createdAt,value
2018-05-31T00:01:16.214Z,95.30
2018-05-31T00:06:09.504Z,95.50
2018-05-31T00:11:02.797Z,95.60
2018-05-31T00:15:56.096Z,95.80
2018-05-31T00:20:49.386Z,95.90
2018-05-31T00:25:43.444Z,96.50
2018-05-31T00:30:36.741Z,96.50
2018-05-31T00:35:30.040Z,97.30
2018-05-31T00:40:24.116Z,96.50
2018-05-31T00:45:17.397Z,96.50
2018-05-31T00:50:10.693Z,96.30
2018-05-31T00:55:04.751Z,96.20
2018-05-31T00:59:58.039Z,96.20
2018-05-31T01:04:51.358Z,96.20
2018-05-31T01:09:44.636Z,96.10
2018-05-31T01:14:37.926Z,96.30
2018-05-31T01:19:31.231Z,96.40
2018-05-31T01:24:24.525Z,96.80
2018-05-31T01:29:17.828Z,97.30
2018-05-31T01:34:11.869Z,97.00
2018-05-31T01:39:05.754Z,96.90
2018-05-31T01:43:59.036Z,96.90
2018-05-31T01:48:52.326Z,96.70
2018-05-31T01:53:45.604Z,96.30
2018-05-31T01:58:38.898Z,95.90
2018-05-31T02:03:32.202Z,95.90
2018-05-31T02:08:26.261Z,96.00
2018-05-31T02:13:19.554Z,96.00
2018-05-31T02:18:12.868Z,95.90
2018-05-31T02:23:06.169Z,95.80
2018-05-31T02:27:59.456Z,95.60
2018-05-31T02:32:52.741Z,95.80
2018-05-31T02:37:46.032Z,95.70
2018-05-31T02:42:39.341Z,95.50
2018-05-31T02:47:33.396Z,95.90
2018-05-31T02:52:26.681Z,95.90
2018-05-31T02:57:19.990Z,96.00
2018-05-31T03:02:14.060Z,96.30
2018-05-31T03:07:07.349Z,96.30
2018-05-31T03:12:00.636Z,96.30
2018-05-31T03:16:54.696Z,96.20
2018-05-31T03:21:47.984Z,96.40
2018-05-31T03:26:41.273Z,96.10
2018-05-31T03:31:35.326Z,96.30
2018-05-31T03:36:28.614Z,96.20
2018-05-31T03:41:21.909Z,96.30
2018-05-31T03:46:15.198Z,96.20
2018-05-31T03:51:08.548Z,95.90
2018-05-31T03:56:01.811Z,95.90
2018-05-31T04:00:55.105Z,96.00
2018-05-31T04:05:48.381Z,96.30
2018-05-31T04:10:41.696Z,96.80
2018-05-31T04:15:35.757Z,96.70
2018-05-31T04:20:29.289Z,96.70
2018-05-31T04:25:23.341Z,96.00
2018-05-31T04:30:16.636Z,95.90
2018-05-31T04:35:09.921Z,95.70
2018-05-31T04:40:03.217Z,95.40
2018-05-31T04:44:57.274Z,94.80
2018-05-31T04:49:50.560Z,94.80
2018-05-31T04:54:43.879Z,94.50
2018-05-31T04:59:37.174Z,93.90
2018-05-31T05:04:30.458Z,92.60
2018-05-31T05:09:23.756Z,92.30
2018-05-31T05:14:17.045Z,91.00
2018-05-31T05:19:10.323Z,90.40
2018-05-31T05:24:03.601Z,90.70
2018-05-31T05:28:56.888Z,90.80
2018-05-31T05:33:50.235Z,90.30
2018-05-31T05:38:44.853Z,88.30
2018-05-31T05:43:38.216Z,85.90
2018-05-31T05:48:32.204Z,81.20
2018-05-31T05:53:25.492Z,81.30
2018-05-31T05:58:18.785Z,81.10
2018-05-31T06:03:12.078Z,83.00
2018-05-31T06:08:05.369Z,83.40
2018-05-31T06:12:59.501Z,82.10
2018-05-31T06:17:52.791Z,82.10
2018-05-31T06:22:46.090Z,81.70
2018-05-31T06:27:39.386Z,82.40
2018-05-31T06:32:32.660Z,85.50
2018-05-31T06:37:25.978Z,85.70
2018-05-31T06:42:19.992Z,83.80
2018-05-31T06:47:13.283Z,83.80
2018-05-31T06:52:06.559Z,83.00
2018-05-31T06:56:59.850Z,84.40
2018-05-31T07:01:53.129Z,84.30
2018-05-31T07:06:46.421Z,84.50
2018-05-31T07:11:39.698Z,83.70
2018-05-31T07:16:32.981Z,83.90
2018-05-31T07:21:26.257Z,83.80
2018-05-31T07:26:19.598Z,82.70
2018-05-31T07:31:12.896Z,82.90
2018-05-31T07:36:06.193Z,82.80
2018-05-31T07:40:59.473Z,83.60
2018-05-31T07:45:53.542Z,84.50
2018-05-31T07:50:46.816Z,84.40
2018-05-31T07:55:40.111Z,84.20
2018-05-31T08:00:33.385Z,83.50
2018-05-31T08:05:26.672Z,82.20
2018-05-31T08:10:19.945Z,79.50
2018-05-31T08:15:13.228Z,79.60
2018-05-31T08:20:06.497Z,78.00
2018-05-31T08:24:59.818Z,76.10
2018-05-31T08:29:53.104Z,75.50
2018-05-31T08:34:46.398Z,76.40
2018-05-31T08:39:39.676Z,76.70
2018-05-31T08:44:32.962Z,76.30
2018-05-31T08:49:26.232Z,77.20
2018-05-31T08:54:19.525Z,76.80
2018-05-31T08:59:12.808Z,76.30
2018-05-31T09:04:06.123Z,77.20
2018-05-31T09:09:00.170Z,78.20
2018-05-31T09:13:53.454Z,78.20
2018-05-31T09:18:46.733Z,78.40
2018-05-31T09:23:40.046Z,78.30
2018-05-31T09:28:34.118Z,75.70
2018-05-31T09:33:27.422Z,75.70
2018-05-31T09:38:20.722Z,78.10
2018-05-31T09:43:14.005Z,77.80
2018-05-31T09:48:07.299Z,76.60
2018-05-31T09:53:00.591Z,75.90
2018-05-31T09:57:53.867Z,77.60
2018-05-31T10:02:47.161Z,75.50
2018-05-31T10:07:40.453Z,75.20
2018-05-31T10:12:34.518Z,71.70
2018-05-31T10:17:27.830Z,71.60
2018-05-31T10:22:21.870Z,71.90
2018-05-31T10:27:15.161Z,71.90
2018-05-31T10:32:08.469Z,70.90
2018-05-31T10:37:01.746Z,69.40
2018-05-31T10:41:55.800Z,65.20
2018-05-31T10:46:49.117Z,65.20
2018-05-31T10:51:42.409Z,65.80
2018-05-31T10:56:36.465Z,60.40
2018-05-31T11:01:29.754Z,60.40
2018-05-31T11:06:23.070Z,62.40
2018-05-31T11:11:16.782Z,59.90
2018-05-31T11:16:10.083Z,61.50
2018-05-31T11:21:03.398Z,59.10
2018-05-31T11:25:57.462Z,58.50
2018-05-31T11:30:50.761Z,58.40
2018-05-31T11:35:44.062Z,58.90
2018-05-31T11:40:37.399Z,57.10
2018-05-31T11:45:30.682Z,59.90
2018-05-31T11:50:23.969Z,62.10
2018-05-31T11:55:17.287Z,61.70
2018-05-31T12:00:10.575Z,60.90
2018-05-31T12:05:03.886Z,58.20
2018-05-31T12:09:57.161Z,58.20
2018-05-31T12:14:50.443Z,57.10
2018-05-31T12:19:43.753Z,57.30
2018-05-31T12:24:37.913Z,57.60
2018-05-31T12:29:31.214Z,57.60
2018-05-31T12:34:24.509Z,59.20
2018-05-31T12:39:18.562Z,60.50
2018-05-31T12:44:11.850Z,60.50
2018-05-31T12:49:05.205Z,61.30
2018-05-31T12:53:58.498Z,60.10
2018-05-31T12:58:51.813Z,58.10
2018-05-31T13:03:45.882Z,59.20
2018-05-31T13:08:39.200Z,59.20
2018-05-31T13:13:32.505Z,58.20
2018-05-31T13:18:25.808Z,57.00
2018-05-31T13:23:19.106Z,57.30
2018-05-31T13:28:13.173Z,54.50
2018-05-31T13:33:06.493Z,54.40
2018-05-31T13:38:00.561Z,53.90
2018-05-31T13:42:53.845Z,53.80
2018-05-31T13:47:47.156Z,55.70
2018-05-31T13:52:40.433Z,56.50
2018-05-31T13:57:34.589Z,55.10
2018-05-31T14:02:27.866Z,54.20
2018-05-31T14:07:21.187Z,52.40
2018-05-31T14:12:14.458Z,50.50
2018-05-31T14:17:07.767Z,48.60
2018-05-31T14:22:01.052Z,48.50
2018-05-31T14:26:54.340Z,47.20
2018-05-31T14:31:47.620Z,47.80
2018-05-31T14:36:40.972Z,47.40
2018-05-31T14:41:34.291Z,47.90
2018-05-31T14:46:27.594Z,48.30
2018-05-31T14:51:20.893Z,48.80
2018-05-31T14:56:14.210Z,48.40
2018-05-31T15:01:07.505Z,47.40
2018-05-31T15:06:00.854Z,47.80
2018-05-31T15:10:54.144Z,48.30
2018-05-31T15:15:47.437Z,48.40
2018-05-31T15:20:40.731Z,49.40
2018-05-31T15:25:34.831Z,48.60
2018-05-31T15:30:28.886Z,48.70
2018-05-31T15:35:22.206Z,48.70
2018-05-31T15:40:16.255Z,49.00
2018-05-31T15:45:09.554Z,48.90
2018-05-31T15:50:02.846Z,48.70
2018-05-31T15:54:56.919Z,48.80
2018-05-31T15:59:50.211Z,48.80
2018-05-31T16:04:43.511Z,49.10
2018-05-31T16:09:37.563Z,51.20
2018-05-31T16:14:30.858Z,51.20
2018-05-31T16:19:24.137Z,54.80
2018-05-31T16:24:17.429Z,55.30
2018-05-31T16:29:11.486Z,60.00
2018-05-31T16:34:04.799Z,60.00
2018-05-31T16:38:58.864Z,63.40
2018-05-31T16:43:52.169Z,63.40
2018-05-31T16:48:46.253Z,61.90
2018-05-31T16:53:39.561Z,61.90
2018-05-31T16:58:33.618Z,57.50
2018-05-31T17:03:26.921Z,57.50
2018-05-31T17:08:20.974Z,58.60
2018-05-31T17:13:14.325Z,58.60
2018-05-31T17:18:07.647Z,59.40
2018-05-31T17:23:00.953Z,60.50
2018-05-31T17:27:55.011Z,63.00
2018-05-31T17:32:48.319Z,62.90
2018-05-31T17:37:42.381Z,64.20
2018-05-31T17:42:35.685Z,64.20
2018-05-31T17:47:28.974Z,64.30
2018-05-31T17:52:23.034Z,65.90
2018-05-31T17:57:16.989Z,65.90
2018-05-31T18:02:10.313Z,64.90
2018-05-31T18:07:04.218Z,65.30
2018-05-31T18:11:57.509Z,66.20
2018-05-31T18:16:51.562Z,67.40
2018-05-31T18:28:46.149Z,69.70
2018-05-31T18:33:39.439Z,69.70
2018-05-31T18:38:33.503Z,71.40
2018-05-31T18:43:26.789Z,71.40
2018-05-31T18:48:20.082Z,72.20
2018-05-31T18:53:13.361Z,72.80
2018-05-31T18:58:06.648Z,73.40
2018-05-31T19:02:59.951Z,72.70
2018-05-31T19:07:53.252Z,72.70
2018-05-31T19:12:51.940Z,74.10
2018-05-31T19:17:45.223Z,76.40
2018-05-31T19:22:38.551Z,76.10
2018-05-31T19:27:32.614Z,77.00
2018-05-31T19:32:25.944Z,77.00
2018-05-31T19:37:19.198Z,77.50
2018-05-31T19:42:18.017Z,77.30
2018-05-31T19:47:12.062Z,74.10
2018-05-31T19:52:10.758Z,74.00
2018-05-31T19:57:04.030Z,74.10
2018-05-31T20:02:02.836Z,77.90
2018-05-31T20:06:56.123Z,78.10
2018-05-31T20:11:49.406Z,81.30
2018-05-31T20:16:42.684Z,80.40
2018-05-31T20:21:35.986Z,82.70
2018-05-31T20:26:29.311Z,84.40
2018-05-31T20:31:23.352Z,87.10
2018-05-31T20:36:16.629Z,87.10
2018-05-31T20:41:09.946Z,87.80
2018-05-31T20:46:04.037Z,85.10
2018-05-31T20:50:58.110Z,89.30
2018-05-31T20:55:51.421Z,89.30
2018-05-31T21:00:45.472Z,92.00
2018-05-31T21:05:38.789Z,92.00
2018-05-31T21:10:32.836Z,92.80
2018-05-31T21:15:26.137Z,92.80
2018-05-31T21:20:19.427Z,93.30
2018-05-31T21:25:13.480Z,93.90
2018-05-31T21:30:06.780Z,93.90
2018-05-31T21:35:00.044Z,94.20
2018-05-31T21:39:53.342Z,94.60
2018-05-31T21:44:46.611Z,93.90
2018-05-31T21:49:39.904Z,94.00
2018-05-31T21:54:33.168Z,94.40
2018-05-31T21:59:26.469Z,94.70
2018-05-31T22:04:20.520Z,94.10
2018-05-31T22:09:13.805Z,94.10
2018-05-31T22:14:07.082Z,94.20
2018-05-31T22:19:00.367Z,94.00
2018-05-31T22:23:53.678Z,93.10
2018-05-31T22:28:47.730Z,93.10
2018-05-31T22:33:41.003Z,93.10
2018-05-31T22:38:34.286Z,92.70
2018-05-31T22:43:27.569Z,92.90
2018-05-31T22:48:20.865Z,93.20
2018-05-31T22:53:14.136Z,93.00
2018-05-31T22:58:07.433Z,92.90
2018-05-31T23:03:01.602Z,91.90
2018-05-31T23:07:54.841Z,91.90
2018-05-31T23:12:48.130Z,92.10
2018-05-31T23:17:41.415Z,92.10
2018-05-31T23:22:34.689Z,92.00
2018-05-31T23:27:27.982Z,92.70
2018-05-31T23:32:21.273Z,93.50
2018-05-31T23:37:14.553Z,94.00
2018-05-31T23:42:07.841Z,93.50
2018-05-31T23:47:01.137Z,93.30
2018-05-31T23:51:54.436Z,93.70
2018-05-31T23:56:47.728Z,93.50
