createdAt,value
2023-03-25T00:02:27.758Z,100.00
2023-03-25T00:04:54.976Z,100.00
2023-03-25T00:07:22.883Z,100.00
2023-03-25T00:09:49.973Z,100.00
2023-03-25T00:12:18.941Z,100.00
2023-03-25T00:14:54.597Z,100.00
2023-03-25T00:17:23.078Z,100.00
2023-03-25T00:19:52.815Z,100.00
2023-03-25T00:22:19.667Z,100.00
2023-03-25T00:24:46.707Z,100.00
2023-03-25T00:27:14.560Z,100.00
2023-03-25T00:29:44.699Z,100.00
2023-03-25T00:32:12.949Z,100.00
2023-03-25T00:34:47.658Z,100.00
2023-03-25T00:37:17.742Z,100.00
2023-03-25T00:39:45.820Z,100.00
2023-03-25T00:42:16.282Z,100.00
2023-03-25T00:44:43.845Z,100.00
2023-03-25T00:47:12.546Z,100.00
2023-03-25T00:49:39.456Z,100.00
2023-03-25T00:52:06.690Z,100.00
2023-03-25T00:54:34.397Z,100.00
2023-03-25T00:57:01.406Z,100.00
2023-03-25T00:59:28.415Z,100.00
2023-03-25T01:01:56.343Z,100.00
2023-03-25T01:04:23.373Z,100.00
2023-03-25T01:06:51.894Z,100.00
2023-03-25T01:09:19.826Z,100.00
2023-03-25T01:11:46.896Z,100.00
2023-03-25T01:14:18.770Z,100.00
2023-03-25T01:16:46.349Z,100.00
2023-03-25T01:19:13.485Z,100.00
2023-03-25T01:21:40.881Z,100.00
2023-03-25T01:24:10.327Z,100.00
2023-03-25T01:26:38.022Z,100.00
2023-03-25T01:29:05.877Z,100.00
2023-03-25T01:31:33.510Z,100.00
2023-03-25T01:34:00.753Z,100.00
2023-03-25T01:36:30.689Z,100.00
2023-03-25T01:38:59.216Z,100.00
2023-03-25T01:41:35.685Z,100.00
2023-03-25T01:44:06.133Z,100.00
2023-03-25T01:46:33.442Z,100.00
2023-03-25T01:49:01.277Z,100.00
2023-03-25T01:51:34.026Z,100.00
2023-03-25T01:54:00.956Z,100.00
2023-03-25T01:56:31.969Z,100.00
2023-03-25T01:59:04.307Z,100.00
2023-03-25T02:01:31.476Z,100.00
2023-03-25T02:04:03.467Z,100.00
2023-03-25T02:06:36.713Z,100.00
2023-03-25T02:09:09.153Z,100.00
2023-03-25T02:11:36.345Z,100.00
2023-03-25T02:14:04.947Z,100.00
2023-03-25T02:17:03.490Z,100.00
2023-03-25T02:19:51.424Z,100.00
2023-03-25T02:22:56.369Z,100.00
2023-03-25T02:25:35.844Z,100.00
2023-03-25T02:28:03.849Z,100.00
2023-03-25T02:30:39.971Z,100.00
2023-03-25T02:33:28.704Z,100.00
2023-03-25T02:36:23.732Z,100.00
2023-03-25T02:39:11.623Z,100.00
2023-03-25T02:42:17.119Z,100.00
2023-03-25T02:44:55.864Z,100.00
2023-03-25T02:47:23.452Z,100.00
2023-03-25T02:49:59.450Z,100.00
2023-03-25T02:52:43.694Z,100.00
2023-03-25T02:55:11.465Z,100.00
2023-03-25T02:57:41.748Z,100.00
2023-03-25T03:00:15.506Z,100.00
2023-03-25T03:02:44.781Z,100.00
2023-03-25T03:05:28.884Z,100.00
2023-03-25T03:08:09.211Z,100.00
2023-03-25T03:10:48.876Z,100.00
2023-03-25T03:13:24.520Z,100.00
2023-03-25T03:16:24.980Z,100.00
2023-03-25T03:19:02.349Z,100.00
2023-03-25T03:21:41.730Z,100.00
2023-03-25T03:24:27.103Z,100.00
2023-03-25T03:27:04.227Z,100.00
2023-03-25T03:29:39.901Z,100.00
2023-03-25T03:32:21.074Z,100.00
2023-03-25T03:35:20.428Z,100.00
2023-03-25T03:37:58.239Z,100.00
2023-03-25T03:40:25.346Z,100.00
2023-03-25T03:43:16.797Z,100.00
2023-03-25T03:45:46.522Z,100.00
2023-03-25T03:48:22.246Z,100.00
2023-03-25T03:51:31.948Z,100.00
2023-03-25T03:54:00.858Z,100.00
2023-03-25T03:57:08.568Z,100.00
2023-03-25T03:59:35.400Z,100.00
2023-03-25T04:02:03.434Z,100.00
2023-03-25T04:04:30.474Z,100.00
2023-03-25T04:07:10.680Z,100.00
2023-03-25T04:09:55.269Z,100.00
2023-03-25T04:12:29.284Z,100.00
2023-03-25T04:14:56.257Z,100.00
2023-03-25T04:17:24.271Z,100.00
2023-03-25T04:19:53.679Z,100.00
2023-03-25T04:22:21.936Z,100.00
2023-03-25T04:24:55.049Z,100.00
2023-03-25T04:27:23.229Z,100.00
2023-03-25T04:29:51.974Z,100.00
2023-03-25T04:32:19.104Z,100.00
2023-03-25T04:34:47.094Z,100.00
2023-03-25T04:37:14.208Z,100.00
2023-03-25T04:39:41.710Z,100.00
2023-03-25T04:42:13.821Z,100.00
2023-03-25T04:44:40.774Z,100.00
2023-03-25T04:47:07.796Z,100.00
2023-03-25T04:49:34.661Z,100.00
2023-03-25T04:52:04.337Z,100.00
2023-03-25T04:54:31.533Z,100.00
2023-03-25T04:56:59.167Z,100.00
2023-03-25T04:59:27.212Z,100.00
2023-03-25T05:01:54.208Z,100.00
2023-03-25T05:04:21.674Z,100.00
2023-03-25T05:06:50.623Z,100.00
2023-03-25T05:09:19.640Z,100.00
2023-03-25T05:11:46.666Z,100.00
2023-03-25T05:14:14.746Z,100.00
2023-03-25T05:16:41.784Z,100.00
2023-03-25T05:19:08.784Z,100.00
2023-03-25T05:21:37.600Z,100.00
2023-03-25T05:24:08.394Z,100.00
2023-03-25T05:26:35.540Z,100.00
2023-03-25T05:29:06.490Z,100.00
2023-03-25T05:31:33.514Z,100.00
2023-03-25T05:34:00.463Z,100.00
2023-03-25T05:36:27.523Z,100.00
2023-03-25T05:38:54.785Z,100.00
2023-03-25T05:41:22.877Z,100.00
2023-03-25T05:43:50.803Z,100.00
2023-03-25T05:46:19.111Z,100.00
2023-03-25T05:48:46.155Z,100.00
2023-03-25T05:51:16.054Z,100.00
2023-03-25T05:53:44.038Z,100.00
2023-03-25T05:56:12.014Z,100.00
2023-03-25T05:58:39.376Z,100.00
2023-03-25T06:01:09.292Z,100.00
2023-03-25T06:03:42.088Z,100.00
2023-03-25T06:06:14.153Z,100.00
2023-03-25T06:08:41.653Z,100.00
2023-03-25T06:11:14.087Z,100.00
2023-03-25T06:13:41.594Z,100.00
2023-03-25T06:16:09.746Z,100.00
2023-03-25T06:18:37.617Z,100.00
2023-03-25T06:21:04.934Z,100.00
2023-03-25T06:23:35.469Z,100.00
2023-03-25T06:26:04.384Z,100.00
2023-03-25T06:28:33.660Z,100.00
2023-03-25T06:31:07.365Z,100.00
2023-03-25T06:33:42.516Z,100.00
2023-03-25T06:36:11.986Z,100.00
2023-03-25T06:38:39.701Z,100.00
2023-03-25T06:41:10.254Z,100.00
2023-03-25T06:43:38.450Z,100.00
2023-03-25T06:46:28.183Z,100.00
2023-03-25T06:49:11.122Z,100.00
2023-03-25T06:51:38.124Z,100.00
2023-03-25T06:54:05.424Z,100.00
2023-03-25T06:56:32.490Z,100.00
2023-03-25T06:58:59.573Z,100.00
2023-03-25T07:01:26.543Z,100.00
2023-03-25T07:03:54.554Z,100.00
2023-03-25T07:06:23.786Z,100.00
2023-03-25T07:08:50.817Z,100.00
2023-03-25T07:11:21.537Z,100.00
2023-03-25T07:13:48.565Z,100.00
2023-03-25T07:16:15.734Z,100.00
2023-03-25T07:18:42.725Z,100.00
2023-03-25T07:21:09.666Z,100.00
2023-03-25T07:23:36.663Z,99.82
2023-03-25T07:26:03.535Z,99.78
2023-03-25T07:28:30.557Z,99.62
2023-03-25T07:30:57.574Z,99.28
2023-03-25T07:33:24.617Z,99.20
2023-03-25T07:35:51.642Z,99.13
2023-03-25T07:38:18.752Z,99.22
2023-03-25T07:40:50.233Z,99.65
2023-03-25T07:43:17.420Z,99.50
2023-03-25T07:45:53.877Z,99.04
2023-03-25T07:48:22.838Z,99.39
2023-03-25T07:50:51.389Z,99.49
2023-03-25T07:53:18.524Z,99.40
2023-03-25T07:55:45.862Z,99.43
2023-03-25T07:58:13.105Z,99.30
2023-03-25T08:00:40.101Z,99.47
2023-03-25T08:03:07.295Z,99.36
2023-03-25T08:05:34.401Z,99.79
2023-03-25T08:08:01.481Z,99.97
2023-03-25T08:10:28.543Z,99.97
2023-03-25T08:12:55.520Z,100.00
2023-03-25T08:15:24.834Z,100.00
2023-03-25T08:17:52.440Z,99.80
2023-03-25T08:20:19.676Z,99.92
2023-03-25T08:22:46.611Z,99.65
2023-03-25T08:25:14.530Z,99.64
2023-03-25T08:27:41.517Z,99.52
2023-03-25T08:30:10.279Z,99.32
2023-03-25T08:32:38.535Z,99.62
2023-03-25T08:35:06.394Z,99.58
2023-03-25T08:37:37.877Z,99.27
2023-03-25T08:40:11.741Z,99.37
2023-03-25T08:42:39.102Z,99.16
2023-03-25T08:45:07.304Z,99.10
2023-03-25T08:47:34.307Z,99.05
2023-03-25T08:50:01.341Z,99.20
2023-03-25T08:52:28.812Z,99.23
2023-03-25T08:54:55.707Z,99.11
2023-03-25T08:57:22.619Z,99.55
2023-03-25T08:59:50.422Z,99.46
2023-03-25T09:02:18.384Z,99.75
2023-03-25T09:04:48.493Z,99.03
2023-03-25T09:07:15.926Z,98.75
2023-03-25T09:09:43.015Z,98.64
2023-03-25T09:12:11.458Z,98.48
2023-03-25T09:14:38.522Z,98.52
2023-03-25T09:17:06.382Z,98.32
2023-03-25T09:19:38.120Z,98.19
2023-03-25T09:22:05.736Z,98.51
2023-03-25T09:24:34.264Z,98.59
2023-03-25T09:27:02.409Z,98.76
2023-03-25T09:29:29.780Z,98.69
2023-03-25T09:31:58.392Z,98.91
2023-03-25T09:34:25.941Z,98.83
2023-03-25T09:36:53.051Z,98.89
2023-03-25T09:39:20.136Z,98.85
2023-03-25T09:41:54.335Z,98.75
2023-03-25T09:44:25.441Z,98.73
2023-03-25T09:46:52.413Z,98.80
2023-03-25T09:49:22.569Z,99.16
2023-03-25T09:51:50.407Z,99.43
2023-03-25T09:54:25.500Z,99.43
2023-03-25T09:56:53.445Z,99.43
2023-03-25T09:59:23.295Z,99.63
2023-03-25T10:01:55.990Z,100.00
2023-03-25T10:04:46.756Z,100.00
2023-03-25T10:07:50.575Z,100.00
2023-03-25T10:10:42.566Z,100.00
2023-03-25T10:13:14.886Z,100.00
2023-03-25T10:15:59.362Z,100.00
2023-03-25T10:18:34.099Z,100.00
2023-03-25T10:21:12.251Z,100.00
2023-03-25T10:23:51.708Z,100.00
2023-03-25T10:26:24.501Z,100.00
2023-03-25T10:28:59.781Z,100.00
2023-03-25T10:31:27.081Z,100.00
2023-03-25T10:33:56.254Z,100.00
2023-03-25T10:36:39.905Z,100.00
2023-03-25T10:39:15.098Z,100.00
2023-03-25T10:41:43.531Z,100.00
2023-03-25T10:44:10.962Z,100.00
2023-03-25T10:46:47.398Z,100.00
2023-03-25T10:49:18.746Z,100.00
2023-03-25T10:51:45.803Z,100.00
2023-03-25T10:54:12.959Z,100.00
2023-03-25T10:56:48.240Z,100.00
2023-03-25T10:59:20.088Z,100.00
2023-03-25T11:01:47.075Z,100.00
2023-03-25T11:04:17.172Z,100.00
2023-03-25T11:06:55.498Z,100.00
2023-03-25T11:09:28.176Z,100.00
2023-03-25T11:11:55.155Z,100.00
2023-03-25T11:14:26.306Z,100.00
2023-03-25T11:17:15.403Z,100.00
2023-03-25T11:19:44.320Z,100.00
2023-03-25T11:22:24.245Z,100.00
2023-03-25T11:24:54.765Z,100.00
2023-03-25T11:27:24.205Z,100.00
2023-03-25T11:29:56.347Z,100.00
2023-03-25T11:32:25.095Z,100.00
2023-03-25T11:34:52.528Z,100.00
2023-03-25T11:37:24.409Z,100.00
2023-03-25T11:39:55.498Z,100.00
2023-03-25T11:42:25.551Z,100.00
2023-03-25T11:44:53.119Z,100.00
2023-03-25T11:47:35.120Z,100.00
2023-03-25T11:50:02.367Z,100.00
2023-03-25T11:52:46.931Z,100.00
2023-03-25T11:55:23.939Z,100.00
2023-03-25T11:57:51.256Z,100.00
2023-03-25T12:00:37.286Z,100.00
2023-03-25T12:03:30.596Z,100.00
2023-03-25T12:06:16.751Z,100.00
2023-03-25T12:08:46.360Z,100.00
2023-03-25T12:11:21.827Z,100.00
2023-03-25T12:13:51.965Z,100.00
2023-03-25T12:16:40.731Z,100.00
2023-03-25T12:19:10.450Z,100.00
2023-03-25T12:21:37.284Z,100.00
2023-03-25T12:24:16.573Z,100.00
2023-03-25T12:27:08.452Z,100.00
2023-03-25T12:29:43.152Z,100.00
2023-03-25T12:32:38.498Z,100.00
2023-03-25T12:35:17.592Z,100.00
2023-03-25T12:38:04.859Z,100.00
2023-03-25T12:40:59.771Z,100.00
2023-03-25T12:43:35.206Z,100.00
2023-03-25T12:46:30.366Z,100.00
2023-03-25T12:49:34.060Z,100.00
2023-03-25T12:52:41.537Z,100.00
2023-03-25T12:55:39.927Z,100.00
2023-03-25T12:58:27.727Z,100.00
2023-03-25T13:01:10.867Z,100.00
2023-03-25T13:03:50.040Z,100.00
2023-03-25T13:06:18.727Z,100.00
2023-03-25T13:09:11.408Z,100.00
2023-03-25T13:11:59.747Z,100.00
2023-03-25T13:14:30.326Z,100.00
2023-03-25T13:17:00.164Z,100.00
2023-03-25T13:19:27.939Z,100.00
2023-03-25T13:22:03.826Z,100.00
2023-03-25T13:24:53.719Z,100.00
2023-03-25T13:27:20.705Z,100.00
2023-03-25T13:29:53.079Z,100.00
2023-03-25T13:32:37.203Z,100.00
2023-03-25T13:35:07.880Z,100.00
2023-03-25T13:37:39.201Z,100.00
2023-03-25T13:40:28.319Z,100.00
2023-03-25T13:43:04.866Z,100.00
2023-03-25T13:45:43.302Z,100.00
2023-03-25T13:48:35.163Z,100.00
2023-03-25T13:51:03.736Z,100.00
2023-03-25T13:53:33.570Z,100.00
2023-03-25T13:56:06.663Z,100.00
2023-03-25T13:59:01.610Z,100.00
2023-03-25T14:01:56.437Z,100.00
2023-03-25T14:04:48.206Z,100.00
2023-03-25T14:07:27.438Z,100.00
2023-03-25T14:10:25.705Z,100.00
2023-03-25T14:12:59.990Z,100.00
2023-03-25T14:15:30.245Z,100.00
2023-03-25T14:17:57.557Z,100.00
2023-03-25T14:20:35.108Z,100.00
2023-03-25T14:23:04.467Z,100.00
2023-03-25T14:25:48.653Z,100.00
2023-03-25T14:28:39.953Z,100.00
2023-03-25T14:31:09.030Z,100.00
2023-03-25T14:34:07.734Z,100.00
2023-03-25T14:36:40.890Z,100.00
2023-03-25T14:39:30.885Z,100.00
2023-03-25T14:42:05.830Z,100.00
2023-03-25T14:44:41.096Z,100.00
2023-03-25T14:47:16.117Z,100.00
2023-03-25T14:50:01.744Z,100.00
2023-03-25T14:52:45.801Z,100.00
2023-03-25T14:55:26.419Z,100.00
2023-03-25T14:57:59.069Z,100.00
2023-03-25T15:00:29.879Z,100.00
2023-03-25T15:03:14.356Z,100.00
2023-03-25T15:05:41.459Z,100.00
2023-03-25T15:08:16.841Z,100.00
2023-03-25T15:10:46.051Z,100.00
2023-03-25T15:13:22.077Z,100.00
2023-03-25T15:15:50.773Z,100.00
2023-03-25T15:18:35.655Z,100.00
2023-03-25T15:21:08.762Z,100.00
2023-03-25T15:23:47.600Z,100.00
2023-03-25T15:26:31.144Z,100.00
2023-03-25T15:29:16.471Z,100.00
2023-03-25T15:32:01.548Z,100.00
2023-03-25T15:35:06.240Z,100.00
2023-03-25T15:37:52.720Z,100.00
2023-03-25T15:40:26.702Z,100.00
2023-03-25T15:43:20.756Z,100.00
2023-03-25T15:46:07.015Z,100.00
2023-03-25T15:49:01.737Z,100.00
2023-03-25T15:52:02.511Z,100.00
2023-03-25T15:54:45.447Z,100.00
2023-03-25T15:57:34.664Z,100.00
2023-03-25T16:00:18.463Z,100.00
2023-03-25T16:02:51.611Z,100.00
2023-03-25T16:05:18.893Z,100.00
2023-03-25T16:07:46.525Z,100.00
2023-03-25T16:10:16.693Z,100.00
2023-03-25T16:12:46.331Z,100.00
2023-03-25T16:15:17.680Z,100.00
2023-03-25T16:17:45.023Z,100.00
2023-03-25T16:20:18.342Z,100.00
2023-03-25T16:22:50.040Z,100.00
2023-03-25T16:25:22.105Z,100.00
2023-03-25T16:27:54.798Z,100.00
2023-03-25T16:30:38.943Z,100.00
2023-03-25T16:33:10.457Z,100.00
2023-03-25T16:35:39.747Z,100.00
2023-03-25T16:38:06.776Z,100.00
2023-03-25T16:40:40.241Z,100.00
2023-03-25T16:43:23.884Z,100.00
2023-03-25T16:45:52.058Z,100.00
2023-03-25T16:48:22.777Z,100.00
2023-03-25T16:50:51.340Z,100.00
2023-03-25T16:53:18.598Z,100.00
2023-03-25T16:55:47.350Z,100.00
2023-03-25T16:58:23.452Z,100.00
2023-03-25T17:00:51.848Z,100.00
2023-03-25T17:03:37.841Z,100.00
2023-03-25T17:06:13.265Z,100.00
2023-03-25T17:08:40.245Z,100.00
2023-03-25T17:11:08.300Z,100.00
2023-03-25T17:13:43.766Z,100.00
2023-03-25T17:16:10.773Z,100.00
2023-03-25T17:18:39.208Z,100.00
2023-03-25T17:21:11.689Z,100.00
2023-03-25T17:23:41.774Z,100.00
2023-03-25T17:26:12.905Z,100.00
2023-03-25T17:28:49.329Z,100.00
2023-03-25T17:31:36.442Z,100.00
2023-03-25T17:34:37.326Z,100.00
2023-03-25T17:37:04.199Z,100.00
2023-03-25T17:39:32.263Z,100.00
2023-03-25T17:42:06.816Z,100.00
2023-03-25T17:44:41.465Z,100.00
2023-03-25T17:47:10.802Z,100.00
2023-03-25T17:49:37.866Z,100.00
2023-03-25T17:52:04.958Z,100.00
2023-03-25T17:54:35.974Z,100.00
2023-03-25T17:57:04.064Z,100.00
2023-03-25T17:59:31.100Z,100.00
2023-03-25T18:01:58.631Z,100.00
2023-03-25T18:04:25.739Z,100.00
2023-03-25T18:06:52.948Z,100.00
2023-03-25T18:09:22.154Z,100.00
2023-03-25T18:11:53.785Z,100.00
2023-03-25T18:14:21.563Z,100.00
2023-03-25T18:16:48.749Z,100.00
2023-03-25T18:19:18.096Z,100.00
2023-03-25T18:21:45.634Z,100.00
2023-03-25T18:24:16.093Z,100.00
2023-03-25T18:26:43.789Z,100.00
2023-03-25T18:29:18.232Z,100.00
2023-03-25T18:31:45.467Z,100.00
2023-03-25T18:34:13.162Z,100.00
2023-03-25T18:36:41.138Z,100.00
2023-03-25T18:39:15.516Z,100.00
2023-03-25T18:41:42.600Z,100.00
2023-03-25T18:44:09.976Z,100.00
2023-03-25T18:46:41.697Z,100.00
2023-03-25T18:49:13.852Z,100.00
2023-03-25T18:51:40.935Z,100.00
2023-03-25T18:54:07.861Z,100.00
2023-03-25T18:56:34.912Z,100.00
2023-03-25T18:59:01.973Z,100.00
2023-03-25T19:01:29.199Z,100.00
2023-03-25T19:04:02.330Z,100.00
2023-03-25T19:06:29.994Z,100.00
2023-03-25T19:08:57.492Z,100.00
2023-03-25T19:11:24.790Z,100.00
2023-03-25T19:13:51.837Z,100.00
2023-03-25T19:16:19.099Z,100.00
2023-03-25T19:18:47.712Z,100.00
2023-03-25T19:21:19.027Z,100.00
2023-03-25T19:23:46.554Z,100.00
2023-03-25T19:26:13.529Z,100.00
2023-03-25T19:28:41.319Z,100.00
2023-03-25T19:31:08.326Z,100.00
2023-03-25T19:33:35.357Z,100.00
2023-03-25T19:36:04.546Z,100.00
2023-03-25T19:38:33.082Z,100.00
2023-03-25T19:41:08.290Z,100.00
2023-03-25T19:43:35.944Z,100.00
2023-03-25T19:46:03.026Z,100.00
2023-03-25T19:48:30.173Z,100.00
2023-03-25T19:50:57.530Z,100.00
2023-03-25T19:53:24.930Z,100.00
2023-03-25T19:55:52.258Z,100.00
2023-03-25T19:58:20.503Z,100.00
2023-03-25T20:00:47.788Z,100.00
2023-03-25T20:03:14.823Z,100.00
2023-03-25T20:05:42.077Z,100.00
2023-03-25T20:08:09.608Z,100.00
2023-03-25T20:10:37.932Z,100.00
2023-03-25T20:13:04.886Z,100.00
2023-03-25T20:15:32.381Z,100.00
2023-03-25T20:17:59.448Z,100.00
2023-03-25T20:20:26.534Z,100.00
2023-03-25T20:22:53.604Z,100.00
2023-03-25T20:25:20.601Z,100.00
2023-03-25T20:27:47.669Z,100.00
2023-03-25T20:30:17.011Z,100.00
2023-03-25T20:32:45.731Z,100.00
2023-03-25T20:35:15.027Z,100.00
2023-03-25T20:37:42.678Z,100.00
2023-03-25T20:40:11.904Z,100.00
2023-03-25T20:42:42.828Z,100.00
2023-03-25T20:45:11.420Z,100.00
2023-03-25T20:47:38.572Z,100.00
2023-03-25T20:50:06.507Z,100.00
2023-03-25T20:52:34.337Z,100.00
2023-03-25T20:55:01.432Z,100.00
2023-03-25T20:57:29.703Z,100.00
2023-03-25T20:59:56.874Z,100.00
2023-03-25T21:02:24.580Z,100.00
2023-03-25T21:04:55.292Z,100.00
2023-03-25T21:07:22.391Z,100.00
2023-03-25T21:09:49.964Z,100.00
2023-03-25T21:12:17.236Z,100.00
2023-03-25T21:14:44.368Z,100.00
2023-03-25T21:17:11.567Z,100.00
2023-03-25T21:19:38.548Z,100.00
2023-03-25T21:22:05.596Z,100.00
2023-03-25T21:24:35.775Z,100.00
2023-03-25T21:27:03.097Z,100.00
2023-03-25T21:29:30.108Z,100.00
2023-03-25T21:31:57.826Z,100.00
2023-03-25T21:34:25.193Z,100.00
2023-03-25T21:36:52.155Z,100.00
2023-03-25T21:39:19.071Z,100.00
2023-03-25T21:41:46.292Z,100.00
2023-03-25T21:44:15.959Z,100.00
2023-03-25T21:46:43.420Z,100.00
2023-03-25T21:49:11.677Z,100.00
2023-03-25T21:51:42.661Z,100.00
2023-03-25T21:54:10.726Z,100.00
2023-03-25T21:56:40.150Z,100.00
2023-03-25T21:59:07.244Z,100.00
2023-03-25T22:01:35.886Z,100.00
2023-03-25T22:04:03.791Z,100.00
2023-03-25T22:06:31.813Z,100.00
2023-03-25T22:08:59.173Z,100.00
2023-03-25T22:11:29.650Z,100.00
2023-03-25T22:13:56.808Z,100.00
2023-03-25T22:16:23.880Z,100.00
2023-03-25T22:18:50.948Z,100.00
2023-03-25T22:21:26.327Z,100.00
2023-03-25T22:23:54.401Z,100.00
2023-03-25T22:26:21.901Z,100.00
2023-03-25T22:28:51.201Z,100.00
2023-03-25T22:31:19.295Z,100.00
2023-03-25T22:33:46.547Z,100.00
2023-03-25T22:36:14.832Z,100.00
2023-03-25T22:38:46.286Z,100.00
2023-03-25T22:41:14.611Z,100.00
2023-03-25T22:43:41.738Z,100.00
2023-03-25T22:46:09.053Z,100.00
2023-03-25T22:48:39.155Z,100.00
2023-03-25T22:51:10.911Z,100.00
2023-03-25T22:53:37.813Z,100.00
2023-03-25T22:56:05.270Z,100.00
2023-03-25T22:58:32.414Z,100.00
2023-03-25T23:01:00.382Z,100.00
2023-03-25T23:03:27.814Z,100.00
2023-03-25T23:05:58.653Z,100.00
2023-03-25T23:08:30.034Z,100.00
2023-03-25T23:11:11.488Z,100.00
2023-03-25T23:13:39.393Z,100.00
2023-03-25T23:16:11.140Z,100.00
2023-03-25T23:18:39.307Z,100.00
2023-03-25T23:21:06.925Z,100.00
2023-03-25T23:23:34.058Z,100.00
2023-03-25T23:26:14.788Z,100.00
2023-03-25T23:28:44.423Z,100.00
2023-03-25T23:31:14.946Z,100.00
2023-03-25T23:33:42.404Z,100.00
2023-03-25T23:36:09.967Z,100.00
2023-03-25T23:38:37.082Z,100.00
2023-03-25T23:41:11.465Z,100.00
2023-03-25T23:43:38.519Z,100.00
2023-03-25T23:46:06.402Z,100.00
2023-03-25T23:48:33.743Z,100.00
2023-03-25T23:51:00.797Z,100.00
2023-03-25T23:53:27.740Z,100.00
2023-03-25T23:55:55.596Z,100.00
2023-03-25T23:58:25.244Z,100.00
