createdAt,value
2018-12-25T00:02:36.519Z,4.46
2018-12-25T00:06:10.534Z,4.46
2018-12-25T00:09:17.461Z,4.46
2018-12-25T00:12:36.003Z,4.42
2018-12-25T00:15:38.538Z,4.45
2018-12-25T00:18:39.057Z,4.50
2018-12-25T00:21:32.984Z,4.51
2018-12-25T00:24:14.086Z,4.50
2018-12-25T00:26:50.628Z,4.52
2018-12-25T00:29:17.768Z,4.55
2018-12-25T00:31:48.723Z,4.51
2018-12-25T00:34:30.142Z,4.51
2018-12-25T00:37:26.589Z,4.54
2018-12-25T00:39:54.159Z,4.50
2018-12-25T00:42:25.122Z,4.53
2018-12-25T00:44:53.679Z,4.48
2018-12-25T00:47:21.639Z,4.50
2018-12-25T00:49:58.023Z,4.36
2018-12-25T00:52:40.993Z,4.47
2018-12-25T00:55:08.453Z,4.51
2018-12-25T00:57:43.942Z,4.54
2018-12-25T01:00:22.257Z,4.56
2018-12-25T01:02:50.034Z,4.53
2018-12-25T01:05:17.684Z,4.46
2018-12-25T01:07:47.578Z,4.56
2018-12-25T01:10:23.998Z,4.58
2018-12-25T01:12:54.079Z,4.56
2018-12-25T01:15:25.559Z,4.52
2018-12-25T01:17:55.254Z,4.58
2018-12-25T01:20:34.203Z,4.52
2018-12-25T01:23:06.995Z,4.52
2018-12-25T01:25:41.158Z,4.52
2018-12-25T01:28:23.359Z,4.50
2018-12-25T01:30:54.160Z,4.54
2018-12-25T01:33:35.148Z,4.60
2018-12-25T01:36:12.024Z,4.64
2018-12-25T01:38:39.719Z,4.62
2018-12-25T01:41:13.233Z,4.62
2018-12-25T01:43:41.114Z,4.64
2018-12-25T01:46:13.454Z,4.61
2018-12-25T01:48:45.526Z,4.64
2018-12-25T01:51:13.299Z,4.62
2018-12-25T01:53:43.199Z,4.57
2018-12-25T01:56:11.437Z,4.59
2018-12-25T01:58:39.019Z,4.69
2018-12-25T02:01:28.214Z,4.69
2018-12-25T02:04:04.960Z,4.65
2018-12-25T02:06:32.694Z,4.62
2018-12-25T02:09:17.653Z,4.57
2018-12-25T02:11:50.387Z,4.62
2018-12-25T02:14:24.718Z,4.60
2018-12-25T02:17:02.624Z,4.64
2018-12-25T02:19:40.238Z,4.63
2018-12-25T02:22:03.524Z,4.59
2018-12-25T02:24:55.020Z,4.63
2018-12-25T02:27:26.618Z,4.60
2018-12-25T02:29:57.784Z,4.59
2018-12-25T02:32:31.139Z,4.57
2018-12-25T02:34:58.794Z,4.57
2018-12-25T02:37:27.918Z,4.61
2018-12-25T02:40:03.469Z,4.54
2018-12-25T02:42:38.839Z,4.62
2018-12-25T02:45:15.799Z,4.70
2018-12-25T02:47:44.365Z,4.65
2018-12-25T02:50:12.030Z,4.65
2018-12-25T02:52:39.659Z,4.61
2018-12-25T02:58:22.072Z,4.51
2018-12-25T03:00:54.880Z,4.52
2018-12-25T03:03:25.304Z,4.51
2018-12-25T03:06:01.253Z,4.52
2018-12-25T03:08:28.975Z,4.51
2018-12-25T03:10:56.509Z,4.46
2018-12-25T03:13:44.328Z,4.44
2018-12-25T03:16:11.882Z,4.44
2018-12-25T03:18:51.318Z,4.51
2018-12-25T03:21:26.379Z,4.48
2018-12-25T03:23:57.739Z,4.47
2018-12-25T03:26:25.500Z,4.56
2018-12-25T03:28:53.502Z,4.50
2018-12-25T03:31:21.814Z,4.50
2018-12-25T03:33:49.374Z,4.56
2018-12-25T03:36:17.073Z,4.47
2018-12-25T03:38:44.556Z,4.50
2018-12-25T03:41:12.101Z,4.58
2018-12-25T03:43:39.613Z,4.54
2018-12-25T03:46:07.125Z,4.49
2018-12-25T03:48:34.721Z,4.51
2018-12-25T03:51:07.003Z,4.56
2018-12-25T03:53:34.340Z,4.54
2018-12-25T03:56:02.048Z,4.47
2018-12-25T03:58:29.715Z,4.49
2018-12-25T04:00:57.391Z,4.42
2018-12-25T04:03:24.916Z,4.47
2018-12-25T04:05:52.355Z,4.42
2018-12-25T04:08:20.102Z,4.44
2018-12-25T04:10:48.042Z,4.48
2018-12-25T04:13:15.624Z,4.41
2018-12-25T04:15:43.149Z,4.49
2018-12-25T04:18:10.810Z,4.48
2018-12-25T04:21:16.492Z,4.42
2018-12-25T04:23:15.679Z,4.47
2018-12-25T04:25:43.126Z,4.39
2018-12-25T04:28:10.765Z,4.47
2018-12-25T04:30:38.199Z,4.43
2018-12-25T04:33:10.228Z,4.43
2018-12-25T04:35:37.740Z,4.35
2018-12-25T04:38:05.320Z,4.40
2018-12-25T04:40:32.816Z,4.34
2018-12-25T04:43:00.429Z,4.34
2018-12-25T04:45:28.104Z,4.28
2018-12-25T04:47:55.734Z,4.28
2018-12-25T04:50:29.149Z,4.28
2018-12-25T04:52:52.674Z,4.24
2018-12-25T04:55:20.163Z,4.21
2018-12-25T04:57:47.697Z,4.25
2018-12-25T05:00:15.136Z,4.23
2018-12-25T05:02:42.712Z,4.25
2018-12-25T05:05:10.251Z,4.26
2018-12-25T05:07:37.768Z,4.23
2018-12-25T05:10:05.331Z,4.17
2018-12-25T05:12:32.902Z,4.16
2018-12-25T05:15:00.390Z,4.18
2018-12-25T05:17:27.990Z,4.22
2018-12-25T05:19:55.924Z,4.18
2018-12-25T05:22:23.438Z,4.20
2018-12-25T05:24:50.996Z,4.27
2018-12-25T05:27:18.546Z,4.30
2018-12-25T05:29:46.076Z,4.34
2018-12-25T05:32:13.552Z,4.32
2018-12-25T05:34:41.161Z,4.37
2018-12-25T05:37:08.702Z,4.38
2018-12-25T05:39:36.256Z,4.37
2018-12-25T05:42:03.835Z,4.35
2018-12-25T05:44:31.476Z,4.26
2018-12-25T05:46:59.016Z,4.35
2018-12-25T05:49:26.527Z,4.34
2018-12-25T05:51:54.222Z,4.32
2018-12-25T05:54:21.780Z,4.33
2018-12-25T05:56:49.276Z,4.28
2018-12-25T05:59:16.857Z,4.31
2018-12-25T06:01:44.371Z,4.28
2018-12-25T06:04:12.575Z,4.34
2018-12-25T06:06:40.081Z,4.38
2018-12-25T06:09:07.626Z,4.35
2018-12-25T06:11:35.201Z,4.34
2018-12-25T06:14:02.802Z,4.29
2018-12-25T06:16:30.264Z,4.22
2018-12-25T06:18:57.856Z,4.19
2018-12-25T06:21:25.346Z,4.18
2018-12-25T06:23:53.031Z,4.27
2018-12-25T06:26:20.877Z,4.27
2018-12-25T06:28:48.366Z,4.22
2018-12-25T06:31:16.946Z,4.16
2018-12-25T06:33:48.220Z,4.11
2018-12-25T06:36:15.786Z,4.11
2018-12-25T06:38:44.287Z,4.08
2018-12-25T06:41:11.922Z,4.09
2018-12-25T06:43:39.483Z,4.03
2018-12-25T06:46:07.027Z,4.00
2018-12-25T06:48:34.550Z,3.94
2018-12-25T06:51:04.014Z,3.90
2018-12-25T06:53:31.764Z,3.89
2018-12-25T06:55:59.362Z,3.86
2018-12-25T06:58:26.887Z,3.84
2018-12-25T07:00:54.466Z,3.89
2018-12-25T07:03:22.071Z,3.98
2018-12-25T07:05:49.646Z,4.01
2018-12-25T07:08:17.170Z,4.02
2018-12-25T07:10:44.887Z,4.06
2018-12-25T07:13:12.416Z,4.06
2018-12-25T07:15:39.952Z,4.14
2018-12-25T07:18:07.711Z,4.17
2018-12-25T07:20:35.406Z,4.14
2018-12-25T07:23:02.906Z,4.13
2018-12-25T07:25:30.481Z,4.07
2018-12-25T07:27:57.990Z,4.11
2018-12-25T07:30:25.526Z,4.08
2018-12-25T07:32:53.095Z,4.08
2018-12-25T07:35:20.695Z,4.11
2018-12-25T07:37:48.200Z,4.08
2018-12-25T07:40:15.755Z,4.12
2018-12-25T07:42:43.420Z,4.05
2018-12-25T07:45:11.055Z,4.10
2018-12-25T07:47:38.575Z,4.14
2018-12-25T07:50:06.726Z,4.13
2018-12-25T07:52:34.235Z,4.14
2018-12-25T07:55:01.801Z,4.19
2018-12-25T07:57:29.405Z,4.20
2018-12-25T07:59:56.900Z,4.26
2018-12-25T08:02:24.481Z,4.24
2018-12-25T08:04:52.003Z,4.27
2018-12-25T08:07:19.691Z,4.22
2018-12-25T08:09:47.460Z,4.26
2018-12-25T08:12:15.290Z,4.31
2018-12-25T08:14:45.045Z,4.34
2018-12-25T08:17:12.610Z,4.37
2018-12-25T08:23:14.481Z,4.55
2018-12-25T08:25:47.850Z,4.56
2018-12-25T08:28:15.396Z,4.52
2018-12-25T08:30:43.101Z,4.60
2018-12-25T08:33:10.820Z,4.67
2018-12-25T08:35:38.295Z,4.56
2018-12-25T08:38:06.010Z,4.56
2018-12-25T08:40:33.725Z,4.61
2018-12-25T08:43:01.474Z,4.61
2018-12-25T08:45:51.540Z,4.58
2018-12-25T08:48:19.270Z,4.59
2018-12-25T08:51:00.913Z,4.59
2018-12-25T08:53:28.526Z,4.56
2018-12-25T08:55:56.460Z,4.59
2018-12-25T08:58:32.400Z,4.61
2018-12-25T09:00:59.958Z,4.64
2018-12-25T09:03:27.495Z,4.69
2018-12-25T09:05:55.060Z,4.72
2018-12-25T09:08:25.238Z,4.77
2018-12-25T09:10:52.856Z,4.86
2018-12-25T09:13:20.904Z,4.72
2018-12-25T09:15:48.600Z,4.72
2018-12-25T09:18:34.074Z,4.77
2018-12-25T09:21:37.400Z,4.84
2018-12-25T09:36:03.371Z,5.09
2018-12-25T09:54:12.454Z,5.31
2018-12-25T10:08:05.664Z,5.61
2018-12-25T10:10:33.975Z,5.53
2018-12-25T10:13:38.584Z,5.56
2018-12-25T10:17:06.280Z,5.60
2018-12-25T10:20:35.642Z,5.63
2018-12-25T10:27:18.451Z,5.61
2018-12-25T10:30:32.218Z,5.60
2018-12-25T11:13:13.147Z,5.99
2018-12-25T11:39:29.770Z,5.89
2018-12-25T11:40:44.354Z,6.10
2018-12-25T12:00:51.476Z,6.22
2018-12-25T12:51:39.384Z,6.34
2018-12-25T12:58:20.660Z,6.22
2018-12-25T13:08:35.943Z,6.18
2018-12-25T13:11:05.253Z,6.13
2018-12-25T13:13:36.324Z,6.10
2018-12-25T13:25:15.586Z,6.08
2018-12-25T13:28:13.374Z,6.17
2018-12-25T13:31:02.022Z,6.19
2018-12-25T13:37:18.820Z,6.25
2018-12-25T13:44:21.800Z,6.32
2018-12-25T14:02:20.706Z,6.40
2018-12-25T14:30:03.784Z,6.50
2018-12-25T14:32:53.015Z,6.44
2018-12-25T14:36:19.884Z,6.40
2018-12-25T14:42:16.255Z,6.41
2018-12-25T14:45:36.464Z,6.50
2018-12-25T14:48:06.900Z,6.47
2018-12-25T14:50:49.106Z,6.43
2018-12-25T14:57:23.586Z,6.36
2018-12-25T14:59:54.431Z,6.23
2018-12-25T15:02:21.857Z,6.28
2018-12-25T15:04:49.466Z,6.27
2018-12-25T15:08:00.743Z,6.31
2018-12-25T15:10:51.804Z,6.30
2018-12-25T15:28:56.751Z,6.19
2018-12-25T15:35:23.010Z,6.12
2018-12-25T16:12:41.962Z,5.96
2018-12-25T16:15:28.980Z,5.89
2018-12-25T16:19:18.749Z,5.86
2018-12-25T16:22:20.417Z,5.82
2018-12-25T16:25:09.095Z,5.81
2018-12-25T16:30:46.892Z,5.79
2018-12-25T16:33:38.644Z,5.74
2018-12-25T16:44:58.721Z,5.66
2018-12-25T16:48:06.866Z,5.64
2018-12-25T17:00:54.833Z,5.58
2018-12-25T17:06:12.940Z,5.59
2018-12-25T17:08:42.961Z,5.59
2018-12-25T17:15:16.826Z,5.61
2018-12-25T17:18:12.601Z,5.60
2018-12-25T17:20:44.280Z,5.55
2018-12-25T17:23:16.309Z,5.49
2018-12-25T17:25:55.848Z,5.50
2018-12-25T17:28:45.740Z,5.48
2018-12-25T17:31:13.691Z,5.49
2018-12-25T17:33:41.708Z,5.46
2018-12-25T17:40:32.220Z,5.42
2018-12-25T17:42:49.192Z,5.39
2018-12-25T17:46:14.826Z,5.33
2018-12-25T17:48:53.496Z,5.36
2018-12-25T17:51:22.081Z,5.27
2018-12-25T17:57:14.800Z,5.23
2018-12-25T18:00:20.205Z,5.23
2018-12-25T18:11:01.730Z,5.14
2018-12-25T18:21:28.366Z,5.06
2018-12-25T18:24:21.905Z,5.09
2018-12-25T18:26:49.796Z,5.07
2018-12-25T19:09:41.632Z,4.95
2018-12-25T19:13:28.655Z,4.92
2018-12-25T19:20:36.909Z,4.94
2018-12-25T19:23:18.046Z,4.91
2018-12-25T19:23:33.146Z,4.93
2018-12-25T19:36:25.867Z,4.80
2018-12-25T19:42:36.261Z,4.89
2018-12-25T19:52:33.010Z,4.78
2018-12-25T20:03:18.311Z,4.72
2018-12-25T20:16:32.770Z,4.68
2018-12-25T20:20:02.376Z,4.62
2018-12-25T20:33:16.550Z,4.61
2018-12-25T20:40:09.077Z,4.57
2018-12-25T20:44:23.905Z,4.65
2018-12-25T20:53:49.635Z,4.64
2018-12-25T21:08:08.542Z,4.56
2018-12-25T21:11:36.095Z,4.61
2018-12-25T21:14:48.551Z,4.61
2018-12-25T21:17:56.695Z,4.59
2018-12-25T21:21:35.318Z,4.65
2018-12-25T21:24:32.752Z,4.62
2018-12-25T21:27:33.338Z,4.61
2018-12-25T21:30:30.309Z,4.61
2018-12-25T21:38:01.691Z,4.58
2018-12-25T21:45:08.948Z,4.61
2018-12-25T21:49:00.480Z,4.60
2018-12-25T21:51:30.991Z,4.62
2018-12-25T21:54:34.072Z,4.65
2018-12-25T21:57:23.526Z,4.60
2018-12-25T22:00:18.426Z,4.53
2018-12-25T22:03:04.972Z,4.50
2018-12-25T22:05:33.331Z,4.56
2018-12-25T22:08:01.771Z,4.47
2018-12-25T22:10:33.765Z,4.47
2018-12-25T22:17:31.399Z,4.61
2018-12-25T22:20:52.160Z,4.47
2018-12-25T22:36:19.096Z,4.49
2018-12-25T22:39:31.022Z,4.48
2018-12-25T22:42:01.588Z,4.41
2018-12-25T22:44:38.671Z,4.46
2018-12-25T22:47:16.080Z,4.43
2018-12-25T22:49:56.771Z,4.38
2018-12-25T22:52:24.966Z,4.33
2018-12-25T22:55:35.820Z,4.30
2018-12-25T22:58:09.745Z,4.36
2018-12-25T23:07:48.874Z,4.35
2018-12-25T23:10:44.161Z,4.38
2018-12-25T23:13:44.972Z,4.32
2018-12-25T23:17:12.557Z,4.36
2018-12-25T23:19:49.301Z,4.25
2018-12-25T23:22:37.542Z,4.30
2018-12-25T23:26:05.016Z,4.24
2018-12-25T23:29:05.176Z,4.20
2018-12-25T23:32:55.404Z,4.26
2018-12-25T23:35:24.444Z,4.23
2018-12-25T23:38:55.836Z,4.15
2018-12-25T23:41:36.549Z,4.21
2018-12-25T23:44:04.367Z,4.11
2018-12-25T23:47:16.432Z,4.20
2018-12-25T23:49:47.417Z,4.10
2018-12-25T23:52:24.710Z,3.99
2018-12-25T23:55:24.933Z,3.93
2018-12-25T23:58:26.461Z,3.91
