createdAt,value
2022-12-14T00:02:06.840Z,19.08
2022-12-14T00:05:49.099Z,17.38
2022-12-14T00:09:31.108Z,21.15
2022-12-14T00:13:15.734Z,18.70
2022-12-14T00:16:57.762Z,16.80
2022-12-14T00:20:39.723Z,18.50
2022-12-14T00:24:21.790Z,18.63
2022-12-14T00:28:03.774Z,16.90
2022-12-14T00:31:48.578Z,20.08
2022-12-14T00:35:30.937Z,18.17
2022-12-14T00:39:12.919Z,19.80
2022-12-14T00:42:54.886Z,18.75
2022-12-14T00:46:37.071Z,20.48
2022-12-14T00:50:19.161Z,20.75
2022-12-14T00:54:01.268Z,19.70
2022-12-14T00:57:43.210Z,19.10
2022-12-14T01:01:25.593Z,20.98
2022-12-14T01:05:08.043Z,22.40
2022-12-14T01:08:50.466Z,21.30
2022-12-14T01:12:32.515Z,21.55
2022-12-14T01:16:15.190Z,21.42
2022-12-14T01:19:57.253Z,21.80
2022-12-14T01:23:39.784Z,19.35
2022-12-14T01:27:21.812Z,22.23
2022-12-14T01:31:09.337Z,20.27
2022-12-14T01:34:51.357Z,20.50
2022-12-14T01:38:33.484Z,22.08
2022-12-14T01:42:16.569Z,21.30
2022-12-14T01:45:59.125Z,20.40
2022-12-14T01:49:58.521Z,22.38
2022-12-14T01:53:40.949Z,21.25
2022-12-14T01:57:28.351Z,20.33
2022-12-14T02:01:11.498Z,18.92
2022-12-14T02:05:00.177Z,20.50
2022-12-14T02:08:44.278Z,17.25
2022-12-14T02:12:32.010Z,20.75
2022-12-14T02:16:14.106Z,21.48
2022-12-14T02:19:57.679Z,17.88
2022-12-14T02:23:54.768Z,19.67
2022-12-14T02:27:54.832Z,20.77
2022-12-14T02:32:06.228Z,19.63
2022-12-14T02:35:54.405Z,22.10
2022-12-14T02:40:14.386Z,20.52
2022-12-14T02:44:38.977Z,18.38
2022-12-14T02:48:49.671Z,20.05
2022-12-14T02:52:38.300Z,20.83
2022-12-14T02:56:28.109Z,18.52
2022-12-14T03:00:11.581Z,21.15
2022-12-14T03:03:53.664Z,21.65
2022-12-14T03:07:49.913Z,19.65
2022-12-14T03:11:58.725Z,18.83
2022-12-14T03:15:44.682Z,22.95
2022-12-14T03:19:32.641Z,20.13
2022-12-14T03:23:22.749Z,18.52
2022-12-14T03:27:18.438Z,21.48
2022-12-14T03:31:07.004Z,18.92
2022-12-14T03:34:54.967Z,19.83
2022-12-14T03:38:45.354Z,17.30
2022-12-14T03:42:49.353Z,20.20
2022-12-14T03:46:34.670Z,20.88
2022-12-14T03:50:22.662Z,17.33
2022-12-14T03:54:22.162Z,20.67
2022-12-14T03:58:37.567Z,17.80
2022-12-14T04:02:29.682Z,18.52
2022-12-14T04:06:30.360Z,19.80
2022-12-14T04:10:45.751Z,18.48
2022-12-14T04:14:53.910Z,18.67
2022-12-14T04:19:00.254Z,18.67
2022-12-14T04:22:52.022Z,16.67
2022-12-14T04:26:44.030Z,17.33
2022-12-14T04:30:29.579Z,19.27
2022-12-14T04:34:13.939Z,18.92
2022-12-14T04:38:01.045Z,18.80
2022-12-14T04:41:46.705Z,16.38
2022-12-14T04:45:33.565Z,19.73
2022-12-14T04:49:33.119Z,17.92
2022-12-14T04:53:25.723Z,18.15
2022-12-14T04:57:19.586Z,16.13
2022-12-14T05:01:23.312Z,17.65
2022-12-14T05:05:22.219Z,18.83
2022-12-14T05:09:19.127Z,14.60
2022-12-14T05:13:06.598Z,18.55
2022-12-14T05:16:49.733Z,18.60
2022-12-14T05:20:32.199Z,21.13
2022-12-14T05:24:14.671Z,18.55
2022-12-14T05:27:56.688Z,19.50
2022-12-14T05:31:39.823Z,18.90
2022-12-14T05:35:21.919Z,20.08
2022-12-14T05:39:04.079Z,19.52
2022-12-14T05:42:49.823Z,21.55
2022-12-14T05:46:36.122Z,21.90
2022-12-14T05:50:18.123Z,22.55
2022-12-14T05:54:00.156Z,22.05
2022-12-14T05:57:42.176Z,21.60
2022-12-14T06:01:24.322Z,18.55
2022-12-14T06:05:06.484Z,22.48
2022-12-14T06:08:48.854Z,20.77
2022-12-14T06:12:31.086Z,22.85
2022-12-14T06:16:19.438Z,23.83
2022-12-14T06:20:01.457Z,20.55
2022-12-14T06:23:43.573Z,23.50
2022-12-14T06:27:25.618Z,21.52
2022-12-14T06:31:08.575Z,23.40
2022-12-14T06:34:50.629Z,21.65
2022-12-14T06:38:32.624Z,20.90
2022-12-14T06:42:14.605Z,17.42
2022-12-14T06:45:56.672Z,19.55
2022-12-14T06:49:38.662Z,20.75
2022-12-14T06:53:20.653Z,22.63
2022-12-14T06:57:02.640Z,20.63
2022-12-14T07:00:44.786Z,21.88
2022-12-14T07:04:26.756Z,18.23
2022-12-14T07:08:08.816Z,21.50
2022-12-14T07:11:51.683Z,17.38
2022-12-14T07:15:33.713Z,18.77
2022-12-14T07:19:16.109Z,21.50
2022-12-14T07:22:58.109Z,17.02
2022-12-14T07:26:40.333Z,22.85
2022-12-14T07:30:22.354Z,20.30
2022-12-14T07:34:04.317Z,18.85
2022-12-14T07:37:49.115Z,20.27
2022-12-14T07:41:32.512Z,18.35
2022-12-14T07:45:14.686Z,21.60
2022-12-14T07:48:58.240Z,20.40
2022-12-14T07:52:40.401Z,19.50
2022-12-14T07:56:27.339Z,16.17
2022-12-14T08:00:10.238Z,19.02
2022-12-14T08:03:54.900Z,19.27
2022-12-14T08:07:36.870Z,17.52
2022-12-14T08:11:19.106Z,18.65
2022-12-14T08:15:01.096Z,14.00
2022-12-14T08:18:43.949Z,17.63
2022-12-14T08:22:25.950Z,15.95
2022-12-14T08:26:08.789Z,15.82
2022-12-14T08:29:50.871Z,15.10
2022-12-14T08:33:37.460Z,16.25
2022-12-14T08:37:19.441Z,14.63
2022-12-14T08:41:19.864Z,17.58
2022-12-14T08:45:01.851Z,15.82
2022-12-14T08:48:44.042Z,13.75
2022-12-14T08:52:26.071Z,17.90
2022-12-14T08:56:12.935Z,16.00
2022-12-14T09:03:47.349Z,13.32
2022-12-14T09:07:30.452Z,15.18
2022-12-14T09:11:14.905Z,13.63
2022-12-14T09:14:56.922Z,12.77
2022-12-14T09:18:39.027Z,13.77
2022-12-14T09:22:21.782Z,13.23
2022-12-14T09:26:12.867Z,15.75
2022-12-14T09:29:54.878Z,13.93
2022-12-14T09:33:37.525Z,13.88
2022-12-14T09:37:19.622Z,12.63
2022-12-14T09:41:07.203Z,12.30
2022-12-14T09:45:02.041Z,11.98
2022-12-14T09:48:44.825Z,16.20
2022-12-14T09:52:42.801Z,13.95
2022-12-14T09:56:24.880Z,12.73
2022-12-14T10:00:19.080Z,13.63
2022-12-14T10:04:33.780Z,12.27
2022-12-14T10:08:28.426Z,15.30
2022-12-14T10:12:35.874Z,14.07
2022-12-14T10:16:52.468Z,14.02
2022-12-14T10:21:01.703Z,14.90
2022-12-14T10:24:47.932Z,14.13
2022-12-14T10:28:56.385Z,13.05
2022-12-14T10:32:49.862Z,13.75
2022-12-14T10:36:44.836Z,12.55
2022-12-14T10:40:34.509Z,13.80
2022-12-14T10:44:30.635Z,11.35
2022-12-14T10:48:31.796Z,11.25
2022-12-14T10:52:22.502Z,10.30
2022-12-14T10:56:10.018Z,12.20
2022-12-14T11:00:07.910Z,11.18
2022-12-14T11:03:52.361Z,11.85
2022-12-14T11:07:34.278Z,11.38
2022-12-14T11:11:23.612Z,11.02
2022-12-14T11:15:06.773Z,10.63
2022-12-14T11:18:58.862Z,10.43
2022-12-14T11:22:52.546Z,10.70
2022-12-14T11:26:40.534Z,9.60
2022-12-14T11:30:22.541Z,12.88
2022-12-14T11:34:07.322Z,11.77
2022-12-14T11:37:50.672Z,9.35
2022-12-14T11:41:39.015Z,9.25
2022-12-14T11:45:27.055Z,10.75
2022-12-14T11:49:28.505Z,10.93
2022-12-14T11:53:16.654Z,10.23
2022-12-14T11:57:04.443Z,11.38
2022-12-14T12:00:55.768Z,9.50
2022-12-14T12:04:44.704Z,11.20
2022-12-14T12:08:33.523Z,10.45
2022-12-14T12:12:18.008Z,11.52
2022-12-14T12:16:04.580Z,10.20
2022-12-14T12:19:51.611Z,9.98
2022-12-14T12:23:42.728Z,8.95
2022-12-14T12:27:25.986Z,8.57
2022-12-14T12:31:15.092Z,9.70
2022-12-14T12:35:12.292Z,11.02
2022-12-14T12:39:12.792Z,9.32
2022-12-14T12:43:03.682Z,9.35
2022-12-14T12:47:34.468Z,10.38
2022-12-14T12:51:28.399Z,8.88
2022-12-14T12:55:19.286Z,8.50
2022-12-14T12:59:02.630Z,10.10
2022-12-14T13:03:07.560Z,10.15
2022-12-14T13:06:59.045Z,9.35
2022-12-14T13:11:02.406Z,8.68
2022-12-14T13:14:49.622Z,10.15
2022-12-14T13:22:41.303Z,11.40
2022-12-14T13:26:58.985Z,9.68
2022-12-14T13:34:46.514Z,12.63
2022-12-14T13:38:52.058Z,11.15
2022-12-14T13:42:40.717Z,10.68
2022-12-14T13:46:25.752Z,11.85
2022-12-14T13:50:41.036Z,12.65
2022-12-14T13:54:30.076Z,12.50
2022-12-14T13:58:21.055Z,11.65
2022-12-14T14:02:05.395Z,12.45
2022-12-14T14:05:47.584Z,11.27
2022-12-14T14:09:29.529Z,12.38
2022-12-14T14:13:32.355Z,9.63
2022-12-14T14:17:41.703Z,11.82
2022-12-14T14:21:31.550Z,9.80
2022-12-14T14:25:40.479Z,12.55
2022-12-14T14:29:25.115Z,11.95
2022-12-14T14:33:48.311Z,10.27
2022-12-14T14:37:36.666Z,10.65
2022-12-14T14:41:31.813Z,11.27
2022-12-14T14:45:28.816Z,11.23
2022-12-14T14:49:30.646Z,11.40
2022-12-14T14:53:18.821Z,10.48
2022-12-14T14:57:01.239Z,10.45
2022-12-14T15:01:09.860Z,11.13
2022-12-14T15:04:57.183Z,11.60
2022-12-14T15:08:42.972Z,10.20
2022-12-14T15:12:48.164Z,12.57
2022-12-14T15:16:45.730Z,10.95
2022-12-14T15:20:29.854Z,10.70
2022-12-14T15:24:14.567Z,10.82
2022-12-14T15:28:01.167Z,12.45
2022-12-14T15:31:44.794Z,10.30
2022-12-14T15:35:33.231Z,10.85
2022-12-14T15:39:38.436Z,10.93
2022-12-14T15:43:23.126Z,11.10
2022-12-14T15:47:05.591Z,12.98
2022-12-14T15:50:54.419Z,13.80
2022-12-14T15:54:38.065Z,12.90
2022-12-14T15:58:33.944Z,12.98
2022-12-14T16:02:31.889Z,13.40
2022-12-14T16:06:14.888Z,11.80
2022-12-14T16:10:01.013Z,11.77
2022-12-14T16:13:44.372Z,10.13
2022-12-14T16:17:32.633Z,11.15
2022-12-14T16:21:46.687Z,9.80
2022-12-14T16:25:36.143Z,11.80
2022-12-14T16:29:26.709Z,11.40
2022-12-14T16:33:19.268Z,10.98
2022-12-14T16:37:31.505Z,10.82
2022-12-14T16:41:08.019Z,11.68
2022-12-14T16:44:50.250Z,10.55
2022-12-14T16:48:34.027Z,11.35
2022-12-14T16:52:20.181Z,10.32
2022-12-14T16:56:18.225Z,12.20
2022-12-14T17:00:02.528Z,10.38
2022-12-14T17:03:52.047Z,10.10
2022-12-14T17:07:36.553Z,9.68
2022-12-14T17:11:18.605Z,11.50
2022-12-14T17:15:00.928Z,13.68
2022-12-14T17:18:43.106Z,10.35
2022-12-14T17:22:31.440Z,11.00
2022-12-14T17:26:26.651Z,11.50
2022-12-14T17:30:15.879Z,11.70
2022-12-14T17:33:57.932Z,9.00
2022-12-14T17:37:39.926Z,9.30
2022-12-14T17:41:26.183Z,11.10
2022-12-14T17:45:20.083Z,11.68
2022-12-14T17:49:06.497Z,11.32
2022-12-14T17:52:50.552Z,10.07
2022-12-14T17:56:32.569Z,12.68
2022-12-14T18:00:38.245Z,11.45
2022-12-14T18:04:20.205Z,11.35
2022-12-14T18:08:02.288Z,11.77
2022-12-14T18:12:00.571Z,11.05
2022-12-14T18:15:49.804Z,10.98
2022-12-14T18:19:32.186Z,10.57
2022-12-14T18:23:15.566Z,11.68
2022-12-14T18:26:57.592Z,10.60
2022-12-14T18:30:49.283Z,14.48
2022-12-14T18:34:31.691Z,13.48
2022-12-14T18:38:13.924Z,14.35
2022-12-14T18:41:55.925Z,16.55
2022-12-14T18:45:38.471Z,15.25
2022-12-14T18:49:20.463Z,15.85
2022-12-14T18:53:02.471Z,16.30
2022-12-14T18:56:44.426Z,13.52
2022-12-14T19:00:29.951Z,16.02
2022-12-14T19:04:12.071Z,14.02
2022-12-14T19:07:54.564Z,16.70
2022-12-14T19:11:44.061Z,13.70
2022-12-14T19:15:29.134Z,17.10
2022-12-14T19:19:11.127Z,18.83
2022-12-14T19:22:53.259Z,14.82
2022-12-14T19:26:38.757Z,15.15
2022-12-14T19:30:24.093Z,14.40
2022-12-14T19:34:06.136Z,14.05
2022-12-14T19:37:48.429Z,13.65
2022-12-14T19:41:30.495Z,14.02
2022-12-14T19:45:13.785Z,16.50
2022-12-14T19:48:57.470Z,15.85
2022-12-14T19:52:39.489Z,15.10
2022-12-14T19:56:21.583Z,13.75
2022-12-14T20:00:05.005Z,17.20
2022-12-14T20:03:47.193Z,13.95
2022-12-14T20:07:29.532Z,16.20
2022-12-14T20:11:11.808Z,14.45
2022-12-14T20:14:53.860Z,15.93
2022-12-14T20:18:35.901Z,14.25
2022-12-14T20:22:18.060Z,15.30
2022-12-14T20:26:05.561Z,16.23
2022-12-14T20:29:47.617Z,15.40
2022-12-14T20:33:30.790Z,17.98
2022-12-14T20:37:13.198Z,16.00
2022-12-14T20:40:55.317Z,17.00
2022-12-14T20:44:37.365Z,17.83
2022-12-14T20:48:19.949Z,16.08
2022-12-14T20:52:01.992Z,16.10
2022-12-14T20:55:43.989Z,20.15
2022-12-14T20:59:27.624Z,15.70
2022-12-14T21:03:11.076Z,16.15
2022-12-14T21:06:53.318Z,18.02
2022-12-14T21:10:35.698Z,18.38
2022-12-14T21:14:18.633Z,17.05
2022-12-14T21:18:00.681Z,20.88
2022-12-14T21:21:48.096Z,19.02
2022-12-14T21:25:33.753Z,15.85
2022-12-14T21:29:15.968Z,18.63
2022-12-14T21:32:58.779Z,17.35
2022-12-14T21:36:40.999Z,16.77
2022-12-14T21:40:41.696Z,16.27
2022-12-14T21:44:23.824Z,23.38
2022-12-14T21:48:05.889Z,19.20
2022-12-14T21:51:49.509Z,18.45
2022-12-14T21:55:31.638Z,19.20
2022-12-14T21:59:15.504Z,17.50
2022-12-14T22:02:57.744Z,18.58
2022-12-14T22:06:40.072Z,21.30
2022-12-14T22:10:25.073Z,17.13
2022-12-14T22:14:07.422Z,19.67
2022-12-14T22:17:52.440Z,18.80
2022-12-14T22:21:38.395Z,19.65
2022-12-14T22:25:20.384Z,19.65
2022-12-14T22:29:02.520Z,21.45
2022-12-14T22:32:44.491Z,20.50
2022-12-14T22:36:26.600Z,18.73
2022-12-14T22:40:09.106Z,19.80
2022-12-14T22:43:58.525Z,23.38
2022-12-14T22:47:40.526Z,21.10
2022-12-14T22:51:25.635Z,22.27
2022-12-14T22:55:08.086Z,18.95
2022-12-14T22:59:23.068Z,19.58
2022-12-14T23:03:05.917Z,17.48
2022-12-14T23:06:48.224Z,16.92
2022-12-14T23:10:50.072Z,17.08
2022-12-14T23:14:50.866Z,19.40
2022-12-14T23:18:51.527Z,16.95
2022-12-14T23:22:52.263Z,19.42
2022-12-14T23:26:52.928Z,21.45
2022-12-14T23:30:53.827Z,17.25
2022-12-14T23:34:54.537Z,15.35
2022-12-14T23:38:55.137Z,14.50
2022-12-14T23:42:55.884Z,15.98
2022-12-14T23:46:56.439Z,16.05
2022-12-14T23:50:57.029Z,14.95
2022-12-14T23:54:57.735Z,15.30
2022-12-14T23:58:58.332Z,16.23
