createdAt,value
2019-01-22T00:01:04.539Z,3.98
2019-01-22T00:06:10.951Z,4.10
2019-01-22T00:11:17.769Z,4.47
2019-01-22T00:16:24.781Z,5.15
2019-01-22T00:21:31.102Z,4.50
2019-01-22T00:26:37.471Z,4.40
2019-01-22T00:31:44.202Z,4.47
2019-01-22T00:36:51.130Z,3.90
2019-01-22T00:41:57.050Z,4.17
2019-01-22T00:47:03.212Z,4.12
2019-01-22T00:52:10.200Z,4.37
2019-01-22T00:57:16.259Z,4.15
2019-01-22T01:02:23.422Z,4.08
2019-01-22T01:07:29.830Z,4.05
2019-01-22T01:12:36.470Z,3.90
2019-01-22T01:17:43.201Z,4.28
2019-01-22T01:22:49.759Z,4.10
2019-01-22T01:27:55.942Z,3.75
2019-01-22T01:33:02.019Z,3.95
2019-01-22T01:38:08.439Z,3.95
2019-01-22T01:43:15.110Z,3.67
2019-01-22T01:48:21.372Z,4.08
2019-01-22T01:53:27.350Z,3.75
2019-01-22T01:58:34.170Z,4.28
2019-01-22T02:03:40.582Z,3.77
2019-01-22T02:08:46.885Z,3.90
2019-01-22T02:13:59.350Z,4.33
2019-01-22T02:19:27.520Z,3.42
2019-01-22T02:24:48.702Z,3.83
2019-01-22T02:30:43.950Z,3.47
2019-01-22T02:36:12.222Z,3.40
2019-01-22T02:41:25.950Z,3.92
2019-01-22T02:46:44.330Z,4.05
2019-01-22T02:52:30.150Z,3.40
2019-01-22T02:58:25.830Z,3.70
2019-01-22T03:04:09.309Z,3.47
2019-01-22T03:09:57.019Z,3.00
2019-01-22T03:15:38.383Z,3.40
2019-01-22T03:21:21.880Z,4.10
2019-01-22T03:27:03.191Z,3.37
2019-01-22T03:32:23.410Z,3.40
2019-01-22T03:37:55.843Z,3.30
2019-01-22T03:43:25.010Z,3.67
2019-01-22T03:49:00.941Z,3.47
2019-01-22T03:55:11.839Z,3.42
2019-01-22T04:00:41.619Z,3.27
2019-01-22T04:05:50.599Z,3.35
2019-01-22T04:11:07.770Z,3.12
2019-01-22T04:16:14.881Z,2.98
2019-01-22T04:21:22.761Z,3.60
2019-01-22T04:26:54.701Z,3.12
2019-01-22T04:32:12.160Z,3.52
2019-01-22T04:37:32.122Z,3.27
2019-01-22T04:42:51.930Z,3.20
2019-01-22T04:48:11.681Z,3.25
2019-01-22T04:54:00.274Z,3.20
2019-01-22T04:59:44.709Z,3.20
2019-01-22T05:05:01.610Z,3.33
2019-01-22T05:10:32.382Z,3.35
2019-01-22T05:16:16.423Z,3.33
2019-01-22T05:21:44.750Z,3.10
2019-01-22T05:27:28.989Z,3.50
2019-01-22T05:32:43.819Z,3.20
2019-01-22T05:38:28.405Z,3.05
2019-01-22T05:43:54.541Z,3.37
2019-01-22T05:49:32.821Z,3.52
2019-01-22T05:54:56.140Z,3.10
2019-01-22T06:00:37.492Z,3.40
2019-01-22T06:06:14.332Z,3.27
2019-01-22T06:11:50.282Z,2.75
2019-01-22T06:18:01.469Z,3.40
2019-01-22T06:23:46.690Z,3.02
2019-01-22T06:29:22.541Z,3.40
2019-01-22T06:34:54.830Z,3.17
2019-01-22T06:40:20.130Z,2.90
2019-01-22T06:46:21.549Z,2.90
2019-01-22T06:52:16.541Z,3.10
2019-01-22T06:57:57.671Z,2.80
2019-01-22T07:03:40.189Z,2.92
2019-01-22T07:09:32.629Z,3.05
2019-01-22T07:14:58.340Z,3.10
2019-01-22T07:20:42.559Z,2.75
2019-01-22T07:26:29.450Z,3.05
2019-01-22T07:32:00.231Z,3.10
2019-01-22T07:37:45.299Z,3.70
2019-01-22T07:43:11.958Z,4.22
2019-01-22T07:48:36.813Z,4.00
2019-01-22T07:54:25.449Z,3.77
2019-01-22T07:59:50.531Z,3.75
2019-01-22T08:05:10.100Z,3.80
2019-01-22T08:11:05.230Z,3.87
2019-01-22T08:16:51.561Z,4.15
2019-01-22T08:22:28.949Z,3.95
2019-01-22T08:28:05.870Z,3.62
2019-01-22T08:33:46.641Z,4.12
2019-01-22T08:39:28.919Z,4.08
2019-01-22T08:45:02.301Z,4.00
2019-01-22T08:50:42.049Z,3.95
2019-01-22T08:56:05.991Z,4.28
2019-01-22T09:01:35.538Z,4.10
2019-01-22T09:07:03.009Z,3.83
2019-01-22T09:12:40.532Z,4.00
2019-01-22T09:18:29.662Z,3.47
2019-01-22T09:24:22.237Z,15.80
2019-01-22T09:29:56.591Z,11.33
2019-01-22T09:35:35.519Z,8.10
2019-01-22T09:40:41.501Z,8.63
2019-01-22T09:45:47.809Z,13.72
2019-01-22T09:50:53.684Z,13.80
2019-01-22T09:56:00.864Z,9.78
2019-01-22T10:01:07.590Z,8.25
2019-01-22T10:06:13.805Z,7.33
2019-01-22T10:11:19.480Z,7.10
2019-01-22T10:16:25.830Z,5.85
2019-01-22T10:21:32.201Z,6.42
2019-01-22T10:26:38.659Z,6.35
2019-01-22T10:31:44.890Z,5.80
2019-01-22T10:36:51.461Z,6.15
2019-01-22T10:41:58.189Z,6.87
2019-01-22T10:47:04.712Z,6.30
2019-01-22T10:52:11.289Z,6.85
2019-01-22T10:57:17.842Z,7.08
2019-01-22T11:02:23.889Z,6.60
2019-01-22T11:07:29.841Z,7.05
2019-01-22T11:12:36.131Z,6.85
2019-01-22T11:17:50.191Z,6.45
2019-01-22T11:23:14.401Z,6.65
2019-01-22T11:28:47.591Z,6.05
2019-01-22T11:34:30.789Z,6.15
2019-01-22T11:39:54.759Z,6.10
2019-01-22T11:45:18.270Z,6.78
2019-01-22T11:50:32.638Z,6.12
2019-01-22T11:55:50.459Z,5.95
2019-01-22T12:00:47.131Z,5.35
2019-01-22T12:05:53.561Z,5.53
2019-01-22T12:10:59.659Z,5.67
2019-01-22T12:16:23.802Z,5.50
2019-01-22T12:21:29.402Z,4.90
2019-01-22T12:26:35.745Z,5.22
2019-01-22T12:31:41.449Z,4.85
2019-01-22T12:36:46.998Z,4.35
2019-01-22T12:41:54.029Z,4.50
2019-01-22T12:47:00.887Z,4.33
2019-01-22T12:52:06.770Z,4.90
2019-01-22T12:57:13.650Z,4.10
2019-01-22T13:02:20.366Z,4.45
2019-01-22T13:07:27.141Z,4.67
2019-01-22T13:12:33.572Z,4.25
2019-01-22T13:17:40.064Z,4.12
2019-01-22T13:22:46.423Z,4.33
2019-01-22T13:27:52.150Z,4.30
2019-01-22T13:32:57.991Z,3.98
2019-01-22T13:38:04.029Z,3.58
2019-01-22T13:43:09.728Z,4.15
2019-01-22T13:48:18.639Z,3.77
2019-01-22T13:53:24.339Z,4.17
2019-01-22T13:58:30.902Z,4.00
2019-01-22T14:03:36.621Z,4.03
2019-01-22T14:08:43.340Z,4.35
2019-01-22T14:13:50.820Z,4.62
2019-01-22T14:18:57.242Z,4.08
2019-01-22T14:24:02.979Z,3.65
2019-01-22T14:29:09.398Z,4.28
2019-01-22T14:34:15.809Z,4.00
2019-01-22T14:39:26.649Z,4.30
2019-01-22T14:44:29.921Z,3.87
2019-01-22T14:49:36.342Z,4.53
2019-01-22T14:54:42.201Z,3.90
2019-01-22T14:59:48.659Z,4.25
2019-01-22T15:04:55.342Z,4.00
2019-01-22T15:10:00.993Z,4.53
2019-01-22T15:15:07.900Z,4.78
2019-01-22T15:20:17.829Z,5.20
2019-01-22T15:25:24.225Z,4.35
2019-01-22T15:30:37.913Z,4.75
2019-01-22T15:35:43.593Z,4.40
2019-01-22T15:40:49.169Z,4.62
2019-01-22T15:45:54.909Z,4.42
2019-01-22T15:51:00.692Z,4.67
2019-01-22T15:56:06.569Z,4.62
2019-01-22T16:01:12.390Z,4.42
2019-01-22T16:06:18.202Z,4.60
2019-01-22T16:11:24.190Z,4.40
2019-01-22T16:16:29.968Z,4.12
2019-01-22T16:21:35.889Z,6.00
2019-01-22T16:26:41.689Z,5.22
2019-01-22T16:31:47.468Z,4.50
2019-01-22T16:36:53.201Z,4.30
2019-01-22T16:41:59.170Z,4.10
2019-01-22T16:47:04.930Z,4.35
2019-01-22T16:52:10.916Z,4.08
2019-01-22T16:57:16.760Z,4.35
2019-01-22T17:02:22.592Z,4.40
2019-01-22T17:07:28.162Z,4.10
2019-01-22T17:12:34.379Z,3.90
2019-01-22T17:17:40.379Z,3.60
2019-01-22T17:22:46.270Z,3.80
2019-01-22T17:27:52.060Z,3.90
2019-01-22T17:33:16.640Z,3.77
2019-01-22T17:38:23.459Z,4.15
2019-01-22T17:43:29.089Z,4.17
2019-01-22T17:48:34.610Z,3.85
2019-01-22T17:53:40.501Z,4.90
2019-01-22T17:58:46.301Z,4.10
2019-01-22T18:03:52.210Z,4.50
2019-01-22T18:08:57.998Z,4.40
2019-01-22T18:14:03.929Z,4.70
2019-01-22T18:19:09.961Z,4.05
2019-01-22T18:24:15.908Z,3.90
2019-01-22T18:29:21.701Z,4.05
2019-01-22T18:34:27.731Z,3.95
2019-01-22T18:39:33.690Z,4.03
2019-01-22T18:44:39.850Z,4.12
2019-01-22T18:49:46.113Z,4.00
2019-01-22T18:54:51.581Z,3.70
2019-01-22T19:00:04.597Z,4.55
2019-01-22T19:05:10.863Z,5.50
2019-01-22T19:10:19.550Z,4.37
2019-01-22T19:15:25.790Z,3.92
2019-01-22T19:20:31.652Z,4.28
2019-01-22T19:25:37.997Z,4.28
2019-01-22T19:30:44.082Z,4.10
2019-01-22T19:35:50.910Z,4.15
2019-01-22T19:40:57.490Z,4.08
2019-01-22T19:46:03.701Z,4.10
2019-01-22T19:51:09.651Z,3.72
2019-01-22T19:56:15.194Z,4.00
2019-01-22T20:01:21.202Z,3.98
2019-01-22T20:06:27.189Z,3.67
2019-01-22T20:11:32.811Z,3.98
2019-01-22T20:16:43.001Z,4.22
2019-01-22T20:21:49.190Z,3.92
2019-01-22T20:26:55.238Z,3.70
2019-01-22T20:32:01.401Z,3.67
2019-01-22T20:37:10.628Z,3.58
2019-01-22T20:42:17.130Z,4.30
2019-01-22T20:47:25.414Z,3.90
2019-01-22T20:52:32.442Z,3.92
2019-01-22T20:57:41.459Z,3.17
2019-01-22T21:02:47.515Z,3.87
2019-01-22T21:07:55.568Z,3.75
2019-01-22T21:13:01.986Z,3.70
2019-01-22T21:18:07.998Z,3.58
2019-01-22T21:23:15.228Z,4.20
2019-01-22T21:28:24.349Z,4.00
2019-01-22T21:33:30.676Z,3.52
2019-01-22T21:38:37.297Z,3.60
2019-01-22T21:43:45.158Z,4.25
2019-01-22T21:48:50.885Z,4.40
2019-01-22T21:53:56.868Z,3.92
2019-01-22T21:59:02.558Z,3.60
2019-01-22T22:04:09.238Z,4.10
2019-01-22T22:09:17.818Z,3.85
2019-01-22T22:14:24.196Z,3.87
2019-01-22T22:19:30.600Z,4.17
2019-01-22T22:24:36.698Z,3.75
2019-01-22T22:29:42.298Z,3.90
2019-01-22T22:34:48.408Z,3.95
2019-01-22T22:39:54.638Z,3.30
2019-01-22T22:45:00.417Z,4.20
2019-01-22T22:50:06.797Z,3.52
2019-01-22T22:55:12.842Z,3.30
2019-01-22T23:00:32.658Z,3.92
2019-01-22T23:05:38.908Z,3.62
2019-01-22T23:10:44.783Z,3.70
2019-01-22T23:15:50.940Z,3.33
2019-01-22T23:20:56.761Z,4.20
2019-01-22T23:26:02.700Z,3.70
2019-01-22T23:31:08.482Z,3.80
2019-01-22T23:36:14.780Z,3.90
2019-01-22T23:41:20.639Z,3.47
2019-01-22T23:46:27.431Z,4.28
2019-01-22T23:51:33.212Z,4.53
2019-01-22T23:56:39.109Z,3.60
