createdAt,value
2019-02-04T00:01:53.796Z,10.15
2019-02-04T00:04:24.504Z,9.79
2019-02-04T00:06:55.024Z,9.74
2019-02-04T00:09:25.429Z,10.00
2019-02-04T00:11:56.513Z,10.34
2019-02-04T00:14:27.120Z,10.41
2019-02-04T00:16:57.529Z,10.68
2019-02-04T00:19:27.879Z,10.84
2019-02-04T00:21:58.516Z,10.47
2019-02-04T00:24:29.440Z,10.14
2019-02-04T00:26:59.974Z,10.25
2019-02-04T00:29:30.708Z,10.19
2019-02-04T00:32:01.216Z,10.20
2019-02-04T00:34:31.677Z,9.93
2019-02-04T00:37:02.396Z,9.89
2019-02-04T00:39:32.923Z,10.01
2019-02-04T00:42:03.362Z,10.14
2019-02-04T00:44:33.975Z,10.46
2019-02-04T00:47:04.626Z,10.72
2019-02-04T00:49:35.155Z,10.93
2019-02-04T00:52:05.964Z,10.71
2019-02-04T00:54:36.744Z,10.81
2019-02-04T00:57:07.439Z,10.61
2019-02-04T00:59:38.169Z,10.76
2019-02-04T01:02:08.898Z,10.56
2019-02-04T01:04:39.639Z,10.25
2019-02-04T01:07:10.377Z,10.53
2019-02-04T01:09:41.002Z,10.62
2019-02-04T01:12:11.809Z,10.90
2019-02-04T01:14:42.379Z,11.02
2019-02-04T01:17:12.982Z,10.95
2019-02-04T01:19:43.532Z,10.90
2019-02-04T01:22:14.056Z,11.01
2019-02-04T01:24:44.589Z,11.04
2019-02-04T01:27:15.092Z,10.89
2019-02-04T01:29:46.028Z,10.97
2019-02-04T01:32:16.935Z,11.05
2019-02-04T01:34:49.016Z,11.06
2019-02-04T01:37:19.911Z,11.15
2019-02-04T01:39:50.666Z,11.10
2019-02-04T01:42:21.785Z,11.06
2019-02-04T01:44:52.296Z,11.10
2019-02-04T01:47:22.622Z,11.10
2019-02-04T01:49:53.092Z,11.08
2019-02-04T01:52:23.476Z,11.12
2019-02-04T01:54:53.899Z,10.91
2019-02-04T01:57:24.543Z,10.93
2019-02-04T01:59:55.164Z,10.75
2019-02-04T02:02:25.681Z,10.84
2019-02-04T02:04:56.328Z,10.89
2019-02-04T02:07:27.158Z,10.93
2019-02-04T02:09:57.894Z,10.94
2019-02-04T02:12:28.434Z,10.96
2019-02-04T02:14:58.856Z,10.96
2019-02-04T02:17:29.388Z,10.93
2019-02-04T02:19:59.804Z,10.89
2019-02-04T02:22:30.312Z,10.89
2019-02-04T02:25:00.755Z,10.95
2019-02-04T02:27:31.385Z,10.92
2019-02-04T02:30:01.928Z,10.92
2019-02-04T02:32:32.875Z,10.92
2019-02-04T02:35:03.684Z,10.96
2019-02-04T02:37:34.094Z,10.95
2019-02-04T02:40:05.694Z,10.94
2019-02-04T02:42:36.403Z,10.98
2019-02-04T02:45:08.328Z,10.99
2019-02-04T02:47:39.087Z,11.00
2019-02-04T02:50:10.386Z,11.02
2019-02-04T02:52:41.001Z,10.91
2019-02-04T02:55:13.504Z,10.88
2019-02-04T02:57:44.263Z,10.95
2019-02-04T03:00:17.534Z,10.93
2019-02-04T03:02:48.316Z,10.95
2019-02-04T03:05:19.553Z,10.82
2019-02-04T03:07:49.985Z,10.87
2019-02-04T03:10:24.337Z,10.92
2019-02-04T03:12:54.862Z,10.88
2019-02-04T03:15:25.494Z,10.85
2019-02-04T03:17:56.099Z,10.84
2019-02-04T03:20:27.016Z,10.80
2019-02-04T03:22:57.534Z,10.75
2019-02-04T03:25:28.090Z,10.51
2019-02-04T03:27:58.817Z,10.05
2019-02-04T03:30:35.142Z,9.79
2019-02-04T03:33:06.120Z,10.07
2019-02-04T03:35:36.790Z,10.20
2019-02-04T03:38:07.384Z,10.16
2019-02-04T03:40:38.104Z,9.73
2019-02-04T03:43:08.534Z,9.67
2019-02-04T03:45:39.054Z,9.75
2019-02-04T03:48:09.750Z,9.66
2019-02-04T03:50:40.357Z,9.68
2019-02-04T03:53:10.790Z,9.68
2019-02-04T03:55:41.282Z,9.67
2019-02-04T03:58:11.935Z,9.79
2019-02-04T04:00:42.535Z,9.81
2019-02-04T04:03:13.512Z,9.83
2019-02-04T04:05:43.904Z,9.84
2019-02-04T04:08:14.512Z,9.90
2019-02-04T04:10:45.264Z,9.97
2019-02-04T04:13:15.924Z,9.95
2019-02-04T04:15:46.733Z,9.98
2019-02-04T04:18:17.288Z,10.00
2019-02-04T04:20:47.802Z,10.05
2019-02-04T04:23:18.213Z,10.10
2019-02-04T04:25:48.751Z,10.14
2019-02-04T04:28:19.591Z,10.14
2019-02-04T04:30:50.020Z,10.16
2019-02-04T04:33:20.681Z,10.14
2019-02-04T04:35:51.288Z,10.15
2019-02-04T04:38:21.827Z,10.16
2019-02-04T04:40:52.558Z,10.15
2019-02-04T04:43:23.195Z,10.14
2019-02-04T04:45:53.704Z,10.16
2019-02-04T04:48:26.540Z,10.15
2019-02-04T04:50:56.270Z,10.18
2019-02-04T04:53:26.826Z,10.11
2019-02-04T04:55:57.360Z,10.15
2019-02-04T04:58:27.864Z,10.00
2019-02-04T05:00:58.410Z,10.03
2019-02-04T05:03:29.146Z,10.04
2019-02-04T05:05:59.981Z,9.80
2019-02-04T05:08:30.949Z,9.96
2019-02-04T05:11:01.671Z,10.07
2019-02-04T05:13:32.216Z,9.98
2019-02-04T05:16:02.800Z,9.98
2019-02-04T05:18:38.075Z,10.05
2019-02-04T05:21:05.702Z,10.11
2019-02-04T05:23:36.220Z,9.97
2019-02-04T05:26:06.788Z,9.65
2019-02-04T05:28:37.317Z,9.87
2019-02-04T05:31:08.024Z,9.93
2019-02-04T05:33:38.915Z,9.81
2019-02-04T05:36:09.739Z,9.69
2019-02-04T05:38:40.329Z,9.68
2019-02-04T05:41:11.198Z,9.53
2019-02-04T05:43:41.934Z,9.44
2019-02-04T05:46:12.735Z,9.61
2019-02-04T05:48:49.349Z,9.74
2019-02-04T05:51:15.766Z,9.65
2019-02-04T05:53:46.481Z,9.49
2019-02-04T05:56:17.294Z,9.78
2019-02-04T05:58:47.826Z,9.90
2019-02-04T06:01:18.359Z,9.99
2019-02-04T06:03:49.003Z,10.06
2019-02-04T06:06:19.624Z,10.12
2019-02-04T06:08:50.147Z,10.16
2019-02-04T06:11:20.828Z,10.15
2019-02-04T06:13:51.328Z,10.23
2019-02-04T06:16:22.247Z,10.24
2019-02-04T06:19:00.424Z,10.32
2019-02-04T06:21:24.962Z,10.36
2019-02-04T06:23:55.597Z,10.41
2019-02-04T06:26:25.800Z,10.43
2019-02-04T06:28:55.828Z,10.48
2019-02-04T06:31:26.565Z,10.52
2019-02-04T06:33:57.235Z,10.55
2019-02-04T06:36:27.527Z,10.41
2019-02-04T06:38:58.257Z,10.50
2019-02-04T06:41:29.111Z,9.91
2019-02-04T06:43:59.487Z,9.24
2019-02-04T06:46:29.632Z,8.75
2019-02-04T06:48:59.844Z,8.53
2019-02-04T06:51:31.769Z,8.87
2019-02-04T06:54:01.791Z,9.32
2019-02-04T06:56:31.835Z,9.52
2019-02-04T06:59:02.411Z,9.43
2019-02-04T07:01:33.095Z,9.74
2019-02-04T07:04:03.612Z,9.84
2019-02-04T07:06:34.154Z,9.96
2019-02-04T07:09:06.851Z,10.04
2019-02-04T07:11:37.354Z,10.02
2019-02-04T07:14:08.100Z,10.02
2019-02-04T07:16:39.052Z,10.13
2019-02-04T07:19:09.697Z,10.22
2019-02-04T07:21:40.095Z,10.18
2019-02-04T07:24:10.650Z,10.20
2019-02-04T07:26:41.137Z,10.20
2019-02-04T07:29:11.680Z,10.17
2019-02-04T07:31:41.867Z,10.08
2019-02-04T07:34:12.356Z,10.16
2019-02-04T07:36:42.674Z,10.35
2019-02-04T07:39:13.153Z,10.44
2019-02-04T07:41:43.157Z,10.53
2019-02-04T07:44:13.387Z,10.36
2019-02-04T07:46:44.264Z,10.41
2019-02-04T07:49:14.284Z,10.59
2019-02-04T07:51:44.539Z,10.76
2019-02-04T07:54:14.548Z,10.83
2019-02-04T07:56:44.685Z,10.87
2019-02-04T07:59:15.099Z,10.98
2019-02-04T08:01:45.304Z,11.08
2019-02-04T08:04:15.299Z,10.94
2019-02-04T08:06:45.850Z,10.09
2019-02-04T08:09:16.202Z,9.92
2019-02-04T08:11:46.396Z,10.24
2019-02-04T08:14:17.027Z,10.67
2019-02-04T08:16:47.524Z,10.28
2019-02-04T08:19:18.063Z,10.05
2019-02-04T08:21:48.799Z,9.89
2019-02-04T08:24:18.786Z,9.59
2019-02-04T08:26:49.641Z,8.44
2019-02-04T08:29:20.378Z,10.32
2019-02-04T08:31:50.924Z,10.40
2019-02-04T08:34:21.843Z,10.36
2019-02-04T08:36:52.155Z,10.43
2019-02-04T08:39:22.393Z,10.50
2019-02-04T08:41:53.132Z,10.53
2019-02-04T08:44:23.965Z,10.77
2019-02-04T08:46:54.678Z,10.85
2019-02-04T08:49:24.716Z,10.89
2019-02-04T08:51:55.380Z,10.82
2019-02-04T08:54:26.474Z,11.02
2019-02-04T08:56:57.278Z,11.23
2019-02-04T08:59:27.650Z,11.35
2019-02-04T09:01:58.174Z,11.53
2019-02-04T09:04:28.813Z,11.59
2019-02-04T09:06:59.517Z,11.75
2019-02-04T09:09:30.347Z,11.87
2019-02-04T09:12:00.784Z,11.93
2019-02-04T09:14:31.319Z,12.08
2019-02-04T09:17:01.847Z,12.01
2019-02-04T09:19:32.356Z,12.28
2019-02-04T09:22:02.897Z,12.41
2019-02-04T09:24:33.546Z,12.50
2019-02-04T09:27:04.254Z,12.25
2019-02-04T09:29:35.019Z,11.74
2019-02-04T09:32:05.670Z,11.95
2019-02-04T09:34:36.591Z,12.29
2019-02-04T09:37:07.644Z,12.61
2019-02-04T09:39:38.136Z,12.50
2019-02-04T09:42:08.861Z,12.57
2019-02-04T09:44:39.505Z,12.91
2019-02-04T09:47:10.424Z,13.17
2019-02-04T09:49:41.188Z,13.70
2019-02-04T09:52:11.400Z,14.08
2019-02-04T09:54:41.420Z,13.99
2019-02-04T09:57:11.550Z,13.89
2019-02-04T09:59:41.802Z,13.97
2019-02-04T10:02:12.417Z,14.41
2019-02-04T10:04:42.556Z,13.57
2019-02-04T10:07:12.703Z,13.55
2019-02-04T10:09:42.929Z,13.68
2019-02-04T10:12:13.222Z,13.93
2019-02-04T10:14:43.240Z,14.57
2019-02-04T10:17:13.562Z,15.69
2019-02-04T10:19:43.883Z,16.76
2019-02-04T10:22:14.141Z,17.32
2019-02-04T10:24:44.267Z,18.02
2019-02-04T10:27:14.479Z,18.70
2019-02-04T10:29:44.682Z,18.96
2019-02-04T10:32:14.794Z,18.41
2019-02-04T10:34:45.459Z,18.17
2019-02-04T10:37:15.897Z,18.03
2019-02-04T10:39:46.067Z,17.36
2019-02-04T10:42:16.230Z,17.29
2019-02-04T10:44:46.833Z,18.37
2019-02-04T10:47:17.595Z,18.84
2019-02-04T10:49:48.123Z,19.03
2019-02-04T10:52:18.790Z,19.21
2019-02-04T10:54:49.399Z,20.32
2019-02-04T10:57:20.211Z,20.62
2019-02-04T10:59:50.829Z,21.02
2019-02-04T11:02:21.415Z,21.71
2019-02-04T11:04:52.023Z,21.92
2019-02-04T11:07:22.877Z,22.03
2019-02-04T11:09:53.621Z,22.79
2019-02-04T11:12:24.316Z,22.43
2019-02-04T11:14:54.839Z,21.46
2019-02-04T11:17:25.282Z,21.65
2019-02-04T11:19:56.232Z,21.44
2019-02-04T11:22:26.756Z,21.24
2019-02-04T11:24:57.146Z,21.16
2019-02-04T11:27:27.308Z,21.69
2019-02-04T11:29:58.176Z,21.96
2019-02-04T11:32:28.888Z,21.78
2019-02-04T11:34:59.045Z,21.53
2019-02-04T11:37:30.656Z,21.47
2019-02-04T11:40:01.599Z,21.69
2019-02-04T11:42:32.287Z,20.78
2019-02-04T11:45:02.681Z,21.38
2019-02-04T11:47:33.259Z,20.90
2019-02-04T11:50:04.527Z,20.99
2019-02-04T11:52:35.226Z,21.97
2019-02-04T11:55:06.400Z,22.20
2019-02-04T11:57:36.908Z,21.33
2019-02-04T12:00:10.426Z,22.49
2019-02-04T12:02:41.347Z,22.21
2019-02-04T12:05:13.326Z,21.81
2019-02-04T12:07:43.922Z,22.00
2019-02-04T12:10:26.770Z,22.68
2019-02-04T12:12:57.375Z,23.22
2019-02-04T12:15:27.892Z,21.94
2019-02-04T12:17:58.037Z,22.53
2019-02-04T12:20:29.082Z,23.85
2019-02-04T12:22:59.695Z,24.62
2019-02-04T12:25:30.324Z,24.68
2019-02-04T12:28:00.861Z,24.54
2019-02-04T12:30:33.796Z,24.24
2019-02-04T12:33:05.340Z,24.69
2019-02-04T12:35:35.573Z,24.56
2019-02-04T12:38:05.896Z,23.62
2019-02-04T12:40:37.172Z,22.97
2019-02-04T12:43:07.978Z,22.97
2019-02-04T12:45:39.875Z,23.28
2019-02-04T12:48:11.012Z,23.75
2019-02-04T12:50:41.641Z,23.13
2019-02-04T12:53:12.575Z,21.71
2019-02-04T12:55:43.240Z,21.71
2019-02-04T12:58:13.863Z,22.18
2019-02-04T13:00:44.471Z,23.30
2019-02-04T13:03:14.901Z,22.97
2019-02-04T13:05:51.978Z,23.65
2019-02-04T13:08:22.806Z,23.15
2019-02-04T13:10:53.580Z,22.79
2019-02-04T13:13:25.166Z,22.68
2019-02-04T13:15:55.720Z,22.56
2019-02-04T13:18:26.016Z,23.22
2019-02-04T13:20:56.402Z,22.19
2019-02-04T13:23:27.155Z,21.95
2019-02-04T13:25:57.457Z,21.70
2019-02-04T13:28:28.091Z,22.50
2019-02-04T13:30:58.612Z,22.38
2019-02-04T13:33:29.228Z,22.37
2019-02-04T13:35:59.660Z,22.10
2019-02-04T13:38:30.781Z,21.32
2019-02-04T13:41:08.146Z,20.88
2019-02-04T13:43:33.391Z,20.51
2019-02-04T13:46:05.886Z,20.25
2019-02-04T13:48:35.569Z,20.11
2019-02-04T13:51:06.576Z,19.82
2019-02-04T13:53:37.136Z,19.73
2019-02-04T13:56:07.784Z,19.75
2019-02-04T13:58:38.400Z,19.79
2019-02-04T14:01:08.918Z,20.44
2019-02-04T14:03:39.259Z,20.88
2019-02-04T14:06:11.188Z,20.95
2019-02-04T14:08:41.375Z,20.45
2019-02-04T14:11:11.523Z,20.24
2019-02-04T14:13:41.544Z,20.58
2019-02-04T14:16:11.952Z,20.71
2019-02-04T14:18:42.626Z,20.71
2019-02-04T14:21:13.363Z,21.16
2019-02-04T14:23:43.748Z,21.06
2019-02-04T14:26:15.803Z,20.81
2019-02-04T14:28:45.974Z,20.54
2019-02-04T14:31:15.990Z,20.26
2019-02-04T14:33:46.053Z,20.26
2019-02-04T14:36:16.554Z,19.92
2019-02-04T14:38:46.828Z,19.63
2019-02-04T14:41:16.841Z,19.63
2019-02-04T14:43:59.777Z,19.44
2019-02-04T14:46:59.532Z,19.35
2019-02-04T14:50:22.323Z,19.35
2019-02-04T14:53:38.239Z,18.66
2019-02-04T14:56:27.525Z,18.44
2019-02-04T14:59:36.129Z,18.51
2019-02-04T15:02:36.910Z,18.55
2019-02-04T15:05:23.136Z,18.47
2019-02-04T15:08:35.426Z,18.38
2019-02-04T15:11:34.467Z,18.21
2019-02-04T15:14:51.719Z,18.04
2019-02-04T15:17:58.821Z,17.29
2019-02-04T15:20:52.990Z,17.06
2019-02-04T15:23:55.242Z,16.82
2019-02-04T15:26:52.939Z,16.98
2019-02-04T15:29:46.200Z,16.83
2019-02-04T15:32:57.667Z,16.73
2019-02-04T15:36:23.666Z,16.62
2019-02-04T15:39:01.904Z,16.42
2019-02-04T15:42:11.653Z,16.32
2019-02-04T15:45:40.350Z,16.17
2019-02-04T15:48:22.956Z,15.93
2019-02-04T15:51:31.242Z,15.78
2019-02-04T15:54:04.135Z,15.66
2019-02-04T15:56:34.293Z,15.53
2019-02-04T15:59:04.409Z,15.28
2019-02-04T16:01:34.468Z,15.09
2019-02-04T16:04:26.803Z,15.04
2019-02-04T16:06:56.989Z,14.95
2019-02-04T16:09:27.248Z,14.74
2019-02-04T16:11:57.412Z,14.80
2019-02-04T16:14:27.602Z,14.07
2019-02-04T16:16:58.169Z,13.91
2019-02-04T16:19:28.386Z,13.53
2019-02-04T16:21:58.448Z,13.18
2019-02-04T16:24:28.678Z,12.82
2019-02-04T16:26:58.846Z,12.91
2019-02-04T16:29:29.422Z,13.21
2019-02-04T16:31:59.570Z,13.46
2019-02-04T16:34:29.482Z,13.41
2019-02-04T16:36:59.540Z,12.64
2019-02-04T16:39:29.934Z,12.65
2019-02-04T16:42:00.200Z,12.54
2019-02-04T16:44:30.404Z,12.27
2019-02-04T16:47:00.668Z,12.15
2019-02-04T16:49:30.681Z,12.22
2019-02-04T16:52:00.745Z,12.35
2019-02-04T16:54:30.934Z,12.25
2019-02-04T16:57:01.380Z,12.41
2019-02-04T16:59:31.488Z,12.20
2019-02-04T17:02:01.601Z,12.17
2019-02-04T17:04:31.837Z,11.99
2019-02-04T17:07:02.010Z,11.82
2019-02-04T17:09:32.017Z,11.95
2019-02-04T17:12:02.479Z,11.87
2019-02-04T17:14:32.677Z,11.79
2019-02-04T17:17:02.831Z,11.82
2019-02-04T17:19:32.959Z,11.92
2019-02-04T17:22:03.153Z,11.87
2019-02-04T17:24:33.208Z,12.26
2019-02-04T17:27:03.258Z,12.64
2019-02-04T17:29:33.472Z,12.65
2019-02-04T17:32:03.666Z,12.85
2019-02-04T17:34:33.598Z,12.66
2019-02-04T17:37:03.781Z,12.79
2019-02-04T17:39:34.494Z,12.24
2019-02-04T17:42:05.046Z,12.26
2019-02-04T17:44:34.941Z,12.15
2019-02-04T17:47:05.616Z,12.03
2019-02-04T17:49:36.161Z,11.76
2019-02-04T17:52:06.701Z,11.91
2019-02-04T17:54:36.877Z,11.91
2019-02-04T17:57:07.226Z,12.09
2019-02-04T17:59:37.471Z,12.41
2019-02-04T18:02:07.684Z,12.55
2019-02-04T18:04:37.734Z,12.62
2019-02-04T18:07:08.101Z,12.61
2019-02-04T18:09:38.165Z,12.58
2019-02-04T18:12:08.344Z,12.56
2019-02-04T18:14:38.558Z,12.51
2019-02-04T18:17:09.003Z,12.31
2019-02-04T18:19:39.205Z,12.36
2019-02-04T18:22:09.365Z,12.37
2019-02-04T18:24:39.671Z,12.26
2019-02-04T18:27:10.312Z,12.27
2019-02-04T18:29:40.230Z,12.24
2019-02-04T18:32:10.893Z,11.91
2019-02-04T18:34:41.374Z,11.65
2019-02-04T18:37:12.514Z,11.29
2019-02-04T18:39:42.763Z,11.14
2019-02-04T18:42:13.026Z,11.55
2019-02-04T18:44:43.569Z,11.74
2019-02-04T18:47:13.746Z,11.76
2019-02-04T18:49:43.940Z,11.77
2019-02-04T18:52:14.121Z,11.77
2019-02-04T18:54:44.484Z,11.79
2019-02-04T18:57:14.637Z,11.78
2019-02-04T18:59:44.857Z,11.80
2019-02-04T19:02:15.087Z,11.79
2019-02-04T19:04:45.190Z,11.72
2019-02-04T19:07:15.356Z,11.70
2019-02-04T19:09:45.561Z,11.56
2019-02-04T19:12:16.291Z,11.21
2019-02-04T19:14:46.200Z,11.42
2019-02-04T19:17:16.367Z,11.47
2019-02-04T19:19:46.587Z,11.57
2019-02-04T19:22:17.320Z,11.58
2019-02-04T19:24:47.948Z,11.71
2019-02-04T19:27:18.375Z,11.74
2019-02-04T19:29:48.912Z,11.67
2019-02-04T19:32:18.981Z,11.13
2019-02-04T19:34:49.192Z,10.82
2019-02-04T19:37:19.230Z,11.15
2019-02-04T19:39:49.899Z,11.40
2019-02-04T19:42:19.996Z,11.43
2019-02-04T19:44:50.246Z,11.29
2019-02-04T19:47:20.428Z,11.35
2019-02-04T19:49:50.462Z,11.40
2019-02-04T19:52:20.639Z,11.41
2019-02-04T19:54:50.841Z,11.56
2019-02-04T19:57:20.990Z,11.64
2019-02-04T19:59:51.006Z,11.65
2019-02-04T20:02:21.180Z,11.65
2019-02-04T20:04:51.381Z,11.66
2019-02-04T20:07:22.032Z,11.67
2019-02-04T20:09:52.159Z,11.65
2019-02-04T20:12:22.364Z,11.71
2019-02-04T20:14:52.591Z,11.69
2019-02-04T20:17:22.851Z,11.43
2019-02-04T20:19:52.767Z,11.55
2019-02-04T20:22:23.202Z,11.59
2019-02-04T20:24:53.400Z,11.62
2019-02-04T20:27:23.661Z,11.52
2019-02-04T20:29:53.785Z,11.58
2019-02-04T20:32:23.858Z,11.60
2019-02-04T20:34:54.073Z,11.48
2019-02-04T20:37:24.246Z,11.57
2019-02-04T20:39:54.167Z,11.59
2019-02-04T20:42:24.811Z,11.13
2019-02-04T20:44:55.005Z,10.77
2019-02-04T20:47:25.167Z,11.16
2019-02-04T20:49:55.571Z,11.16
2019-02-04T20:52:25.635Z,10.84
2019-02-04T20:54:55.816Z,10.74
2019-02-04T20:57:25.990Z,11.06
2019-02-04T20:59:56.209Z,11.24
2019-02-04T21:02:26.531Z,11.40
2019-02-04T21:04:56.814Z,11.43
2019-02-04T21:07:26.882Z,11.44
2019-02-04T21:09:57.097Z,11.44
2019-02-04T21:12:27.276Z,11.43
2019-02-04T21:14:57.294Z,11.43
2019-02-04T21:17:27.372Z,11.45
2019-02-04T21:19:57.574Z,11.16
2019-02-04T21:22:27.730Z,10.84
2019-02-04T21:24:57.813Z,10.94
2019-02-04T21:27:27.978Z,11.12
2019-02-04T21:29:58.243Z,11.16
2019-02-04T21:32:28.487Z,11.10
2019-02-04T21:34:58.698Z,11.16
2019-02-04T21:37:28.746Z,11.19
2019-02-04T21:39:58.773Z,11.25
2019-02-04T21:42:28.970Z,11.26
2019-02-04T21:44:59.200Z,11.27
2019-02-04T21:47:29.377Z,11.28
2019-02-04T21:50:00.082Z,11.26
2019-02-04T21:52:30.623Z,11.26
2019-02-04T21:55:08.060Z,11.07
2019-02-04T21:57:32.663Z,11.03
2019-02-04T22:00:04.997Z,11.03
2019-02-04T22:02:34.920Z,11.05
2019-02-04T22:05:05.571Z,11.12
2019-02-04T22:07:35.507Z,11.15
2019-02-04T22:10:08.331Z,10.48
2019-02-04T22:12:38.603Z,10.46
2019-02-04T22:15:09.389Z,10.61
2019-02-04T22:17:39.504Z,10.76
2019-02-04T22:20:11.182Z,10.90
2019-02-04T22:22:41.295Z,10.94
2019-02-04T22:25:19.510Z,10.39
2019-02-04T22:27:43.480Z,10.73
2019-02-04T22:30:16.764Z,10.89
2019-02-04T22:32:46.771Z,10.87
2019-02-04T22:35:16.885Z,10.45
2019-02-04T22:37:47.406Z,10.47
2019-02-04T22:40:29.917Z,10.54
2019-02-04T22:43:00.610Z,10.73
2019-02-04T22:45:30.992Z,10.72
2019-02-04T22:48:01.007Z,10.03
2019-02-04T22:50:32.352Z,10.23
2019-02-04T22:53:02.850Z,10.62
2019-02-04T22:55:32.990Z,10.75
2019-02-04T22:58:03.151Z,10.80
2019-02-04T23:00:54.349Z,10.95
2019-02-04T23:03:24.889Z,10.72
2019-02-04T23:05:55.399Z,10.85
2019-02-04T23:08:25.543Z,10.63
2019-02-04T23:10:55.684Z,10.71
2019-02-04T23:13:25.821Z,10.61
2019-02-04T23:15:56.537Z,10.55
2019-02-04T23:18:26.660Z,10.45
2019-02-04T23:20:56.754Z,10.32
2019-02-04T23:23:26.785Z,9.84
2019-02-04T23:25:56.895Z,9.94
2019-02-04T23:28:27.533Z,10.13
2019-02-04T23:30:57.772Z,10.23
2019-02-04T23:33:34.159Z,9.57
2019-02-04T23:35:59.775Z,9.36
2019-02-04T23:38:29.955Z,9.72
2019-02-04T23:41:00.170Z,9.72
2019-02-04T23:43:30.407Z,9.79
2019-02-04T23:46:00.495Z,9.77
2019-02-04T23:48:30.544Z,9.94
2019-02-04T23:51:00.754Z,10.06
2019-02-04T23:53:30.915Z,9.93
2019-02-04T23:56:01.204Z,9.92
2019-02-04T23:58:31.298Z,9.96
