createdAt,value
2022-11-14T00:01:13.143Z,6.50
2022-11-14T00:03:40.299Z,6.50
2022-11-14T00:06:08.343Z,6.50
2022-11-14T00:08:36.532Z,6.50
2022-11-14T00:11:03.979Z,6.50
2022-11-14T00:13:30.667Z,6.50
2022-11-14T00:15:58.704Z,6.50
2022-11-14T00:18:25.453Z,6.50
2022-11-14T00:20:53.460Z,6.50
2022-11-14T00:23:21.853Z,6.40
2022-11-14T00:25:48.849Z,6.40
2022-11-14T00:28:31.316Z,6.40
2022-11-14T00:30:58.271Z,6.40
2022-11-14T00:33:24.995Z,6.40
2022-11-14T00:35:56.808Z,6.50
2022-11-14T00:38:24.316Z,6.30
2022-11-14T00:40:51.067Z,6.40
2022-11-14T00:43:18.197Z,6.40
2022-11-14T00:45:46.102Z,6.40
2022-11-14T00:48:13.940Z,6.40
2022-11-14T00:50:40.989Z,6.40
2022-11-14T00:53:07.944Z,6.40
2022-11-14T00:55:34.888Z,6.40
2022-11-14T00:58:01.596Z,6.30
2022-11-14T01:00:30.855Z,6.30
2022-11-14T01:02:58.233Z,6.40
2022-11-14T01:05:26.398Z,6.30
2022-11-14T01:07:53.414Z,6.40
2022-11-14T01:10:22.459Z,6.40
2022-11-14T01:12:49.428Z,6.30
2022-11-14T01:15:16.357Z,6.30
2022-11-14T01:17:43.269Z,6.30
2022-11-14T01:20:10.208Z,6.30
2022-11-14T01:22:36.943Z,6.30
2022-11-14T01:25:04.245Z,6.20
2022-11-14T01:27:31.879Z,6.20
2022-11-14T01:29:58.569Z,6.30
2022-11-14T01:32:26.640Z,6.20
2022-11-14T01:34:53.376Z,6.20
2022-11-14T01:37:20.180Z,6.20
2022-11-14T01:39:47.332Z,6.20
2022-11-14T01:42:14.082Z,6.20
2022-11-14T01:44:53.225Z,6.20
2022-11-14T01:47:28.917Z,6.10
2022-11-14T01:50:00.319Z,6.10
2022-11-14T01:52:36.183Z,6.10
2022-11-14T01:55:09.566Z,6.10
2022-11-14T01:57:45.846Z,6.10
2022-11-14T02:00:15.044Z,6.00
2022-11-14T02:02:43.709Z,6.00
2022-11-14T02:05:15.789Z,6.00
2022-11-14T02:07:45.655Z,6.00
2022-11-14T02:10:21.364Z,5.90
2022-11-14T02:12:50.580Z,5.90
2022-11-14T02:15:17.605Z,5.90
2022-11-14T02:17:45.199Z,5.90
2022-11-14T02:20:19.424Z,5.90
2022-11-14T02:22:46.140Z,5.80
2022-11-14T02:25:17.855Z,5.80
2022-11-14T02:27:44.939Z,5.80
2022-11-14T02:30:21.106Z,5.80
2022-11-14T02:33:10.017Z,5.80
2022-11-14T02:35:34.760Z,5.80
2022-11-14T02:38:01.469Z,5.80
2022-11-14T02:40:28.187Z,5.80
2022-11-14T02:42:54.948Z,5.80
2022-11-14T02:45:21.770Z,5.80
2022-11-14T02:47:48.525Z,5.80
2022-11-14T02:50:15.348Z,5.70
2022-11-14T02:52:42.120Z,5.70
2022-11-14T02:55:09.983Z,5.70
2022-11-14T02:57:37.180Z,5.70
2022-11-14T03:00:11.626Z,5.70
2022-11-14T03:02:41.209Z,5.60
2022-11-14T03:05:08.603Z,5.60
2022-11-14T03:07:35.500Z,5.60
2022-11-14T03:10:02.893Z,5.50
2022-11-14T03:12:29.670Z,5.50
2022-11-14T03:14:56.377Z,5.50
2022-11-14T03:17:24.566Z,5.40
2022-11-14T03:19:51.272Z,5.40
2022-11-14T03:22:17.955Z,5.40
2022-11-14T03:24:44.632Z,5.40
2022-11-14T03:27:11.326Z,5.40
2022-11-14T03:29:38.044Z,5.40
2022-11-14T03:32:05.119Z,5.40
2022-11-14T03:34:31.912Z,5.30
2022-11-14T03:36:58.756Z,5.30
2022-11-14T03:39:25.436Z,5.30
2022-11-14T03:41:52.185Z,5.30
2022-11-14T03:44:18.886Z,5.20
2022-11-14T03:46:45.657Z,5.20
2022-11-14T03:49:12.413Z,5.20
2022-11-14T03:51:40.283Z,5.20
2022-11-14T03:54:07.298Z,5.20
2022-11-14T03:56:34.049Z,5.20
2022-11-14T03:59:00.870Z,5.20
2022-11-14T04:01:29.276Z,5.20
2022-11-14T04:03:56.542Z,5.20
2022-11-14T04:06:24.543Z,5.20
2022-11-14T04:08:54.118Z,5.20
2022-11-14T04:11:20.841Z,5.30
2022-11-14T04:13:47.575Z,5.30
2022-11-14T04:16:14.281Z,5.30
2022-11-14T04:18:40.993Z,5.30
2022-11-14T04:21:07.760Z,5.30
2022-11-14T04:23:34.533Z,5.20
2022-11-14T04:26:01.382Z,5.20
2022-11-14T04:28:28.515Z,5.20
2022-11-14T04:30:55.333Z,5.20
2022-11-14T04:33:22.075Z,5.10
2022-11-14T04:35:48.763Z,5.10
2022-11-14T04:38:15.475Z,5.10
2022-11-14T04:40:51.276Z,5.20
2022-11-14T04:43:20.232Z,5.20
2022-11-14T04:45:47.578Z,5.10
2022-11-14T04:48:14.419Z,5.10
2022-11-14T04:50:41.095Z,5.10
2022-11-14T04:53:08.872Z,5.10
2022-11-14T04:55:35.666Z,5.10
2022-11-14T04:58:02.589Z,5.10
2022-11-14T05:00:29.455Z,5.10
2022-11-14T05:02:59.900Z,5.10
2022-11-14T05:05:27.019Z,5.10
2022-11-14T05:07:55.268Z,5.10
2022-11-14T05:10:22.007Z,5.10
2022-11-14T05:12:48.696Z,5.10
2022-11-14T05:15:18.249Z,5.10
2022-11-14T05:17:44.920Z,5.10
2022-11-14T05:20:12.178Z,5.10
2022-11-14T05:22:38.992Z,5.10
2022-11-14T05:25:07.148Z,5.00
2022-11-14T05:27:34.067Z,5.10
2022-11-14T05:30:00.800Z,5.00
2022-11-14T05:32:27.498Z,5.00
2022-11-14T05:34:54.219Z,5.00
2022-11-14T05:37:20.952Z,5.00
2022-11-14T05:39:48.631Z,5.00
2022-11-14T05:42:15.371Z,5.00
2022-11-14T05:44:42.066Z,5.00
2022-11-14T05:47:08.773Z,4.90
2022-11-14T05:49:35.519Z,4.90
2022-11-14T05:52:02.256Z,4.90
2022-11-14T05:54:29.958Z,4.90
2022-11-14T05:56:56.685Z,4.90
2022-11-14T05:59:23.513Z,4.90
2022-11-14T06:01:50.254Z,4.90
2022-11-14T06:04:17.066Z,4.90
2022-11-14T06:06:43.822Z,4.90
2022-11-14T06:09:10.564Z,4.90
2022-11-14T06:11:37.283Z,4.90
2022-11-14T06:14:08.159Z,4.80
2022-11-14T06:16:37.449Z,4.80
2022-11-14T06:19:05.633Z,4.80
2022-11-14T06:21:32.486Z,4.80
2022-11-14T06:23:59.367Z,4.80
2022-11-14T06:26:31.698Z,4.80
2022-11-14T06:29:00.478Z,4.70
2022-11-14T06:31:27.401Z,4.70
2022-11-14T06:33:54.882Z,4.80
2022-11-14T06:36:21.625Z,4.80
2022-11-14T06:38:48.398Z,4.80
2022-11-14T06:41:19.593Z,4.80
2022-11-14T06:43:49.859Z,4.70
2022-11-14T06:46:19.992Z,4.70
2022-11-14T06:48:48.536Z,4.70
2022-11-14T06:51:17.247Z,4.70
2022-11-14T06:53:45.210Z,4.70
2022-11-14T06:56:18.105Z,4.70
2022-11-14T06:58:48.644Z,4.80
2022-11-14T07:01:20.477Z,4.80
2022-11-14T07:03:48.641Z,4.70
2022-11-14T07:06:25.669Z,4.70
2022-11-14T07:08:53.845Z,4.70
2022-11-14T07:11:29.362Z,4.70
2022-11-14T07:14:01.546Z,4.70
2022-11-14T07:16:37.217Z,4.70
2022-11-14T07:19:09.175Z,4.70
2022-11-14T07:21:36.599Z,4.70
2022-11-14T07:24:04.741Z,4.70
2022-11-14T07:26:31.566Z,4.70
2022-11-14T07:29:02.529Z,4.70
2022-11-14T07:31:29.970Z,4.70
2022-11-14T07:33:56.724Z,4.80
2022-11-14T07:36:24.111Z,4.80
2022-11-14T07:38:50.849Z,4.70
2022-11-14T07:41:19.164Z,4.80
2022-11-14T07:43:46.728Z,4.70
2022-11-14T07:46:17.267Z,4.70
2022-11-14T07:48:45.138Z,4.70
2022-11-14T07:51:49.875Z,4.70
2022-11-14T07:54:16.622Z,4.70
2022-11-14T07:56:43.501Z,4.70
2022-11-14T07:59:10.245Z,4.80
2022-11-14T08:01:36.952Z,4.80
2022-11-14T08:04:03.841Z,4.80
2022-11-14T08:06:30.559Z,4.80
2022-11-14T08:08:57.249Z,4.80
2022-11-14T08:11:53.465Z,4.90
2022-11-14T08:14:20.201Z,4.80
2022-11-14T08:16:47.002Z,4.80
2022-11-14T08:19:13.732Z,4.90
2022-11-14T08:21:40.546Z,4.90
2022-11-14T08:24:07.701Z,4.90
2022-11-14T08:26:34.703Z,4.90
2022-11-14T08:29:02.637Z,5.00
2022-11-14T08:31:29.809Z,5.00
2022-11-14T08:33:56.531Z,5.00
2022-11-14T08:36:24.038Z,5.00
2022-11-14T08:38:51.752Z,5.10
2022-11-14T08:41:19.015Z,5.10
2022-11-14T08:43:45.983Z,5.10
2022-11-14T08:46:12.733Z,5.10
2022-11-14T08:48:39.474Z,5.20
2022-11-14T08:51:07.046Z,5.20
2022-11-14T08:53:34.287Z,5.20
2022-11-14T08:56:01.087Z,5.30
2022-11-14T08:58:35.361Z,5.30
2022-11-14T09:01:06.483Z,5.30
2022-11-14T09:03:34.273Z,5.40
2022-11-14T09:06:05.530Z,5.40
2022-11-14T09:08:32.704Z,5.40
2022-11-14T09:11:08.365Z,5.50
2022-11-14T09:13:36.674Z,5.50
2022-11-14T09:16:03.461Z,5.60
2022-11-14T09:18:31.663Z,5.60
2022-11-14T09:21:04.613Z,5.70
2022-11-14T09:23:32.446Z,5.70
2022-11-14T09:26:08.505Z,5.70
2022-11-14T09:28:36.818Z,5.70
2022-11-14T09:31:10.767Z,5.70
2022-11-14T09:33:38.093Z,5.90
2022-11-14T09:36:09.160Z,5.90
2022-11-14T09:38:38.731Z,5.90
2022-11-14T09:41:08.684Z,6.00
2022-11-14T09:44:17.762Z,6.00
2022-11-14T09:46:58.712Z,6.10
2022-11-14T09:49:45.307Z,6.10
2022-11-14T09:52:31.592Z,6.30
2022-11-14T09:55:19.360Z,6.40
2022-11-14T09:57:47.127Z,6.50
2022-11-14T10:00:24.704Z,6.60
2022-11-14T10:03:13.998Z,6.70
2022-11-14T10:06:11.191Z,6.80
2022-11-14T10:08:54.268Z,6.70
2022-11-14T10:11:53.698Z,6.80
2022-11-14T10:14:41.751Z,7.10
2022-11-14T10:17:39.818Z,7.10
2022-11-14T10:20:50.395Z,7.10
2022-11-14T10:24:03.216Z,7.40
2022-11-14T10:26:35.518Z,7.40
2022-11-14T10:29:38.769Z,7.40
2022-11-14T10:32:55.810Z,7.40
2022-11-14T10:35:37.461Z,7.50
2022-11-14T10:38:19.828Z,7.70
2022-11-14T10:41:00.692Z,7.80
2022-11-14T10:43:44.403Z,7.90
2022-11-14T10:46:20.211Z,8.10
2022-11-14T10:48:50.951Z,8.20
2022-11-14T10:51:42.397Z,8.20
2022-11-14T10:54:57.761Z,8.20
2022-11-14T10:57:24.490Z,8.50
2022-11-14T10:59:52.953Z,8.50
2022-11-14T11:02:19.709Z,8.70
2022-11-14T11:04:46.552Z,8.80
2022-11-14T11:07:41.845Z,8.80
2022-11-14T11:10:42.373Z,8.90
2022-11-14T11:13:27.521Z,8.80
2022-11-14T11:15:59.796Z,8.80
2022-11-14T11:18:36.573Z,9.00
2022-11-14T11:21:15.676Z,9.00
2022-11-14T11:23:57.348Z,9.00
2022-11-14T11:26:29.515Z,9.10
2022-11-14T11:29:28.679Z,9.20
2022-11-14T11:31:58.462Z,9.30
2022-11-14T11:34:33.626Z,9.30
2022-11-14T11:37:09.080Z,9.30
2022-11-14T11:39:49.200Z,9.40
2022-11-14T11:43:31.564Z,9.40
2022-11-14T11:45:33.235Z,9.50
2022-11-14T11:48:18.432Z,9.50
2022-11-14T11:50:45.787Z,9.60
2022-11-14T11:53:34.106Z,9.60
2022-11-14T11:56:19.335Z,9.70
2022-11-14T11:58:55.684Z,9.80
2022-11-14T12:01:24.740Z,9.70
2022-11-14T12:03:54.582Z,9.70
2022-11-14T12:06:25.441Z,9.70
2022-11-14T12:09:48.697Z,9.70
2022-11-14T12:12:31.393Z,9.80
2022-11-14T12:15:42.341Z,9.70
2022-11-14T12:18:48.155Z,9.70
2022-11-14T12:21:47.216Z,9.70
2022-11-14T12:24:53.440Z,9.80
2022-11-14T12:27:54.088Z,9.80
2022-11-14T12:30:24.236Z,9.70
2022-11-14T12:33:19.720Z,9.70
2022-11-14T12:35:57.540Z,9.80
2022-11-14T12:38:30.039Z,9.80
2022-11-14T12:41:02.776Z,9.80
2022-11-14T12:43:37.150Z,9.70
2022-11-14T12:46:13.016Z,9.70
2022-11-14T12:48:44.533Z,9.70
2022-11-14T12:51:29.353Z,9.80
2022-11-14T12:53:58.092Z,9.90
2022-11-14T12:56:30.910Z,10.00
2022-11-14T12:59:24.406Z,10.00
2022-11-14T13:02:02.407Z,10.00
2022-11-14T13:04:42.617Z,9.90
2022-11-14T13:07:34.317Z,9.90
2022-11-14T13:10:09.886Z,9.70
2022-11-14T13:12:56.230Z,9.60
2022-11-14T13:16:04.560Z,9.50
2022-11-14T13:18:50.292Z,9.50
2022-11-14T13:21:48.630Z,9.30
2022-11-14T13:24:20.813Z,9.30
2022-11-14T13:26:51.113Z,9.20
2022-11-14T13:29:39.681Z,9.10
2022-11-14T13:32:33.399Z,9.00
2022-11-14T13:35:05.240Z,9.00
2022-11-14T13:38:16.530Z,9.00
2022-11-14T13:40:56.524Z,9.00
2022-11-14T13:43:47.325Z,9.00
2022-11-14T13:46:41.412Z,9.10
2022-11-14T13:49:56.415Z,9.10
2022-11-14T13:52:29.348Z,9.10
2022-11-14T13:54:57.785Z,9.10
2022-11-14T13:57:42.574Z,9.00
2022-11-14T14:00:19.654Z,9.00
2022-11-14T14:03:03.708Z,9.10
2022-11-14T14:06:30.725Z,9.10
2022-11-14T14:09:28.184Z,9.10
2022-11-14T14:12:26.621Z,9.10
2022-11-14T14:15:15.148Z,9.10
2022-11-14T14:18:01.392Z,9.00
2022-11-14T14:20:45.019Z,9.00
2022-11-14T14:23:44.947Z,9.00
2022-11-14T14:27:03.369Z,9.00
2022-11-14T14:29:37.032Z,9.00
2022-11-14T14:32:18.557Z,9.10
2022-11-14T14:34:45.857Z,9.10
2022-11-14T14:37:27.068Z,9.00
2022-11-14T14:40:03.173Z,8.90
2022-11-14T14:42:40.408Z,8.90
2022-11-14T14:45:22.850Z,8.90
2022-11-14T14:48:05.462Z,8.90
2022-11-14T14:50:49.706Z,8.90
2022-11-14T14:53:33.343Z,8.90
2022-11-14T14:56:04.522Z,8.90
2022-11-14T14:58:34.425Z,8.80
2022-11-14T15:01:22.613Z,8.80
2022-11-14T15:04:15.051Z,8.70
2022-11-14T15:06:46.938Z,8.70
2022-11-14T15:09:19.796Z,8.70
2022-11-14T15:11:51.957Z,8.70
2022-11-14T15:14:35.567Z,8.70
2022-11-14T15:17:05.256Z,8.70
2022-11-14T15:19:40.848Z,8.70
2022-11-14T15:22:17.716Z,8.70
2022-11-14T15:25:03.037Z,8.60
2022-11-14T15:27:33.501Z,8.60
2022-11-14T15:30:07.770Z,8.60
2022-11-14T15:32:34.484Z,8.60
2022-11-14T15:35:25.012Z,8.60
2022-11-14T15:38:54.034Z,8.60
2022-11-14T15:41:22.691Z,8.60
2022-11-14T15:43:53.256Z,8.50
2022-11-14T15:46:41.221Z,8.60
2022-11-14T15:49:29.334Z,8.50
2022-11-14T15:52:03.327Z,8.50
2022-11-14T15:54:35.299Z,8.50
2022-11-14T15:57:12.944Z,8.40
2022-11-14T15:59:40.191Z,8.30
2022-11-14T16:02:23.491Z,8.30
2022-11-14T16:04:58.193Z,8.30
2022-11-14T16:07:25.460Z,8.20
2022-11-14T16:09:52.337Z,8.30
2022-11-14T16:12:19.105Z,8.20
2022-11-14T16:14:45.863Z,8.20
2022-11-14T16:17:18.124Z,8.20
2022-11-14T16:19:45.282Z,8.10
2022-11-14T16:22:17.024Z,8.10
2022-11-14T16:24:43.994Z,8.10
2022-11-14T16:27:10.721Z,8.10
2022-11-14T16:29:37.416Z,8.00
2022-11-14T16:32:05.309Z,8.00
2022-11-14T16:34:32.066Z,8.00
2022-11-14T16:37:04.344Z,8.00
2022-11-14T16:39:31.105Z,7.90
2022-11-14T16:42:02.603Z,7.80
2022-11-14T16:44:29.800Z,7.80
2022-11-14T16:46:56.531Z,7.80
2022-11-14T16:49:23.691Z,7.70
2022-11-14T16:51:51.624Z,7.70
2022-11-14T16:54:20.231Z,7.70
2022-11-14T16:56:48.367Z,7.70
2022-11-14T16:59:15.130Z,7.70
2022-11-14T17:01:42.190Z,7.60
2022-11-14T17:04:09.222Z,7.50
2022-11-14T17:06:35.992Z,7.50
2022-11-14T17:09:03.140Z,7.50
2022-11-14T17:11:30.055Z,7.60
2022-11-14T17:13:57.285Z,7.50
2022-11-14T17:16:25.086Z,7.50
2022-11-14T17:18:56.121Z,7.40
2022-11-14T17:21:24.409Z,7.40
2022-11-14T17:24:02.696Z,7.40
2022-11-14T17:26:30.152Z,7.40
2022-11-14T17:28:57.338Z,7.30
2022-11-14T17:31:25.546Z,7.40
2022-11-14T17:33:57.735Z,7.40
2022-11-14T17:36:30.168Z,7.30
2022-11-14T17:38:58.435Z,7.30
2022-11-14T17:41:25.465Z,7.30
2022-11-14T17:43:56.548Z,7.20
2022-11-14T17:46:23.287Z,7.20
2022-11-14T17:48:50.126Z,7.20
2022-11-14T17:51:17.282Z,7.20
2022-11-14T17:53:44.242Z,7.20
2022-11-14T17:56:24.332Z,7.10
2022-11-14T17:58:53.537Z,7.10
2022-11-14T18:01:24.683Z,7.10
2022-11-14T18:03:53.934Z,7.10
2022-11-14T18:06:21.551Z,7.10
2022-11-14T18:08:48.717Z,7.20
2022-11-14T18:11:17.175Z,7.10
2022-11-14T18:13:44.528Z,7.10
2022-11-14T18:16:15.143Z,7.10
2022-11-14T18:18:42.590Z,7.00
2022-11-14T18:21:13.604Z,7.00
2022-11-14T18:23:40.516Z,7.00
2022-11-14T18:26:16.782Z,7.00
2022-11-14T18:28:43.907Z,7.00
2022-11-14T18:31:13.378Z,7.00
2022-11-14T18:33:41.602Z,6.90
2022-11-14T18:36:12.577Z,6.90
2022-11-14T18:38:40.378Z,6.90
2022-11-14T18:41:12.665Z,6.80
2022-11-14T18:43:40.013Z,6.90
2022-11-14T18:46:14.906Z,6.90
2022-11-14T18:48:45.305Z,6.90
2022-11-14T18:51:26.175Z,6.90
2022-11-14T18:53:59.045Z,6.90
2022-11-14T18:56:28.411Z,6.80
2022-11-14T18:58:56.938Z,6.90
2022-11-14T19:01:29.165Z,6.90
2022-11-14T19:04:00.085Z,6.90
2022-11-14T19:06:27.516Z,6.90
2022-11-14T19:08:59.882Z,6.90
2022-11-14T19:11:45.676Z,6.90
2022-11-14T19:14:12.604Z,6.80
2022-11-14T19:16:39.347Z,6.80
2022-11-14T19:19:07.588Z,6.80
2022-11-14T19:21:35.276Z,6.80
2022-11-14T19:24:02.205Z,6.80
2022-11-14T19:26:30.259Z,6.80
2022-11-14T19:29:02.978Z,6.80
2022-11-14T19:31:29.952Z,6.80
2022-11-14T19:33:56.690Z,6.80
2022-11-14T19:36:52.713Z,6.80
2022-11-14T19:39:10.331Z,6.80
2022-11-14T19:41:37.297Z,6.80
2022-11-14T19:44:04.317Z,6.80
2022-11-14T19:46:31.186Z,6.80
2022-11-14T19:49:00.214Z,6.70
2022-11-14T19:51:31.744Z,6.80
2022-11-14T19:54:00.672Z,6.80
2022-11-14T19:56:28.053Z,6.80
2022-11-14T19:58:56.602Z,6.80
2022-11-14T20:01:26.937Z,6.80
2022-11-14T20:03:57.137Z,6.90
2022-11-14T20:06:30.258Z,6.90
2022-11-14T20:09:00.180Z,6.90
2022-11-14T20:11:32.815Z,6.90
2022-11-14T20:14:01.523Z,6.90
2022-11-14T20:16:34.984Z,6.90
2022-11-14T20:19:02.487Z,6.90
2022-11-14T20:21:32.939Z,7.00
2022-11-14T20:23:59.824Z,7.00
2022-11-14T20:26:26.932Z,7.00
2022-11-14T20:28:54.591Z,7.00
2022-11-14T20:31:25.880Z,7.00
2022-11-14T20:33:54.446Z,6.90
2022-11-14T20:36:24.831Z,6.90
2022-11-14T20:38:56.122Z,7.00
2022-11-14T20:41:23.052Z,7.00
2022-11-14T20:43:49.856Z,7.00
2022-11-14T20:46:20.245Z,6.90
2022-11-14T20:48:49.370Z,6.90
2022-11-14T20:51:19.858Z,6.90
2022-11-14T20:53:47.880Z,6.90
2022-11-14T20:56:15.668Z,6.90
2022-11-14T20:58:45.241Z,6.90
2022-11-14T21:01:13.439Z,7.00
2022-11-14T21:03:40.593Z,7.00
2022-11-14T21:06:11.271Z,6.90
2022-11-14T21:08:38.444Z,7.00
2022-11-14T21:11:10.573Z,7.00
2022-11-14T21:13:58.906Z,7.00
2022-11-14T21:16:38.743Z,7.00
2022-11-14T21:19:07.372Z,7.00
2022-11-14T21:21:37.012Z,7.10
2022-11-14T21:24:04.126Z,7.00
2022-11-14T21:26:34.543Z,7.10
2022-11-14T21:29:05.634Z,7.10
2022-11-14T21:31:39.367Z,7.00
2022-11-14T21:34:18.765Z,7.10
2022-11-14T21:36:58.334Z,7.10
2022-11-14T21:39:25.078Z,7.10
2022-11-14T21:41:52.908Z,7.20
2022-11-14T21:44:21.207Z,7.10
2022-11-14T21:46:49.499Z,7.20
2022-11-14T21:49:16.510Z,7.10
2022-11-14T21:51:43.316Z,7.20
2022-11-14T21:54:10.484Z,7.20
2022-11-14T21:56:37.652Z,7.20
2022-11-14T21:59:16.518Z,7.20
2022-11-14T22:02:07.908Z,7.20
2022-11-14T22:04:36.380Z,7.20
2022-11-14T22:07:07.211Z,7.20
2022-11-14T22:09:35.053Z,7.20
2022-11-14T22:12:03.099Z,7.20
2022-11-14T22:14:29.771Z,7.10
2022-11-14T22:16:57.831Z,7.20
2022-11-14T22:19:24.697Z,7.20
2022-11-14T22:21:51.446Z,7.20
2022-11-14T22:24:20.302Z,7.30
2022-11-14T22:26:47.029Z,7.30
2022-11-14T22:29:13.726Z,7.30
2022-11-14T22:31:40.506Z,7.30
2022-11-14T22:34:07.894Z,7.30
2022-11-14T22:36:35.633Z,7.30
2022-11-14T22:39:02.616Z,7.40
2022-11-14T22:41:33.600Z,7.40
2022-11-14T22:44:02.175Z,7.40
2022-11-14T22:46:29.584Z,7.40
2022-11-14T22:48:56.660Z,7.40
2022-11-14T22:51:27.997Z,7.40
2022-11-14T22:53:57.770Z,7.40
2022-11-14T22:56:28.429Z,7.40
2022-11-14T22:58:56.058Z,7.40
2022-11-14T23:01:33.360Z,7.40
2022-11-14T23:04:03.977Z,7.40
2022-11-14T23:06:52.977Z,7.50
2022-11-14T23:09:19.710Z,7.40
2022-11-14T23:11:46.385Z,7.40
2022-11-14T23:14:14.580Z,7.40
2022-11-14T23:16:41.271Z,7.60
2022-11-14T23:19:10.620Z,7.50
2022-11-14T23:21:37.546Z,7.50
2022-11-14T23:24:12.761Z,7.50
2022-11-14T23:26:39.492Z,7.50
2022-11-14T23:29:06.279Z,7.50
2022-11-14T23:31:32.959Z,7.60
2022-11-14T23:33:59.635Z,7.60
2022-11-14T23:36:26.356Z,7.60
2022-11-14T23:38:53.754Z,7.50
2022-11-14T23:41:25.309Z,7.50
2022-11-14T23:43:52.321Z,7.50
2022-11-14T23:46:19.059Z,7.40
2022-11-14T23:48:45.735Z,7.40
2022-11-14T23:51:13.543Z,7.50
2022-11-14T23:53:40.687Z,7.40
2022-11-14T23:56:13.010Z,7.40
2022-11-14T23:58:40.111Z,7.40
