createdAt,value
2023-03-04T00:02:30.117Z,19.00
2023-03-04T00:05:03.587Z,16.90
2023-03-04T00:07:35.482Z,18.60
2023-03-04T00:10:08.369Z,18.60
2023-03-04T00:12:40.122Z,18.10
2023-03-04T00:15:12.880Z,17.40
2023-03-04T00:20:15.652Z,16.10
2023-03-04T00:25:18.097Z,17.70
2023-03-04T00:27:50.049Z,11.80
2023-03-04T00:30:22.362Z,17.00
2023-03-04T00:35:24.936Z,16.30
2023-03-04T00:37:58.599Z,16.50
2023-03-04T00:40:30.355Z,18.40
2023-03-04T00:43:03.443Z,16.60
2023-03-04T00:45:35.208Z,17.20
2023-03-04T00:48:07.320Z,11.80
2023-03-04T00:50:39.380Z,18.60
2023-03-04T00:53:11.589Z,16.50
2023-03-04T00:55:43.328Z,17.30
2023-03-04T00:58:15.113Z,13.40
2023-03-04T01:00:46.859Z,16.80
2023-03-04T01:03:18.616Z,16.80
2023-03-04T01:05:50.347Z,14.90
2023-03-04T01:08:25.120Z,17.40
2023-03-04T01:10:58.549Z,17.00
2023-03-04T01:13:30.279Z,16.30
2023-03-04T01:16:03.419Z,16.30
2023-03-04T01:18:35.263Z,17.30
2023-03-04T01:21:08.383Z,17.20
2023-03-04T01:26:10.713Z,16.30
2023-03-04T01:28:42.505Z,14.40
2023-03-04T01:31:14.445Z,15.80
2023-03-04T01:33:46.522Z,16.50
2023-03-04T01:36:18.374Z,17.00
2023-03-04T01:38:50.268Z,14.50
2023-03-04T01:41:26.927Z,15.50
2023-03-04T01:44:02.441Z,15.10
2023-03-04T01:46:34.649Z,15.80
2023-03-04T01:49:07.234Z,14.70
2023-03-04T01:51:39.006Z,14.70
2023-03-04T01:54:11.523Z,14.80
2023-03-04T01:56:45.621Z,15.70
2023-03-04T01:59:19.941Z,15.00
2023-03-04T02:01:54.439Z,15.30
2023-03-04T02:04:29.279Z,15.20
2023-03-04T02:07:03.436Z,14.70
2023-03-04T02:09:36.035Z,15.20
2023-03-04T02:12:08.277Z,13.60
2023-03-04T02:14:41.124Z,15.00
2023-03-04T02:17:14.851Z,16.10
2023-03-04T02:19:57.783Z,12.40
2023-03-04T02:22:29.688Z,15.00
2023-03-04T02:25:07.402Z,14.60
2023-03-04T02:27:39.230Z,14.10
2023-03-04T02:30:14.531Z,15.30
2023-03-04T02:32:46.327Z,11.50
2023-03-04T02:35:19.234Z,14.90
2023-03-04T02:37:53.551Z,14.70
2023-03-04T02:40:31.852Z,13.90
2023-03-04T02:43:04.502Z,14.70
2023-03-04T02:45:46.217Z,15.60
2023-03-04T02:48:21.622Z,13.80
2023-03-04T02:50:55.025Z,14.90
2023-03-04T02:53:26.934Z,16.10
2023-03-04T02:55:59.016Z,14.40
2023-03-04T02:58:31.236Z,12.40
2023-03-04T03:01:03.099Z,12.00
2023-03-04T03:03:35.268Z,13.20
2023-03-04T03:06:07.886Z,15.50
2023-03-04T03:08:39.686Z,15.80
2023-03-04T03:11:11.576Z,13.30
2023-03-04T03:13:44.645Z,15.30
2023-03-04T03:16:17.047Z,14.30
2023-03-04T03:18:48.991Z,13.40
2023-03-04T03:21:21.316Z,13.50
2023-03-04T03:23:53.058Z,14.20
2023-03-04T03:26:24.986Z,13.90
2023-03-04T03:28:56.757Z,13.00
2023-03-04T03:31:28.674Z,12.70
2023-03-04T03:34:00.764Z,13.50
2023-03-04T03:36:32.784Z,13.70
2023-03-04T03:39:04.563Z,11.60
2023-03-04T03:41:36.562Z,12.90
2023-03-04T03:44:08.401Z,12.40
2023-03-04T03:46:40.180Z,11.50
2023-03-04T03:49:11.935Z,11.70
2023-03-04T03:51:43.617Z,11.50
2023-03-04T03:54:15.661Z,11.10
2023-03-04T03:56:47.426Z,11.40
2023-03-04T03:59:19.518Z,13.20
2023-03-04T04:01:51.611Z,11.80
2023-03-04T04:04:23.452Z,12.90
2023-03-04T04:06:56.036Z,8.90
2023-03-04T04:11:59.493Z,12.30
2023-03-04T04:14:31.258Z,11.70
2023-03-04T04:17:03.033Z,11.40
2023-03-04T04:19:34.756Z,12.40
2023-03-04T04:22:06.596Z,12.30
2023-03-04T04:24:38.702Z,11.20
2023-03-04T04:27:10.634Z,12.20
2023-03-04T04:29:42.929Z,12.40
2023-03-04T04:32:14.630Z,12.60
2023-03-04T04:34:46.485Z,11.30
2023-03-04T04:37:18.190Z,10.90
2023-03-04T04:39:51.808Z,9.80
2023-03-04T04:42:24.306Z,11.40
2023-03-04T04:44:57.244Z,11.00
2023-03-04T04:47:29.014Z,10.60
2023-03-04T04:50:00.741Z,12.20
2023-03-04T04:52:32.525Z,7.10
2023-03-04T04:55:04.762Z,11.10
2023-03-04T04:57:38.067Z,11.00
2023-03-04T05:00:11.932Z,10.30
2023-03-04T05:02:43.821Z,10.50
2023-03-04T05:05:15.790Z,10.50
2023-03-04T05:07:47.511Z,10.60
2023-03-04T05:10:19.090Z,9.50
2023-03-04T05:12:50.989Z,10.90
2023-03-04T05:15:22.731Z,12.20
2023-03-04T05:17:54.463Z,10.80
2023-03-04T05:20:27.125Z,9.40
2023-03-04T05:22:59.207Z,10.30
2023-03-04T05:25:31.027Z,10.70
2023-03-04T05:28:04.830Z,8.00
2023-03-04T05:30:36.716Z,9.70
2023-03-04T05:33:09.407Z,10.00
2023-03-04T05:38:14.172Z,11.20
2023-03-04T05:40:46.982Z,11.20
2023-03-04T05:43:19.261Z,10.00
2023-03-04T05:45:51.589Z,11.00
2023-03-04T05:48:24.053Z,10.00
2023-03-04T05:51:00.837Z,9.90
2023-03-04T05:53:33.040Z,10.50
2023-03-04T05:56:10.159Z,10.40
2023-03-04T05:58:42.017Z,10.90
2023-03-04T06:01:14.474Z,7.10
2023-03-04T06:03:48.528Z,10.10
2023-03-04T06:06:20.381Z,9.70
2023-03-04T06:08:52.307Z,9.40
2023-03-04T06:11:24.651Z,10.50
2023-03-04T06:13:56.749Z,10.00
2023-03-04T06:16:28.477Z,11.10
2023-03-04T06:19:00.301Z,9.20
2023-03-04T06:21:32.134Z,9.90
2023-03-04T06:24:03.910Z,10.70
2023-03-04T06:26:35.723Z,9.60
2023-03-04T06:29:08.307Z,8.90
2023-03-04T06:34:13.328Z,11.10
2023-03-04T06:36:46.187Z,8.90
2023-03-04T06:39:20.021Z,9.60
2023-03-04T06:41:52.959Z,9.10
2023-03-04T06:44:26.883Z,8.30
2023-03-04T06:47:01.431Z,10.00
2023-03-04T06:49:33.228Z,8.70
2023-03-04T06:52:05.254Z,9.10
2023-03-04T06:54:36.874Z,7.90
2023-03-04T06:57:09.035Z,9.70
2023-03-04T06:59:41.354Z,9.80
2023-03-04T07:02:14.526Z,8.10
2023-03-04T07:04:46.509Z,9.00
2023-03-04T07:07:18.351Z,9.80
2023-03-04T07:09:50.141Z,9.50
2023-03-04T07:12:23.099Z,9.60
2023-03-04T07:14:55.152Z,8.90
2023-03-04T07:17:27.063Z,9.10
2023-03-04T07:19:58.928Z,8.70
2023-03-04T07:22:30.860Z,7.70
2023-03-04T07:25:03.201Z,8.20
2023-03-04T07:27:35.232Z,8.70
2023-03-04T07:30:11.592Z,7.60
2023-03-04T07:32:43.476Z,8.90
2023-03-04T07:35:15.260Z,9.10
2023-03-04T07:37:48.275Z,8.70
2023-03-04T07:40:21.825Z,8.10
2023-03-04T07:42:55.825Z,7.80
2023-03-04T07:45:29.117Z,8.80
2023-03-04T07:48:02.733Z,9.20
2023-03-04T07:50:36.646Z,8.80
2023-03-04T07:53:08.578Z,9.10
2023-03-04T07:55:40.945Z,8.30
2023-03-04T07:58:13.198Z,7.70
2023-03-04T08:00:45.186Z,6.70
2023-03-04T08:03:16.911Z,6.10
2023-03-04T08:05:49.050Z,5.70
2023-03-04T08:08:20.817Z,7.80
2023-03-04T08:10:52.498Z,8.00
2023-03-04T08:13:25.915Z,6.10
2023-03-04T08:15:59.392Z,8.20
2023-03-04T08:18:31.278Z,8.40
2023-03-04T08:21:02.970Z,8.00
2023-03-04T08:23:35.019Z,8.00
2023-03-04T08:26:12.602Z,7.10
2023-03-04T08:28:45.684Z,7.60
2023-03-04T08:31:19.037Z,8.80
2023-03-04T08:33:51.229Z,7.90
2023-03-04T08:36:23.129Z,8.80
2023-03-04T08:38:55.021Z,9.00
2023-03-04T08:41:29.468Z,7.80
2023-03-04T08:44:02.564Z,8.10
2023-03-04T08:46:35.050Z,8.70
2023-03-04T08:49:23.967Z,8.90
2023-03-04T08:52:03.518Z,7.40
2023-03-04T08:54:44.322Z,8.40
2023-03-04T08:57:17.595Z,7.20
2023-03-04T08:59:57.813Z,8.30
2023-03-04T09:02:31.200Z,7.80
2023-03-04T09:05:03.583Z,7.90
2023-03-04T09:07:36.876Z,7.50
2023-03-04T09:10:15.193Z,8.20
2023-03-04T09:12:48.787Z,8.10
2023-03-04T09:15:28.879Z,7.90
2023-03-04T09:18:09.915Z,7.30
2023-03-04T09:21:11.495Z,7.20
2023-03-04T09:23:52.101Z,7.40
2023-03-04T09:26:27.136Z,6.30
2023-03-04T09:29:00.114Z,7.50
2023-03-04T09:31:32.925Z,6.50
2023-03-04T09:36:35.488Z,5.70
2023-03-04T09:39:08.357Z,7.60
2023-03-04T09:41:44.247Z,5.30
2023-03-04T09:44:26.832Z,5.90
2023-03-04T09:47:02.489Z,6.00
2023-03-04T09:49:35.626Z,4.80
2023-03-04T09:52:19.635Z,5.30
2023-03-04T09:55:13.925Z,4.90
2023-03-04T09:57:54.856Z,4.30
2023-03-04T10:00:34.138Z,4.10
2023-03-04T10:03:19.882Z,5.10
2023-03-04T10:06:02.008Z,4.80
2023-03-04T10:08:46.670Z,4.70
2023-03-04T10:11:23.996Z,5.00
2023-03-04T10:14:04.450Z,5.30
2023-03-04T10:16:42.753Z,4.50
2023-03-04T10:19:29.788Z,3.90
2023-03-04T10:22:20.848Z,4.30
2023-03-04T10:25:00.308Z,4.00
2023-03-04T10:27:33.777Z,4.20
2023-03-04T10:30:12.360Z,4.70
2023-03-04T10:32:48.852Z,4.50
2023-03-04T10:35:24.049Z,5.00
2023-03-04T10:37:55.968Z,4.60
2023-03-04T10:40:28.501Z,4.40
2023-03-04T10:43:07.123Z,5.80
2023-03-04T10:45:42.479Z,4.30
2023-03-04T10:48:23.741Z,4.10
2023-03-04T10:50:56.062Z,5.30
2023-03-04T10:53:37.781Z,4.80
2023-03-04T10:56:34.907Z,3.90
2023-03-04T10:59:41.446Z,4.50
2023-03-04T11:02:28.620Z,4.90
2023-03-04T11:05:17.553Z,4.80
2023-03-04T11:07:56.343Z,5.10
2023-03-04T11:10:40.419Z,3.80
2023-03-04T11:13:17.782Z,3.60
2023-03-04T11:15:57.525Z,3.40
2023-03-04T11:18:41.473Z,4.70
2023-03-04T11:21:19.868Z,4.10
2023-03-04T11:23:58.300Z,4.10
2023-03-04T11:26:36.350Z,3.90
2023-03-04T11:29:15.017Z,4.30
2023-03-04T11:31:53.037Z,4.50
2023-03-04T11:34:35.097Z,4.50
2023-03-04T11:37:13.138Z,5.00
2023-03-04T11:39:51.829Z,5.10
2023-03-04T11:42:32.790Z,5.20
2023-03-04T11:45:04.900Z,4.90
2023-03-04T11:47:57.928Z,4.70
2023-03-04T11:50:45.558Z,4.10
2023-03-04T11:53:34.696Z,3.80
2023-03-04T11:56:22.740Z,4.20
2023-03-04T11:59:11.094Z,4.00
2023-03-04T12:01:51.323Z,4.40
2023-03-04T12:04:49.670Z,3.80
2023-03-04T12:07:43.966Z,4.40
2023-03-04T12:10:26.878Z,5.20
2023-03-04T12:15:51.260Z,4.30
2023-03-04T12:21:13.071Z,4.60
2023-03-04T12:24:03.566Z,5.90
2023-03-04T12:26:40.788Z,4.60
2023-03-04T12:29:19.098Z,4.60
2023-03-04T12:31:58.198Z,5.30
2023-03-04T12:35:02.299Z,5.10
2023-03-04T12:37:59.470Z,4.40
2023-03-04T12:40:43.462Z,4.60
2023-03-04T12:43:41.333Z,4.70
2023-03-04T12:46:27.683Z,4.60
2023-03-04T12:49:17.474Z,4.90
2023-03-04T12:51:56.467Z,4.00
2023-03-04T12:54:36.064Z,4.60
2023-03-04T12:57:12.084Z,3.60
2023-03-04T12:59:51.512Z,4.00
2023-03-04T13:02:43.104Z,3.10
2023-03-04T13:05:25.633Z,2.20
2023-03-04T13:08:10.096Z,2.00
2023-03-04T13:10:42.198Z,1.60
2023-03-04T13:13:37.214Z,2.60
2023-03-04T13:16:32.484Z,2.30
2023-03-04T13:19:05.292Z,2.50
2023-03-04T13:21:49.143Z,3.50
2023-03-04T13:24:47.626Z,2.50
2023-03-04T13:27:50.544Z,2.80
2023-03-04T13:30:44.756Z,2.80
2023-03-04T13:33:46.257Z,3.40
2023-03-04T13:36:33.299Z,3.10
2023-03-04T13:39:24.413Z,3.30
2023-03-04T13:41:57.852Z,2.80
2023-03-04T13:45:00.502Z,3.20
2023-03-04T13:47:45.615Z,3.00
2023-03-04T13:50:35.341Z,2.90
2023-03-04T13:53:34.024Z,2.90
2023-03-04T13:56:36.619Z,3.30
2023-03-04T13:59:27.181Z,3.10
2023-03-04T14:02:02.096Z,3.30
2023-03-04T14:04:37.339Z,3.60
2023-03-04T14:07:25.010Z,3.90
2023-03-04T14:10:04.912Z,4.30
2023-03-04T14:12:42.423Z,3.20
2023-03-04T14:15:25.453Z,3.20
2023-03-04T14:20:32.577Z,3.10
2023-03-04T14:23:23.296Z,2.90
2023-03-04T14:26:04.471Z,3.10
2023-03-04T14:28:46.314Z,2.50
2023-03-04T14:31:21.907Z,3.30
2023-03-04T14:34:00.144Z,2.90
2023-03-04T14:36:34.804Z,2.60
2023-03-04T14:39:08.352Z,2.40
2023-03-04T14:41:44.262Z,2.60
2023-03-04T14:44:24.700Z,2.60
2023-03-04T14:47:07.820Z,2.50
2023-03-04T14:49:41.215Z,2.30
2023-03-04T14:52:34.326Z,2.70
2023-03-04T14:55:22.118Z,3.00
2023-03-04T14:57:59.117Z,3.20
2023-03-04T15:00:34.259Z,2.60
2023-03-04T15:06:31.069Z,3.50
2023-03-04T15:09:06.986Z,4.10
2023-03-04T15:11:49.314Z,3.10
2023-03-04T15:14:46.219Z,3.50
2023-03-04T15:17:32.895Z,3.00
2023-03-04T15:20:20.801Z,3.70
2023-03-04T15:23:08.396Z,4.00
2023-03-04T15:25:41.479Z,4.40
2023-03-04T15:28:20.823Z,4.00
2023-03-04T15:30:54.679Z,3.50
2023-03-04T15:33:26.996Z,4.50
2023-03-04T15:36:01.896Z,4.60
2023-03-04T15:38:34.991Z,4.60
2023-03-04T15:41:10.024Z,4.40
2023-03-04T15:43:41.921Z,4.70
2023-03-04T15:46:16.889Z,4.40
2023-03-04T15:48:50.951Z,4.60
2023-03-04T15:51:25.535Z,4.50
2023-03-04T15:54:00.197Z,4.90
2023-03-04T15:56:34.940Z,4.20
2023-03-04T15:59:12.855Z,4.40
2023-03-04T16:01:45.362Z,3.80
2023-03-04T16:06:51.509Z,5.10
2023-03-04T16:09:24.920Z,5.70
2023-03-04T16:12:01.817Z,5.00
2023-03-04T16:14:34.067Z,4.50
2023-03-04T16:17:08.416Z,3.80
2023-03-04T16:22:17.577Z,3.80
2023-03-04T16:24:50.187Z,4.20
2023-03-04T16:27:24.487Z,4.10
2023-03-04T16:29:57.306Z,3.90
2023-03-04T16:32:30.885Z,4.20
2023-03-04T16:35:04.509Z,4.60
2023-03-04T16:37:36.697Z,4.00
2023-03-04T16:40:14.024Z,4.40
2023-03-04T16:42:46.349Z,5.30
2023-03-04T16:47:52.206Z,4.10
2023-03-04T16:50:27.396Z,4.40
2023-03-04T16:52:59.976Z,3.70
2023-03-04T16:55:33.516Z,3.60
2023-03-04T16:58:07.402Z,4.50
2023-03-04T17:00:40.687Z,4.20
2023-03-04T17:03:14.982Z,4.60
2023-03-04T17:05:47.712Z,6.30
2023-03-04T17:08:19.827Z,9.20
2023-03-04T17:10:53.448Z,8.30
2023-03-04T17:13:25.864Z,6.80
2023-03-04T17:16:03.357Z,6.70
2023-03-04T17:18:35.678Z,7.10
2023-03-04T17:21:11.871Z,7.40
2023-03-04T17:23:43.850Z,6.20
2023-03-04T17:26:16.648Z,7.00
2023-03-04T17:28:48.592Z,6.70
2023-03-04T17:31:22.463Z,5.00
2023-03-04T17:33:54.456Z,7.10
2023-03-04T17:36:26.622Z,6.20
2023-03-04T17:38:58.580Z,7.40
2023-03-04T17:41:30.988Z,5.20
2023-03-04T17:44:03.831Z,6.80
2023-03-04T17:46:36.086Z,6.80
2023-03-04T17:49:08.594Z,7.20
2023-03-04T17:51:42.073Z,7.90
2023-03-04T17:54:14.525Z,6.70
2023-03-04T17:56:46.817Z,6.00
2023-03-04T17:59:19.853Z,5.90
2023-03-04T18:01:54.204Z,7.10
2023-03-04T18:04:26.387Z,5.50
2023-03-04T18:06:58.621Z,5.80
2023-03-04T18:09:30.567Z,6.70
2023-03-04T18:12:02.320Z,8.20
2023-03-04T18:14:34.474Z,8.90
2023-03-04T18:17:06.392Z,10.90
2023-03-04T18:19:38.212Z,8.80
2023-03-04T18:22:09.905Z,8.40
2023-03-04T18:24:43.590Z,8.40
2023-03-04T18:27:15.442Z,7.60
2023-03-04T18:29:47.142Z,7.70
2023-03-04T18:32:19.540Z,4.40
2023-03-04T18:34:51.664Z,6.80
2023-03-04T18:37:23.961Z,6.30
2023-03-04T18:39:56.380Z,6.90
2023-03-04T18:42:28.731Z,8.40
2023-03-04T18:45:01.634Z,7.90
2023-03-04T18:47:37.187Z,7.20
2023-03-04T18:50:11.197Z,7.00
2023-03-04T18:52:43.124Z,7.70
2023-03-04T18:55:15.778Z,9.60
2023-03-04T19:00:21.609Z,9.20
2023-03-04T19:02:57.678Z,7.80
2023-03-04T19:05:32.524Z,9.40
2023-03-04T19:08:06.674Z,9.60
2023-03-04T19:10:38.620Z,9.50
2023-03-04T19:15:20.051Z,10.60
2023-03-04T19:17:52.357Z,10.40
2023-03-04T19:20:24.530Z,10.30
2023-03-04T19:22:56.518Z,11.80
2023-03-04T19:26:15.271Z,13.20
2023-03-04T19:28:48.202Z,14.40
2023-03-04T19:31:20.127Z,16.40
2023-03-04T19:33:53.057Z,13.80
2023-03-04T19:36:25.934Z,15.60
2023-03-04T19:39:07.360Z,15.30
2023-03-04T19:41:45.730Z,14.50
2023-03-04T19:44:18.252Z,13.90
2023-03-04T19:46:52.209Z,14.20
2023-03-04T19:49:24.443Z,13.60
2023-03-04T19:51:56.390Z,14.20
2023-03-04T19:54:28.978Z,18.40
2023-03-04T19:57:02.467Z,14.00
2023-03-04T19:59:37.468Z,12.00
2023-03-04T20:02:20.781Z,15.50
2023-03-04T20:07:23.232Z,15.80
2023-03-04T20:09:57.050Z,13.30
2023-03-04T20:12:31.264Z,14.60
2023-03-04T20:15:03.428Z,15.80
2023-03-04T20:17:35.337Z,14.20
2023-03-04T20:20:10.759Z,14.10
2023-03-04T20:22:42.916Z,13.40
2023-03-04T20:25:15.032Z,12.00
2023-03-04T20:27:47.545Z,11.40
2023-03-04T20:30:20.580Z,10.40
2023-03-04T20:32:52.420Z,12.60
2023-03-04T20:35:24.601Z,13.30
2023-03-04T20:37:56.925Z,12.60
2023-03-04T20:40:29.215Z,12.00
2023-03-04T20:43:02.458Z,12.90
2023-03-04T20:45:37.394Z,12.50
2023-03-04T20:48:10.000Z,13.10
2023-03-04T20:50:42.614Z,13.60
2023-03-04T20:55:46.358Z,19.00
2023-03-04T20:58:18.992Z,14.90
2023-03-04T21:00:55.589Z,20.60
2023-03-04T21:03:27.558Z,21.40
2023-03-04T21:06:03.157Z,20.30
2023-03-04T21:08:35.253Z,21.60
2023-03-04T21:11:07.438Z,22.10
2023-03-04T21:13:42.376Z,16.40
2023-03-04T21:16:19.157Z,23.00
2023-03-04T21:18:53.072Z,22.20
2023-03-04T21:21:27.802Z,23.80
2023-03-04T21:24:01.982Z,28.10
2023-03-04T21:27:16.147Z,25.80
2023-03-04T21:30:00.225Z,30.20
2023-03-04T21:32:45.594Z,33.20
2023-03-04T21:35:45.362Z,30.60
2023-03-04T21:39:02.676Z,30.90
2023-03-04T21:42:02.431Z,30.80
2023-03-04T21:44:50.418Z,27.00
2023-03-04T21:48:13.229Z,24.90
2023-03-04T21:51:28.394Z,24.80
2023-03-04T21:55:03.727Z,23.90
2023-03-04T21:58:56.515Z,23.40
2023-03-04T22:02:28.735Z,23.20
2023-03-04T22:05:27.808Z,24.00
2023-03-04T22:08:03.430Z,22.30
2023-03-04T22:10:54.868Z,21.40
2023-03-04T22:14:10.281Z,20.50
2023-03-04T22:17:44.247Z,17.90
2023-03-04T22:20:51.483Z,18.50
2023-03-04T22:23:56.017Z,15.40
2023-03-04T22:26:33.433Z,16.20
2023-03-04T22:29:06.340Z,15.10
2023-03-04T22:31:39.486Z,13.40
2023-03-04T22:34:14.768Z,13.30
2023-03-04T22:36:49.292Z,12.40
2023-03-04T22:39:23.430Z,13.00
2023-03-04T22:41:55.764Z,12.60
2023-03-04T22:44:28.182Z,14.10
2023-03-04T22:46:59.996Z,10.60
2023-03-04T22:49:33.281Z,10.70
2023-03-04T22:52:05.606Z,11.20
2023-03-04T22:54:37.779Z,11.40
2023-03-04T22:57:09.961Z,10.30
2023-03-04T22:59:41.807Z,10.70
2023-03-04T23:02:13.664Z,10.40
2023-03-04T23:04:46.023Z,11.80
2023-03-04T23:07:18.528Z,12.30
2023-03-04T23:09:50.329Z,11.00
2023-03-04T23:12:22.707Z,11.50
2023-03-04T23:14:55.510Z,11.80
2023-03-04T23:17:27.598Z,11.60
2023-03-04T23:19:59.546Z,11.60
2023-03-04T23:22:31.802Z,11.40
2023-03-04T23:25:03.769Z,10.50
2023-03-04T23:27:35.694Z,11.30
2023-03-04T23:30:10.656Z,12.10
2023-03-04T23:32:43.734Z,12.10
2023-03-04T23:35:16.636Z,10.10
2023-03-04T23:37:50.012Z,11.30
2023-03-04T23:40:22.113Z,12.30
2023-03-04T23:42:54.251Z,10.90
2023-03-04T23:45:26.264Z,11.20
2023-03-04T23:47:58.757Z,10.90
2023-03-04T23:50:32.210Z,11.30
2023-03-04T23:53:04.037Z,11.50
2023-03-04T23:55:36.072Z,11.00
2023-03-04T23:58:07.823Z,11.00
