createdAt,value
2023-05-10T00:01:32.926Z,18.92
2023-05-10T00:04:05.653Z,18.92
2023-05-10T00:06:38.560Z,18.91
2023-05-10T00:09:11.042Z,18.92
2023-05-10T00:11:43.610Z,18.91
2023-05-10T00:14:16.057Z,18.91
2023-05-10T00:16:48.501Z,18.90
2023-05-10T00:19:21.069Z,18.89
2023-05-10T00:21:53.752Z,18.90
2023-05-10T00:24:26.286Z,18.89
2023-05-10T00:26:58.860Z,18.88
2023-05-10T00:29:31.488Z,18.88
2023-05-10T00:32:04.072Z,18.89
2023-05-10T00:34:36.544Z,18.88
2023-05-10T00:37:09.039Z,18.88
2023-05-10T00:39:41.462Z,18.87
2023-05-10T00:42:14.107Z,18.87
2023-05-10T00:44:47.561Z,18.87
2023-05-10T00:47:20.351Z,18.87
2023-05-10T00:49:53.246Z,18.86
2023-05-10T00:52:26.909Z,18.86
2023-05-10T00:54:59.674Z,18.85
2023-05-10T00:57:32.469Z,18.85
2023-05-10T01:00:05.709Z,18.85
2023-05-10T01:02:38.452Z,18.84
2023-05-10T01:05:11.220Z,18.83
2023-05-10T01:07:44.027Z,18.83
2023-05-10T01:10:17.096Z,18.83
2023-05-10T01:12:49.782Z,18.83
2023-05-10T01:15:23.068Z,18.84
2023-05-10T01:17:57.080Z,18.83
2023-05-10T01:20:37.193Z,18.84
2023-05-10T01:23:28.304Z,18.82
2023-05-10T01:26:41.233Z,18.82
2023-05-10T01:29:46.243Z,18.81
2023-05-10T01:33:02.945Z,18.81
2023-05-10T01:35:48.689Z,18.80
2023-05-10T01:38:34.270Z,18.80
2023-05-10T01:41:18.580Z,18.79
2023-05-10T01:44:06.543Z,18.78
2023-05-10T01:46:41.004Z,18.78
2023-05-10T01:49:30.239Z,18.79
2023-05-10T01:52:10.318Z,18.79
2023-05-10T01:54:50.170Z,18.78
2023-05-10T01:57:28.712Z,18.78
2023-05-10T02:00:04.215Z,18.77
2023-05-10T02:02:40.039Z,18.77
2023-05-10T02:05:14.753Z,18.77
2023-05-10T02:07:48.707Z,18.77
2023-05-10T02:10:21.806Z,18.76
2023-05-10T02:12:56.132Z,18.76
2023-05-10T02:15:30.853Z,18.75
2023-05-10T02:18:05.016Z,18.75
2023-05-10T02:20:38.976Z,18.74
2023-05-10T02:23:12.396Z,18.75
2023-05-10T02:25:47.058Z,18.70
2023-05-10T02:28:22.061Z,18.74
2023-05-10T02:30:56.171Z,18.73
2023-05-10T02:33:31.001Z,18.73
2023-05-10T02:36:04.591Z,18.73
2023-05-10T02:38:37.749Z,18.72
2023-05-10T02:41:12.303Z,18.73
2023-05-10T02:43:46.530Z,18.72
2023-05-10T02:46:19.960Z,18.72
2023-05-10T02:48:52.694Z,18.72
2023-05-10T02:51:33.126Z,18.71
2023-05-10T02:54:13.360Z,18.72
2023-05-10T02:56:55.006Z,18.71
2023-05-10T02:59:27.992Z,18.71
2023-05-10T03:02:01.544Z,18.70
2023-05-10T03:04:34.223Z,18.71
2023-05-10T03:07:07.262Z,18.70
2023-05-10T03:09:40.763Z,18.70
2023-05-10T03:12:32.185Z,18.70
2023-05-10T03:15:29.458Z,18.69
2023-05-10T03:18:05.954Z,18.68
2023-05-10T03:20:49.437Z,18.69
2023-05-10T03:23:47.056Z,18.70
2023-05-10T03:26:26.596Z,18.69
2023-05-10T03:29:02.686Z,18.69
2023-05-10T03:31:35.484Z,18.68
2023-05-10T03:34:08.270Z,18.68
2023-05-10T03:36:40.873Z,18.67
2023-05-10T03:39:13.821Z,18.68
2023-05-10T03:41:46.467Z,18.67
2023-05-10T03:44:19.025Z,18.65
2023-05-10T03:46:53.382Z,18.65
2023-05-10T03:49:25.917Z,18.65
2023-05-10T03:52:02.023Z,18.65
2023-05-10T03:54:34.630Z,18.65
2023-05-10T03:57:07.147Z,18.65
2023-05-10T03:59:39.654Z,18.64
2023-05-10T04:02:12.661Z,18.63
2023-05-10T04:04:45.286Z,18.64
2023-05-10T04:07:18.133Z,18.64
2023-05-10T04:09:50.522Z,18.64
2023-05-10T04:12:22.930Z,18.64
2023-05-10T04:14:55.542Z,18.63
2023-05-10T04:17:28.015Z,18.64
2023-05-10T04:20:00.554Z,18.63
2023-05-10T04:22:33.514Z,18.62
2023-05-10T04:25:07.081Z,18.63
2023-05-10T04:27:39.600Z,18.63
2023-05-10T04:30:12.415Z,18.62
2023-05-10T04:32:44.885Z,18.61
2023-05-10T04:35:17.369Z,18.61
2023-05-10T04:37:49.816Z,18.62
2023-05-10T04:40:22.327Z,18.63
2023-05-10T04:42:55.264Z,18.62
2023-05-10T04:45:27.887Z,18.61
2023-05-10T04:48:00.484Z,18.61
2023-05-10T04:50:32.939Z,18.61
2023-05-10T04:53:05.362Z,18.61
2023-05-10T04:55:37.891Z,18.61
2023-05-10T04:58:10.370Z,18.60
2023-05-10T05:00:43.446Z,18.61
2023-05-10T05:03:16.392Z,18.61
2023-05-10T05:05:49.699Z,18.60
2023-05-10T05:08:22.315Z,18.60
2023-05-10T05:10:55.367Z,18.60
2023-05-10T05:13:29.569Z,18.60
2023-05-10T05:16:04.068Z,18.60
2023-05-10T05:18:36.669Z,18.59
2023-05-10T05:21:19.490Z,18.59
2023-05-10T05:23:51.896Z,18.60
2023-05-10T05:26:24.378Z,18.60
2023-05-10T05:28:56.888Z,18.60
2023-05-10T05:31:30.132Z,18.61
2023-05-10T05:34:02.932Z,18.61
2023-05-10T05:36:41.072Z,18.62
2023-05-10T05:39:14.155Z,18.61
2023-05-10T05:41:47.501Z,18.61
2023-05-10T05:44:19.946Z,18.61
2023-05-10T05:46:52.562Z,18.60
2023-05-10T05:49:25.006Z,18.60
2023-05-10T05:52:05.030Z,18.61
2023-05-10T05:54:37.554Z,18.61
2023-05-10T05:57:10.301Z,18.61
2023-05-10T05:59:45.059Z,18.60
2023-05-10T06:02:17.567Z,18.60
2023-05-10T06:04:50.181Z,18.60
2023-05-10T06:07:22.809Z,18.59
2023-05-10T06:09:55.303Z,18.60
2023-05-10T06:12:28.978Z,18.59
2023-05-10T06:15:01.467Z,18.59
2023-05-10T06:17:34.312Z,18.60
2023-05-10T06:20:07.773Z,18.61
2023-05-10T06:22:40.203Z,18.62
2023-05-10T06:25:12.754Z,18.61
2023-05-10T06:27:51.763Z,18.62
2023-05-10T06:30:31.096Z,18.61
2023-05-10T06:33:04.487Z,18.61
2023-05-10T06:35:37.987Z,18.62
2023-05-10T06:38:10.577Z,18.61
2023-05-10T06:40:43.999Z,18.61
2023-05-10T06:43:17.596Z,18.62
2023-05-10T06:45:50.162Z,18.62
2023-05-10T06:48:22.939Z,18.63
2023-05-10T06:50:55.538Z,18.62
2023-05-10T06:53:28.555Z,18.62
2023-05-10T06:56:02.723Z,18.62
2023-05-10T06:58:35.157Z,18.63
2023-05-10T07:01:07.817Z,18.61
2023-05-10T07:03:40.539Z,18.62
2023-05-10T07:06:21.707Z,18.62
2023-05-10T07:09:02.322Z,18.62
2023-05-10T07:11:34.773Z,18.62
2023-05-10T07:14:07.390Z,18.62
2023-05-10T07:16:40.080Z,18.62
2023-05-10T07:19:12.656Z,18.62
2023-05-10T07:21:45.340Z,18.61
2023-05-10T07:24:18.191Z,18.62
2023-05-10T07:26:50.954Z,18.61
2023-05-10T07:29:23.497Z,18.61
2023-05-10T07:31:58.737Z,18.61
2023-05-10T07:34:37.454Z,18.60
2023-05-10T07:37:10.005Z,18.61
2023-05-10T07:39:42.548Z,18.59
2023-05-10T07:42:15.013Z,18.60
2023-05-10T07:44:48.124Z,18.60
2023-05-10T07:47:23.630Z,18.59
2023-05-10T07:49:56.379Z,18.59
2023-05-10T07:52:29.013Z,18.61
2023-05-10T07:55:01.598Z,18.60
2023-05-10T07:57:37.426Z,18.60
2023-05-10T08:00:13.206Z,18.61
2023-05-10T08:02:46.060Z,18.61
2023-05-10T08:05:19.027Z,18.60
2023-05-10T08:07:51.650Z,18.60
2023-05-10T08:10:26.070Z,18.60
2023-05-10T08:12:59.495Z,18.61
2023-05-10T08:15:32.053Z,18.60
2023-05-10T08:18:05.301Z,18.60
2023-05-10T08:20:37.777Z,18.60
2023-05-10T08:23:10.200Z,18.61
2023-05-10T08:25:43.913Z,18.61
2023-05-10T08:28:16.512Z,18.61
2023-05-10T08:30:49.132Z,18.61
2023-05-10T08:33:21.575Z,18.60
2023-05-10T08:35:54.052Z,18.60
2023-05-10T08:38:27.097Z,18.60
2023-05-10T08:41:00.514Z,18.60
2023-05-10T08:43:33.236Z,18.61
2023-05-10T08:46:07.694Z,18.60
2023-05-10T08:48:41.660Z,18.61
2023-05-10T08:51:16.096Z,18.61
2023-05-10T08:53:48.748Z,18.62
2023-05-10T08:56:21.726Z,18.61
2023-05-10T08:58:54.352Z,18.62
2023-05-10T09:01:28.040Z,18.62
2023-05-10T09:04:06.637Z,18.63
2023-05-10T09:06:39.695Z,18.64
2023-05-10T09:09:13.127Z,18.63
2023-05-10T09:11:46.366Z,18.64
2023-05-10T09:14:20.344Z,18.63
2023-05-10T09:16:54.850Z,18.65
2023-05-10T09:19:29.020Z,18.65
2023-05-10T09:22:03.094Z,18.67
2023-05-10T09:24:41.378Z,18.65
2023-05-10T09:27:13.880Z,18.67
2023-05-10T09:29:55.340Z,18.68
2023-05-10T09:32:42.183Z,18.69
2023-05-10T09:35:18.804Z,18.69
2023-05-10T09:37:56.880Z,18.69
2023-05-10T09:40:30.990Z,18.67
2023-05-10T09:43:08.135Z,18.68
2023-05-10T09:45:42.262Z,18.68
2023-05-10T09:48:14.860Z,18.70
2023-05-10T09:51:01.129Z,18.70
2023-05-10T09:53:33.522Z,18.71
2023-05-10T09:56:06.122Z,18.71
2023-05-10T09:58:41.447Z,18.72
2023-05-10T10:01:14.201Z,18.72
2023-05-10T10:03:46.742Z,18.73
2023-05-10T10:06:30.247Z,18.72
2023-05-10T10:09:03.351Z,18.72
2023-05-10T10:11:37.543Z,18.71
2023-05-10T10:14:10.071Z,18.71
2023-05-10T10:16:55.507Z,18.71
2023-05-10T10:19:36.468Z,18.72
2023-05-10T10:22:11.673Z,18.72
2023-05-10T10:24:44.113Z,18.72
2023-05-10T10:27:26.320Z,18.71
2023-05-10T10:30:04.847Z,18.71
2023-05-10T10:32:59.261Z,18.73
2023-05-10T10:35:32.434Z,18.73
2023-05-10T10:38:05.352Z,18.73
2023-05-10T10:40:39.048Z,18.73
2023-05-10T10:43:26.570Z,18.74
2023-05-10T10:46:11.232Z,18.74
2023-05-10T10:48:52.668Z,18.75
2023-05-10T10:51:25.214Z,18.76
2023-05-10T10:54:10.378Z,18.77
2023-05-10T10:56:45.903Z,18.77
2023-05-10T10:59:29.130Z,18.77
2023-05-10T11:02:01.792Z,18.77
2023-05-10T11:04:44.419Z,18.79
2023-05-10T11:07:24.121Z,18.80
2023-05-10T11:09:57.295Z,18.82
2023-05-10T11:12:30.584Z,18.81
2023-05-10T11:15:03.090Z,18.79
2023-05-10T11:17:36.045Z,18.78
2023-05-10T11:20:15.525Z,18.77
2023-05-10T11:22:55.073Z,18.77
2023-05-10T11:25:28.343Z,18.77
2023-05-10T11:28:05.601Z,18.77
2023-05-10T11:30:48.284Z,18.79
2023-05-10T11:33:21.021Z,18.79
2023-05-10T11:35:53.824Z,18.81
2023-05-10T11:38:26.395Z,18.83
2023-05-10T11:40:58.797Z,18.84
2023-05-10T11:43:31.847Z,18.85
2023-05-10T11:46:04.766Z,18.87
2023-05-10T11:48:39.779Z,18.87
2023-05-10T11:51:12.440Z,18.90
2023-05-10T11:53:44.916Z,18.92
2023-05-10T11:56:24.679Z,18.93
2023-05-10T11:58:58.734Z,18.94
2023-05-10T12:01:35.225Z,18.94
2023-05-10T12:04:11.268Z,18.97
2023-05-10T12:06:44.115Z,18.98
2023-05-10T12:09:19.218Z,18.99
2023-05-10T12:11:58.124Z,18.99
2023-05-10T12:14:35.609Z,18.99
2023-05-10T12:17:13.570Z,19.00
2023-05-10T12:19:46.132Z,18.98
2023-05-10T12:22:22.077Z,18.98
2023-05-10T12:24:54.533Z,18.98
2023-05-10T12:27:33.100Z,18.98
2023-05-10T12:30:06.393Z,18.96
2023-05-10T12:32:43.122Z,18.94
2023-05-10T12:35:16.816Z,18.94
2023-05-10T12:37:49.233Z,18.95
2023-05-10T12:40:21.681Z,18.94
2023-05-10T12:42:54.266Z,18.96
2023-05-10T12:45:34.658Z,18.94
2023-05-10T12:48:07.162Z,18.97
2023-05-10T12:50:39.591Z,18.98
2023-05-10T12:53:12.027Z,18.98
2023-05-10T12:55:45.283Z,18.97
2023-05-10T12:58:34.370Z,18.99
2023-05-10T13:01:07.828Z,19.01
2023-05-10T13:03:40.498Z,19.01
2023-05-10T13:06:14.437Z,19.01
2023-05-10T13:08:46.851Z,18.99
2023-05-10T13:11:25.539Z,18.99
2023-05-10T13:13:58.294Z,18.99
2023-05-10T13:16:37.058Z,18.99
2023-05-10T13:19:09.739Z,18.97
2023-05-10T13:21:45.269Z,18.98
2023-05-10T13:24:18.539Z,18.98
2023-05-10T13:26:51.415Z,18.97
2023-05-10T13:29:24.088Z,18.96
2023-05-10T13:32:02.585Z,18.97
2023-05-10T13:34:36.827Z,18.96
2023-05-10T13:37:18.123Z,18.97
2023-05-10T13:39:52.734Z,18.98
2023-05-10T13:42:28.018Z,18.98
2023-05-10T13:45:02.737Z,18.99
2023-05-10T13:47:35.208Z,18.99
2023-05-10T13:50:08.109Z,18.98
2023-05-10T13:52:40.896Z,18.99
2023-05-10T13:55:14.183Z,19.00
2023-05-10T13:57:46.715Z,19.01
2023-05-10T14:00:19.430Z,19.00
2023-05-10T14:02:54.815Z,19.01
2023-05-10T14:05:28.101Z,19.00
2023-05-10T14:08:00.702Z,19.01
2023-05-10T14:10:33.324Z,19.01
2023-05-10T14:13:06.018Z,19.01
2023-05-10T14:15:38.675Z,19.02
2023-05-10T14:18:14.400Z,19.02
2023-05-10T14:20:46.914Z,19.01
2023-05-10T14:23:28.939Z,19.01
2023-05-10T14:26:01.464Z,19.02
2023-05-10T14:28:34.189Z,19.02
2023-05-10T14:31:06.858Z,19.02
2023-05-10T14:33:45.395Z,19.01
2023-05-10T14:36:18.652Z,19.02
2023-05-10T14:38:57.300Z,19.01
2023-05-10T14:41:31.412Z,19.00
2023-05-10T14:44:04.359Z,19.01
2023-05-10T14:46:36.937Z,19.00
2023-05-10T14:49:09.591Z,19.01
2023-05-10T14:51:42.518Z,19.00
2023-05-10T14:54:15.200Z,18.99
2023-05-10T14:56:49.704Z,18.99
2023-05-10T14:59:22.389Z,19.00
2023-05-10T15:01:55.400Z,19.00
2023-05-10T15:04:28.830Z,19.00
2023-05-10T15:07:15.199Z,19.01
2023-05-10T15:09:47.973Z,18.99
2023-05-10T15:12:26.838Z,18.98
2023-05-10T15:14:59.451Z,18.98
2023-05-10T15:17:31.898Z,18.97
2023-05-10T15:20:04.763Z,18.98
2023-05-10T15:22:42.028Z,18.97
2023-05-10T15:25:16.396Z,18.97
2023-05-10T15:27:49.147Z,18.97
2023-05-10T15:30:21.808Z,18.97
2023-05-10T15:32:54.588Z,18.94
2023-05-10T15:35:27.915Z,18.96
2023-05-10T15:38:00.331Z,18.96
2023-05-10T15:40:32.934Z,18.94
2023-05-10T15:43:06.376Z,18.96
2023-05-10T15:45:39.229Z,18.94
2023-05-10T15:48:11.689Z,18.94
2023-05-10T15:50:44.288Z,18.93
2023-05-10T15:53:16.909Z,18.93
2023-05-10T15:55:49.632Z,18.93
2023-05-10T15:58:22.213Z,18.91
2023-05-10T16:00:54.829Z,18.91
2023-05-10T16:03:27.512Z,18.91
2023-05-10T16:06:00.900Z,18.91
2023-05-10T16:08:33.914Z,18.90
2023-05-10T16:11:08.070Z,18.89
2023-05-10T16:13:41.668Z,18.89
2023-05-10T16:16:14.122Z,18.88
2023-05-10T16:18:46.726Z,18.88
2023-05-10T16:21:19.310Z,18.87
2023-05-10T16:23:59.148Z,18.86
2023-05-10T16:26:31.955Z,18.86
2023-05-10T16:29:10.590Z,18.85
2023-05-10T16:31:43.242Z,18.85
2023-05-10T16:34:22.390Z,18.84
2023-05-10T16:36:54.955Z,18.84
2023-05-10T16:39:27.595Z,18.84
2023-05-10T16:42:00.061Z,18.83
2023-05-10T16:44:32.700Z,18.82
2023-05-10T16:47:05.465Z,18.82
2023-05-10T16:49:38.091Z,18.81
2023-05-10T16:52:11.121Z,18.82
2023-05-10T16:54:43.532Z,18.81
2023-05-10T16:57:16.146Z,18.80
2023-05-10T16:59:48.789Z,18.80
2023-05-10T17:02:21.672Z,18.80
2023-05-10T17:04:57.021Z,18.80
2023-05-10T17:07:29.535Z,18.79
2023-05-10T17:10:02.621Z,18.80
2023-05-10T17:12:35.133Z,18.79
2023-05-10T17:15:08.429Z,18.79
2023-05-10T17:17:40.881Z,18.80
2023-05-10T17:20:13.581Z,18.80
2023-05-10T17:22:46.066Z,18.81
2023-05-10T17:25:18.872Z,18.80
2023-05-10T17:27:51.743Z,18.80
2023-05-10T17:30:27.559Z,18.79
2023-05-10T17:33:00.987Z,18.79
2023-05-10T17:35:34.063Z,18.79
2023-05-10T17:38:06.912Z,18.79
2023-05-10T17:40:42.559Z,18.79
2023-05-10T17:43:15.226Z,18.79
2023-05-10T17:45:49.502Z,18.77
2023-05-10T17:48:21.998Z,18.78
2023-05-10T17:50:54.589Z,18.78
2023-05-10T17:53:27.302Z,18.77
2023-05-10T17:56:01.755Z,18.77
2023-05-10T17:58:38.177Z,18.76
2023-05-10T18:01:10.886Z,18.76
2023-05-10T18:03:43.485Z,18.75
2023-05-10T18:06:15.942Z,18.75
2023-05-10T18:08:48.381Z,18.74
2023-05-10T18:11:22.227Z,18.73
2023-05-10T18:13:54.754Z,18.73
2023-05-10T18:16:27.247Z,18.74
2023-05-10T18:18:59.763Z,18.73
2023-05-10T18:21:32.618Z,18.72
2023-05-10T18:24:05.689Z,18.73
2023-05-10T18:26:38.591Z,18.72
2023-05-10T18:29:11.051Z,18.72
2023-05-10T18:31:43.480Z,18.71
2023-05-10T18:34:16.121Z,18.70
2023-05-10T18:36:48.733Z,18.71
2023-05-10T18:39:21.263Z,18.70
2023-05-10T18:41:54.070Z,18.70
2023-05-10T18:44:26.969Z,18.69
2023-05-10T18:46:59.661Z,18.70
2023-05-10T18:49:32.134Z,18.70
2023-05-10T18:52:04.602Z,18.69
2023-05-10T18:54:37.607Z,18.69
2023-05-10T18:57:10.424Z,18.69
2023-05-10T18:59:42.982Z,18.68
2023-05-10T19:02:16.549Z,18.68
2023-05-10T19:04:49.386Z,18.68
2023-05-10T19:07:21.982Z,18.67
2023-05-10T19:09:56.995Z,18.67
2023-05-10T19:12:29.633Z,18.65
2023-05-10T19:15:02.019Z,18.65
2023-05-10T19:17:36.765Z,18.65
2023-05-10T19:20:10.603Z,18.64
2023-05-10T19:22:58.067Z,18.64
2023-05-10T19:25:35.470Z,18.63
2023-05-10T19:28:09.598Z,18.63
2023-05-10T19:30:42.361Z,18.63
2023-05-10T19:33:14.910Z,18.61
2023-05-10T19:35:52.080Z,18.62
2023-05-10T19:38:25.456Z,18.61
2023-05-10T19:40:59.485Z,18.60
2023-05-10T19:43:34.581Z,18.61
2023-05-10T19:46:09.358Z,18.61
2023-05-10T19:48:42.340Z,18.60
2023-05-10T19:51:14.896Z,18.59
2023-05-10T19:53:47.325Z,18.59
2023-05-10T19:56:20.082Z,18.59
2023-05-10T19:58:52.847Z,18.58
2023-05-10T20:01:25.345Z,18.58
2023-05-10T20:03:58.304Z,18.57
2023-05-10T20:06:31.700Z,18.57
2023-05-10T20:09:05.117Z,18.56
2023-05-10T20:11:37.900Z,18.56
2023-05-10T20:14:10.389Z,18.56
2023-05-10T20:16:42.900Z,18.55
2023-05-10T20:19:15.434Z,18.55
2023-05-10T20:21:47.969Z,18.55
2023-05-10T20:24:20.799Z,18.53
2023-05-10T20:26:53.229Z,18.53
2023-05-10T20:29:25.724Z,18.53
2023-05-10T20:31:59.064Z,18.53
2023-05-10T20:34:31.602Z,18.52
2023-05-10T20:37:04.222Z,18.52
2023-05-10T20:39:36.753Z,18.52
2023-05-10T20:42:10.087Z,18.52
2023-05-10T20:44:42.516Z,18.52
2023-05-10T20:47:15.532Z,18.52
2023-05-10T20:49:48.280Z,18.50
2023-05-10T20:52:22.224Z,18.50
2023-05-10T20:54:55.828Z,18.50
2023-05-10T20:57:28.269Z,18.49
2023-05-10T21:00:00.811Z,18.48
2023-05-10T21:02:33.638Z,18.49
2023-05-10T21:05:06.874Z,18.48
2023-05-10T21:07:40.006Z,18.49
2023-05-10T21:10:12.885Z,18.48
2023-05-10T21:12:46.399Z,18.48
2023-05-10T21:15:19.008Z,18.47
2023-05-10T21:17:54.021Z,18.47
2023-05-10T21:20:26.752Z,18.46
2023-05-10T21:22:59.553Z,18.46
2023-05-10T21:25:32.250Z,18.46
2023-05-10T21:28:05.319Z,18.46
2023-05-10T21:30:38.573Z,18.45
2023-05-10T21:33:11.354Z,18.44
2023-05-10T21:35:44.139Z,18.45
2023-05-10T21:38:16.937Z,18.44
2023-05-10T21:40:49.552Z,18.44
2023-05-10T21:43:21.976Z,18.44
2023-05-10T21:45:54.416Z,18.44
2023-05-10T21:48:27.011Z,18.43
2023-05-10T21:50:59.492Z,18.43
2023-05-10T21:53:32.405Z,18.42
2023-05-10T21:56:05.966Z,18.43
2023-05-10T21:58:38.562Z,18.42
2023-05-10T22:01:11.219Z,18.41
2023-05-10T22:03:45.087Z,18.42
2023-05-10T22:06:17.669Z,18.42
2023-05-10T22:08:50.217Z,18.41
2023-05-10T22:11:23.151Z,18.41
2023-05-10T22:13:55.675Z,18.41
2023-05-10T22:16:28.865Z,18.40
2023-05-10T22:19:01.769Z,18.40
2023-05-10T22:21:34.288Z,18.40
2023-05-10T22:24:06.806Z,18.39
2023-05-10T22:26:39.480Z,18.39
2023-05-10T22:29:11.950Z,18.38
2023-05-10T22:31:44.525Z,18.38
2023-05-10T22:34:17.117Z,18.38
2023-05-10T22:36:50.586Z,18.38
2023-05-10T22:39:23.742Z,18.38
2023-05-10T22:41:56.473Z,18.37
2023-05-10T22:44:29.138Z,18.36
2023-05-10T22:47:01.605Z,18.37
2023-05-10T22:49:34.407Z,18.36
2023-05-10T22:52:06.973Z,18.36
2023-05-10T22:54:39.644Z,18.37
2023-05-10T22:57:12.608Z,18.35
2023-05-10T22:59:45.216Z,18.33
2023-05-10T23:02:17.712Z,18.34
2023-05-10T23:04:50.329Z,18.32
2023-05-10T23:07:23.194Z,18.33
2023-05-10T23:09:55.601Z,18.34
2023-05-10T23:12:28.420Z,18.34
2023-05-10T23:15:00.906Z,18.34
2023-05-10T23:17:33.635Z,18.33
2023-05-10T23:20:06.825Z,18.32
2023-05-10T23:22:40.262Z,18.32
2023-05-10T23:25:12.854Z,18.31
2023-05-10T23:27:45.458Z,18.31
2023-05-10T23:30:18.170Z,18.30
2023-05-10T23:32:50.902Z,18.30
2023-05-10T23:35:23.720Z,18.29
2023-05-10T23:37:56.211Z,18.29
2023-05-10T23:40:28.743Z,18.29
2023-05-10T23:43:01.449Z,18.29
2023-05-10T23:45:34.197Z,18.29
2023-05-10T23:48:06.705Z,18.28
2023-05-10T23:50:44.562Z,18.29
2023-05-10T23:53:17.013Z,18.28
2023-05-10T23:55:49.582Z,18.27
2023-05-10T23:58:22.241Z,18.27
