createdAt,value
2023-10-10T00:03:33.893Z,99110.27
2023-10-10T00:10:01.550Z,99107.30
2023-10-10T00:16:12.219Z,99112.83
2023-10-10T00:23:19.993Z,99105.69
2023-10-10T00:29:45.428Z,99106.02
2023-10-10T00:37:01.876Z,99108.10
2023-10-10T00:44:29.829Z,99102.55
2023-10-10T00:50:49.638Z,99108.67
2023-10-10T00:57:23.247Z,99101.77
2023-10-10T01:04:07.448Z,99103.58
2023-10-10T01:11:05.581Z,99091.10
2023-10-10T01:17:41.408Z,99095.95
2023-10-10T01:25:01.980Z,99087.09
2023-10-10T01:31:54.293Z,99090.26
2023-10-10T01:37:43.658Z,99090.23
2023-10-10T01:43:26.377Z,99100.07
2023-10-10T01:49:49.469Z,99099.55
2023-10-10T02:03:40.834Z,99105.11
2023-10-10T02:10:07.229Z,99101.85
2023-10-10T02:16:12.352Z,99100.56
2023-10-10T02:22:14.326Z,99094.06
2023-10-10T02:29:05.420Z,99095.23
2023-10-10T02:42:21.338Z,99096.09
2023-10-10T02:48:34.007Z,99101.52
2023-10-10T03:02:54.536Z,99105.90
2023-10-10T03:08:45.800Z,99104.63
2023-10-10T03:22:09.709Z,99107.15
2023-10-10T03:28:10.921Z,99109.13
2023-10-10T03:34:53.324Z,99109.52
2023-10-10T03:41:28.790Z,99111.48
2023-10-10T03:47:58.271Z,99107.74
2023-10-10T03:54:17.973Z,99115.05
2023-10-10T04:01:22.855Z,99120.88
2023-10-10T04:07:53.053Z,99125.91
2023-10-10T04:14:40.087Z,99126.05
2023-10-10T04:20:46.341Z,99119.22
2023-10-10T04:26:24.511Z,99114.23
2023-10-10T04:31:58.971Z,99127.92
2023-10-10T04:37:47.213Z,99131.39
2023-10-10T04:44:11.064Z,99130.93
2023-10-10T04:51:11.626Z,99126.58
2023-10-10T04:58:06.116Z,99134.15
2023-10-10T05:04:36.008Z,99131.88
2023-10-10T05:10:56.810Z,99133.66
2023-10-10T05:16:55.088Z,99125.16
2023-10-10T05:23:29.516Z,99144.52
2023-10-10T05:29:55.783Z,99149.95
2023-10-10T05:36:32.900Z,99141.80
2023-10-10T05:43:16.040Z,99137.00
2023-10-10T05:49:42.236Z,99142.48
2023-10-10T05:55:00.668Z,99141.24
2023-10-10T06:00:43.343Z,99135.10
2023-10-10T06:06:00.819Z,99132.83
2023-10-10T06:12:18.935Z,99137.42
2023-10-10T06:18:10.301Z,99144.88
2023-10-10T06:24:03.975Z,99144.50
2023-10-10T06:29:55.343Z,99152.08
2023-10-10T06:35:40.030Z,99147.14
2023-10-10T06:42:09.405Z,99149.05
2023-10-10T06:47:56.003Z,99159.45
2023-10-10T06:53:57.688Z,99162.73
2023-10-10T07:00:13.980Z,99168.30
2023-10-10T07:06:04.806Z,99165.19
2023-10-10T07:11:41.727Z,99180.09
2023-10-10T07:17:20.381Z,99183.16
2023-10-10T07:23:14.749Z,99191.20
2023-10-10T07:29:09.064Z,99200.14
2023-10-10T07:35:29.755Z,99202.48
2023-10-10T07:41:15.894Z,99199.41
2023-10-10T07:47:54.611Z,99199.25
2023-10-10T07:54:34.971Z,99202.30
2023-10-10T08:00:56.532Z,99206.56
2023-10-10T08:06:48.070Z,99208.39
2023-10-10T08:13:26.098Z,99216.10
2023-10-10T08:19:42.033Z,99208.39
2023-10-10T08:26:29.632Z,99201.09
2023-10-10T08:32:49.402Z,99199.11
2023-10-10T08:39:37.239Z,99214.58
2023-10-10T08:45:56.628Z,99222.83
2023-10-10T08:52:10.467Z,99219.77
2023-10-10T08:57:28.123Z,99216.56
2023-10-10T09:02:59.616Z,99218.02
2023-10-10T09:08:56.471Z,99217.18
2023-10-10T09:15:48.015Z,99214.79
2023-10-10T09:21:47.986Z,99195.52
2023-10-10T09:28:05.704Z,99198.48
2023-10-10T09:34:05.455Z,99202.42
2023-10-10T09:39:43.097Z,99204.67
2023-10-10T09:45:15.488Z,99210.11
2023-10-10T09:50:51.959Z,99220.16
2023-10-10T09:56:57.482Z,99216.27
2023-10-10T10:02:42.214Z,99212.64
2023-10-10T10:08:38.796Z,99213.88
2023-10-10T10:15:09.017Z,99214.77
2023-10-10T10:20:25.301Z,99213.23
2023-10-10T10:25:53.745Z,99211.02
2023-10-10T10:31:33.187Z,99216.89
2023-10-10T10:37:24.550Z,99215.25
2023-10-10T10:42:49.915Z,99216.60
2023-10-10T10:49:00.380Z,99208.84
2023-10-10T10:54:09.136Z,99217.60
2023-10-10T10:59:14.352Z,99212.18
2023-10-10T11:04:40.370Z,99213.85
2023-10-10T11:10:09.565Z,99215.20
2023-10-10T11:15:17.413Z,99217.34
2023-10-10T11:20:39.286Z,99218.94
2023-10-10T11:25:48.072Z,99217.97
2023-10-10T11:31:00.242Z,99213.09
2023-10-10T11:36:51.427Z,99210.41
2023-10-10T11:41:55.995Z,99205.36
2023-10-10T11:47:33.822Z,99203.31
2023-10-10T11:53:21.378Z,99196.34
2023-10-10T11:58:54.312Z,99192.06
2023-10-10T12:04:09.783Z,99191.64
2023-10-10T12:10:08.883Z,99187.09
2023-10-10T12:22:18.300Z,99177.14
2023-10-10T12:27:41.468Z,99179.33
2023-10-10T12:33:09.203Z,99169.83
2023-10-10T12:38:22.553Z,99169.45
2023-10-10T12:43:38.770Z,99167.77
2023-10-10T12:48:44.798Z,99171.90
2023-10-10T12:53:47.483Z,99173.04
2023-10-10T12:58:59.411Z,99164.73
2023-10-10T13:04:31.389Z,99147.56
2023-10-10T13:09:43.847Z,99158.14
2023-10-10T13:14:54.453Z,99148.12
2023-10-10T13:20:30.768Z,99149.16
2023-10-10T13:25:47.916Z,99144.89
2023-10-10T13:32:12.773Z,99144.98
2023-10-10T13:37:37.930Z,99145.39
2023-10-10T13:43:00.872Z,99146.45
2023-10-10T13:53:16.249Z,99137.27
2023-10-10T13:58:32.611Z,99133.52
2023-10-10T14:03:46.745Z,99137.16
2023-10-10T14:09:00.438Z,99145.45
2023-10-10T14:14:12.188Z,99146.55
2023-10-10T14:19:14.905Z,99141.73
2023-10-10T14:24:17.498Z,99136.89
2023-10-10T14:29:22.695Z,99137.59
2023-10-10T14:34:27.783Z,99138.03
2023-10-10T14:39:54.127Z,99141.56
2023-10-10T14:44:56.846Z,99138.63
2023-10-10T14:50:11.406Z,99140.19
2023-10-10T14:55:29.112Z,99138.35
2023-10-10T15:00:58.521Z,99142.85
2023-10-10T15:06:10.315Z,99147.18
2023-10-10T15:11:13.388Z,99147.92
2023-10-10T15:16:16.309Z,99144.70
2023-10-10T15:21:28.498Z,99143.47
2023-10-10T15:26:32.719Z,99140.36
2023-10-10T15:31:37.810Z,99142.47
2023-10-10T15:36:46.103Z,99143.40
2023-10-10T15:41:52.419Z,99150.23
2023-10-10T15:46:59.927Z,99154.86
2023-10-10T15:52:05.503Z,99152.33
2023-10-10T15:57:10.761Z,99162.98
2023-10-10T16:02:15.401Z,99168.62
2023-10-10T16:07:19.580Z,99183.17
2023-10-10T16:12:22.061Z,99180.89
2023-10-10T16:17:25.219Z,99187.48
2023-10-10T16:22:29.285Z,99203.41
2023-10-10T16:27:34.602Z,99216.65
2023-10-10T16:32:43.157Z,99223.89
2023-10-10T16:37:51.016Z,99223.61
2023-10-10T16:42:57.797Z,99221.42
2023-10-10T16:48:09.843Z,99216.60
2023-10-10T16:53:14.982Z,99213.77
2023-10-10T16:58:17.874Z,99210.10
2023-10-10T17:03:20.955Z,99212.08
2023-10-10T17:08:31.213Z,99207.95
2023-10-10T17:13:39.825Z,99210.30
2023-10-10T17:18:54.054Z,99215.10
2023-10-10T17:24:01.221Z,99214.54
2023-10-10T17:29:05.929Z,99213.95
2023-10-10T17:34:34.019Z,99217.60
2023-10-10T17:39:39.429Z,99220.94
2023-10-10T17:44:54.415Z,99217.50
2023-10-10T17:50:00.638Z,99218.08
2023-10-10T17:55:08.970Z,99218.30
2023-10-10T18:00:36.304Z,99220.86
2023-10-10T18:05:43.536Z,99221.92
2023-10-10T18:10:48.813Z,99229.66
2023-10-10T18:15:51.218Z,99230.00
2023-10-10T18:20:55.928Z,99231.90
2023-10-10T18:26:14.635Z,99228.26
2023-10-10T18:31:26.270Z,99229.63
2023-10-10T18:36:28.966Z,99234.13
2023-10-10T18:41:33.437Z,99230.91
2023-10-10T18:46:37.375Z,99233.50
2023-10-10T18:51:40.167Z,99232.44
2023-10-10T18:56:43.602Z,99235.72
2023-10-10T19:01:49.660Z,99234.77
2023-10-10T19:06:56.012Z,99236.03
2023-10-10T19:11:59.108Z,99237.42
2023-10-10T19:17:02.776Z,99238.74
2023-10-10T19:22:09.091Z,99237.73
2023-10-10T19:27:13.750Z,99233.45
2023-10-10T19:32:19.838Z,99238.73
2023-10-10T19:37:22.676Z,99237.51
2023-10-10T19:42:28.023Z,99241.58
2023-10-10T19:47:32.896Z,99234.87
2023-10-10T19:52:41.694Z,99235.29
2023-10-10T19:57:47.863Z,99239.27
2023-10-10T20:02:58.021Z,99236.45
2023-10-10T20:08:21.565Z,99233.80
2023-10-10T20:13:23.767Z,99228.35
2023-10-10T20:18:26.794Z,99226.14
2023-10-10T20:23:28.829Z,99225.77
2023-10-10T20:28:30.932Z,99224.22
2023-10-10T20:33:34.842Z,99223.86
2023-10-10T20:38:37.243Z,99224.12
2023-10-10T20:43:48.530Z,99225.98
2023-10-10T20:49:48.766Z,99224.82
2023-10-10T20:55:19.990Z,99223.58
2023-10-10T21:00:35.758Z,99218.70
2023-10-10T21:05:44.717Z,99213.15
2023-10-10T21:11:18.888Z,99202.62
2023-10-10T21:16:48.654Z,99200.06
2023-10-10T21:22:31.435Z,99193.91
2023-10-10T21:27:35.766Z,99197.83
2023-10-10T21:32:41.840Z,99198.12
2023-10-10T21:37:44.924Z,99185.70
2023-10-10T21:43:13.979Z,99183.23
2023-10-10T21:48:47.277Z,99178.10
2023-10-10T21:54:00.426Z,99171.67
2023-10-10T21:59:08.102Z,99166.95
2023-10-10T22:04:24.092Z,99159.94
2023-10-10T22:09:33.917Z,99159.48
2023-10-10T22:14:40.771Z,99159.09
2023-10-10T22:19:58.579Z,99155.72
2023-10-10T22:25:04.109Z,99150.00
2023-10-10T22:30:15.070Z,99144.34
2023-10-10T22:35:19.703Z,99146.34
2023-10-10T22:40:26.655Z,99144.69
2023-10-10T22:45:34.320Z,99140.02
2023-10-10T22:50:38.036Z,99145.38
2023-10-10T22:55:50.388Z,99139.04
2023-10-10T23:00:58.204Z,99135.38
2023-10-10T23:06:15.762Z,99128.71
2023-10-10T23:11:19.450Z,99126.48
2023-10-10T23:16:25.802Z,99123.98
2023-10-10T23:21:44.780Z,99125.25
2023-10-10T23:26:51.841Z,99128.77
2023-10-10T23:32:09.954Z,99134.41
2023-10-10T23:37:26.452Z,99126.55
2023-10-10T23:42:37.304Z,99119.27
2023-10-10T23:48:03.733Z,99121.40
2023-10-10T23:53:25.666Z,99110.44
2023-10-10T23:59:33.457Z,99108.03
