createdAt,value
2022-08-07T00:23:39.632Z,1012.074
2022-08-07T00:53:58.543Z,1011.942
2022-08-07T01:24:18.661Z,1011.808
2022-08-07T01:54:37.759Z,1011.829
2022-08-07T02:24:54.453Z,1011.696
2022-08-07T02:55:27.419Z,1011.6110000000001
2022-08-07T03:25:41.494Z,1011.347
2022-08-07T03:56:04.399Z,1011.328
2022-08-07T04:26:21.643Z,1011.462
2022-08-07T04:58:10.642Z,1011.63
2022-08-07T05:27:05.361Z,1011.819
2022-08-07T05:57:34.586Z,1012.1519999999999
2022-08-07T06:28:01.076Z,1012.048
2022-08-07T06:58:28.835Z,1012.008
2022-08-07T07:29:57.554Z,1011.842
2022-08-07T07:59:52.603Z,1011.7689999999999
2022-08-07T08:29:55.953Z,1011.6560000000001
2022-08-07T09:00:21.839Z,1011.581
2022-08-07T09:30:54.697Z,1011.3480000000001
2022-08-07T10:01:52.213Z,1011.059
2022-08-07T10:31:46.368Z,1010.697
2022-08-07T11:02:12.349Z,1010.529
2022-08-07T11:32:34.711Z,1010.2919999999999
2022-08-07T12:02:57.964Z,1009.944
2022-08-07T12:33:18.976Z,1009.805
2022-08-07T13:04:02.069Z,1009.6
2022-08-07T13:34:31.722Z,1009.3689999999999
2022-08-07T14:04:12.882Z,1009.051
2022-08-07T14:34:30.070Z,1008.8589999999999
2022-08-07T15:04:36.919Z,1008.6030000000001
2022-08-07T15:34:57.098Z,1008.432
2022-08-07T16:05:15.927Z,1008.15
2022-08-07T16:35:57.004Z,1008.102
2022-08-07T17:06:19.003Z,1008.123
2022-08-07T17:36:21.538Z,1008.205
2022-08-07T18:06:43.451Z,1008.252
2022-08-07T18:37:00.307Z,1008.4810000000001
2022-08-07T19:07:21.861Z,1008.7539999999999
2022-08-07T19:37:55.434Z,1008.98
2022-08-07T20:08:04.593Z,1009.13
2022-08-07T20:38:21.765Z,1009.288
2022-08-07T21:08:43.637Z,1009.253
2022-08-07T21:39:47.831Z,1009.194
2022-08-07T22:09:31.354Z,1009.2589999999999
2022-08-07T22:39:53.532Z,1009.4839999999999
2022-08-07T23:10:38.452Z,1009.5189999999999
2022-08-07T23:40:35.087Z,1009.383
