createdAt,value
2023-04-09T00:01:12.977Z,7.40
2023-04-09T00:03:40.670Z,7.40
2023-04-09T00:06:07.696Z,7.40
2023-04-09T00:08:34.528Z,7.40
2023-04-09T00:11:01.293Z,7.40
2023-04-09T00:13:38.481Z,7.40
2023-04-09T00:16:06.451Z,7.40
2023-04-09T00:18:33.221Z,7.40
2023-04-09T00:21:00.013Z,7.50
2023-04-09T00:23:26.840Z,7.50
2023-04-09T00:25:53.576Z,7.50
2023-04-09T00:28:20.723Z,7.50
2023-04-09T00:30:47.502Z,7.50
2023-04-09T00:33:14.236Z,7.50
2023-04-09T00:35:41.231Z,7.50
2023-04-09T00:38:08.051Z,7.50
2023-04-09T00:40:34.837Z,7.50
2023-04-09T00:43:02.509Z,7.60
2023-04-09T00:45:29.417Z,7.50
2023-04-09T00:47:56.835Z,7.50
2023-04-09T00:50:23.663Z,7.40
2023-04-09T00:52:50.459Z,7.50
2023-04-09T00:55:18.291Z,7.40
2023-04-09T00:57:45.052Z,7.40
2023-04-09T01:00:13.206Z,7.40
2023-04-09T01:02:40.938Z,7.40
2023-04-09T01:05:08.072Z,7.40
2023-04-09T01:07:40.820Z,7.30
2023-04-09T01:10:26.081Z,7.30
2023-04-09T01:13:10.118Z,7.40
2023-04-09T01:15:40.058Z,7.40
2023-04-09T01:18:10.158Z,7.30
2023-04-09T01:20:42.403Z,7.30
2023-04-09T01:23:18.161Z,7.30
2023-04-09T01:25:47.728Z,7.30
2023-04-09T01:28:33.343Z,7.30
2023-04-09T01:31:02.765Z,7.40
2023-04-09T01:33:30.874Z,7.40
2023-04-09T01:35:58.841Z,7.40
2023-04-09T01:38:26.310Z,7.40
2023-04-09T01:40:54.537Z,7.40
2023-04-09T01:43:21.844Z,7.40
2023-04-09T01:45:48.801Z,7.30
2023-04-09T01:48:16.349Z,7.30
2023-04-09T01:50:43.348Z,7.30
2023-04-09T01:53:10.101Z,7.30
2023-04-09T01:55:36.813Z,7.20
2023-04-09T01:58:03.625Z,7.30
2023-04-09T02:00:39.145Z,7.30
2023-04-09T02:03:21.582Z,7.30
2023-04-09T02:05:55.682Z,7.30
2023-04-09T02:08:23.100Z,7.20
2023-04-09T02:10:53.693Z,7.20
2023-04-09T02:13:20.963Z,7.20
2023-04-09T02:15:48.172Z,7.20
2023-04-09T02:18:24.774Z,7.20
2023-04-09T02:20:52.249Z,7.20
2023-04-09T02:23:19.008Z,7.20
2023-04-09T02:25:45.978Z,7.20
2023-04-09T02:28:12.765Z,7.30
2023-04-09T02:30:39.632Z,7.30
2023-04-09T02:33:06.391Z,7.30
2023-04-09T02:35:33.335Z,7.20
2023-04-09T02:38:00.414Z,7.20
2023-04-09T02:40:27.214Z,7.20
2023-04-09T02:42:54.049Z,7.10
2023-04-09T02:45:20.859Z,7.10
2023-04-09T02:47:47.658Z,7.20
2023-04-09T02:50:14.491Z,7.20
2023-04-09T02:52:41.220Z,7.20
2023-04-09T02:55:08.354Z,7.20
2023-04-09T02:57:35.103Z,7.20
2023-04-09T03:00:01.842Z,7.20
2023-04-09T03:02:28.783Z,7.20
2023-04-09T03:04:55.685Z,7.20
2023-04-09T03:07:22.681Z,7.20
2023-04-09T03:09:49.433Z,7.30
2023-04-09T03:12:16.271Z,7.10
2023-04-09T03:14:43.015Z,7.10
2023-04-09T03:17:09.772Z,7.10
2023-04-09T03:19:36.536Z,7.10
2023-04-09T03:22:03.308Z,7.10
2023-04-09T03:24:31.453Z,7.10
2023-04-09T03:26:58.202Z,7.10
2023-04-09T03:29:24.954Z,7.10
2023-04-09T03:31:51.674Z,7.10
2023-04-09T03:34:18.458Z,7.10
2023-04-09T03:36:45.513Z,7.10
2023-04-09T03:39:12.224Z,7.10
2023-04-09T03:41:39.048Z,7.10
2023-04-09T03:44:05.804Z,7.20
2023-04-09T03:46:32.602Z,7.10
2023-04-09T03:48:59.439Z,7.10
2023-04-09T03:51:27.232Z,7.20
2023-04-09T03:53:56.332Z,7.10
2023-04-09T03:56:23.238Z,7.00
2023-04-09T03:58:50.211Z,7.00
2023-04-09T04:01:17.122Z,7.00
2023-04-09T04:03:44.062Z,7.00
2023-04-09T04:06:11.063Z,7.10
2023-04-09T04:08:37.805Z,7.10
2023-04-09T04:11:05.192Z,7.10
2023-04-09T04:13:32.084Z,7.10
2023-04-09T04:15:58.878Z,7.10
2023-04-09T04:18:25.783Z,7.10
2023-04-09T04:20:52.533Z,7.10
2023-04-09T04:23:19.289Z,7.10
2023-04-09T04:25:46.258Z,7.10
2023-04-09T04:28:12.984Z,7.10
2023-04-09T04:30:41.472Z,7.10
2023-04-09T04:33:08.313Z,7.10
2023-04-09T04:35:35.297Z,7.00
2023-04-09T04:38:02.150Z,7.00
2023-04-09T04:40:29.089Z,7.00
2023-04-09T04:42:55.836Z,7.00
2023-04-09T04:45:22.583Z,7.00
2023-04-09T04:47:49.455Z,7.00
2023-04-09T04:50:16.296Z,7.00
2023-04-09T04:52:43.063Z,7.00
2023-04-09T04:55:09.956Z,7.10
2023-04-09T04:57:36.710Z,7.10
2023-04-09T05:00:03.642Z,7.00
2023-04-09T05:02:30.570Z,7.00
2023-04-09T05:04:57.359Z,7.00
2023-04-09T05:07:24.138Z,7.10
2023-04-09T05:09:51.137Z,7.10
2023-04-09T05:12:18.152Z,7.10
2023-04-09T05:14:44.926Z,7.10
2023-04-09T05:17:11.780Z,7.10
2023-04-09T05:19:38.585Z,7.10
2023-04-09T05:22:05.429Z,7.10
2023-04-09T05:24:32.663Z,7.10
2023-04-09T05:26:59.393Z,7.10
2023-04-09T05:29:26.114Z,7.20
2023-04-09T05:31:52.874Z,7.10
2023-04-09T05:34:19.601Z,7.20
2023-04-09T05:36:46.346Z,7.20
2023-04-09T05:39:13.133Z,7.20
2023-04-09T05:41:40.781Z,7.20
2023-04-09T05:44:07.510Z,7.20
2023-04-09T05:46:34.365Z,7.20
2023-04-09T05:49:01.144Z,7.10
2023-04-09T05:51:27.884Z,7.10
2023-04-09T05:53:54.810Z,7.20
2023-04-09T05:56:23.462Z,7.10
2023-04-09T05:58:51.430Z,7.10
2023-04-09T06:01:18.332Z,7.10
2023-04-09T06:03:47.181Z,7.10
2023-04-09T06:06:14.055Z,7.10
2023-04-09T06:08:40.855Z,7.10
2023-04-09T06:11:11.233Z,7.10
2023-04-09T06:13:38.494Z,7.10
2023-04-09T06:16:06.087Z,7.00
2023-04-09T06:18:33.184Z,7.10
2023-04-09T06:21:06.469Z,7.00
2023-04-09T06:23:34.144Z,7.00
2023-04-09T06:26:01.472Z,7.10
2023-04-09T06:28:28.716Z,7.00
2023-04-09T06:30:55.573Z,7.00
2023-04-09T06:33:22.566Z,7.00
2023-04-09T06:35:49.416Z,7.10
2023-04-09T06:38:16.680Z,7.10
2023-04-09T06:40:43.466Z,7.10
2023-04-09T06:43:10.613Z,7.20
2023-04-09T06:45:39.607Z,7.20
2023-04-09T06:48:07.592Z,7.20
2023-04-09T06:50:34.382Z,7.20
2023-04-09T06:53:01.204Z,7.20
2023-04-09T06:55:28.062Z,7.10
2023-04-09T06:57:54.987Z,7.20
2023-04-09T07:00:23.070Z,7.10
2023-04-09T07:02:50.290Z,7.10
2023-04-09T07:05:17.350Z,7.10
2023-04-09T07:07:44.115Z,7.10
2023-04-09T07:10:11.079Z,7.10
2023-04-09T07:12:37.818Z,7.20
2023-04-09T07:15:05.880Z,7.20
2023-04-09T07:17:32.980Z,7.20
2023-04-09T07:19:59.787Z,7.20
2023-04-09T07:22:27.332Z,7.20
2023-04-09T07:24:54.978Z,7.20
2023-04-09T07:27:22.368Z,7.20
2023-04-09T07:29:49.318Z,7.30
2023-04-09T07:32:16.466Z,7.20
2023-04-09T07:34:43.784Z,7.30
2023-04-09T07:37:11.215Z,7.20
2023-04-09T07:39:38.059Z,7.30
2023-04-09T07:42:05.304Z,7.20
2023-04-09T07:44:36.414Z,7.20
2023-04-09T07:47:04.421Z,7.20
2023-04-09T07:49:31.301Z,7.20
2023-04-09T07:51:59.497Z,7.30
2023-04-09T07:54:26.346Z,7.30
2023-04-09T07:56:53.100Z,7.30
2023-04-09T07:59:19.895Z,7.30
2023-04-09T08:01:46.775Z,7.30
2023-04-09T08:04:13.964Z,7.40
2023-04-09T08:06:41.013Z,7.40
2023-04-09T08:09:07.933Z,7.40
2023-04-09T08:11:34.687Z,7.40
2023-04-09T08:14:06.267Z,7.40
2023-04-09T08:16:33.268Z,7.40
2023-04-09T08:19:00.176Z,7.40
2023-04-09T08:21:26.946Z,7.40
2023-04-09T08:23:53.766Z,7.40
2023-04-09T08:26:20.542Z,7.50
2023-04-09T08:28:47.320Z,7.50
2023-04-09T08:31:14.433Z,7.40
2023-04-09T08:33:41.282Z,7.40
2023-04-09T08:36:08.484Z,7.50
2023-04-09T08:38:35.213Z,7.60
2023-04-09T08:41:01.957Z,7.60
2023-04-09T08:43:37.428Z,7.60
2023-04-09T08:46:17.405Z,7.60
2023-04-09T08:48:50.140Z,7.60
2023-04-09T08:51:17.527Z,7.60
2023-04-09T08:53:48.308Z,7.60
2023-04-09T08:56:15.846Z,7.60
2023-04-09T08:58:43.682Z,7.60
2023-04-09T09:01:20.953Z,7.60
2023-04-09T09:03:59.038Z,7.60
2023-04-09T09:06:32.104Z,7.60
2023-04-09T09:09:07.789Z,7.60
2023-04-09T09:11:35.534Z,7.60
2023-04-09T09:14:09.086Z,7.50
2023-04-09T09:16:40.174Z,7.50
2023-04-09T09:19:07.255Z,7.50
2023-04-09T09:21:34.842Z,7.50
2023-04-09T09:24:01.918Z,7.50
2023-04-09T09:26:30.079Z,7.50
2023-04-09T09:29:00.110Z,7.50
2023-04-09T09:31:27.113Z,7.50
2023-04-09T09:33:54.189Z,7.50
2023-04-09T09:36:34.578Z,7.60
2023-04-09T09:39:10.016Z,7.60
2023-04-09T09:41:37.126Z,7.70
2023-04-09T09:44:07.172Z,7.70
2023-04-09T09:46:42.677Z,7.60
2023-04-09T09:49:09.672Z,7.50
2023-04-09T09:51:37.616Z,7.60
2023-04-09T09:54:06.908Z,7.60
2023-04-09T09:56:38.885Z,7.70
2023-04-09T09:59:22.709Z,7.80
2023-04-09T10:01:54.679Z,7.80
2023-04-09T10:04:23.167Z,7.80
2023-04-09T10:06:52.197Z,7.70
2023-04-09T10:09:21.344Z,7.60
2023-04-09T10:11:48.894Z,7.60
2023-04-09T10:14:16.548Z,7.70
2023-04-09T10:16:43.532Z,7.70
2023-04-09T10:19:14.296Z,7.70
2023-04-09T10:22:19.597Z,7.70
2023-04-09T10:24:47.173Z,7.60
2023-04-09T10:27:16.779Z,7.60
2023-04-09T10:29:45.462Z,7.70
2023-04-09T10:32:12.573Z,7.70
2023-04-09T10:34:40.797Z,7.80
2023-04-09T10:37:09.791Z,7.80
2023-04-09T10:39:39.779Z,7.80
2023-04-09T10:42:13.105Z,7.80
2023-04-09T10:44:41.647Z,7.80
2023-04-09T10:47:09.165Z,7.70
2023-04-09T10:49:44.688Z,7.70
2023-04-09T10:52:13.806Z,7.70
2023-04-09T10:54:45.560Z,7.70
2023-04-09T10:57:16.502Z,7.70
2023-04-09T10:59:53.797Z,7.60
2023-04-09T11:02:20.981Z,7.70
2023-04-09T11:04:53.899Z,7.70
2023-04-09T11:07:22.366Z,7.70
2023-04-09T11:09:49.097Z,7.70
2023-04-09T11:12:15.802Z,7.80
2023-04-09T11:14:42.549Z,7.70
2023-04-09T11:17:09.290Z,7.80
2023-04-09T11:19:36.087Z,7.80
2023-04-09T11:22:07.015Z,7.80
2023-04-09T11:24:43.179Z,7.80
2023-04-09T11:27:10.173Z,7.80
2023-04-09T11:29:36.927Z,7.80
2023-04-09T11:32:05.373Z,7.80
2023-04-09T11:34:32.388Z,7.80
2023-04-09T11:36:59.934Z,7.70
2023-04-09T11:39:26.687Z,7.80
2023-04-09T11:41:53.534Z,7.80
2023-04-09T11:44:23.316Z,7.80
2023-04-09T11:46:50.508Z,7.80
2023-04-09T11:49:17.706Z,7.90
2023-04-09T11:51:44.583Z,7.90
2023-04-09T11:54:12.024Z,7.90
2023-04-09T11:56:38.798Z,7.90
2023-04-09T11:59:05.633Z,7.90
2023-04-09T12:01:33.095Z,8.10
2023-04-09T12:04:00.722Z,8.20
2023-04-09T12:06:28.710Z,8.00
2023-04-09T12:08:59.089Z,8.20
2023-04-09T12:11:29.534Z,8.20
2023-04-09T12:13:59.634Z,8.20
2023-04-09T12:16:26.377Z,8.10
2023-04-09T12:18:55.905Z,8.20
2023-04-09T12:21:27.859Z,8.20
2023-04-09T12:23:54.590Z,8.30
2023-04-09T12:26:21.699Z,8.00
2023-04-09T12:28:48.460Z,8.00
2023-04-09T12:31:15.455Z,7.80
2023-04-09T12:33:42.815Z,7.80
2023-04-09T12:36:09.758Z,7.80
2023-04-09T12:38:36.675Z,7.70
2023-04-09T12:41:03.473Z,7.80
2023-04-09T12:43:30.385Z,7.80
2023-04-09T12:45:58.058Z,7.90
2023-04-09T12:48:24.956Z,7.80
2023-04-09T12:50:51.710Z,7.70
2023-04-09T12:53:18.505Z,7.70
2023-04-09T12:55:45.636Z,7.70
2023-04-09T12:58:12.390Z,7.60
2023-04-09T13:00:39.197Z,7.50
2023-04-09T13:03:06.178Z,7.50
2023-04-09T13:05:35.594Z,7.50
2023-04-09T13:08:04.976Z,7.40
2023-04-09T13:10:31.834Z,7.50
2023-04-09T13:12:58.582Z,7.50
2023-04-09T13:15:25.325Z,7.50
2023-04-09T13:17:52.163Z,7.50
2023-04-09T13:20:19.202Z,7.60
2023-04-09T13:22:49.261Z,7.70
2023-04-09T13:25:16.697Z,7.80
2023-04-09T13:27:43.725Z,7.80
2023-04-09T13:30:10.516Z,7.80
2023-04-09T13:32:37.441Z,7.90
2023-04-09T13:35:04.509Z,8.00
2023-04-09T13:37:31.529Z,8.00
2023-04-09T13:39:58.341Z,8.00
2023-04-09T13:42:25.052Z,7.90
2023-04-09T13:44:51.849Z,8.00
2023-04-09T13:47:18.631Z,7.90
2023-04-09T13:49:45.882Z,8.00
2023-04-09T13:52:13.232Z,8.00
2023-04-09T13:54:40.034Z,8.00
2023-04-09T13:57:07.056Z,7.90
2023-04-09T13:59:33.839Z,8.00
2023-04-09T14:02:00.896Z,8.00
2023-04-09T14:04:27.783Z,8.10
2023-04-09T14:06:54.559Z,8.00
2023-04-09T14:09:21.323Z,8.10
2023-04-09T14:11:48.294Z,8.00
2023-04-09T14:14:15.488Z,8.00
2023-04-09T14:16:42.266Z,8.10
2023-04-09T14:19:10.170Z,8.20
2023-04-09T14:21:36.932Z,8.20
2023-04-09T14:24:03.777Z,8.20
2023-04-09T14:26:30.611Z,8.20
2023-04-09T14:28:57.452Z,8.10
2023-04-09T14:31:24.291Z,8.10
2023-04-09T14:33:51.080Z,8.10
2023-04-09T14:36:17.872Z,8.00
2023-04-09T14:38:44.675Z,8.10
2023-04-09T14:41:11.420Z,8.10
2023-04-09T14:43:38.204Z,8.10
2023-04-09T14:46:06.536Z,8.00
2023-04-09T14:48:33.380Z,8.00
2023-04-09T14:51:00.140Z,8.00
2023-04-09T14:53:26.932Z,8.00
2023-04-09T14:55:53.701Z,7.90
2023-04-09T14:58:20.813Z,7.90
2023-04-09T15:00:47.727Z,7.90
2023-04-09T15:03:14.659Z,7.90
2023-04-09T15:05:41.711Z,8.00
2023-04-09T15:08:08.475Z,7.90
2023-04-09T15:10:36.193Z,7.80
2023-04-09T15:13:02.936Z,7.90
2023-04-09T15:15:29.838Z,7.80
2023-04-09T15:17:56.631Z,7.90
2023-04-09T15:20:23.533Z,7.90
2023-04-09T15:22:50.340Z,7.80
2023-04-09T15:25:17.722Z,7.90
2023-04-09T15:27:44.579Z,7.90
2023-04-09T15:30:11.604Z,7.90
2023-04-09T15:32:38.343Z,7.80
2023-04-09T15:35:05.301Z,7.90
2023-04-09T15:37:32.244Z,7.90
2023-04-09T15:39:58.995Z,7.90
2023-04-09T15:42:25.851Z,7.90
2023-04-09T15:44:52.636Z,7.80
2023-04-09T15:47:19.435Z,7.80
2023-04-09T15:49:46.313Z,7.80
2023-04-09T15:52:13.142Z,7.80
2023-04-09T15:54:39.903Z,7.80
2023-04-09T15:57:06.719Z,7.80
2023-04-09T15:59:33.525Z,7.80
2023-04-09T16:02:00.506Z,7.70
2023-04-09T16:04:27.722Z,7.70
2023-04-09T16:06:56.416Z,7.70
2023-04-09T16:09:23.494Z,7.70
2023-04-09T16:11:51.194Z,7.70
2023-04-09T16:14:18.052Z,7.70
2023-04-09T16:16:49.587Z,7.60
2023-04-09T16:19:17.706Z,7.70
2023-04-09T16:21:45.553Z,7.60
2023-04-09T16:24:12.844Z,7.60
2023-04-09T16:26:43.100Z,7.70
2023-04-09T16:29:09.901Z,7.70
2023-04-09T16:31:37.189Z,7.60
2023-04-09T16:34:03.980Z,7.60
2023-04-09T16:36:31.608Z,7.60
2023-04-09T16:38:58.368Z,7.60
2023-04-09T16:41:25.135Z,7.60
2023-04-09T16:43:52.194Z,7.70
2023-04-09T16:46:19.047Z,7.70
2023-04-09T16:48:45.834Z,7.70
2023-04-09T16:51:12.732Z,7.70
2023-04-09T16:53:40.122Z,7.60
2023-04-09T16:56:07.195Z,7.60
2023-04-09T16:58:34.242Z,7.70
2023-04-09T17:01:01.416Z,7.50
2023-04-09T17:03:28.479Z,7.60
2023-04-09T17:05:57.237Z,7.60
2023-04-09T17:08:26.665Z,7.60
2023-04-09T17:11:01.489Z,7.60
2023-04-09T17:13:29.071Z,7.60
2023-04-09T17:15:56.098Z,7.60
2023-04-09T17:18:23.028Z,7.60
2023-04-09T17:20:50.830Z,7.60
2023-04-09T17:23:17.700Z,7.60
2023-04-09T17:25:44.528Z,7.60
2023-04-09T17:28:11.960Z,7.50
2023-04-09T17:30:38.777Z,7.50
2023-04-09T17:33:05.978Z,7.50
2023-04-09T17:35:32.939Z,7.60
2023-04-09T17:38:00.630Z,7.60
2023-04-09T17:40:27.751Z,7.50
2023-04-09T17:42:54.887Z,7.50
2023-04-09T17:45:21.804Z,7.50
2023-04-09T17:47:48.674Z,7.50
2023-04-09T17:50:15.538Z,7.50
2023-04-09T17:52:42.406Z,7.50
2023-04-09T17:55:12.459Z,7.50
2023-04-09T17:57:40.074Z,7.60
2023-04-09T18:00:07.368Z,7.50
2023-04-09T18:02:34.713Z,7.50
2023-04-09T18:05:02.795Z,7.50
2023-04-09T18:07:33.150Z,7.50
2023-04-09T18:10:01.226Z,7.50
2023-04-09T18:12:28.067Z,7.50
2023-04-09T18:14:54.811Z,7.50
2023-04-09T18:17:21.924Z,7.50
2023-04-09T18:19:49.421Z,7.50
2023-04-09T18:22:16.668Z,7.50
2023-04-09T18:24:43.506Z,7.50
2023-04-09T18:27:10.336Z,7.50
2023-04-09T18:29:37.100Z,7.50
2023-04-09T18:32:03.900Z,7.50
2023-04-09T18:34:30.877Z,7.60
2023-04-09T18:36:57.622Z,7.50
2023-04-09T18:39:24.528Z,7.50
2023-04-09T18:41:51.593Z,7.60
2023-04-09T18:44:18.409Z,7.60
2023-04-09T18:46:45.518Z,7.50
2023-04-09T18:49:12.299Z,7.50
2023-04-09T18:51:39.072Z,7.60
2023-04-09T18:54:05.847Z,7.50
2023-04-09T18:56:32.836Z,7.60
2023-04-09T18:58:59.578Z,7.60
2023-04-09T19:01:26.596Z,7.50
2023-04-09T19:03:53.950Z,7.60
2023-04-09T19:06:20.943Z,7.60
2023-04-09T19:08:48.013Z,7.60
2023-04-09T19:11:15.008Z,7.60
2023-04-09T19:13:41.894Z,7.60
2023-04-09T19:16:12.413Z,7.50
2023-04-09T19:18:39.206Z,7.60
2023-04-09T19:21:07.498Z,7.60
2023-04-09T19:23:34.676Z,7.60
2023-04-09T19:26:01.893Z,7.60
2023-04-09T19:28:28.885Z,7.60
2023-04-09T19:30:55.811Z,7.60
2023-04-09T19:33:23.225Z,7.60
2023-04-09T19:35:50.719Z,7.50
2023-04-09T19:38:18.311Z,7.50
2023-04-09T19:40:45.605Z,7.60
2023-04-09T19:43:12.550Z,7.60
2023-04-09T19:45:39.943Z,7.60
2023-04-09T19:48:07.081Z,7.50
2023-04-09T19:50:38.043Z,7.50
2023-04-09T19:53:06.121Z,7.50
2023-04-09T19:55:33.462Z,7.50
2023-04-09T19:58:00.395Z,7.50
2023-04-09T20:00:28.273Z,7.60
2023-04-09T20:02:55.286Z,7.50
2023-04-09T20:05:22.310Z,7.60
2023-04-09T20:07:49.283Z,7.60
2023-04-09T20:10:16.395Z,7.60
2023-04-09T20:12:46.772Z,7.60
2023-04-09T20:15:13.746Z,7.60
2023-04-09T20:17:41.925Z,7.60
2023-04-09T20:20:08.920Z,7.60
2023-04-09T20:22:35.704Z,7.60
2023-04-09T20:25:02.452Z,7.60
2023-04-09T20:27:29.200Z,7.60
2023-04-09T20:29:56.207Z,7.70
2023-04-09T20:32:23.125Z,7.60
2023-04-09T20:34:49.904Z,7.70
2023-04-09T20:37:16.669Z,7.60
2023-04-09T20:39:43.515Z,7.60
2023-04-09T20:42:10.260Z,7.70
2023-04-09T20:44:38.296Z,7.70
2023-04-09T20:47:07.196Z,7.70
2023-04-09T20:49:33.990Z,7.70
2023-04-09T20:52:00.890Z,7.70
2023-04-09T20:54:29.437Z,7.70
2023-04-09T20:56:56.253Z,7.70
2023-04-09T20:59:23.649Z,7.70
2023-04-09T21:01:50.557Z,7.70
2023-04-09T21:04:17.622Z,7.70
2023-04-09T21:06:44.527Z,7.70
2023-04-09T21:09:11.271Z,7.70
2023-04-09T21:11:38.055Z,7.70
2023-04-09T21:14:06.982Z,7.70
2023-04-09T21:16:34.064Z,7.70
2023-04-09T21:19:06.944Z,7.70
2023-04-09T21:21:34.273Z,7.70
2023-04-09T21:24:01.036Z,7.80
2023-04-09T21:26:30.226Z,7.80
2023-04-09T21:29:02.767Z,7.80
2023-04-09T21:31:29.611Z,7.80
2023-04-09T21:33:56.442Z,7.80
2023-04-09T21:36:23.199Z,7.80
2023-04-09T21:38:49.996Z,7.80
2023-04-09T21:41:16.765Z,7.80
2023-04-09T21:43:43.525Z,7.80
2023-04-09T21:46:10.286Z,7.80
2023-04-09T21:48:38.852Z,7.90
2023-04-09T21:51:09.368Z,7.90
2023-04-09T21:53:36.182Z,7.90
2023-04-09T21:56:04.804Z,7.90
2023-04-09T21:58:31.920Z,7.90
2023-04-09T22:00:58.729Z,7.90
2023-04-09T22:03:26.080Z,7.90
2023-04-09T22:05:53.070Z,7.90
2023-04-09T22:08:19.916Z,8.00
2023-04-09T22:10:47.474Z,8.00
2023-04-09T22:13:14.218Z,7.90
2023-04-09T22:15:41.944Z,8.00
2023-04-09T22:18:08.785Z,7.90
2023-04-09T22:20:36.284Z,8.00
2023-04-09T22:23:03.232Z,8.00
2023-04-09T22:25:34.884Z,8.00
2023-04-09T22:28:01.913Z,8.00
2023-04-09T22:30:28.728Z,8.00
2023-04-09T22:32:55.628Z,8.00
2023-04-09T22:35:22.467Z,8.00
2023-04-09T22:37:49.211Z,8.00
2023-04-09T22:40:16.190Z,8.00
2023-04-09T22:42:43.365Z,8.10
2023-04-09T22:45:11.262Z,8.00
2023-04-09T22:47:38.760Z,8.00
2023-04-09T22:50:06.481Z,8.00
2023-04-09T22:52:33.285Z,8.10
2023-04-09T22:55:00.073Z,8.10
2023-04-09T22:57:26.931Z,8.10
2023-04-09T22:59:53.698Z,8.10
2023-04-09T23:02:20.789Z,8.10
2023-04-09T23:04:47.817Z,8.10
2023-04-09T23:07:14.537Z,8.20
2023-04-09T23:09:41.375Z,8.20
2023-04-09T23:12:08.160Z,8.20
2023-04-09T23:14:34.884Z,8.20
2023-04-09T23:17:01.668Z,8.20
2023-04-09T23:19:28.446Z,8.20
2023-04-09T23:21:55.523Z,8.20
2023-04-09T23:24:22.261Z,8.30
2023-04-09T23:26:49.037Z,8.30
2023-04-09T23:29:15.809Z,8.30
2023-04-09T23:31:42.602Z,8.30
2023-04-09T23:34:09.389Z,8.30
2023-04-09T23:36:36.112Z,8.30
2023-04-09T23:39:03.173Z,8.30
2023-04-09T23:41:29.984Z,8.30
2023-04-09T23:43:56.705Z,8.30
2023-04-09T23:46:23.554Z,8.30
2023-04-09T23:48:50.330Z,8.30
2023-04-09T23:51:18.316Z,8.30
2023-04-09T23:53:45.462Z,8.30
2023-04-09T23:56:13.742Z,8.30
2023-04-09T23:58:40.504Z,8.20
