createdAt,value
2018-09-08T00:01:51.568Z,16.00
2018-09-08T00:04:21.622Z,16.00
2018-09-08T00:06:56.814Z,16.00
2018-09-08T00:09:27.110Z,15.90
2018-09-08T00:11:57.116Z,15.90
2018-09-08T00:14:27.210Z,15.90
2018-09-08T00:17:02.386Z,15.90
2018-09-08T00:19:37.654Z,15.90
2018-09-08T00:22:12.679Z,15.90
2018-09-08T00:24:47.697Z,15.90
2018-09-08T00:27:22.208Z,15.90
2018-09-08T00:29:52.302Z,15.80
2018-09-08T00:32:23.441Z,15.90
2018-09-08T00:34:53.710Z,15.90
2018-09-08T00:37:23.685Z,15.90
2018-09-08T00:39:53.782Z,15.80
2018-09-08T00:42:24.106Z,15.90
2018-09-08T00:44:54.720Z,15.80
2018-09-08T00:47:24.902Z,15.80
2018-09-08T00:49:54.807Z,15.80
2018-09-08T00:52:28.220Z,15.80
2018-09-08T00:54:59.694Z,15.80
2018-09-08T00:57:29.764Z,15.80
2018-09-08T01:00:00.020Z,15.70
2018-09-08T01:02:32.110Z,15.80
2018-09-08T01:05:02.157Z,15.80
2018-09-08T01:07:32.601Z,15.80
2018-09-08T01:10:03.148Z,15.70
2018-09-08T01:12:33.061Z,15.70
2018-09-08T01:15:03.231Z,15.70
2018-09-08T01:17:33.326Z,15.70
2018-09-08T01:20:03.522Z,15.70
2018-09-08T01:22:33.526Z,15.70
2018-09-08T01:25:03.650Z,15.70
2018-09-08T01:27:33.794Z,15.70
2018-09-08T01:30:03.736Z,15.60
2018-09-08T01:32:33.813Z,15.60
2018-09-08T01:35:03.805Z,15.60
2018-09-08T01:37:34.174Z,15.60
2018-09-08T01:40:04.476Z,15.50
2018-09-08T01:42:34.714Z,15.50
2018-09-08T01:45:05.198Z,15.50
2018-09-08T01:47:35.338Z,15.50
2018-09-08T01:50:05.663Z,15.50
2018-09-08T01:52:35.777Z,15.50
2018-09-08T01:55:07.457Z,15.50
2018-09-08T01:57:37.537Z,15.40
2018-09-08T02:00:09.122Z,15.40
2018-09-08T02:02:39.349Z,15.40
2018-09-08T02:05:09.222Z,15.40
2018-09-08T02:07:39.373Z,15.30
2018-09-08T02:10:09.476Z,15.30
2018-09-08T02:12:39.660Z,15.30
2018-09-08T02:15:09.739Z,15.20
2018-09-08T02:17:39.640Z,15.20
2018-09-08T02:20:09.663Z,15.20
2018-09-08T02:22:39.768Z,15.20
2018-09-08T02:25:11.010Z,15.20
2018-09-08T02:27:43.557Z,15.20
2018-09-08T02:30:13.724Z,15.20
2018-09-08T02:32:43.875Z,15.10
2018-09-08T02:35:14.188Z,15.10
2018-09-08T02:37:44.252Z,15.10
2018-09-08T02:40:14.412Z,15.10
2018-09-08T02:42:44.393Z,15.10
2018-09-08T02:45:14.425Z,15.10
2018-09-08T02:47:44.333Z,15.10
2018-09-08T02:50:36.554Z,15.10
2018-09-08T02:53:05.869Z,15.10
2018-09-08T02:55:34.774Z,15.10
2018-09-08T02:58:03.250Z,15.10
2018-09-08T03:00:31.914Z,15.00
2018-09-08T03:03:00.421Z,15.00
2018-09-08T03:05:28.893Z,15.00
2018-09-08T03:07:57.377Z,15.00
2018-09-08T03:10:25.837Z,15.00
2018-09-08T03:12:54.341Z,15.00
2018-09-08T03:15:22.797Z,15.00
2018-09-08T03:17:51.344Z,15.00
2018-09-08T03:20:19.963Z,15.00
2018-09-08T03:22:48.481Z,15.00
2018-09-08T03:25:16.921Z,15.00
2018-09-08T03:27:45.424Z,15.00
2018-09-08T03:30:13.919Z,14.90
2018-09-08T03:32:42.381Z,14.90
2018-09-08T03:35:10.870Z,14.90
2018-09-08T03:37:40.363Z,14.90
2018-09-08T03:40:08.837Z,14.90
2018-09-08T03:42:37.314Z,14.80
2018-09-08T03:45:05.823Z,14.80
2018-09-08T03:47:34.293Z,14.80
2018-09-08T03:50:02.764Z,14.80
2018-09-08T03:52:31.252Z,14.80
2018-09-08T03:54:59.741Z,14.80
2018-09-08T03:57:28.209Z,14.80
2018-09-08T03:59:56.695Z,14.80
2018-09-08T04:02:25.170Z,14.70
2018-09-08T04:04:55.415Z,14.70
2018-09-08T04:07:25.626Z,14.70
2018-09-08T04:09:55.526Z,14.70
2018-09-08T04:12:25.633Z,14.70
2018-09-08T04:14:55.815Z,14.70
2018-09-08T04:17:25.863Z,14.70
2018-09-08T04:19:56.063Z,14.60
2018-09-08T04:22:30.616Z,14.60
2018-09-08T04:25:00.598Z,14.60
2018-09-08T04:27:30.868Z,14.60
2018-09-08T04:30:01.005Z,14.60
2018-09-08T04:32:31.020Z,14.60
2018-09-08T04:35:01.033Z,14.60
2018-09-08T04:37:31.241Z,14.50
2018-09-08T04:40:01.341Z,14.50
2018-09-08T04:42:31.470Z,14.50
2018-09-08T04:45:01.753Z,14.50
2018-09-08T04:47:31.932Z,14.50
2018-09-08T04:50:02.183Z,14.50
2018-09-08T04:52:32.172Z,14.40
2018-09-08T04:55:02.411Z,14.40
2018-09-08T04:57:32.521Z,14.40
2018-09-08T05:00:02.530Z,14.40
2018-09-08T05:02:32.683Z,14.40
2018-09-08T05:05:02.669Z,14.40
2018-09-08T05:07:32.643Z,14.40
2018-09-08T05:10:02.890Z,14.40
2018-09-08T05:12:32.789Z,14.40
2018-09-08T05:15:03.112Z,14.40
2018-09-08T05:17:33.133Z,14.40
2018-09-08T05:20:03.192Z,14.40
2018-09-08T05:22:33.170Z,14.40
2018-09-08T05:25:03.430Z,14.40
2018-09-08T05:27:33.646Z,14.40
2018-09-08T05:30:03.821Z,14.40
2018-09-08T05:32:33.741Z,14.40
2018-09-08T05:35:04.039Z,14.40
2018-09-08T05:37:34.083Z,14.40
2018-09-08T05:40:04.161Z,14.40
2018-09-08T05:42:34.449Z,14.40
2018-09-08T05:45:04.635Z,14.40
2018-09-08T05:47:34.888Z,14.40
2018-09-08T05:50:05.054Z,14.40
2018-09-08T05:52:35.127Z,14.40
2018-09-08T05:55:05.309Z,14.40
2018-09-08T05:57:35.359Z,14.40
2018-09-08T06:00:05.589Z,14.40
2018-09-08T06:02:35.894Z,14.40
2018-09-08T06:05:05.993Z,14.40
2018-09-08T06:07:36.114Z,14.40
2018-09-08T06:10:06.494Z,14.40
2018-09-08T06:12:36.710Z,14.40
2018-09-08T06:15:06.712Z,14.40
2018-09-08T06:17:36.933Z,14.40
2018-09-08T06:20:07.106Z,14.40
2018-09-08T06:22:37.258Z,14.40
2018-09-08T06:25:07.574Z,14.40
2018-09-08T06:27:37.813Z,14.40
2018-09-08T06:30:08.024Z,14.40
2018-09-08T06:32:38.190Z,14.40
2018-09-08T06:35:08.315Z,14.40
2018-09-08T06:37:38.313Z,14.40
2018-09-08T06:40:08.539Z,14.40
2018-09-08T06:42:39.655Z,14.40
2018-09-08T06:45:10.431Z,14.40
2018-09-08T06:47:40.624Z,14.50
2018-09-08T06:50:10.525Z,14.50
2018-09-08T06:52:40.689Z,14.50
2018-09-08T06:55:10.882Z,14.40
2018-09-08T06:57:41.038Z,14.40
2018-09-08T07:00:11.134Z,14.40
2018-09-08T07:02:42.481Z,14.40
2018-09-08T07:05:12.672Z,14.40
2018-09-08T07:07:42.813Z,14.40
2018-09-08T07:10:13.076Z,14.40
2018-09-08T07:12:43.345Z,14.40
2018-09-08T07:15:13.587Z,14.40
2018-09-08T07:17:43.743Z,14.40
2018-09-08T07:20:14.033Z,14.40
2018-09-08T07:22:44.033Z,14.40
2018-09-08T07:25:14.266Z,14.40
2018-09-08T07:27:44.414Z,14.40
2018-09-08T07:30:14.704Z,14.50
2018-09-08T07:32:44.864Z,14.50
2018-09-08T07:35:15.123Z,14.50
2018-09-08T07:37:45.276Z,14.50
2018-09-08T07:40:15.612Z,14.50
2018-09-08T07:42:45.978Z,14.60
2018-09-08T07:45:16.273Z,14.60
2018-09-08T07:47:46.418Z,14.60
2018-09-08T07:50:16.593Z,14.60
2018-09-08T07:52:46.590Z,14.60
2018-09-08T07:55:16.506Z,14.60
2018-09-08T07:57:46.850Z,14.70
2018-09-08T08:00:17.159Z,14.70
2018-09-08T08:02:47.584Z,14.70
2018-09-08T08:05:17.860Z,14.70
2018-09-08T08:07:47.947Z,14.70
2018-09-08T08:10:18.123Z,14.70
2018-09-08T08:12:48.416Z,14.70
2018-09-08T08:15:20.973Z,14.70
2018-09-08T08:17:51.348Z,14.70
2018-09-08T08:20:21.624Z,14.70
2018-09-08T08:22:51.955Z,14.70
2018-09-08T08:25:22.290Z,14.70
2018-09-08T08:27:52.471Z,14.70
2018-09-08T08:30:22.778Z,14.70
2018-09-08T08:32:53.060Z,14.80
2018-09-08T08:35:23.212Z,14.80
2018-09-08T08:37:53.507Z,14.90
2018-09-08T08:40:23.795Z,14.90
2018-09-08T08:42:54.825Z,15.00
2018-09-08T08:45:25.669Z,15.00
2018-09-08T08:47:59.181Z,15.10
2018-09-08T08:50:40.024Z,15.20
2018-09-08T08:54:19.464Z,15.10
2018-09-08T08:56:49.723Z,15.10
2018-09-08T08:59:20.018Z,15.20
2018-09-08T09:01:50.474Z,15.20
2018-09-08T09:04:20.600Z,15.20
2018-09-08T09:06:50.861Z,15.10
2018-09-08T09:09:21.172Z,15.10
2018-09-08T09:11:51.778Z,15.10
2018-09-08T09:14:21.416Z,15.20
2018-09-08T09:16:51.385Z,15.10
2018-09-08T09:19:35.081Z,15.10
2018-09-08T09:22:17.298Z,15.10
2018-09-08T09:24:50.693Z,15.10
2018-09-08T09:27:20.612Z,15.20
2018-09-08T09:29:50.802Z,15.20
2018-09-08T09:32:21.038Z,15.20
2018-09-08T09:34:51.053Z,15.20
2018-09-08T09:37:21.322Z,15.20
2018-09-08T09:39:52.136Z,15.20
2018-09-08T09:42:22.553Z,15.20
2018-09-08T09:44:53.075Z,15.20
2018-09-08T09:47:23.461Z,15.20
2018-09-08T09:49:53.679Z,15.20
2018-09-08T09:52:23.870Z,15.20
2018-09-08T09:54:54.093Z,15.20
2018-09-08T09:57:24.169Z,15.20
2018-09-08T09:59:54.384Z,15.20
2018-09-08T10:02:39.727Z,15.20
2018-09-08T10:05:27.745Z,15.30
2018-09-08T10:07:57.779Z,15.30
2018-09-08T10:10:29.042Z,15.40
2018-09-08T10:12:59.100Z,15.40
2018-09-08T10:15:29.347Z,15.50
2018-09-08T10:17:59.517Z,15.50
2018-09-08T10:20:29.777Z,15.50
2018-09-08T10:23:00.005Z,15.60
2018-09-08T10:25:30.073Z,15.60
2018-09-08T10:28:00.438Z,15.60
2018-09-08T10:30:30.570Z,15.60
2018-09-08T10:33:00.695Z,15.60
2018-09-08T10:35:30.976Z,15.60
2018-09-08T10:38:01.021Z,15.60
2018-09-08T10:40:31.327Z,15.60
2018-09-08T10:43:01.512Z,15.60
2018-09-08T10:45:31.690Z,15.70
2018-09-08T10:48:01.796Z,15.70
2018-09-08T10:50:31.862Z,15.80
2018-09-08T10:53:01.958Z,15.90
2018-09-08T10:55:31.932Z,15.90
2018-09-08T10:58:02.353Z,15.90
2018-09-08T11:00:32.587Z,16.00
2018-09-08T11:03:02.685Z,16.00
2018-09-08T11:05:32.780Z,16.10
2018-09-08T11:08:02.909Z,16.00
2018-09-08T11:10:33.050Z,16.10
2018-09-08T11:13:03.528Z,16.10
2018-09-08T11:15:33.649Z,16.10
2018-09-08T11:18:04.106Z,16.20
2018-09-08T11:20:34.177Z,16.20
2018-09-08T11:23:04.274Z,16.20
2018-09-08T11:25:34.511Z,16.20
2018-09-08T11:28:04.871Z,16.20
2018-09-08T11:30:35.208Z,16.10
2018-09-08T11:33:05.686Z,16.10
2018-09-08T11:35:36.231Z,16.10
2018-09-08T11:38:07.732Z,16.10
2018-09-08T11:40:37.836Z,16.00
2018-09-08T11:43:08.664Z,16.00
2018-09-08T11:45:38.861Z,16.00
2018-09-08T11:48:10.635Z,16.00
2018-09-08T11:50:41.147Z,16.00
2018-09-08T11:53:11.659Z,16.00
2018-09-08T11:55:41.756Z,16.00
2018-09-08T11:58:13.216Z,16.00
2018-09-08T12:00:43.558Z,16.00
2018-09-08T12:03:13.706Z,16.10
2018-09-08T12:05:44.581Z,16.10
2018-09-08T12:08:14.631Z,16.00
2018-09-08T12:10:44.806Z,16.10
2018-09-08T12:13:14.826Z,16.00
2018-09-08T12:15:45.104Z,16.10
2018-09-08T12:18:15.340Z,16.00
2018-09-08T12:20:45.434Z,16.00
2018-09-08T12:23:15.369Z,16.00
2018-09-08T12:25:45.467Z,16.10
2018-09-08T12:28:15.710Z,16.10
2018-09-08T12:30:46.122Z,16.10
2018-09-08T12:33:16.388Z,16.10
2018-09-08T12:35:46.572Z,16.20
2018-09-08T12:38:16.609Z,16.10
2018-09-08T12:40:46.784Z,16.20
2018-09-08T12:43:17.186Z,16.10
2018-09-08T12:45:47.338Z,16.10
2018-09-08T12:48:17.697Z,16.10
2018-09-08T12:50:47.864Z,16.10
2018-09-08T12:53:17.976Z,16.20
2018-09-08T12:55:48.080Z,16.20
2018-09-08T12:58:18.342Z,16.20
2018-09-08T13:00:48.671Z,16.20
2018-09-08T13:03:18.957Z,16.20
2018-09-08T13:05:49.112Z,16.20
2018-09-08T13:08:19.429Z,16.20
2018-09-08T13:10:49.655Z,16.20
2018-09-08T13:13:19.872Z,16.20
2018-09-08T13:15:50.207Z,16.30
2018-09-08T13:18:20.341Z,16.30
2018-09-08T13:20:50.493Z,16.30
2018-09-08T13:23:20.770Z,16.30
2018-09-08T13:25:51.242Z,16.30
2018-09-08T13:28:21.225Z,16.30
2018-09-08T13:30:51.396Z,16.30
2018-09-08T13:33:21.856Z,16.30
2018-09-08T13:35:52.272Z,16.30
2018-09-08T13:38:22.493Z,16.40
2018-09-08T13:40:52.683Z,16.30
2018-09-08T13:43:22.827Z,16.30
2018-09-08T13:45:52.836Z,16.30
2018-09-08T13:48:22.958Z,16.30
2018-09-08T13:50:53.288Z,16.30
2018-09-08T13:53:23.486Z,16.30
2018-09-08T13:55:53.640Z,16.30
2018-09-08T13:58:23.771Z,16.30
2018-09-08T14:00:54.245Z,16.40
2018-09-08T14:03:24.439Z,16.40
2018-09-08T14:05:54.624Z,16.50
2018-09-08T14:08:24.836Z,16.50
2018-09-08T14:10:55.062Z,16.50
2018-09-08T14:13:25.413Z,16.50
2018-09-08T14:15:55.787Z,16.60
2018-09-08T14:18:25.900Z,16.60
2018-09-08T14:20:56.131Z,16.60
2018-09-08T14:23:28.388Z,16.60
2018-09-08T14:25:58.759Z,16.60
2018-09-08T14:28:28.861Z,16.60
2018-09-08T14:30:59.029Z,16.60
2018-09-08T14:33:29.134Z,16.60
2018-09-08T14:35:59.237Z,16.60
2018-09-08T14:38:29.353Z,16.60
2018-09-08T14:40:59.612Z,16.60
2018-09-08T14:43:29.730Z,16.60
2018-09-08T14:46:00.051Z,16.60
2018-09-08T14:48:30.333Z,16.60
2018-09-08T14:51:00.541Z,16.60
2018-09-08T14:53:30.792Z,16.60
2018-09-08T14:56:01.034Z,16.50
2018-09-08T14:58:31.161Z,16.60
2018-09-08T15:01:01.064Z,16.50
2018-09-08T15:03:31.196Z,16.60
2018-09-08T15:06:01.445Z,16.60
2018-09-08T15:08:31.640Z,16.60
2018-09-08T15:11:01.851Z,16.60
2018-09-08T15:13:32.198Z,16.60
2018-09-08T15:16:02.347Z,16.60
2018-09-08T15:18:32.629Z,16.60
2018-09-08T15:21:02.943Z,16.60
2018-09-08T15:23:33.281Z,16.60
2018-09-08T15:26:03.417Z,16.60
2018-09-08T15:28:33.624Z,16.60
2018-09-08T15:31:04.153Z,16.60
2018-09-08T15:33:34.392Z,16.60
2018-09-08T15:36:04.732Z,16.60
2018-09-08T15:38:35.010Z,16.60
2018-09-08T15:41:05.276Z,16.60
2018-09-08T15:43:36.981Z,16.60
2018-09-08T15:46:10.155Z,16.60
2018-09-08T15:48:41.605Z,16.60
2018-09-08T15:51:11.771Z,16.60
2018-09-08T15:53:42.553Z,16.60
2018-09-08T15:56:12.802Z,16.60
2018-09-08T15:58:43.057Z,16.60
2018-09-08T16:01:14.059Z,16.60
2018-09-08T16:03:44.383Z,16.60
2018-09-08T16:06:14.614Z,16.60
2018-09-08T16:08:45.218Z,16.60
2018-09-08T16:11:15.649Z,16.60
2018-09-08T16:13:45.718Z,16.60
2018-09-08T16:16:15.661Z,16.50
2018-09-08T16:18:45.931Z,16.60
2018-09-08T16:21:16.224Z,16.60
2018-09-08T16:23:46.319Z,16.50
2018-09-08T16:26:16.448Z,16.60
2018-09-08T16:28:46.820Z,16.60
2018-09-08T16:31:17.248Z,16.60
2018-09-08T16:33:47.417Z,16.50
2018-09-08T16:36:17.624Z,16.50
2018-09-08T16:38:47.800Z,16.50
2018-09-08T16:41:18.042Z,16.50
2018-09-08T16:43:48.312Z,16.50
2018-09-08T16:46:18.641Z,16.50
2018-09-08T16:48:48.958Z,16.50
2018-09-08T16:51:19.769Z,16.50
2018-09-08T16:53:50.680Z,16.50
2018-09-08T16:56:20.970Z,16.50
2018-09-08T16:58:54.107Z,16.50
2018-09-08T17:01:25.017Z,16.50
2018-09-08T17:03:55.067Z,16.60
2018-09-08T17:06:25.233Z,16.50
2018-09-08T17:08:55.303Z,16.50
2018-09-08T17:11:25.570Z,16.50
2018-09-08T17:13:55.898Z,16.50
2018-09-08T17:16:26.037Z,16.50
2018-09-08T17:18:56.230Z,16.50
2018-09-08T17:21:26.351Z,16.50
2018-09-08T17:23:58.004Z,16.50
2018-09-08T17:26:28.318Z,16.50
2018-09-08T17:28:58.555Z,16.50
2018-09-08T17:31:28.812Z,16.50
2018-09-08T17:33:59.164Z,16.50
2018-09-08T17:36:29.425Z,16.40
2018-09-08T17:38:59.745Z,16.40
2018-09-08T17:41:29.753Z,16.50
2018-09-08T17:43:59.850Z,16.40
2018-09-08T17:46:29.953Z,16.40
2018-09-08T17:49:00.489Z,16.40
2018-09-08T17:51:30.859Z,16.40
2018-09-08T17:54:01.413Z,16.50
2018-09-08T17:56:31.429Z,16.40
2018-09-08T17:59:01.784Z,16.40
2018-09-08T18:01:32.045Z,16.40
2018-09-08T18:04:02.390Z,16.40
2018-09-08T18:06:32.750Z,16.40
2018-09-08T18:09:02.998Z,16.40
2018-09-08T18:11:33.217Z,16.40
2018-09-08T18:14:03.507Z,16.40
2018-09-08T18:16:33.575Z,16.40
2018-09-08T18:19:03.800Z,16.40
2018-09-08T18:21:34.011Z,16.40
2018-09-08T18:24:04.274Z,16.40
2018-09-08T18:26:34.370Z,16.40
2018-09-08T18:29:04.560Z,16.40
2018-09-08T18:31:34.882Z,16.40
2018-09-08T18:34:05.245Z,16.40
2018-09-08T18:36:35.547Z,16.30
2018-09-08T18:39:06.235Z,16.30
2018-09-08T18:41:36.314Z,16.40
2018-09-08T18:44:06.528Z,16.50
2018-09-08T18:46:36.785Z,16.50
2018-09-08T18:49:06.880Z,16.60
2018-09-08T18:51:37.047Z,16.60
2018-09-08T18:54:07.247Z,16.60
2018-09-08T18:56:37.560Z,16.70
2018-09-08T18:59:07.821Z,16.70
2018-09-08T19:01:38.142Z,16.70
2018-09-08T19:04:08.476Z,16.80
2018-09-08T19:06:38.716Z,16.80
2018-09-08T19:09:09.006Z,16.80
2018-09-08T19:11:39.256Z,16.80
2018-09-08T19:14:13.575Z,16.80
2018-09-08T19:16:43.812Z,16.80
2018-09-08T19:19:13.925Z,16.80
2018-09-08T19:21:44.263Z,16.80
2018-09-08T19:24:19.437Z,16.80
2018-09-08T19:26:49.535Z,16.80
2018-09-08T19:29:24.630Z,16.80
2018-09-08T19:31:54.736Z,16.80
2018-09-08T19:34:24.655Z,16.80
2018-09-08T19:36:54.990Z,16.80
2018-09-08T19:39:25.173Z,16.80
2018-09-08T19:41:55.286Z,16.80
2018-09-08T19:44:25.327Z,16.80
2018-09-08T19:47:00.541Z,16.80
2018-09-08T19:49:30.639Z,16.70
2018-09-08T19:52:00.837Z,16.80
2018-09-08T19:54:31.249Z,16.70
2018-09-08T19:57:06.544Z,16.70
2018-09-08T19:59:36.569Z,16.70
2018-09-08T20:02:06.983Z,16.70
2018-09-08T20:04:37.207Z,16.70
2018-09-08T20:07:07.435Z,16.70
2018-09-08T20:09:37.686Z,16.70
2018-09-08T20:12:08.501Z,16.70
2018-09-08T20:14:38.628Z,16.70
2018-09-08T20:17:08.679Z,16.70
2018-09-08T20:19:39.172Z,16.70
2018-09-08T20:22:10.928Z,16.70
2018-09-08T20:24:41.133Z,16.70
2018-09-08T20:27:11.192Z,16.70
2018-09-08T20:29:41.421Z,16.70
2018-09-08T20:32:11.540Z,16.70
2018-09-08T20:34:41.744Z,16.70
2018-09-08T20:37:11.986Z,16.70
2018-09-08T20:39:42.149Z,16.70
2018-09-08T20:42:12.337Z,16.60
2018-09-08T20:44:42.527Z,16.70
2018-09-08T20:47:12.783Z,16.60
2018-09-08T20:49:43.035Z,16.60
2018-09-08T20:52:13.388Z,16.60
2018-09-08T20:54:43.904Z,16.60
2018-09-08T20:57:14.109Z,16.60
2018-09-08T20:59:44.106Z,16.60
2018-09-08T21:02:14.265Z,16.60
2018-09-08T21:04:44.532Z,16.60
2018-09-08T21:07:14.867Z,16.60
2018-09-08T21:09:45.157Z,16.60
2018-09-08T21:12:15.503Z,16.60
2018-09-08T21:14:45.864Z,16.50
2018-09-08T21:17:16.055Z,16.50
2018-09-08T21:19:46.099Z,16.50
2018-09-08T21:22:16.188Z,16.50
2018-09-08T21:24:46.672Z,16.50
2018-09-08T21:27:16.822Z,16.50
2018-09-08T21:29:47.105Z,16.50
2018-09-08T21:32:17.258Z,16.40
2018-09-08T21:34:47.447Z,16.40
2018-09-08T21:37:17.559Z,16.40
2018-09-08T21:39:47.830Z,16.40
2018-09-08T21:42:17.708Z,16.40
2018-09-08T21:44:47.734Z,16.40
2018-09-08T21:47:17.848Z,16.40
2018-09-08T21:49:48.097Z,16.40
2018-09-08T21:52:18.546Z,16.40
2018-09-08T21:54:48.745Z,16.40
2018-09-08T21:57:19.102Z,16.40
2018-09-08T21:59:49.287Z,16.30
2018-09-08T22:02:19.432Z,16.40
2018-09-08T22:04:49.520Z,16.30
2018-09-08T22:07:19.670Z,16.30
2018-09-08T22:09:49.785Z,16.30
2018-09-08T22:12:19.864Z,16.30
2018-09-08T22:14:49.941Z,16.30
2018-09-08T22:17:20.201Z,16.30
2018-09-08T22:19:50.345Z,16.30
2018-09-08T22:22:20.524Z,16.20
2018-09-08T22:24:50.773Z,16.20
2018-09-08T22:27:20.766Z,16.20
2018-09-08T22:29:50.812Z,16.20
2018-09-08T22:32:20.986Z,16.20
2018-09-08T22:34:51.259Z,16.20
2018-09-08T22:37:21.422Z,16.20
2018-09-08T22:39:51.552Z,16.20
2018-09-08T22:42:21.803Z,16.20
2018-09-08T22:44:51.811Z,16.20
2018-09-08T22:47:22.047Z,16.20
2018-09-08T22:49:52.013Z,16.20
2018-09-08T22:52:22.079Z,16.20
2018-09-08T22:54:52.215Z,16.20
2018-09-08T22:57:22.186Z,16.20
2018-09-08T22:59:52.450Z,16.20
2018-09-08T23:02:22.618Z,16.10
2018-09-08T23:04:52.740Z,16.10
2018-09-08T23:07:22.813Z,16.10
2018-09-08T23:09:52.959Z,16.10
2018-09-08T23:12:23.145Z,16.10
2018-09-08T23:14:53.377Z,16.10
2018-09-08T23:17:23.470Z,16.10
2018-09-08T23:19:53.609Z,16.10
2018-09-08T23:22:23.679Z,16.10
2018-09-08T23:24:53.722Z,16.10
2018-09-08T23:27:24.010Z,16.10
2018-09-08T23:29:54.129Z,16.10
2018-09-08T23:32:24.303Z,16.10
2018-09-08T23:34:54.489Z,16.00
2018-09-08T23:37:24.632Z,16.00
2018-09-08T23:39:54.762Z,16.00
2018-09-08T23:42:24.708Z,16.00
2018-09-08T23:44:54.966Z,16.00
2018-09-08T23:47:25.001Z,16.00
2018-09-08T23:49:55.027Z,16.00
2018-09-08T23:52:25.167Z,16.00
2018-09-08T23:54:55.236Z,16.00
2018-09-08T23:57:25.223Z,16.00
2018-09-08T23:59:55.513Z,16.00
