createdAt,value
2017-12-25T00:00:02.159Z,0.00
2017-12-25T00:01:02.169Z,0.00
2017-12-25T00:02:02.174Z,0.00
2017-12-25T00:03:02.179Z,0.00
2017-12-25T00:04:02.191Z,0.00
2017-12-25T00:05:02.198Z,0.00
2017-12-25T00:06:02.208Z,0.00
2017-12-25T00:07:02.214Z,0.00
2017-12-25T00:08:02.222Z,0.00
2017-12-25T00:09:02.232Z,0.00
2017-12-25T00:10:02.251Z,0.00
2017-12-25T00:11:02.286Z,0.00
2017-12-25T00:12:02.254Z,0.00
2017-12-25T00:13:02.265Z,0.00
2017-12-25T00:14:02.278Z,0.00
2017-12-25T00:15:02.283Z,0.00
2017-12-25T00:16:02.288Z,0.00
2017-12-25T00:17:02.299Z,0.00
2017-12-25T00:18:02.303Z,0.00
2017-12-25T00:19:02.315Z,0.00
2017-12-25T00:20:02.321Z,0.00
2017-12-25T00:21:02.329Z,0.00
2017-12-25T00:22:02.349Z,0.00
2017-12-25T00:23:02.345Z,0.00
2017-12-25T00:24:02.354Z,0.00
2017-12-25T00:25:02.366Z,0.00
2017-12-25T00:26:02.379Z,0.00
2017-12-25T00:27:02.376Z,0.00
2017-12-25T00:28:02.395Z,0.00
2017-12-25T00:29:02.399Z,0.00
2017-12-25T00:30:02.403Z,0.00
2017-12-25T00:31:02.405Z,0.00
2017-12-25T00:32:02.423Z,0.00
2017-12-25T00:33:02.432Z,0.00
2017-12-25T00:34:02.436Z,0.00
2017-12-25T00:35:02.451Z,0.00
2017-12-25T00:36:02.444Z,0.00
2017-12-25T00:37:02.460Z,0.00
2017-12-25T00:38:02.482Z,0.00
2017-12-25T00:39:02.482Z,0.00
2017-12-25T00:40:02.486Z,0.00
2017-12-25T00:41:02.497Z,0.00
2017-12-25T00:42:02.510Z,0.00
2017-12-25T00:43:02.516Z,0.00
2017-12-25T00:44:02.523Z,0.00
2017-12-25T00:45:02.542Z,0.00
2017-12-25T00:46:02.543Z,0.00
2017-12-25T00:47:02.547Z,0.00
2017-12-25T00:48:02.555Z,0.00
2017-12-25T00:49:02.570Z,0.00
2017-12-25T00:50:02.572Z,0.00
2017-12-25T00:51:02.583Z,0.00
2017-12-25T00:52:02.588Z,0.00
2017-12-25T00:53:02.594Z,0.00
2017-12-25T00:54:02.600Z,0.00
2017-12-25T00:55:02.613Z,0.00
2017-12-25T00:56:02.623Z,0.00
2017-12-25T00:57:02.628Z,0.00
2017-12-25T00:58:02.637Z,0.00
2017-12-25T00:59:02.734Z,0.00
2017-12-25T01:00:02.652Z,0.00
2017-12-25T01:01:02.671Z,0.00
2017-12-25T01:02:02.671Z,0.00
2017-12-25T01:03:02.678Z,0.00
2017-12-25T01:04:02.690Z,0.00
2017-12-25T01:05:02.695Z,0.00
2017-12-25T01:06:02.706Z,0.00
2017-12-25T01:07:02.706Z,0.00
2017-12-25T01:08:02.717Z,0.00
2017-12-25T01:09:02.725Z,0.00
2017-12-25T01:10:02.729Z,0.00
2017-12-25T01:11:02.735Z,0.00
2017-12-25T01:12:02.749Z,0.00
2017-12-25T01:13:02.758Z,0.00
2017-12-25T01:14:03.293Z,0.00
2017-12-25T01:15:02.772Z,0.00
2017-12-25T01:16:02.779Z,0.00
2017-12-25T01:17:02.800Z,0.00
2017-12-25T01:18:02.798Z,0.00
2017-12-25T01:19:02.809Z,0.00
2017-12-25T01:20:02.814Z,0.00
2017-12-25T01:21:02.826Z,0.00
2017-12-25T01:22:02.830Z,0.00
2017-12-25T01:23:02.842Z,0.00
2017-12-25T01:24:02.847Z,0.00
2017-12-25T01:25:02.852Z,0.00
2017-12-25T01:26:02.862Z,0.00
2017-12-25T01:27:02.881Z,0.00
2017-12-25T01:28:02.876Z,0.00
2017-12-25T01:29:02.889Z,0.00
2017-12-25T01:30:02.891Z,0.00
2017-12-25T01:31:02.908Z,0.00
2017-12-25T01:32:02.918Z,0.00
2017-12-25T01:33:02.915Z,0.00
2017-12-25T01:34:02.924Z,0.00
2017-12-25T01:35:02.944Z,0.00
2017-12-25T01:36:02.947Z,0.00
2017-12-25T01:37:02.954Z,0.00
2017-12-25T01:38:02.962Z,0.00
2017-12-25T01:39:02.975Z,0.00
2017-12-25T01:40:03.028Z,0.00
2017-12-25T01:41:02.984Z,0.00
2017-12-25T01:42:02.994Z,0.00
2017-12-25T01:43:03.005Z,0.00
2017-12-25T01:44:03.008Z,0.00
2017-12-25T01:45:03.014Z,0.00
2017-12-25T01:46:03.023Z,0.00
2017-12-25T01:47:03.033Z,0.00
2017-12-25T01:48:03.039Z,0.00
2017-12-25T01:49:03.042Z,0.00
2017-12-25T01:50:03.090Z,0.00
2017-12-25T01:51:03.068Z,0.00
2017-12-25T01:52:03.074Z,0.00
2017-12-25T01:53:03.087Z,0.00
2017-12-25T01:54:03.081Z,0.00
2017-12-25T01:55:03.098Z,0.00
2017-12-25T01:56:03.106Z,0.00
2017-12-25T01:57:03.115Z,0.00
2017-12-25T01:58:03.122Z,0.00
2017-12-25T01:59:03.130Z,0.00
2017-12-25T02:00:03.135Z,0.00
2017-12-25T02:01:03.143Z,0.00
2017-12-25T02:02:03.153Z,0.00
2017-12-25T02:03:03.164Z,0.00
2017-12-25T02:04:03.170Z,0.00
2017-12-25T02:05:03.239Z,0.00
2017-12-25T02:06:03.187Z,0.00
2017-12-25T02:07:03.196Z,0.00
2017-12-25T02:08:03.203Z,0.00
2017-12-25T02:09:03.220Z,0.00
2017-12-25T02:10:03.221Z,0.00
2017-12-25T02:11:03.228Z,0.00
2017-12-25T02:12:03.230Z,0.00
2017-12-25T02:13:03.245Z,0.00
2017-12-25T02:14:03.253Z,0.00
2017-12-25T02:15:03.252Z,0.00
2017-12-25T02:16:03.270Z,0.00
2017-12-25T02:17:03.274Z,0.00
2017-12-25T02:18:03.278Z,0.00
2017-12-25T02:19:03.293Z,0.00
2017-12-25T02:20:03.304Z,0.00
2017-12-25T02:21:03.311Z,0.00
2017-12-25T02:22:03.325Z,0.00
2017-12-25T02:23:03.324Z,0.00
2017-12-25T02:24:03.336Z,0.00
2017-12-25T02:25:03.344Z,0.00
2017-12-25T02:26:03.354Z,0.00
2017-12-25T02:27:03.371Z,0.00
2017-12-25T02:28:03.376Z,0.00
2017-12-25T02:29:03.376Z,0.00
2017-12-25T02:30:03.393Z,0.00
2017-12-25T02:31:03.393Z,0.00
2017-12-25T02:32:03.397Z,0.00
2017-12-25T02:33:03.414Z,0.00
2017-12-25T02:34:03.415Z,0.00
2017-12-25T02:35:03.425Z,0.00
2017-12-25T02:36:03.436Z,0.00
2017-12-25T02:37:03.445Z,0.00
2017-12-25T02:38:04.303Z,0.00
2017-12-25T02:39:03.460Z,0.00
2017-12-25T02:40:03.466Z,0.00
2017-12-25T02:41:03.473Z,0.00
2017-12-25T02:42:03.482Z,0.00
2017-12-25T02:43:03.488Z,0.00
2017-12-25T02:44:03.504Z,0.00
2017-12-25T02:45:03.507Z,0.00
2017-12-25T02:46:03.526Z,0.00
2017-12-25T02:47:03.524Z,0.00
2017-12-25T02:48:03.534Z,0.00
2017-12-25T02:49:03.537Z,0.00
2017-12-25T02:50:03.551Z,0.00
2017-12-25T02:51:03.558Z,0.00
2017-12-25T02:52:03.565Z,0.00
2017-12-25T02:53:03.564Z,0.00
2017-12-25T02:54:03.587Z,0.00
2017-12-25T02:55:03.594Z,0.00
2017-12-25T02:56:03.601Z,0.00
2017-12-25T02:57:03.620Z,0.00
2017-12-25T02:58:03.617Z,0.00
2017-12-25T02:59:03.623Z,0.00
2017-12-25T03:00:03.631Z,0.00
2017-12-25T03:01:03.640Z,0.00
2017-12-25T03:02:03.643Z,0.00
2017-12-25T03:03:03.655Z,0.00
2017-12-25T03:04:03.662Z,0.00
2017-12-25T03:05:03.671Z,0.00
2017-12-25T03:06:03.687Z,0.00
2017-12-25T03:07:03.686Z,0.00
2017-12-25T03:08:03.695Z,0.00
2017-12-25T03:09:03.708Z,0.00
2017-12-25T03:10:03.713Z,0.00
2017-12-25T03:11:03.716Z,0.00
2017-12-25T03:12:03.723Z,0.00
2017-12-25T03:13:03.735Z,0.00
2017-12-25T03:14:03.744Z,0.00
2017-12-25T03:15:03.752Z,0.00
2017-12-25T03:16:03.869Z,0.00
2017-12-25T03:17:03.769Z,0.00
2017-12-25T03:18:03.779Z,0.00
2017-12-25T03:19:03.784Z,0.00
2017-12-25T03:20:03.793Z,0.00
2017-12-25T03:21:03.798Z,0.00
2017-12-25T03:22:03.810Z,0.00
2017-12-25T03:23:03.822Z,0.00
2017-12-25T03:24:03.824Z,0.00
2017-12-25T03:25:03.834Z,0.00
2017-12-25T03:26:03.843Z,0.00
2017-12-25T03:27:03.852Z,0.00
2017-12-25T03:28:03.870Z,0.00
2017-12-25T03:29:03.883Z,0.00
2017-12-25T03:30:03.877Z,0.00
2017-12-25T03:31:03.887Z,0.00
2017-12-25T03:32:03.889Z,0.00
2017-12-25T03:33:03.902Z,0.00
2017-12-25T03:34:03.903Z,0.00
2017-12-25T03:35:03.918Z,0.00
2017-12-25T03:36:03.961Z,0.00
2017-12-25T03:37:03.929Z,0.00
2017-12-25T03:38:03.938Z,0.00
2017-12-25T03:39:03.952Z,0.00
2017-12-25T03:40:03.954Z,0.00
2017-12-25T03:41:03.965Z,0.00
2017-12-25T03:42:03.969Z,0.00
2017-12-25T03:43:03.974Z,0.00
2017-12-25T03:44:03.984Z,0.00
2017-12-25T03:45:03.991Z,0.00
2017-12-25T03:46:03.997Z,0.00
2017-12-25T03:47:04.014Z,0.00
2017-12-25T03:48:04.021Z,0.00
2017-12-25T03:49:04.026Z,0.00
2017-12-25T03:50:04.035Z,0.00
2017-12-25T03:51:04.052Z,0.00
2017-12-25T03:52:04.050Z,0.00
2017-12-25T03:53:04.057Z,0.00
2017-12-25T03:54:04.100Z,0.00
2017-12-25T03:55:04.070Z,0.00
2017-12-25T03:56:04.080Z,0.00
2017-12-25T03:57:04.082Z,0.00
2017-12-25T03:58:04.100Z,0.00
2017-12-25T03:59:04.106Z,0.00
2017-12-25T04:00:04.113Z,0.00
2017-12-25T04:01:04.119Z,0.00
2017-12-25T04:02:04.130Z,0.00
2017-12-25T04:03:04.138Z,0.00
2017-12-25T04:04:04.204Z,0.00
2017-12-25T04:05:04.158Z,0.00
2017-12-25T04:06:04.162Z,0.00
2017-12-25T04:07:04.166Z,0.00
2017-12-25T04:08:04.178Z,0.00
2017-12-25T04:09:04.187Z,0.00
2017-12-25T04:10:04.193Z,0.00
2017-12-25T04:11:04.206Z,0.00
2017-12-25T04:12:04.213Z,0.00
2017-12-25T04:13:04.221Z,0.00
2017-12-25T04:14:04.229Z,0.00
2017-12-25T04:15:04.240Z,0.00
2017-12-25T04:16:04.243Z,0.00
2017-12-25T04:17:04.255Z,0.00
2017-12-25T04:18:04.261Z,0.00
2017-12-25T04:19:04.265Z,0.00
2017-12-25T04:20:04.275Z,0.00
2017-12-25T04:21:04.284Z,0.00
2017-12-25T04:22:04.289Z,0.00
2017-12-25T04:23:04.306Z,0.00
2017-12-25T04:24:04.312Z,0.00
2017-12-25T04:25:04.321Z,0.00
2017-12-25T04:26:04.325Z,0.00
2017-12-25T04:27:04.326Z,0.00
2017-12-25T04:28:04.334Z,0.00
2017-12-25T04:29:04.341Z,0.00
2017-12-25T04:30:04.373Z,0.00
2017-12-25T04:31:04.363Z,0.00
2017-12-25T04:32:04.386Z,0.00
2017-12-25T04:33:04.397Z,0.00
2017-12-25T04:34:04.401Z,0.00
2017-12-25T04:35:04.409Z,0.00
2017-12-25T04:36:04.416Z,0.00
2017-12-25T04:37:04.413Z,0.00
2017-12-25T04:39:04.432Z,0.00
2017-12-25T04:40:04.441Z,0.00
2017-12-25T04:41:04.448Z,0.00
2017-12-25T04:42:04.455Z,0.00
2017-12-25T04:43:04.471Z,0.00
2017-12-25T04:44:04.473Z,0.00
2017-12-25T04:45:04.477Z,0.00
2017-12-25T04:46:04.486Z,0.00
2017-12-25T04:47:04.497Z,0.00
2017-12-25T04:48:04.501Z,0.00
2017-12-25T04:49:04.513Z,0.00
2017-12-25T04:50:04.518Z,0.00
2017-12-25T04:51:04.528Z,0.00
2017-12-25T04:52:04.534Z,0.00
2017-12-25T04:53:04.547Z,0.00
2017-12-25T04:54:04.550Z,0.00
2017-12-25T04:55:04.550Z,0.00
2017-12-25T04:56:04.562Z,0.00
2017-12-25T04:57:04.579Z,0.00
2017-12-25T04:58:04.583Z,0.00
2017-12-25T04:59:04.592Z,0.00
2017-12-25T05:00:04.598Z,0.00
2017-12-25T05:01:04.605Z,0.00
2017-12-25T05:02:04.620Z,0.00
2017-12-25T05:03:04.620Z,0.00
2017-12-25T05:04:04.630Z,0.00
2017-12-25T05:05:04.682Z,0.00
2017-12-25T05:06:04.643Z,0.00
2017-12-25T05:07:04.652Z,0.00
2017-12-25T05:08:04.660Z,0.00
2017-12-25T05:09:04.672Z,0.00
2017-12-25T05:10:04.681Z,0.00
2017-12-25T05:11:04.690Z,0.00
2017-12-25T05:12:04.696Z,0.00
2017-12-25T05:13:04.699Z,0.00
2017-12-25T05:15:04.807Z,0.00
2017-12-25T05:16:04.732Z,0.00
2017-12-25T05:17:04.741Z,0.00
2017-12-25T05:18:04.742Z,0.00
2017-12-25T05:19:04.751Z,0.00
2017-12-25T05:20:04.754Z,0.00
2017-12-25T05:21:04.763Z,0.00
2017-12-25T05:22:04.779Z,0.00
2017-12-25T05:23:04.776Z,0.00
2017-12-25T05:24:04.784Z,0.00
2017-12-25T05:25:04.793Z,0.00
2017-12-25T05:26:04.803Z,0.00
2017-12-25T05:27:04.805Z,0.00
2017-12-25T05:28:04.818Z,0.00
2017-12-25T05:29:04.830Z,0.00
2017-12-25T05:30:04.833Z,0.00
2017-12-25T05:31:04.843Z,0.00
2017-12-25T05:32:04.844Z,0.00
2017-12-25T05:33:04.856Z,0.00
2017-12-25T05:34:04.866Z,0.00
2017-12-25T05:35:04.872Z,0.00
2017-12-25T05:36:04.880Z,0.00
2017-12-25T05:37:04.891Z,0.00
2017-12-25T05:38:04.902Z,0.00
2017-12-25T05:39:04.915Z,0.00
2017-12-25T05:40:04.913Z,0.00
2017-12-25T05:41:04.920Z,0.00
2017-12-25T05:42:04.929Z,0.00
2017-12-25T05:43:04.992Z,0.00
2017-12-25T05:44:04.946Z,0.00
2017-12-25T05:45:04.959Z,0.00
2017-12-25T05:46:04.959Z,0.00
2017-12-25T05:47:04.967Z,0.00
2017-12-25T05:48:04.977Z,0.00
2017-12-25T05:49:04.983Z,0.00
2017-12-25T05:50:04.990Z,0.00
2017-12-25T05:51:05.000Z,0.00
2017-12-25T05:52:05.012Z,0.00
2017-12-25T05:53:05.016Z,0.00
2017-12-25T05:54:05.026Z,0.00
2017-12-25T05:55:05.031Z,0.00
2017-12-25T05:56:05.039Z,0.00
2017-12-25T05:57:05.043Z,0.00
2017-12-25T05:58:05.052Z,0.00
2017-12-25T05:59:05.060Z,0.00
2017-12-25T06:00:05.066Z,0.00
2017-12-25T06:01:05.079Z,0.00
2017-12-25T06:02:05.084Z,0.00
2017-12-25T06:03:05.094Z,0.00
2017-12-25T06:04:05.102Z,0.00
2017-12-25T06:05:05.112Z,0.00
2017-12-25T06:06:05.130Z,0.00
2017-12-25T06:07:05.122Z,0.00
2017-12-25T06:08:05.129Z,0.00
2017-12-25T06:09:05.140Z,0.00
2017-12-25T06:10:05.154Z,0.00
2017-12-25T06:11:05.161Z,0.00
2017-12-25T06:12:05.178Z,0.00
2017-12-25T06:13:05.175Z,0.00
2017-12-25T06:14:05.182Z,0.00
2017-12-25T06:15:05.192Z,0.00
2017-12-25T06:16:05.195Z,0.00
2017-12-25T06:17:05.202Z,0.00
2017-12-25T06:18:05.213Z,0.00
2017-12-25T06:19:05.220Z,0.00
2017-12-25T06:20:05.232Z,0.00
2017-12-25T06:21:05.309Z,0.00
2017-12-25T06:22:05.250Z,0.00
2017-12-25T06:23:05.249Z,0.00
2017-12-25T06:24:05.259Z,0.00
2017-12-25T06:25:05.277Z,0.00
2017-12-25T06:26:05.275Z,0.00
2017-12-25T06:27:05.283Z,0.00
2017-12-25T06:28:05.289Z,0.00
2017-12-25T06:29:05.295Z,0.00
2017-12-25T06:30:05.304Z,0.00
2017-12-25T06:31:05.301Z,0.00
2017-12-25T06:32:05.333Z,0.00
2017-12-25T06:33:05.329Z,0.00
2017-12-25T06:34:05.353Z,0.00
2017-12-25T06:35:05.342Z,0.00
2017-12-25T06:36:05.351Z,0.00
2017-12-25T06:37:05.360Z,0.00
2017-12-25T06:38:05.365Z,0.00
2017-12-25T06:39:05.379Z,0.00
2017-12-25T06:40:05.384Z,0.00
2017-12-25T06:41:05.394Z,0.00
2017-12-25T06:42:05.401Z,0.00
2017-12-25T06:43:05.405Z,0.00
2017-12-25T06:44:05.442Z,0.00
2017-12-25T06:45:05.420Z,0.00
2017-12-25T06:46:05.429Z,0.00
2017-12-25T06:47:05.440Z,0.00
2017-12-25T06:48:05.439Z,0.00
2017-12-25T06:49:05.450Z,0.00
2017-12-25T06:50:05.462Z,0.00
2017-12-25T06:51:05.469Z,0.00
2017-12-25T06:52:05.479Z,0.00
2017-12-25T06:53:05.484Z,0.00
2017-12-25T06:54:05.602Z,0.00
2017-12-25T06:55:05.511Z,0.00
2017-12-25T06:56:05.507Z,0.00
2017-12-25T06:57:05.516Z,0.00
2017-12-25T06:58:05.525Z,0.00
2017-12-25T06:59:05.530Z,0.00
2017-12-25T07:00:05.537Z,0.00
2017-12-25T07:01:05.548Z,0.00
2017-12-25T07:02:05.554Z,0.00
2017-12-25T07:03:05.558Z,0.00
2017-12-25T07:04:05.571Z,0.00
2017-12-25T07:05:05.580Z,0.00
2017-12-25T07:06:05.585Z,0.00
2017-12-25T07:07:05.634Z,0.00
2017-12-25T07:08:05.597Z,0.00
2017-12-25T07:09:05.609Z,0.00
2017-12-25T07:10:05.614Z,0.00
2017-12-25T07:11:05.632Z,0.00
2017-12-25T07:12:05.635Z,0.00
2017-12-25T07:13:05.647Z,0.00
2017-12-25T07:14:05.705Z,0.00
2017-12-25T07:15:05.660Z,0.00
2017-12-25T07:16:05.662Z,0.00
2017-12-25T07:17:05.672Z,0.00
2017-12-25T07:18:05.681Z,0.00
2017-12-25T07:19:05.685Z,0.00
2017-12-25T07:20:05.694Z,0.00
2017-12-25T07:21:05.698Z,0.00
2017-12-25T07:22:05.712Z,0.00
2017-12-25T07:23:05.721Z,0.00
2017-12-25T07:24:05.725Z,0.00
2017-12-25T07:25:05.744Z,0.00
2017-12-25T07:26:05.738Z,0.00
2017-12-25T07:27:05.744Z,0.00
2017-12-25T07:28:05.754Z,0.00
2017-12-25T07:29:05.763Z,0.00
2017-12-25T07:30:05.771Z,0.00
2017-12-25T07:31:05.785Z,0.00
2017-12-25T07:32:05.793Z,0.00
2017-12-25T07:33:05.796Z,0.00
2017-12-25T07:34:05.802Z,0.00
2017-12-25T07:35:05.808Z,0.00
2017-12-25T07:36:05.826Z,0.00
2017-12-25T07:37:05.826Z,0.00
2017-12-25T07:38:05.838Z,0.00
2017-12-25T07:39:05.841Z,0.00
2017-12-25T07:40:05.846Z,0.00
2017-12-25T07:41:05.855Z,0.00
2017-12-25T07:42:05.859Z,0.00
2017-12-25T07:43:05.874Z,0.00
2017-12-25T07:44:05.878Z,0.00
2017-12-25T07:45:05.892Z,0.00
2017-12-25T07:46:05.900Z,0.00
2017-12-25T07:47:05.908Z,0.00
2017-12-25T07:48:05.910Z,0.00
2017-12-25T07:49:05.964Z,0.00
2017-12-25T07:50:05.924Z,0.00
2017-12-25T07:51:05.936Z,0.00
2017-12-25T07:52:05.940Z,0.00
2017-12-25T07:53:05.951Z,0.00
2017-12-25T07:54:05.956Z,5.63
2017-12-25T07:55:06.039Z,5.63
2017-12-25T07:56:05.972Z,5.63
2017-12-25T07:57:05.979Z,5.63
2017-12-25T07:58:05.988Z,5.63
2017-12-25T07:59:06.004Z,5.63
2017-12-25T08:00:06.005Z,5.63
2017-12-25T08:01:06.012Z,5.63
2017-12-25T08:02:06.021Z,5.63
2017-12-25T08:03:06.036Z,5.63
2017-12-25T08:04:06.034Z,5.63
2017-12-25T08:05:06.042Z,5.63
2017-12-25T08:06:06.046Z,5.63
2017-12-25T08:07:06.059Z,5.63
2017-12-25T08:08:06.066Z,5.63
2017-12-25T08:09:06.072Z,11.25
2017-12-25T08:10:06.833Z,11.25
2017-12-25T08:11:06.089Z,5.63
2017-12-25T08:12:06.097Z,5.63
2017-12-25T08:13:06.093Z,11.25
2017-12-25T08:14:06.111Z,11.25
2017-12-25T08:15:06.120Z,11.25
2017-12-25T08:16:06.126Z,11.25
2017-12-25T08:17:06.136Z,5.63
2017-12-25T08:18:06.140Z,5.63
2017-12-25T08:19:06.149Z,11.25
2017-12-25T08:20:06.156Z,11.25
2017-12-25T08:21:06.165Z,11.25
2017-12-25T08:22:06.173Z,11.25
2017-12-25T08:23:06.196Z,16.88
2017-12-25T08:24:06.185Z,16.88
2017-12-25T08:25:06.204Z,16.88
2017-12-25T08:26:06.248Z,16.88
2017-12-25T08:27:06.208Z,16.88
2017-12-25T08:28:06.218Z,16.88
2017-12-25T08:29:06.222Z,16.88
2017-12-25T08:30:06.233Z,22.50
2017-12-25T08:31:06.241Z,22.50
2017-12-25T08:32:06.250Z,22.50
2017-12-25T08:33:06.258Z,22.50
2017-12-25T08:34:06.271Z,22.50
2017-12-25T08:35:06.274Z,28.13
2017-12-25T08:36:06.844Z,28.13
2017-12-25T08:37:06.288Z,22.50
2017-12-25T08:38:06.298Z,22.50
2017-12-25T08:39:06.313Z,28.13
2017-12-25T08:40:06.314Z,33.75
2017-12-25T08:41:06.317Z,33.75
2017-12-25T08:42:06.338Z,28.13
2017-12-25T08:43:06.344Z,28.13
2017-12-25T08:44:06.348Z,33.75
2017-12-25T08:45:06.356Z,33.75
2017-12-25T08:46:06.361Z,33.75
2017-12-25T08:47:06.373Z,33.75
2017-12-25T08:48:06.418Z,39.38
2017-12-25T08:49:06.380Z,39.38
2017-12-25T08:50:06.393Z,39.38
2017-12-25T08:51:06.525Z,39.38
2017-12-25T08:52:06.407Z,39.38
2017-12-25T08:53:06.430Z,33.75
2017-12-25T08:54:06.426Z,33.75
2017-12-25T08:55:06.435Z,39.38
2017-12-25T08:56:06.436Z,39.38
2017-12-25T08:57:06.450Z,39.38
2017-12-25T08:58:06.457Z,33.75
2017-12-25T08:59:06.466Z,33.75
2017-12-25T09:00:06.471Z,39.38
2017-12-25T09:01:06.476Z,39.38
2017-12-25T09:02:06.487Z,39.38
2017-12-25T09:03:06.501Z,33.75
2017-12-25T09:04:06.509Z,33.75
2017-12-25T09:05:06.509Z,39.38
2017-12-25T09:06:06.520Z,39.38
2017-12-25T09:07:06.522Z,45.00
2017-12-25T09:08:06.539Z,45.00
2017-12-25T09:09:06.563Z,45.00
2017-12-25T09:10:06.550Z,45.00
2017-12-25T09:11:06.561Z,45.00
2017-12-25T09:12:06.566Z,45.00
2017-12-25T09:13:06.570Z,45.00
2017-12-25T09:14:06.585Z,45.00
2017-12-25T09:15:06.594Z,45.00
2017-12-25T09:16:06.602Z,50.63
2017-12-25T09:17:06.606Z,45.00
2017-12-25T09:18:06.626Z,45.00
2017-12-25T09:19:06.628Z,50.63
2017-12-25T09:20:06.634Z,50.63
2017-12-25T09:21:06.642Z,56.25
2017-12-25T09:22:06.650Z,50.63
2017-12-25T09:23:06.656Z,50.63
2017-12-25T09:24:06.668Z,45.00
2017-12-25T09:25:06.670Z,45.00
2017-12-25T09:26:06.685Z,50.63
2017-12-25T09:27:06.693Z,56.25
2017-12-25T09:28:06.701Z,45.00
2017-12-25T09:29:06.711Z,45.00
2017-12-25T09:30:06.718Z,45.00
2017-12-25T09:31:06.722Z,45.00
2017-12-25T09:32:06.732Z,50.63
2017-12-25T09:33:06.740Z,50.63
2017-12-25T09:34:06.741Z,50.63
2017-12-25T09:35:06.761Z,56.25
2017-12-25T09:36:06.756Z,56.25
2017-12-25T09:37:06.774Z,56.25
2017-12-25T09:38:06.788Z,56.25
2017-12-25T09:39:06.787Z,56.25
2017-12-25T09:40:06.797Z,56.25
2017-12-25T09:41:06.809Z,61.88
2017-12-25T09:42:06.826Z,56.25
2017-12-25T09:43:06.819Z,61.88
2017-12-25T09:44:06.833Z,61.88
2017-12-25T09:45:06.836Z,61.88
2017-12-25T09:46:06.851Z,61.88
2017-12-25T09:47:06.851Z,56.25
2017-12-25T09:48:06.879Z,50.63
2017-12-25T09:49:06.865Z,45.00
2017-12-25T09:50:06.883Z,50.63
2017-12-25T09:51:06.890Z,61.88
2017-12-25T09:52:06.896Z,61.88
2017-12-25T09:53:06.913Z,56.25
2017-12-25T09:54:06.915Z,45.00
2017-12-25T09:55:06.925Z,45.00
2017-12-25T09:56:06.928Z,39.38
2017-12-25T09:57:06.939Z,39.38
2017-12-25T09:58:06.946Z,39.38
2017-12-25T09:59:06.957Z,39.38
2017-12-25T10:00:07.025Z,39.38
2017-12-25T10:01:06.975Z,39.38
2017-12-25T10:02:06.984Z,33.75
2017-12-25T10:03:06.995Z,33.75
2017-12-25T10:04:06.993Z,33.75
2017-12-25T10:05:07.008Z,39.38
2017-12-25T10:06:07.022Z,50.63
2017-12-25T10:07:07.026Z,56.25
2017-12-25T10:08:07.030Z,50.63
2017-12-25T10:09:07.042Z,61.88
2017-12-25T10:10:07.045Z,50.63
2017-12-25T10:11:07.056Z,39.38
2017-12-25T10:12:07.059Z,39.38
2017-12-25T10:13:07.075Z,39.38
2017-12-25T10:14:07.087Z,50.63
2017-12-25T10:15:07.087Z,61.88
2017-12-25T10:16:07.099Z,61.88
2017-12-25T10:17:07.110Z,56.25
2017-12-25T10:18:07.110Z,56.25
2017-12-25T10:19:07.119Z,61.88
2017-12-25T10:20:07.131Z,61.88
2017-12-25T10:21:07.136Z,56.25
2017-12-25T10:22:07.145Z,50.63
2017-12-25T10:23:07.150Z,50.63
2017-12-25T10:24:07.160Z,56.25
2017-12-25T10:25:07.184Z,67.50
2017-12-25T10:26:07.170Z,73.13
2017-12-25T10:27:07.187Z,78.75
2017-12-25T10:28:07.202Z,67.50
2017-12-25T10:29:07.212Z,73.13
2017-12-25T10:30:07.224Z,73.13
2017-12-25T10:31:07.225Z,78.75
2017-12-25T10:32:07.228Z,78.75
2017-12-25T10:33:07.240Z,78.75
2017-12-25T10:34:07.244Z,84.38
2017-12-25T10:35:07.254Z,90.00
2017-12-25T10:36:07.268Z,95.63
2017-12-25T10:37:07.276Z,101.25
2017-12-25T10:38:07.284Z,106.88
2017-12-25T10:39:07.286Z,95.63
2017-12-25T10:40:07.854Z,84.38
2017-12-25T10:41:07.303Z,73.13
2017-12-25T10:42:07.312Z,67.50
2017-12-25T10:43:07.318Z,67.50
2017-12-25T10:44:07.319Z,73.13
2017-12-25T10:45:07.342Z,56.25
2017-12-25T10:46:07.347Z,67.50
2017-12-25T10:47:07.352Z,73.13
2017-12-25T10:48:07.369Z,78.75
2017-12-25T10:49:07.366Z,90.00
2017-12-25T10:50:07.472Z,146.25
2017-12-25T10:51:07.391Z,219.38
2017-12-25T10:52:07.404Z,163.13
2017-12-25T10:53:07.409Z,129.38
2017-12-25T10:54:07.417Z,140.63
2017-12-25T10:55:07.423Z,135.00
2017-12-25T10:56:07.425Z,135.00
2017-12-25T10:57:07.434Z,135.00
2017-12-25T10:58:07.444Z,129.38
2017-12-25T10:59:07.454Z,129.38
2017-12-25T11:00:07.462Z,129.38
2017-12-25T11:01:07.466Z,129.38
2017-12-25T11:02:07.475Z,135.00
2017-12-25T11:03:07.492Z,140.63
2017-12-25T11:04:07.502Z,135.00
2017-12-25T11:05:07.532Z,140.63
2017-12-25T11:06:07.516Z,140.63
2017-12-25T11:07:07.534Z,140.63
2017-12-25T11:08:07.529Z,140.63
2017-12-25T11:09:07.536Z,140.63
2017-12-25T11:10:07.543Z,123.75
2017-12-25T11:11:07.562Z,112.50
2017-12-25T11:12:07.562Z,106.88
2017-12-25T11:13:07.569Z,106.88
2017-12-25T11:14:07.595Z,106.88
2017-12-25T11:15:07.589Z,106.88
2017-12-25T11:16:07.594Z,118.13
2017-12-25T11:17:07.602Z,106.88
2017-12-25T11:18:07.608Z,106.88
2017-12-25T11:19:07.633Z,123.75
2017-12-25T11:20:07.633Z,129.38
2017-12-25T11:21:07.638Z,135.00
2017-12-25T11:22:07.648Z,140.63
2017-12-25T11:23:07.652Z,140.63
2017-12-25T11:24:07.662Z,146.25
2017-12-25T11:25:07.665Z,151.88
2017-12-25T11:26:07.677Z,135.00
2017-12-25T11:27:07.688Z,129.38
2017-12-25T11:28:07.785Z,140.63
2017-12-25T11:29:07.709Z,146.25
2017-12-25T11:30:07.721Z,151.88
2017-12-25T11:31:07.720Z,146.25
2017-12-25T11:32:07.727Z,123.75
2017-12-25T11:33:07.733Z,106.88
2017-12-25T11:34:07.746Z,106.88
2017-12-25T11:35:07.753Z,95.63
2017-12-25T11:36:07.763Z,78.75
2017-12-25T11:37:07.776Z,61.88
2017-12-25T11:38:07.776Z,50.63
2017-12-25T11:39:07.790Z,45.00
2017-12-25T11:40:07.799Z,39.38
2017-12-25T11:41:07.806Z,39.38
2017-12-25T11:42:07.807Z,39.38
2017-12-25T11:43:07.822Z,39.38
2017-12-25T11:44:07.827Z,39.38
2017-12-25T11:45:07.836Z,39.38
2017-12-25T11:46:07.847Z,39.38
2017-12-25T11:47:07.855Z,45.00
2017-12-25T11:48:07.865Z,45.00
2017-12-25T11:49:07.869Z,39.38
2017-12-25T11:50:07.881Z,39.38
2017-12-25T11:51:07.957Z,39.38
2017-12-25T11:52:07.897Z,33.75
2017-12-25T11:53:07.904Z,33.75
2017-12-25T11:54:07.913Z,28.13
2017-12-25T11:55:07.911Z,28.13
2017-12-25T11:56:07.930Z,22.50
2017-12-25T11:57:07.940Z,28.13
2017-12-25T11:58:07.944Z,28.13
2017-12-25T11:59:07.957Z,28.13
2017-12-25T12:00:07.966Z,28.13
2017-12-25T12:01:08.080Z,28.13
2017-12-25T12:02:07.985Z,28.13
2017-12-25T12:03:07.988Z,28.13
2017-12-25T12:04:07.997Z,28.13
2017-12-25T12:05:08.012Z,28.13
2017-12-25T12:06:08.015Z,39.38
2017-12-25T12:07:08.021Z,56.25
2017-12-25T12:08:08.032Z,61.88
2017-12-25T12:09:08.032Z,67.50
2017-12-25T12:10:08.044Z,56.25
2017-12-25T12:11:08.055Z,50.63
2017-12-25T12:12:08.060Z,50.63
2017-12-25T12:13:08.068Z,50.63
2017-12-25T12:14:08.075Z,50.63
2017-12-25T12:15:08.085Z,45.00
2017-12-25T12:16:08.084Z,39.38
2017-12-25T12:17:08.101Z,39.38
2017-12-25T12:18:08.114Z,39.38
2017-12-25T12:19:08.124Z,39.38
2017-12-25T12:20:08.130Z,39.38
2017-12-25T12:21:08.136Z,39.38
2017-12-25T12:22:08.153Z,39.38
2017-12-25T12:23:08.155Z,45.00
2017-12-25T12:24:08.161Z,45.00
2017-12-25T12:25:08.176Z,45.00
2017-12-25T12:26:08.178Z,39.38
2017-12-25T12:27:08.189Z,39.38
2017-12-25T12:28:08.202Z,39.38
2017-12-25T12:29:08.211Z,39.38
2017-12-25T12:30:08.203Z,45.00
2017-12-25T12:31:08.216Z,50.63
2017-12-25T12:32:08.228Z,50.63
2017-12-25T12:33:08.239Z,56.25
2017-12-25T12:34:08.246Z,56.25
2017-12-25T12:35:08.262Z,50.63
2017-12-25T12:36:08.261Z,50.63
2017-12-25T12:37:08.285Z,50.63
2017-12-25T12:38:08.281Z,45.00
2017-12-25T12:39:08.289Z,45.00
2017-12-25T12:40:08.294Z,56.25
2017-12-25T12:41:08.312Z,56.25
2017-12-25T12:42:08.317Z,50.63
2017-12-25T12:43:08.334Z,45.00
2017-12-25T12:44:08.338Z,45.00
2017-12-25T12:45:08.341Z,50.63
2017-12-25T12:46:08.344Z,61.88
2017-12-25T12:47:08.356Z,67.50
2017-12-25T12:48:08.366Z,61.88
2017-12-25T12:49:08.370Z,61.88
2017-12-25T12:50:08.381Z,50.63
2017-12-25T12:51:08.395Z,50.63
2017-12-25T12:52:08.403Z,45.00
2017-12-25T12:53:08.404Z,50.63
2017-12-25T12:54:08.411Z,67.50
2017-12-25T12:55:08.421Z,67.50
2017-12-25T12:56:08.426Z,67.50
2017-12-25T12:57:08.440Z,56.25
2017-12-25T12:58:08.445Z,45.00
2017-12-25T12:59:08.454Z,45.00
2017-12-25T13:00:08.460Z,45.00
2017-12-25T13:01:08.470Z,45.00
2017-12-25T13:02:08.479Z,50.63
2017-12-25T13:03:08.487Z,50.63
2017-12-25T13:04:08.490Z,45.00
2017-12-25T13:05:08.501Z,45.00
2017-12-25T13:06:08.513Z,56.25
2017-12-25T13:07:08.513Z,67.50
2017-12-25T13:08:08.527Z,73.13
2017-12-25T13:09:08.537Z,90.00