createdAt,value
2022-08-02T00:00:01.362Z,4.5
2022-08-02T00:05:01.230Z,4.9
2022-08-02T00:15:01.351Z,4.6
2022-08-02T00:20:01.293Z,4.8
2022-08-02T00:25:01.227Z,4.4
2022-08-02T00:30:01.440Z,4.6
2022-08-02T00:35:01.222Z,4.6
2022-08-02T00:40:01.297Z,4.5
2022-08-02T00:45:01.223Z,4.4
2022-08-02T00:50:01.299Z,4.6
2022-08-02T00:55:01.233Z,4.5
2022-08-02T01:00:01.290Z,4.6
2022-08-02T01:15:01.284Z,4.5
2022-08-02T01:20:01.357Z,4.6
2022-08-02T01:35:01.233Z,4.2
2022-08-02T01:40:01.316Z,3.6
2022-08-02T01:45:01.179Z,4.1
2022-08-02T01:50:01.296Z,4.3
2022-08-02T01:55:01.175Z,4.4
2022-08-02T02:00:01.950Z,4.4
2022-08-02T02:05:06.169Z,4.7
2022-08-02T02:10:01.300Z,4.7
2022-08-02T02:15:01.240Z,5.1
2022-08-02T02:35:01.214Z,6.3
2022-08-02T02:45:01.156Z,5.5
2022-08-02T02:50:01.361Z,5.5
2022-08-02T02:55:01.219Z,5.0
2022-08-02T03:05:01.154Z,4.6
2022-08-02T03:10:01.231Z,4.5
2022-08-02T03:15:01.225Z,4.4
2022-08-02T03:20:01.284Z,4.4
2022-08-02T03:25:01.154Z,4.0
2022-08-02T03:30:01.246Z,4.2
2022-08-02T03:35:01.173Z,4.4
2022-08-02T03:40:01.225Z,4.0
2022-08-02T03:45:08.853Z,4.5
2022-08-02T03:50:01.438Z,4.3
2022-08-02T03:55:01.157Z,4.4
2022-08-02T04:05:01.165Z,5.5
2022-08-02T04:10:01.303Z,5.1
2022-08-02T04:15:01.224Z,5.3
2022-08-02T04:20:01.229Z,5.5
2022-08-02T04:25:01.283Z,4.7
2022-08-02T04:30:01.312Z,4.0
2022-08-02T04:55:01.587Z,3.0
2022-08-02T05:00:01.573Z,2.6
2022-08-02T05:05:01.436Z,3.4
2022-08-02T05:10:02.528Z,3.3
2022-08-02T05:20:01.523Z,4.9
2022-08-02T05:25:01.617Z,5.4
2022-08-02T05:35:01.417Z,6.0
2022-08-02T05:40:01.550Z,5.4
2022-08-02T05:45:01.421Z,5.2
2022-08-02T05:55:01.413Z,5.4
2022-08-02T06:00:03.233Z,5.5
2022-08-02T06:05:01.403Z,6.2
2022-08-02T06:10:01.557Z,6.1
2022-08-02T06:15:01.406Z,5.8
2022-08-02T06:20:01.585Z,5.4
2022-08-02T06:25:01.408Z,5.6
2022-08-02T06:35:01.457Z,4.6
2022-08-02T06:40:01.583Z,4.7
2022-08-02T06:45:01.582Z,4.6
2022-08-02T06:50:01.667Z,4.0
2022-08-02T06:55:01.426Z,4.5
2022-08-02T07:00:01.443Z,4.1
2022-08-02T07:05:01.377Z,3.7
2022-08-02T07:10:02.215Z,3.7
2022-08-02T07:15:01.437Z,3.7
2022-08-02T07:20:01.486Z,3.6
2022-08-02T07:25:01.380Z,3.8
2022-08-02T07:30:01.490Z,4.2
2022-08-02T07:35:07.564Z,4.4
2022-08-02T07:40:05.485Z,4.8
2022-08-02T07:45:01.413Z,4.4
2022-08-02T07:50:01.419Z,4.3
2022-08-02T07:55:01.450Z,4.0
2022-08-02T08:00:01.537Z,4.0
2022-08-02T08:10:01.456Z,4.1
2022-08-02T08:15:01.392Z,3.8
2022-08-02T08:20:01.520Z,4.1
2022-08-02T08:25:01.451Z,4.1
2022-08-02T08:30:01.314Z,4.4
2022-08-02T08:35:01.308Z,4.2
2022-08-02T08:40:01.390Z,4.4
2022-08-02T08:45:02.082Z,3.9
2022-08-02T08:50:01.426Z,3.8
2022-08-02T08:55:01.360Z,3.4
2022-08-02T09:00:02.318Z,3.4
2022-08-02T09:05:01.298Z,3.1
2022-08-02T09:10:01.413Z,3.2
2022-08-02T09:25:01.419Z,3.0
2022-08-02T09:30:14.178Z,2.7
2022-08-02T09:35:06.286Z,3.0
2022-08-02T09:40:01.403Z,2.8
2022-08-02T09:45:01.334Z,2.8
2022-08-02T10:00:01.422Z,2.2
2022-08-02T10:05:02.516Z,2.0
2022-08-02T10:10:01.489Z,2.0
2022-08-02T10:15:01.637Z,2.0
2022-08-02T10:25:06.508Z,2.5
2022-08-02T10:30:01.402Z,2.6
2022-08-02T10:40:01.470Z,2.9
2022-08-02T10:50:01.569Z,3.4
2022-08-02T11:00:01.373Z,3.4
2022-08-02T11:05:01.304Z,3.7
2022-08-02T11:10:01.667Z,3.3
2022-08-02T11:25:01.866Z,2.6
2022-08-02T11:45:01.226Z,3.0
2022-08-02T11:50:01.279Z,2.6
2022-08-02T11:55:01.147Z,2.7
2022-08-02T12:00:02.343Z,2.6
2022-08-02T12:05:02.305Z,2.6
2022-08-02T12:10:01.215Z,2.5
2022-08-02T12:15:01.150Z,2.7
2022-08-02T12:20:01.248Z,2.8
2022-08-02T12:25:01.209Z,3.0
2022-08-02T12:30:01.281Z,2.8
2022-08-02T12:40:01.488Z,2.7
2022-08-02T12:55:01.139Z,3.4
2022-08-02T13:00:01.827Z,2.7
2022-08-02T13:05:01.062Z,2.8
2022-08-02T13:15:01.191Z,2.7
2022-08-02T13:20:02.347Z,2.4
2022-08-02T13:30:01.467Z,2.4
2022-08-02T13:35:02.370Z,2.4
2022-08-02T13:45:14.044Z,2.2
2022-08-02T13:50:03.171Z,2.4
2022-08-02T14:00:01.235Z,2.2
2022-08-02T14:05:01.077Z,2.6
2022-08-02T14:10:01.204Z,2.4
2022-08-02T14:20:01.121Z,2.9
2022-08-02T14:25:09.710Z,3.4
2022-08-02T14:30:01.193Z,3.4
2022-08-02T14:35:01.310Z,4.0
2022-08-02T14:40:01.623Z,4.3
2022-08-02T14:45:01.127Z,3.9
2022-08-02T14:50:01.301Z,4.1
2022-08-02T14:55:01.273Z,4.2
2022-08-02T15:00:01.185Z,3.8
2022-08-02T15:05:01.064Z,3.4
2022-08-02T15:10:01.265Z,3.1
2022-08-02T15:15:01.084Z,3.0
2022-08-02T15:20:24.982Z,3.3
2022-08-02T15:25:01.031Z,3.8
2022-08-02T15:30:01.321Z,4.4
2022-08-02T15:35:01.628Z,5.0
2022-08-02T15:45:01.130Z,5.2
2022-08-02T15:50:01.195Z,5.7
2022-08-02T15:55:07.691Z,5.8
2022-08-02T16:00:01.200Z,5.8
2022-08-02T16:05:01.107Z,6.2
2022-08-02T16:10:01.138Z,6.2
2022-08-02T16:15:01.062Z,6.2
2022-08-02T16:20:01.235Z,6.5
2022-08-02T16:25:01.057Z,7.2
2022-08-02T16:30:01.195Z,7.6
2022-08-02T16:35:09.496Z,8.1
2022-08-02T16:40:01.166Z,8.4
2022-08-02T16:45:01.133Z,8.0
2022-08-02T16:50:09.800Z,8.0
2022-08-02T16:55:03.378Z,7.3
2022-08-02T17:00:01.196Z,7.0
2022-08-02T17:05:01.197Z,6.9
2022-08-02T17:10:06.582Z,7.2
2022-08-02T17:20:01.211Z,7.8
2022-08-02T17:30:01.597Z,7.6
2022-08-02T17:35:04.184Z,7.6
2022-08-02T17:40:04.686Z,7.6
2022-08-02T17:50:03.529Z,7.1
2022-08-02T17:55:01.066Z,7.2
2022-08-02T18:00:04.943Z,7.0
2022-08-02T18:05:01.322Z,7.4
2022-08-02T18:10:02.481Z,7.2
2022-08-02T18:15:01.645Z,7.4
2022-08-02T18:20:10.985Z,7.5
2022-08-02T18:25:09.790Z,8.0
2022-08-02T18:35:01.071Z,9.8
2022-08-02T18:45:02.100Z,12.0
2022-08-02T18:50:02.817Z,13.2
2022-08-02T18:55:01.119Z,14.8
2022-08-02T19:00:01.268Z,15.9
2022-08-02T19:05:06.819Z,16.2
2022-08-02T19:10:01.133Z,16.4
2022-08-02T19:15:01.644Z,16.8
2022-08-02T19:20:01.589Z,15.9
2022-08-02T19:25:01.967Z,15.6
2022-08-02T19:30:02.694Z,16.0
2022-08-02T19:35:01.178Z,16.5
2022-08-02T19:40:01.980Z,16.5
2022-08-02T19:45:01.108Z,16.7
2022-08-02T19:50:02.514Z,17.0
2022-08-02T20:00:01.056Z,17.7
2022-08-02T20:05:16.216Z,18.1
2022-08-02T20:10:01.216Z,18.5
2022-08-02T20:15:01.071Z,18.8
2022-08-02T20:20:01.257Z,18.6
2022-08-02T20:25:08.108Z,18.8
2022-08-02T20:30:01.335Z,18.8
2022-08-02T20:35:01.089Z,19.2
2022-08-02T20:40:01.248Z,19.1
2022-08-02T20:45:01.371Z,19.0
2022-08-02T20:50:02.792Z,19.4
2022-08-02T20:55:01.093Z,19.8
2022-08-02T21:00:01.491Z,20.2
2022-08-02T21:05:15.530Z,20.4
2022-08-02T21:10:01.651Z,21.0
2022-08-02T21:15:01.140Z,20.6
2022-08-02T21:20:01.146Z,20.7
2022-08-02T21:25:01.075Z,20.1
2022-08-02T21:30:01.323Z,20.4
2022-08-02T21:35:01.121Z,20.6
2022-08-02T21:40:01.212Z,22.2
2022-08-02T21:50:16.642Z,21.5
2022-08-02T21:55:01.103Z,21.4
2022-08-02T22:00:01.148Z,20.6
2022-08-02T22:05:03.882Z,18.8
2022-08-02T22:10:01.147Z,19.8
2022-08-02T22:15:04.162Z,19.3
2022-08-02T22:20:01.242Z,19.0
2022-08-02T22:25:04.616Z,19.3
2022-08-02T22:30:01.922Z,19.7
2022-08-02T22:35:01.079Z,19.0
2022-08-02T22:40:09.904Z,19.0
2022-08-02T22:45:06.401Z,19.0
2022-08-02T22:50:01.518Z,18.7
2022-08-02T22:55:03.006Z,18.6
2022-08-02T23:00:01.372Z,18.4
2022-08-02T23:05:01.122Z,18.1
2022-08-02T23:10:01.241Z,18.1
2022-08-02T23:15:01.146Z,17.2
2022-08-02T23:20:01.185Z,16.2
2022-08-02T23:25:01.181Z,15.9
2022-08-02T23:30:01.279Z,15.6
2022-08-02T23:35:01.164Z,14.3
2022-08-02T23:40:01.212Z,14.0
2022-08-02T23:45:01.156Z,13.8
2022-08-02T23:55:01.195Z,13.4
