createdAt,value
2023-09-06T00:00:01.891Z,1004.29
2023-09-06T00:05:01.710Z,1004.31
2023-09-06T00:10:01.618Z,1004.26
2023-09-06T00:15:02.213Z,1004.33
2023-09-06T00:20:01.573Z,1004.31
2023-09-06T00:25:01.466Z,1004.31
2023-09-06T00:30:02.049Z,1004.31
2023-09-06T00:35:01.960Z,1004.33
2023-09-06T00:40:02.271Z,1004.35
2023-09-06T00:45:02.158Z,1004.29
2023-09-06T00:50:01.724Z,1004.25
2023-09-06T00:55:01.839Z,1004.36
2023-09-06T01:00:01.401Z,1004.36
2023-09-06T01:05:01.535Z,1004.39
2023-09-06T01:10:02.074Z,1004.33
2023-09-06T01:15:02.170Z,1004.32
2023-09-06T01:20:02.192Z,1004.31
2023-09-06T01:25:01.470Z,1004.31
2023-09-06T01:30:01.399Z,1004.37
2023-09-06T01:35:01.468Z,1004.47
2023-09-06T01:40:01.942Z,1004.48
2023-09-06T01:45:01.889Z,1004.5
2023-09-06T01:50:01.731Z,1004.42
2023-09-06T01:55:01.446Z,1004.4
2023-09-06T02:00:01.813Z,1004.33
2023-09-06T02:05:02.257Z,1004.38
2023-09-06T02:10:02.158Z,1004.4
2023-09-06T02:15:01.817Z,1004.42
2023-09-06T02:20:02.202Z,1004.46
2023-09-06T02:25:02.158Z,1004.39
2023-09-06T02:30:01.825Z,1004.4
2023-09-06T02:35:01.765Z,1004.33
2023-09-06T02:40:01.763Z,1004.4
2023-09-06T02:45:01.694Z,1004.44
2023-09-06T02:50:01.555Z,1004.45
2023-09-06T02:55:01.561Z,1004.43
2023-09-06T03:00:01.601Z,1004.51
2023-09-06T03:05:02.197Z,1004.48
2023-09-06T03:10:01.538Z,1004.47
2023-09-06T03:15:01.359Z,1004.58
2023-09-06T03:20:01.948Z,1004.65
2023-09-06T03:25:01.775Z,1004.65
2023-09-06T03:30:01.650Z,1004.65
2023-09-06T03:35:01.691Z,1004.73
2023-09-06T03:40:02.024Z,1004.72
2023-09-06T03:45:01.848Z,1004.77
2023-09-06T03:50:01.545Z,1004.73
2023-09-06T03:55:01.805Z,1004.76
2023-09-06T04:00:01.617Z,1004.8
2023-09-06T04:05:02.073Z,1004.87
2023-09-06T04:10:01.482Z,1004.91
2023-09-06T04:15:01.484Z,1004.96
2023-09-06T04:20:01.853Z,1004.94
2023-09-06T04:25:01.938Z,1005.01
2023-09-06T04:30:01.500Z,1005
2023-09-06T04:35:01.819Z,1005.02
2023-09-06T04:40:01.628Z,1005.03
2023-09-06T04:45:01.828Z,1005.08
2023-09-06T04:50:02.106Z,1005.13
2023-09-06T04:55:01.711Z,1005.17
2023-09-06T05:00:01.888Z,1005.19
2023-09-06T05:05:02.380Z,1005.08
2023-09-06T05:10:02.002Z,1005.17
2023-09-06T05:15:01.620Z,1005.16
2023-09-06T05:20:02.409Z,1005.21
2023-09-06T05:25:02.178Z,1005.19
2023-09-06T05:30:02.234Z,1005.15
2023-09-06T05:35:01.388Z,1005.18
2023-09-06T05:40:01.948Z,1005.21
2023-09-06T05:45:02.252Z,1005.13
2023-09-06T05:50:02.203Z,1005.2
2023-09-06T05:55:01.276Z,1005.18
2023-09-06T06:00:01.831Z,1005.25
2023-09-06T06:05:01.927Z,1005.29
2023-09-06T06:10:01.711Z,1005.37
2023-09-06T06:15:02.127Z,1005.35
2023-09-06T06:20:01.564Z,1005.4
2023-09-06T06:25:02.081Z,1005.4
2023-09-06T06:30:01.369Z,1005.49
2023-09-06T06:35:01.920Z,1005.54
2023-09-06T06:40:02.249Z,1005.44
2023-09-06T06:45:01.611Z,1005.57
2023-09-06T06:50:01.686Z,1005.59
2023-09-06T06:55:02.149Z,1005.58
2023-09-06T07:00:01.436Z,1005.63
2023-09-06T07:05:01.642Z,1005.59
2023-09-06T07:10:01.430Z,1005.61
2023-09-06T07:15:02.128Z,1005.64
2023-09-06T07:20:01.570Z,1005.64
2023-09-06T07:25:03.405Z,1005.61
2023-09-06T07:30:01.795Z,1005.68
2023-09-06T07:35:02.268Z,1005.62
2023-09-06T07:40:01.561Z,1005.62
2023-09-06T07:45:02.102Z,1005.65
2023-09-06T07:50:01.795Z,1005.65
2023-09-06T07:55:02.046Z,1005.63
2023-09-06T08:00:02.228Z,1005.65
2023-09-06T08:05:01.464Z,1005.65
2023-09-06T08:10:01.323Z,1005.71
2023-09-06T08:15:02.154Z,1005.69
2023-09-06T08:20:01.867Z,1005.67
2023-09-06T08:25:01.476Z,1005.66
2023-09-06T08:30:02.386Z,1005.63
2023-09-06T08:35:01.555Z,1005.66
2023-09-06T08:40:02.002Z,1005.71
2023-09-06T08:45:01.396Z,1005.69
2023-09-06T08:50:02.144Z,1005.72
2023-09-06T08:55:02.065Z,1005.83
2023-09-06T09:00:01.497Z,1005.81
2023-09-06T09:05:17.435Z,1005.79
2023-09-06T09:10:02.365Z,1005.76
2023-09-06T09:15:13.687Z,1005.8
2023-09-06T09:20:01.776Z,1005.76
2023-09-06T09:25:02.284Z,1005.77
2023-09-06T09:30:01.657Z,1005.85
2023-09-06T09:35:02.304Z,1005.9
2023-09-06T09:40:02.397Z,1005.88
2023-09-06T09:45:01.562Z,1005.93
2023-09-06T09:50:02.082Z,1005.83
2023-09-06T09:55:02.404Z,1005.79
2023-09-06T10:00:02.921Z,1005.83
2023-09-06T10:05:02.448Z,1005.77
2023-09-06T10:10:02.322Z,1005.8
2023-09-06T10:15:01.994Z,1005.77
2023-09-06T10:20:02.516Z,1005.78
2023-09-06T10:25:01.604Z,1005.77
2023-09-06T10:30:04.931Z,1005.75
2023-09-06T10:35:01.854Z,1005.64
2023-09-06T10:40:01.993Z,1005.62
2023-09-06T10:45:02.082Z,1005.58
2023-09-06T10:50:02.512Z,1005.54
2023-09-06T10:55:02.191Z,1005.55
2023-09-06T11:00:02.271Z,1005.58
2023-09-06T11:05:02.246Z,1005.51
2023-09-06T11:10:01.578Z,1005.55
2023-09-06T11:15:02.039Z,1005.47
2023-09-06T11:20:02.074Z,1005.38
2023-09-06T11:25:01.973Z,1005.37
2023-09-06T11:30:01.543Z,1005.35
2023-09-06T11:35:01.965Z,1005.31
2023-09-06T11:40:01.995Z,1005.26
2023-09-06T11:45:02.081Z,1005.29
2023-09-06T11:50:01.438Z,1005.25
2023-09-06T11:55:02.141Z,1005.18
2023-09-06T12:00:01.889Z,1005.14
2023-09-06T12:05:01.496Z,1005.06
2023-09-06T12:10:02.234Z,1005.04
2023-09-06T12:15:02.132Z,1004.96
2023-09-06T12:20:02.214Z,1004.99
2023-09-06T12:25:01.445Z,1004.95
2023-09-06T12:30:01.934Z,1004.93
2023-09-06T12:35:01.630Z,1004.98
2023-09-06T12:40:02.072Z,1004.99
2023-09-06T12:45:01.354Z,1004.89
2023-09-06T12:50:02.221Z,1004.87
2023-09-06T12:55:01.427Z,1004.77
2023-09-06T13:00:01.945Z,1004.7
2023-09-06T13:05:01.749Z,1004.68
2023-09-06T13:10:02.228Z,1004.61
2023-09-06T13:15:01.708Z,1004.6
2023-09-06T13:20:01.317Z,1004.56
2023-09-06T13:25:01.366Z,1004.54
2023-09-06T13:30:02.042Z,1004.53
2023-09-06T13:35:01.612Z,1004.51
2023-09-06T13:40:02.174Z,1004.46
2023-09-06T13:45:01.293Z,1004.42
2023-09-06T13:50:02.057Z,1004.36
2023-09-06T13:55:01.392Z,1004.31
2023-09-06T14:00:01.932Z,1004.31
2023-09-06T14:05:01.463Z,1004.27
2023-09-06T14:10:02.073Z,1004.33
2023-09-06T14:15:01.529Z,1004.36
2023-09-06T14:20:01.463Z,1004.27
2023-09-06T14:25:01.921Z,1004.22
2023-09-06T14:30:01.419Z,1004.18
2023-09-06T14:35:02.112Z,1004.13
2023-09-06T14:40:01.855Z,1004.12
2023-09-06T14:45:02.114Z,1004
2023-09-06T14:50:01.832Z,1004.01
2023-09-06T14:55:01.352Z,1003.98
2023-09-06T15:00:02.038Z,1004.03
2023-09-06T15:05:01.636Z,1004.04
2023-09-06T15:10:02.246Z,1004.04
2023-09-06T15:15:01.597Z,1004.01
2023-09-06T15:20:02.114Z,1004.04
2023-09-06T15:25:02.029Z,1003.98
2023-09-06T15:30:01.342Z,1003.96
2023-09-06T15:35:02.028Z,1003.96
2023-09-06T15:40:01.363Z,1003.94
2023-09-06T15:45:01.964Z,1003.96
2023-09-06T15:50:01.432Z,1004.01
2023-09-06T15:55:02.057Z,1003.99
2023-09-06T16:00:09.300Z,1003.95
2023-09-06T16:05:02.358Z,1003.95
2023-09-06T16:10:01.313Z,1003.9
2023-09-06T16:15:01.986Z,1003.83
2023-09-06T16:20:01.386Z,1003.89
2023-09-06T16:25:01.829Z,1003.92
2023-09-06T16:30:02.402Z,1003.89
2023-09-06T16:35:01.699Z,1003.95
2023-09-06T16:40:02.220Z,1003.91
2023-09-06T16:45:01.364Z,1003.91
2023-09-06T16:50:02.207Z,1003.85
2023-09-06T16:55:01.337Z,1003.85
2023-09-06T17:00:01.922Z,1003.88
2023-09-06T17:05:01.311Z,1003.86
2023-09-06T17:10:02.070Z,1003.91
2023-09-06T17:15:01.443Z,1003.9
2023-09-06T17:20:02.267Z,1003.92
2023-09-06T17:25:05.275Z,1003.84
2023-09-06T17:30:02.171Z,1003.85
2023-09-06T17:35:02.028Z,1003.91
2023-09-06T17:40:01.421Z,1003.8
2023-09-06T17:45:01.848Z,1003.89
2023-09-06T17:50:02.229Z,1003.86
2023-09-06T17:55:01.573Z,1003.87
2023-09-06T18:00:01.915Z,1003.9
2023-09-06T18:05:01.732Z,1003.87
2023-09-06T18:10:02.030Z,1003.88
2023-09-06T18:15:03.372Z,1003.92
2023-09-06T18:20:02.189Z,1003.98
2023-09-06T18:25:02.258Z,1004.02
2023-09-06T18:30:01.513Z,1004.05
2023-09-06T18:35:01.940Z,1004.14
2023-09-06T18:40:02.219Z,1004.15
2023-09-06T18:45:01.323Z,1004.17
2023-09-06T18:50:01.989Z,1004.18
2023-09-06T18:55:02.012Z,1004.22
2023-09-06T19:00:01.281Z,1004.31
2023-09-06T19:05:01.968Z,1004.29
2023-09-06T19:10:01.506Z,1004.35
2023-09-06T19:15:01.921Z,1004.4
2023-09-06T19:20:01.359Z,1004.42
2023-09-06T19:25:01.864Z,1004.48
2023-09-06T19:30:01.297Z,1004.46
2023-09-06T19:35:02.013Z,1004.46
2023-09-06T19:40:01.930Z,1004.49
2023-09-06T19:45:01.460Z,1004.43
2023-09-06T19:50:01.877Z,1004.34
2023-09-06T19:55:01.748Z,1004.36
2023-09-06T20:00:01.404Z,1004.42
2023-09-06T20:05:01.551Z,1004.4
2023-09-06T20:10:01.762Z,1004.37
2023-09-06T20:15:01.959Z,1004.45
2023-09-06T20:20:01.960Z,1004.5
2023-09-06T20:25:01.579Z,1004.51
2023-09-06T20:30:01.522Z,1004.49
2023-09-06T20:35:02.212Z,1004.5
2023-09-06T20:40:01.356Z,1004.49
2023-09-06T20:45:01.279Z,1004.54
2023-09-06T20:50:02.179Z,1004.58
2023-09-06T20:55:01.473Z,1004.57
2023-09-06T21:00:01.637Z,1004.57
2023-09-06T21:05:01.385Z,1004.58
2023-09-06T21:10:01.852Z,1004.65
2023-09-06T21:15:01.562Z,1004.66
2023-09-06T21:20:01.273Z,1004.64
2023-09-06T21:25:02.066Z,1004.69
2023-09-06T21:30:02.154Z,1004.65
2023-09-06T21:35:01.517Z,1004.7
2023-09-06T21:40:01.662Z,1004.72
2023-09-06T21:45:01.718Z,1004.76
2023-09-06T21:50:02.071Z,1004.73
2023-09-06T21:55:02.197Z,1004.73
2023-09-06T22:00:03.431Z,1004.71
2023-09-06T22:05:01.776Z,1004.82
2023-09-06T22:10:01.688Z,1004.75
2023-09-06T22:15:02.230Z,1004.71
2023-09-06T22:20:01.839Z,1004.78
2023-09-06T22:25:02.450Z,1004.8
2023-09-06T22:30:02.175Z,1004.81
2023-09-06T22:35:01.745Z,1004.84
2023-09-06T22:40:01.965Z,1004.79
2023-09-06T22:45:01.517Z,1004.79
2023-09-06T22:50:01.415Z,1004.77
2023-09-06T22:55:01.560Z,1004.75
2023-09-06T23:00:01.972Z,1004.83
2023-09-06T23:05:01.797Z,1004.87
2023-09-06T23:10:02.049Z,1004.86
2023-09-06T23:15:02.160Z,1004.86
2023-09-06T23:20:01.404Z,1004.91
2023-09-06T23:25:01.424Z,1004.93
2023-09-06T23:30:01.909Z,1004.92
2023-09-06T23:35:02.071Z,1004.89
2023-09-06T23:40:01.891Z,1004.91
2023-09-06T23:45:01.792Z,1004.87
2023-09-06T23:50:02.231Z,1004.84
2023-09-06T23:55:01.897Z,1004.79
