createdAt,value
2019-02-07T00:02:23.272Z,0.60
2019-02-07T00:04:50.174Z,0.20
2019-02-07T00:07:16.331Z,0.50
2019-02-07T00:09:42.492Z,1.03
2019-02-07T00:12:08.783Z,0.10
2019-02-07T00:14:39.916Z,5.00
2019-02-07T00:17:03.109Z,0.10
2019-02-07T00:19:29.300Z,0.70
2019-02-07T00:21:55.464Z,1.63
2019-02-07T00:24:22.122Z,0.13
2019-02-07T00:26:48.410Z,0.20
2019-02-07T00:29:14.863Z,0.10
2019-02-07T00:31:41.123Z,0.20
2019-02-07T00:34:07.522Z,0.10
2019-02-07T00:36:33.677Z,0.20
2019-02-07T00:38:59.839Z,0.20
2019-02-07T00:41:26.339Z,0.20
2019-02-07T00:43:53.005Z,0.20
2019-02-07T00:46:19.178Z,0.10
2019-02-07T00:48:45.452Z,0.20
2019-02-07T00:51:11.612Z,0.20
2019-02-07T00:53:37.769Z,0.20
2019-02-07T00:56:04.009Z,0.10
2019-02-07T00:58:30.174Z,0.20
2019-02-07T01:00:56.432Z,0.43
2019-02-07T01:03:23.034Z,0.28
2019-02-07T01:05:49.402Z,0.27
2019-02-07T01:08:15.662Z,0.40
2019-02-07T01:10:41.896Z,0.10
2019-02-07T01:13:08.109Z,0.10
2019-02-07T01:15:34.570Z,0.30
2019-02-07T01:18:00.750Z,0.20
2019-02-07T01:20:27.005Z,0.20
2019-02-07T01:22:53.867Z,0.20
2019-02-07T01:25:21.324Z,0.13
2019-02-07T01:27:47.974Z,0.20
2019-02-07T01:30:17.031Z,0.10
2019-02-07T01:32:43.225Z,0.20
2019-02-07T01:35:09.379Z,0.10
2019-02-07T01:37:35.534Z,0.20
2019-02-07T01:40:03.220Z,0.10
2019-02-07T01:42:29.682Z,0.20
2019-02-07T01:44:55.837Z,0.13
2019-02-07T01:47:22.441Z,0.47
2019-02-07T01:49:48.604Z,0.20
2019-02-07T01:52:14.758Z,0.20
2019-02-07T01:54:41.073Z,0.47
2019-02-07T01:57:14.462Z,4.73
2019-02-07T01:59:41.129Z,0.10
2019-02-07T02:02:07.438Z,0.10
2019-02-07T02:04:33.713Z,0.20
2019-02-07T02:06:59.868Z,0.10
2019-02-07T02:09:26.071Z,0.20
2019-02-07T02:11:52.439Z,0.17
2019-02-07T02:14:18.690Z,0.20
2019-02-07T02:16:44.984Z,0.20
2019-02-07T02:19:11.656Z,0.20
2019-02-07T02:21:38.014Z,0.20
2019-02-07T02:24:04.509Z,0.20
2019-02-07T02:26:30.774Z,0.20
2019-02-07T02:28:56.934Z,0.40
2019-02-07T02:31:23.235Z,0.20
2019-02-07T02:33:49.392Z,0.10
2019-02-07T02:36:15.661Z,0.13
2019-02-07T02:38:41.956Z,0.20
2019-02-07T02:41:08.475Z,0.20
2019-02-07T02:43:34.744Z,0.10
2019-02-07T02:46:00.931Z,0.50
2019-02-07T02:48:27.089Z,0.20
2019-02-07T02:50:53.262Z,0.10
2019-02-07T02:55:51.918Z,0.20
2019-02-07T02:58:18.636Z,0.20
2019-02-07T03:00:46.722Z,0.30
2019-02-07T03:03:17.546Z,0.20
2019-02-07T03:05:45.606Z,0.20
2019-02-07T03:08:16.477Z,0.20
2019-02-07T03:11:00.855Z,0.90
2019-02-07T03:13:46.868Z,0.20
2019-02-07T03:16:20.588Z,0.20
2019-02-07T03:18:57.336Z,0.20
2019-02-07T03:21:34.251Z,0.20
2019-02-07T03:24:20.594Z,0.12
2019-02-07T03:27:06.748Z,0.10
2019-02-07T03:29:51.334Z,0.20
2019-02-07T03:32:19.392Z,0.20
2019-02-07T03:34:47.447Z,0.60
2019-02-07T03:37:24.358Z,0.10
2019-02-07T03:40:04.278Z,0.10
2019-02-07T03:42:32.371Z,1.50
2019-02-07T03:45:03.630Z,0.20
2019-02-07T03:47:34.534Z,0.20
2019-02-07T03:50:02.600Z,1.37
2019-02-07T03:52:30.663Z,0.20
2019-02-07T03:55:01.569Z,0.20
2019-02-07T03:57:46.024Z,0.10
2019-02-07T04:00:26.793Z,0.13
2019-02-07T04:03:11.479Z,0.43
2019-02-07T04:05:54.710Z,0.20
2019-02-07T04:08:28.655Z,0.20
2019-02-07T04:11:13.187Z,0.20
2019-02-07T04:16:34.621Z,0.60
2019-02-07T04:19:11.406Z,0.20
2019-02-07T04:21:55.960Z,0.13
2019-02-07T04:24:39.514Z,0.20
2019-02-07T04:27:13.126Z,0.20
2019-02-07T04:29:41.187Z,0.10
2019-02-07T04:35:13.748Z,0.33
2019-02-07T04:37:45.755Z,0.20
2019-02-07T04:40:13.841Z,0.10
2019-02-07T04:42:45.095Z,0.20
2019-02-07T04:48:11.179Z,0.20
2019-02-07T04:50:48.302Z,0.20
2019-02-07T04:53:16.362Z,0.10
2019-02-07T04:55:53.155Z,0.20
2019-02-07T05:01:18.890Z,0.20
2019-02-07T05:03:47.016Z,0.20
2019-02-07T05:09:30.583Z,4.57
2019-02-07T05:12:04.852Z,0.20
2019-02-07T05:14:35.760Z,0.10
2019-02-07T05:20:15.716Z,0.20
2019-02-07T05:22:46.807Z,0.20
2019-02-07T05:28:02.076Z,0.20
2019-02-07T05:30:33.083Z,0.10
2019-02-07T05:33:17.713Z,1.03
2019-02-07T05:35:45.782Z,2.00
2019-02-07T05:38:22.892Z,0.10
2019-02-07T05:40:57.180Z,0.20
2019-02-07T05:43:25.551Z,0.20
2019-02-07T05:46:10.545Z,2.10
2019-02-07T05:48:53.488Z,0.17
2019-02-07T05:51:37.965Z,0.20
2019-02-07T05:54:23.449Z,0.20
2019-02-07T05:56:54.578Z,0.20
2019-02-07T05:59:39.129Z,0.10
2019-02-07T06:02:23.583Z,0.20
2019-02-07T06:04:54.383Z,1.13
2019-02-07T06:07:31.175Z,0.50
2019-02-07T06:09:59.284Z,0.13
2019-02-07T06:12:33.246Z,0.20
2019-02-07T06:15:01.350Z,0.20
2019-02-07T06:17:32.197Z,0.20
2019-02-07T06:20:00.354Z,0.10
2019-02-07T06:22:28.511Z,0.20
2019-02-07T06:25:13.485Z,0.20
2019-02-07T06:27:50.819Z,0.20
2019-02-07T06:30:21.639Z,0.90
2019-02-07T06:33:04.593Z,0.20
2019-02-07T06:35:35.185Z,0.27
2019-02-07T06:41:03.593Z,0.60
2019-02-07T06:43:31.687Z,0.20
2019-02-07T06:46:05.782Z,0.17
2019-02-07T06:48:50.204Z,0.20
2019-02-07T06:51:21.298Z,0.10
2019-02-07T06:53:58.438Z,0.10
2019-02-07T06:56:26.517Z,0.20
2019-02-07T06:59:03.455Z,0.20
2019-02-07T07:01:31.542Z,0.20
2019-02-07T07:04:16.716Z,0.20
2019-02-07T07:06:57.031Z,0.20
2019-02-07T07:09:25.132Z,0.20
2019-02-07T07:11:55.971Z,0.50
2019-02-07T07:14:26.748Z,0.10
2019-02-07T07:17:06.613Z,0.10
2019-02-07T07:19:37.628Z,0.17
2019-02-07T07:22:22.762Z,0.10
2019-02-07T07:25:08.721Z,0.20
2019-02-07T07:27:53.477Z,0.10
2019-02-07T07:30:39.645Z,0.20
2019-02-07T07:33:07.716Z,0.20
2019-02-07T07:35:41.606Z,0.20
2019-02-07T07:38:15.459Z,0.87
2019-02-07T07:40:49.220Z,0.10
2019-02-07T07:43:26.343Z,0.20
2019-02-07T07:46:00.262Z,0.20
2019-02-07T07:48:28.331Z,0.20
2019-02-07T07:50:56.799Z,0.10
2019-02-07T07:53:24.924Z,0.20
2019-02-07T07:56:09.383Z,0.10
2019-02-07T07:58:37.475Z,0.20
2019-02-07T08:01:08.074Z,0.17
2019-02-07T08:03:36.459Z,0.20
2019-02-07T08:06:13.468Z,0.20
2019-02-07T08:08:50.381Z,0.20
2019-02-07T08:11:27.465Z,0.20
2019-02-07T08:14:13.798Z,0.10
2019-02-07T08:16:41.904Z,0.10
2019-02-07T08:19:25.037Z,0.50
2019-02-07T08:21:53.146Z,0.20
2019-02-07T08:24:26.792Z,0.13
2019-02-07T08:26:54.894Z,0.20
2019-02-07T08:29:31.809Z,0.20
2019-02-07T08:32:18.048Z,0.10
2019-02-07T08:34:48.889Z,0.10
2019-02-07T08:37:17.926Z,0.20
2019-02-07T08:42:41.290Z,0.20
2019-02-07T08:45:23.427Z,0.10
2019-02-07T08:47:58.389Z,0.20
2019-02-07T08:50:24.293Z,0.20
2019-02-07T08:52:54.306Z,0.30
2019-02-07T08:55:31.474Z,0.20
2019-02-07T08:58:00.556Z,0.20
2019-02-07T09:00:28.629Z,0.30
2019-02-07T09:02:59.266Z,0.10
2019-02-07T09:05:30.123Z,4.20
2019-02-07T09:08:14.558Z,0.10
2019-02-07T09:11:01.027Z,1.07
2019-02-07T09:13:45.481Z,0.10
2019-02-07T09:16:30.062Z,0.20
2019-02-07T09:19:16.518Z,0.23
2019-02-07T09:21:53.653Z,0.20
2019-02-07T09:24:21.726Z,0.10
2019-02-07T09:26:49.791Z,0.10
2019-02-07T09:29:34.572Z,0.20
2019-02-07T09:32:14.594Z,0.13
2019-02-07T09:34:45.537Z,0.20
2019-02-07T09:37:28.680Z,0.20
2019-02-07T09:40:05.952Z,0.20
2019-02-07T09:42:36.959Z,0.20
2019-02-07T09:45:08.367Z,0.20
2019-02-07T09:47:45.001Z,0.20
2019-02-07T09:50:19.706Z,0.20
2019-02-07T09:52:47.800Z,0.10
2019-02-07T09:55:28.196Z,0.20
2019-02-07T09:58:01.974Z,0.10
2019-02-07T10:00:32.674Z,0.20
2019-02-07T10:03:06.547Z,0.20
2019-02-07T10:08:14.086Z,3.30
2019-02-07T10:13:43.390Z,0.10
2019-02-07T10:16:17.323Z,3.93
2019-02-07T10:18:54.841Z,0.20
2019-02-07T10:21:31.950Z,0.40
2019-02-07T10:24:05.612Z,0.20
2019-02-07T10:26:39.454Z,0.20
2019-02-07T10:29:07.549Z,2.63
2019-02-07T10:31:36.207Z,0.20
2019-02-07T10:34:07.909Z,0.20
2019-02-07T10:36:44.901Z,0.20
2019-02-07T10:39:28.079Z,0.10
2019-02-07T10:42:05.542Z,0.20
2019-02-07T10:44:33.631Z,0.10
2019-02-07T10:47:16.820Z,0.10
2019-02-07T10:49:59.319Z,1.73
2019-02-07T10:52:35.265Z,0.10
2019-02-07T10:55:08.911Z,0.20
2019-02-07T10:57:36.989Z,0.17
2019-02-07T11:00:11.553Z,0.20
2019-02-07T11:02:39.742Z,0.10
2019-02-07T11:05:13.719Z,0.53
2019-02-07T11:07:45.448Z,0.20
2019-02-07T11:10:27.849Z,0.20
2019-02-07T11:12:56.315Z,1.13
2019-02-07T11:15:36.724Z,0.10
2019-02-07T11:18:22.442Z,0.20
2019-02-07T11:20:59.131Z,0.10
2019-02-07T11:23:43.804Z,0.20
2019-02-07T11:26:26.728Z,0.20
2019-02-07T11:29:12.818Z,0.60
2019-02-07T11:31:41.617Z,0.20
2019-02-07T11:34:12.713Z,0.20
2019-02-07T11:39:51.293Z,0.20
2019-02-07T11:42:22.244Z,0.20
2019-02-07T11:44:50.758Z,0.20
2019-02-07T11:47:19.444Z,0.73
2019-02-07T11:49:50.071Z,0.20
2019-02-07T11:52:20.891Z,0.20
2019-02-07T11:54:58.048Z,0.10
2019-02-07T11:57:26.117Z,0.10
2019-02-07T12:00:00.757Z,0.20
2019-02-07T12:02:45.164Z,0.43
2019-02-07T12:05:13.264Z,0.20
2019-02-07T12:07:59.438Z,0.20
2019-02-07T12:10:42.362Z,0.13
2019-02-07T12:13:19.008Z,0.10
2019-02-07T12:15:53.849Z,0.30
2019-02-07T12:18:22.224Z,0.50
2019-02-07T12:21:02.403Z,0.20
2019-02-07T12:23:30.473Z,0.70
2019-02-07T12:26:04.361Z,2.10
2019-02-07T12:28:49.281Z,0.10
2019-02-07T12:34:12.445Z,0.13
2019-02-07T12:36:55.690Z,0.10
2019-02-07T12:39:40.140Z,5.63
2019-02-07T12:42:23.580Z,0.20
2019-02-07T12:44:57.555Z,0.10
2019-02-07T12:47:31.683Z,0.30
2019-02-07T12:50:03.905Z,0.20
2019-02-07T12:52:50.086Z,0.20
2019-02-07T12:55:18.152Z,0.20
2019-02-07T12:58:06.926Z,0.20
2019-02-07T13:00:54.363Z,0.20
2019-02-07T13:03:31.592Z,0.20
2019-02-07T13:06:02.218Z,0.10
2019-02-07T13:08:30.306Z,0.10
2019-02-07T13:10:59.762Z,0.20
2019-02-07T13:13:39.967Z,0.10
2019-02-07T13:16:14.133Z,0.10
2019-02-07T13:18:42.192Z,2.53
2019-02-07T13:21:10.252Z,0.20
2019-02-07T13:23:38.565Z,0.10
2019-02-07T13:26:09.172Z,0.70
2019-02-07T13:28:40.133Z,0.10
2019-02-07T13:31:08.264Z,0.20
2019-02-07T13:33:39.024Z,0.20
2019-02-07T13:36:13.234Z,0.10
2019-02-07T13:38:50.296Z,0.10
2019-02-07T13:41:18.394Z,0.20
2019-02-07T13:44:04.574Z,0.20
2019-02-07T13:46:35.991Z,0.20
2019-02-07T13:49:04.063Z,0.20
2019-02-07T13:51:48.768Z,0.20
2019-02-07T13:54:31.663Z,0.20
2019-02-07T13:57:08.486Z,0.20
2019-02-07T13:59:39.150Z,0.37
2019-02-07T14:02:23.987Z,0.20
2019-02-07T14:04:52.556Z,0.20
2019-02-07T14:07:29.754Z,0.10
2019-02-07T14:10:06.629Z,0.20
2019-02-07T14:12:37.761Z,0.20
2019-02-07T14:15:11.882Z,0.10
2019-02-07T14:17:51.815Z,0.20
2019-02-07T14:20:19.885Z,0.10
2019-02-07T14:22:50.447Z,0.13
2019-02-07T14:25:27.724Z,0.20
2019-02-07T14:27:55.787Z,0.20
2019-02-07T14:30:29.488Z,0.13
2019-02-07T14:33:03.194Z,0.10
2019-02-07T14:35:37.243Z,0.30
2019-02-07T14:38:24.016Z,0.20
2019-02-07T14:41:10.657Z,0.97
2019-02-07T14:43:44.546Z,26.07
2019-02-07T14:46:18.499Z,21.13
2019-02-07T14:48:45.286Z,16.33
2019-02-07T14:51:11.616Z,16.77
2019-02-07T14:53:37.955Z,19.47
2019-02-07T14:56:04.111Z,16.93
2019-02-07T14:58:31.312Z,18.23
2019-02-07T15:00:57.555Z,18.30
2019-02-07T15:03:24.477Z,15.67
2019-02-07T15:05:51.060Z,16.37
2019-02-07T15:08:17.287Z,16.67
2019-02-07T15:10:43.516Z,14.73
2019-02-07T15:13:10.596Z,16.57
2019-02-07T15:15:38.164Z,13.90
2019-02-07T15:18:04.890Z,105.20
2019-02-07T15:20:31.036Z,17.50
2019-02-07T15:22:57.543Z,15.43
2019-02-07T15:25:25.634Z,15.57
2019-02-07T15:27:51.796Z,46.33
2019-02-07T15:30:20.123Z,22.93
2019-02-07T15:32:46.307Z,21.20
2019-02-07T15:35:19.172Z,26.73
2019-02-07T15:37:45.505Z,19.60
2019-02-07T15:40:15.707Z,24.27
2019-02-07T15:42:41.866Z,22.47
2019-02-07T15:45:11.069Z,21.33
2019-02-07T15:47:37.638Z,17.07
2019-02-07T15:50:07.401Z,16.57
2019-02-07T15:52:33.598Z,17.97
2019-02-07T15:54:59.885Z,17.03
2019-02-07T15:57:26.623Z,17.43
2019-02-07T15:59:53.036Z,32.23
2019-02-07T16:02:19.857Z,21.00
2019-02-07T16:04:46.126Z,16.07
2019-02-07T16:07:12.553Z,16.27
2019-02-07T16:09:38.890Z,24.50
2019-02-07T16:12:05.450Z,23.87
2019-02-07T16:14:31.691Z,20.93
2019-02-07T16:16:58.357Z,21.23
2019-02-07T16:19:24.521Z,24.93
2019-02-07T16:21:50.812Z,31.20
2019-02-07T16:24:17.146Z,27.47
2019-02-07T16:26:43.277Z,18.83
2019-02-07T16:29:09.471Z,21.63
2019-02-07T16:31:36.039Z,19.57
2019-02-07T16:34:02.225Z,21.70
2019-02-07T16:36:29.031Z,20.60
2019-02-07T16:38:55.393Z,20.17
2019-02-07T16:41:21.863Z,15.30
2019-02-07T16:43:48.562Z,18.10
2019-02-07T16:46:14.736Z,20.80
2019-02-07T16:48:41.009Z,16.90
2019-02-07T16:51:07.299Z,17.00
2019-02-07T16:53:33.452Z,18.60
2019-02-07T16:56:00.221Z,17.40
2019-02-07T16:58:29.418Z,18.37
2019-02-07T17:00:55.691Z,18.67
2019-02-07T17:03:21.847Z,19.60
2019-02-07T17:05:48.356Z,18.60
2019-02-07T17:08:14.612Z,22.20
2019-02-07T17:10:41.041Z,19.20
2019-02-07T17:13:12.820Z,18.50
2019-02-07T17:15:39.529Z,21.00
2019-02-07T17:18:05.795Z,19.00
2019-02-07T17:20:32.319Z,21.90
2019-02-07T17:22:58.596Z,19.77
2019-02-07T17:25:26.535Z,14.47
2019-02-07T17:27:52.764Z,18.77
2019-02-07T17:30:20.540Z,24.50
2019-02-07T17:32:47.007Z,24.27
2019-02-07T17:35:14.607Z,27.57
2019-02-07T17:37:42.723Z,24.63
2019-02-07T17:40:12.508Z,27.43
2019-02-07T17:42:41.595Z,25.73
2019-02-07T17:45:10.883Z,23.20
2019-02-07T17:47:37.142Z,20.43
2019-02-07T17:50:13.632Z,19.67
2019-02-07T17:52:39.788Z,24.47
2019-02-07T17:55:12.715Z,26.40
2019-02-07T17:57:39.026Z,29.23
2019-02-07T18:00:19.649Z,29.67
2019-02-07T18:02:46.217Z,24.90
2019-02-07T18:05:12.488Z,22.17
2019-02-07T18:07:41.519Z,24.00
2019-02-07T18:10:10.469Z,25.37
2019-02-07T18:12:36.790Z,24.70
2019-02-07T18:15:05.359Z,20.10
2019-02-07T18:17:31.668Z,19.20
2019-02-07T18:19:58.541Z,27.20
2019-02-07T18:22:26.808Z,22.20
2019-02-07T18:24:55.120Z,23.33
2019-02-07T18:27:21.281Z,20.60
2019-02-07T18:29:47.439Z,18.57
2019-02-07T18:32:13.757Z,22.37
2019-02-07T18:34:40.026Z,17.60
2019-02-07T18:37:06.184Z,23.87
2019-02-07T18:39:32.891Z,19.30
2019-02-07T18:41:59.047Z,17.20
2019-02-07T18:44:25.212Z,9.20
2019-02-07T18:46:51.499Z,10.13
2019-02-07T18:49:17.652Z,15.57
2019-02-07T18:51:45.911Z,15.93
2019-02-07T18:54:12.015Z,16.70
2019-02-07T18:56:38.269Z,21.07
2019-02-07T18:59:04.941Z,14.67
2019-02-07T19:01:31.136Z,13.27
2019-02-07T19:03:57.401Z,14.27
2019-02-07T19:06:23.660Z,15.70
2019-02-07T19:08:49.849Z,19.00
2019-02-07T19:11:16.010Z,18.00
2019-02-07T19:13:42.176Z,19.13
2019-02-07T19:16:08.387Z,18.73
2019-02-07T19:18:34.606Z,16.73
2019-02-07T19:21:01.379Z,25.87
2019-02-07T19:23:28.571Z,26.77
2019-02-07T19:25:54.736Z,22.60
2019-02-07T19:28:21.017Z,22.20
2019-02-07T19:30:47.226Z,16.60
2019-02-07T19:33:13.601Z,22.30
2019-02-07T19:35:39.780Z,19.60
2019-02-07T19:38:05.984Z,17.87
2019-02-07T19:40:32.531Z,20.77
2019-02-07T19:42:58.873Z,16.93
2019-02-07T19:45:27.080Z,19.53
2019-02-07T19:47:53.682Z,20.27
2019-02-07T19:50:29.596Z,18.17
2019-02-07T19:52:56.356Z,17.77
2019-02-07T19:55:25.522Z,18.20
2019-02-07T19:57:54.128Z,21.60
2019-02-07T20:00:23.298Z,20.00
2019-02-07T20:02:49.663Z,13.13
2019-02-07T20:05:15.870Z,15.50
2019-02-07T20:07:42.135Z,16.43
2019-02-07T20:10:11.600Z,12.83
2019-02-07T20:12:37.793Z,14.80
2019-02-07T20:15:07.658Z,15.47
2019-02-07T20:17:35.311Z,18.53
2019-02-07T20:20:01.633Z,11.30
2019-02-07T20:22:27.884Z,16.73
2019-02-07T20:24:54.046Z,21.23
2019-02-07T20:27:20.344Z,20.43
2019-02-07T20:29:47.784Z,21.57
2019-02-07T20:32:13.954Z,21.73
2019-02-07T20:34:40.255Z,20.50
2019-02-07T20:37:06.520Z,22.50
2019-02-07T20:39:33.104Z,24.67
2019-02-07T20:41:59.302Z,25.13
2019-02-07T20:44:25.479Z,26.23
2019-02-07T20:46:51.624Z,26.60
2019-02-07T20:49:17.811Z,24.30
2019-02-07T20:51:44.182Z,22.40
2019-02-07T20:54:10.338Z,23.57
2019-02-07T20:56:36.648Z,21.63
2019-02-07T20:59:02.928Z,27.63
2019-02-07T21:01:29.496Z,19.20
2019-02-07T21:03:55.704Z,17.00
2019-02-07T21:06:21.878Z,15.13
2019-02-07T21:08:48.051Z,19.37
2019-02-07T21:11:14.357Z,17.50
2019-02-07T21:13:40.613Z,17.03
2019-02-07T21:16:06.771Z,16.23
2019-02-07T21:18:32.969Z,17.20
2019-02-07T21:20:59.271Z,15.27
2019-02-07T21:23:25.544Z,14.63
2019-02-07T21:25:51.946Z,15.83
2019-02-07T21:28:18.113Z,13.87
2019-02-07T21:30:44.282Z,13.67
2019-02-07T21:33:10.571Z,20.13
2019-02-07T21:35:36.741Z,15.77
2019-02-07T21:38:04.395Z,14.67
2019-02-07T21:40:31.004Z,18.23
2019-02-07T21:42:58.973Z,14.90
2019-02-07T21:45:26.031Z,12.80
2019-02-07T21:47:52.940Z,18.20
2019-02-07T21:50:21.490Z,16.00
2019-02-07T21:52:47.868Z,17.30
2019-02-07T21:55:17.065Z,19.40
2019-02-07T21:57:43.335Z,16.73
2019-02-07T22:00:16.113Z,19.10
2019-02-07T22:02:42.299Z,20.17
2019-02-07T22:05:08.979Z,15.00
2019-02-07T22:07:35.242Z,16.30
2019-02-07T22:10:05.697Z,14.83
2019-02-07T22:12:31.964Z,14.73
2019-02-07T22:14:58.117Z,14.57
2019-02-07T22:17:24.319Z,13.53
2019-02-07T22:19:50.482Z,14.93
2019-02-07T22:22:16.722Z,16.17
2019-02-07T22:24:43.122Z,15.07
2019-02-07T22:27:09.381Z,14.13
2019-02-07T22:29:35.651Z,15.47
2019-02-07T22:32:01.845Z,14.30
2019-02-07T22:34:28.106Z,15.77
2019-02-07T22:36:54.305Z,14.57
2019-02-07T22:39:20.603Z,16.60
2019-02-07T22:41:46.864Z,14.57
2019-02-07T22:44:13.425Z,16.10
2019-02-07T22:46:39.626Z,21.43
2019-02-07T22:49:05.896Z,17.73
2019-02-07T22:51:32.171Z,18.40
2019-02-07T22:53:58.383Z,17.13
2019-02-07T22:56:24.656Z,16.73
2019-02-07T22:58:50.942Z,16.23
2019-02-07T23:01:19.354Z,16.53
2019-02-07T23:03:45.924Z,14.93
2019-02-07T23:06:12.210Z,16.83
2019-02-07T23:08:38.534Z,19.00
2019-02-07T23:11:06.811Z,20.10
2019-02-07T23:13:33.073Z,34.80
2019-02-07T23:15:59.263Z,46.30
2019-02-07T23:18:25.537Z,16.73
2019-02-07T23:20:51.783Z,17.90
2019-02-07T23:23:19.223Z,14.80
2019-02-07T23:25:45.486Z,17.03
2019-02-07T23:28:12.742Z,16.13
2019-02-07T23:30:39.044Z,14.33
2019-02-07T23:33:05.520Z,14.27
2019-02-07T23:35:31.790Z,14.87
2019-02-07T23:37:58.118Z,15.00
2019-02-07T23:40:24.291Z,14.03
2019-02-07T23:42:50.560Z,14.87
2019-02-07T23:45:23.476Z,13.53
2019-02-07T23:47:49.752Z,14.00
2019-02-07T23:50:16.407Z,14.97
2019-02-07T23:52:42.921Z,17.43
2019-02-07T23:55:13.432Z,18.33
2019-02-07T23:57:39.716Z,16.70
