createdAt,value
2022-11-05T00:00:37.017Z,98016.00
2022-11-05T00:03:23.073Z,98013.22
2022-11-05T00:06:11.691Z,98020.06
2022-11-05T00:08:58.570Z,98022.22
2022-11-05T00:11:45.502Z,98015.88
2022-11-05T00:14:51.045Z,98024.16
2022-11-05T00:17:17.983Z,98018.25
2022-11-05T00:19:44.922Z,98026.75
2022-11-05T00:22:30.495Z,98035.84
2022-11-05T00:25:16.441Z,98040.88
2022-11-05T00:27:52.557Z,98040.38
2022-11-05T00:30:25.538Z,98046.84
2022-11-05T00:32:53.248Z,98045.50
2022-11-05T00:35:22.469Z,98050.56
2022-11-05T00:37:50.551Z,98053.06
2022-11-05T00:40:18.283Z,98048.50
2022-11-05T00:43:04.126Z,98042.22
2022-11-05T00:45:31.409Z,98052.06
2022-11-05T00:48:17.214Z,98058.66
2022-11-05T00:50:44.170Z,98056.03
2022-11-05T00:53:11.469Z,98056.69
2022-11-05T00:55:44.725Z,98069.97
2022-11-05T00:58:18.088Z,98065.16
2022-11-05T01:00:50.339Z,98066.50
2022-11-05T01:03:20.368Z,98075.81
2022-11-05T01:05:51.609Z,98076.47
2022-11-05T01:08:20.473Z,98078.38
2022-11-05T01:10:54.111Z,98080.41
2022-11-05T01:13:25.349Z,98083.63
2022-11-05T01:15:53.591Z,98083.66
2022-11-05T01:18:22.605Z,98086.28
2022-11-05T01:20:49.943Z,98080.28
2022-11-05T01:23:17.494Z,98090.34
2022-11-05T01:25:44.696Z,98086.50
2022-11-05T01:28:11.724Z,98093.84
2022-11-05T01:30:40.125Z,98086.28
2022-11-05T01:33:07.536Z,98094.66
2022-11-05T01:35:34.720Z,98095.03
2022-11-05T01:38:01.668Z,98092.97
2022-11-05T01:40:28.673Z,98083.53
2022-11-05T01:42:55.569Z,98095.63
2022-11-05T01:45:28.578Z,98091.78
2022-11-05T01:47:59.032Z,98101.13
2022-11-05T01:50:40.474Z,98103.41
2022-11-05T01:53:32.635Z,98099.38
2022-11-05T01:56:09.322Z,98105.25
2022-11-05T01:58:51.944Z,98096.25
2022-11-05T02:01:19.622Z,98099.63
2022-11-05T02:03:49.325Z,98101.53
2022-11-05T02:06:17.511Z,98101.25
2022-11-05T02:08:49.353Z,98107.66
2022-11-05T02:11:18.846Z,98107.53
2022-11-05T02:13:47.613Z,98110.75
2022-11-05T02:16:35.704Z,98111.25
2022-11-05T02:19:33.393Z,98111.56
2022-11-05T02:22:30.970Z,98115.06
2022-11-05T02:25:48.876Z,98115.78
2022-11-05T02:28:42.865Z,98116.03
2022-11-05T02:31:29.073Z,98115.69
2022-11-05T02:34:45.597Z,98116.50
2022-11-05T02:37:28.433Z,98119.78
2022-11-05T02:40:17.144Z,98122.69
2022-11-05T02:43:01.503Z,98128.41
2022-11-05T02:45:49.369Z,98138.22
2022-11-05T02:48:43.133Z,98140.72
2022-11-05T02:52:05.301Z,98130.22
2022-11-05T02:54:57.871Z,98135.94
2022-11-05T02:57:24.859Z,98135.47
2022-11-05T03:00:05.437Z,98137.00
2022-11-05T03:02:33.078Z,98140.22
2022-11-05T03:05:02.365Z,98134.47
2022-11-05T03:07:49.121Z,98132.66
2022-11-05T03:10:33.759Z,98137.94
2022-11-05T03:13:22.507Z,98134.13
2022-11-05T03:16:01.268Z,98129.09
2022-11-05T03:18:47.772Z,98133.06
2022-11-05T03:21:39.526Z,98137.19
2022-11-05T03:24:17.687Z,98140.84
2022-11-05T03:27:06.870Z,98134.84
2022-11-05T03:29:44.553Z,98143.59
2022-11-05T03:32:14.690Z,98137.91
2022-11-05T03:34:53.696Z,98152.34
2022-11-05T03:37:23.112Z,98147.91
2022-11-05T03:39:58.377Z,98147.41
2022-11-05T03:42:31.274Z,98150.75
2022-11-05T03:45:03.136Z,98162.22
2022-11-05T03:47:40.133Z,98161.50
2022-11-05T03:50:18.836Z,98171.69
2022-11-05T03:52:59.230Z,98173.22
2022-11-05T03:55:36.153Z,98180.28
2022-11-05T03:58:05.103Z,98185.56
2022-11-05T04:00:32.705Z,98185.09
2022-11-05T04:02:59.819Z,98183.66
2022-11-05T04:05:26.833Z,98181.31
2022-11-05T04:08:14.455Z,98187.41
2022-11-05T04:11:00.070Z,98191.88
2022-11-05T04:13:27.907Z,98189.38
2022-11-05T04:16:15.165Z,98197.38
2022-11-05T04:18:42.874Z,98193.16
2022-11-05T04:21:29.802Z,98200.69
2022-11-05T04:24:09.701Z,98197.22
2022-11-05T04:26:43.710Z,98193.25
2022-11-05T04:29:30.323Z,98210.00
2022-11-05T04:31:57.578Z,98206.63
2022-11-05T04:34:24.626Z,98215.66
2022-11-05T04:36:53.077Z,98213.03
2022-11-05T04:39:20.934Z,98217.47
2022-11-05T04:41:48.587Z,98217.22
2022-11-05T04:44:16.665Z,98218.06
2022-11-05T04:46:43.662Z,98217.22
2022-11-05T04:49:10.597Z,98222.50
2022-11-05T04:51:37.537Z,98221.75
2022-11-05T04:54:04.587Z,98221.66
2022-11-05T04:56:31.687Z,98226.31
2022-11-05T04:58:58.671Z,98225.72
2022-11-05T05:01:25.894Z,98232.94
2022-11-05T05:03:54.164Z,98241.53
2022-11-05T05:06:22.600Z,98236.75
2022-11-05T05:08:51.239Z,98238.31
2022-11-05T05:11:21.329Z,98241.09
2022-11-05T05:13:49.506Z,98245.16
2022-11-05T05:16:25.696Z,98256.53
2022-11-05T05:18:53.830Z,98251.25
2022-11-05T05:21:41.672Z,98250.91
2022-11-05T05:24:17.041Z,98250.53
2022-11-05T05:26:47.598Z,98248.41
2022-11-05T05:29:15.760Z,98256.81
2022-11-05T05:31:43.885Z,98257.69
2022-11-05T05:34:13.365Z,98253.31
2022-11-05T05:36:40.344Z,98261.34
2022-11-05T05:39:10.713Z,98263.16
2022-11-05T05:41:37.634Z,98270.53
2022-11-05T05:44:06.016Z,98265.13
2022-11-05T05:46:33.035Z,98270.88
2022-11-05T05:49:00.066Z,98276.53
2022-11-05T05:51:27.054Z,98284.94
2022-11-05T05:53:54.840Z,98295.91
2022-11-05T05:56:22.034Z,98287.72
2022-11-05T05:58:49.247Z,98282.53
2022-11-05T06:01:19.746Z,98279.81
2022-11-05T06:03:48.440Z,98286.97
2022-11-05T06:06:19.740Z,98286.13
2022-11-05T06:08:47.798Z,98292.97
2022-11-05T06:11:14.925Z,98301.56
2022-11-05T06:13:41.882Z,98295.63
2022-11-05T06:16:09.979Z,98297.22
2022-11-05T06:18:37.541Z,98304.47
2022-11-05T06:21:08.265Z,98304.34
2022-11-05T06:23:37.539Z,98313.88
2022-11-05T06:26:07.762Z,98320.00
2022-11-05T06:28:35.331Z,98326.41
2022-11-05T06:31:02.630Z,98333.97
2022-11-05T06:33:29.832Z,98336.31
2022-11-05T06:36:01.897Z,98343.28
2022-11-05T06:38:31.981Z,98339.25
2022-11-05T06:40:59.815Z,98346.84
2022-11-05T06:43:28.123Z,98345.78
2022-11-05T06:45:55.913Z,98351.03
2022-11-05T06:48:25.360Z,98357.16
2022-11-05T06:50:52.392Z,98359.28
2022-11-05T06:53:19.390Z,98362.66
2022-11-05T06:55:47.953Z,98359.72
2022-11-05T06:58:15.768Z,98363.50
2022-11-05T07:00:42.835Z,98377.06
2022-11-05T07:03:11.933Z,98369.94
2022-11-05T07:05:44.313Z,98381.09
2022-11-05T07:08:11.563Z,98383.03
2022-11-05T07:10:38.536Z,98388.59
2022-11-05T07:13:08.474Z,98391.22
2022-11-05T07:15:37.214Z,98400.59
2022-11-05T07:18:07.138Z,98400.78
2022-11-05T07:20:34.719Z,98404.16
2022-11-05T07:23:12.985Z,98410.19
2022-11-05T07:25:43.426Z,98412.50
2022-11-05T07:28:11.603Z,98422.84
2022-11-05T07:30:38.587Z,98424.53
2022-11-05T07:33:05.648Z,98424.69
2022-11-05T07:35:32.628Z,98440.53
2022-11-05T07:37:59.715Z,98436.72
2022-11-05T07:40:29.215Z,98448.25
2022-11-05T07:42:59.748Z,98445.47
2022-11-05T07:45:29.942Z,98450.19
2022-11-05T07:48:00.627Z,98444.34
2022-11-05T07:50:32.228Z,98453.50
2022-11-05T07:53:13.487Z,98451.00
2022-11-05T07:55:41.847Z,98449.72
2022-11-05T07:58:11.682Z,98445.78
2022-11-05T08:00:39.045Z,98453.75
2022-11-05T08:03:15.432Z,98449.41
2022-11-05T08:05:46.202Z,98449.19
2022-11-05T08:08:20.369Z,98457.66
2022-11-05T08:10:47.767Z,98456.50
2022-11-05T08:13:16.088Z,98455.66
2022-11-05T08:15:43.538Z,98459.75
2022-11-05T08:18:16.605Z,98462.16
2022-11-05T08:20:44.890Z,98467.19
2022-11-05T08:23:12.541Z,98470.31
2022-11-05T08:25:40.180Z,98460.84
2022-11-05T08:28:11.424Z,98469.69
2022-11-05T08:30:38.376Z,98461.69
2022-11-05T08:33:10.337Z,98466.59
2022-11-05T08:35:38.906Z,98472.75
2022-11-05T08:38:07.751Z,98468.06
2022-11-05T08:40:36.707Z,98466.84
2022-11-05T08:43:06.636Z,98466.97
2022-11-05T08:45:34.660Z,98471.41
2022-11-05T08:48:07.320Z,98465.50
2022-11-05T08:50:35.062Z,98471.75
2022-11-05T08:53:02.066Z,98475.91
2022-11-05T08:55:29.391Z,98473.16
2022-11-05T08:58:05.185Z,98474.88
2022-11-05T09:00:35.123Z,98480.41
2022-11-05T09:03:05.802Z,98492.72
2022-11-05T09:05:39.223Z,98490.41
2022-11-05T09:08:08.554Z,98490.31
2022-11-05T09:10:36.103Z,98485.72
2022-11-05T09:13:04.184Z,98492.09
2022-11-05T09:15:32.299Z,98491.47
2022-11-05T09:18:00.012Z,98492.81
2022-11-05T09:20:27.056Z,98497.47
2022-11-05T09:22:54.501Z,98500.75
2022-11-05T09:25:21.465Z,98505.41
2022-11-05T09:27:48.425Z,98507.25
2022-11-05T09:30:15.487Z,98515.88
2022-11-05T09:32:42.522Z,98509.75
2022-11-05T09:35:09.552Z,98508.91
2022-11-05T09:37:37.535Z,98510.19
2022-11-05T09:40:05.920Z,98511.56
2022-11-05T09:42:40.610Z,98520.81
2022-11-05T09:45:17.429Z,98516.59
2022-11-05T09:47:52.520Z,98515.38
2022-11-05T09:50:29.744Z,98518.97
2022-11-05T09:52:56.830Z,98524.53
2022-11-05T09:55:34.136Z,98522.91
2022-11-05T09:58:11.041Z,98531.94
2022-11-05T10:00:39.406Z,98524.66
2022-11-05T10:03:19.622Z,98530.31
2022-11-05T10:05:48.123Z,98530.78
2022-11-05T10:08:27.116Z,98530.53
2022-11-05T10:11:06.826Z,98541.25
2022-11-05T10:13:52.796Z,98543.97
2022-11-05T10:16:31.770Z,98543.13
2022-11-05T10:19:24.109Z,98545.38
2022-11-05T10:22:11.484Z,98553.09
2022-11-05T10:24:43.029Z,98555.34
2022-11-05T10:27:18.483Z,98554.88
2022-11-05T10:29:45.804Z,98564.63
2022-11-05T10:32:28.441Z,98567.91
2022-11-05T10:34:59.095Z,98571.66
2022-11-05T10:37:27.555Z,98564.56
2022-11-05T10:39:55.043Z,98572.25
2022-11-05T10:42:49.733Z,98580.19
2022-11-05T10:45:43.764Z,98577.69
2022-11-05T10:48:43.922Z,98583.78
2022-11-05T10:51:12.684Z,98585.69
2022-11-05T10:53:47.560Z,98589.94
2022-11-05T10:56:37.355Z,98595.25
2022-11-05T10:59:19.807Z,98591.28
2022-11-05T11:01:47.657Z,98591.03
2022-11-05T11:04:23.861Z,98602.09
2022-11-05T11:06:56.661Z,98591.47
2022-11-05T11:09:26.959Z,98595.06
2022-11-05T11:12:17.592Z,98588.75
2022-11-05T11:15:01.740Z,98594.06
2022-11-05T11:17:32.338Z,98593.66
2022-11-05T11:20:31.946Z,98589.78
2022-11-05T11:23:03.151Z,98593.19
2022-11-05T11:25:54.116Z,98592.66
2022-11-05T11:28:33.153Z,98591.81
2022-11-05T11:31:13.402Z,98594.63
2022-11-05T11:33:46.811Z,98603.28
2022-11-05T11:36:17.317Z,98597.56
2022-11-05T11:38:44.711Z,98605.63
2022-11-05T11:41:11.587Z,98608.69
2022-11-05T11:43:41.664Z,98614.50
2022-11-05T11:46:18.486Z,98613.72
2022-11-05T11:48:48.868Z,98615.84
2022-11-05T11:51:40.567Z,98615.00
2022-11-05T11:54:21.098Z,98610.63
2022-11-05T11:56:48.741Z,98617.13
2022-11-05T11:59:53.967Z,98615.34
2022-11-05T12:03:11.517Z,98618.59
2022-11-05T12:05:52.516Z,98613.16
2022-11-05T12:09:09.393Z,98616.22
2022-11-05T12:11:58.647Z,98617.34
2022-11-05T12:14:49.754Z,98614.91
2022-11-05T12:17:16.649Z,98609.59
2022-11-05T12:20:21.407Z,98612.84
2022-11-05T12:23:30.277Z,98607.59
2022-11-05T12:26:13.248Z,98607.66
2022-11-05T12:29:19.133Z,98611.28
2022-11-05T12:32:30.577Z,98605.19
2022-11-05T12:35:22.478Z,98610.97
2022-11-05T12:38:28.582Z,98609.66
2022-11-05T12:41:18.446Z,98608.56
2022-11-05T12:44:16.706Z,98610.16
2022-11-05T12:47:18.391Z,98609.34
2022-11-05T12:50:15.832Z,98612.50
2022-11-05T12:53:23.642Z,98618.69
2022-11-05T12:55:52.787Z,98619.72
2022-11-05T12:58:40.308Z,98621.06
2022-11-05T13:01:35.581Z,98626.06
2022-11-05T13:04:22.191Z,98619.72
2022-11-05T13:06:55.176Z,98623.50
2022-11-05T13:09:27.874Z,98620.13
2022-11-05T13:12:05.316Z,98626.00
2022-11-05T13:15:06.311Z,98620.94
2022-11-05T13:18:16.964Z,98624.50
2022-11-05T13:20:50.131Z,98623.28
2022-11-05T13:23:28.664Z,98626.56
2022-11-05T13:26:13.424Z,98630.03
2022-11-05T13:28:51.907Z,98633.66
2022-11-05T13:31:31.841Z,98631.03
2022-11-05T13:34:06.597Z,98635.19
2022-11-05T13:37:13.565Z,98632.19
2022-11-05T13:39:59.585Z,98637.25
2022-11-05T13:43:13.131Z,98640.47
2022-11-05T13:45:54.951Z,98637.25
2022-11-05T13:48:43.353Z,98640.50
2022-11-05T13:51:47.759Z,98638.34
2022-11-05T13:54:34.241Z,98637.25
2022-11-05T13:57:34.919Z,98632.81
2022-11-05T14:00:17.207Z,98644.44
2022-11-05T14:02:45.697Z,98643.38
2022-11-05T14:05:29.983Z,98641.69
2022-11-05T14:08:01.237Z,98640.66
2022-11-05T14:10:43.312Z,98646.19
2022-11-05T14:13:19.095Z,98643.31
2022-11-05T14:16:05.128Z,98643.78
2022-11-05T14:18:41.988Z,98642.44
2022-11-05T14:21:27.175Z,98647.25
2022-11-05T14:24:16.828Z,98647.72
2022-11-05T14:26:43.802Z,98641.81
2022-11-05T14:29:10.604Z,98638.16
2022-11-05T14:32:08.238Z,98649.47
2022-11-05T14:35:33.240Z,98643.38
2022-11-05T14:38:00.324Z,98650.91
2022-11-05T14:40:27.665Z,98651.38
2022-11-05T14:42:58.537Z,98648.31
2022-11-05T14:45:33.269Z,98654.44
2022-11-05T14:48:04.758Z,98653.00
2022-11-05T14:50:42.530Z,98657.25
2022-11-05T14:53:37.007Z,98663.94
2022-11-05T14:56:14.636Z,98660.47
2022-11-05T14:58:44.186Z,98664.19
2022-11-05T15:01:13.899Z,98670.88
2022-11-05T15:03:45.926Z,98663.94
2022-11-05T15:06:35.268Z,98665.81
2022-11-05T15:09:21.413Z,98671.09
2022-11-05T15:12:31.571Z,98670.03
2022-11-05T15:15:21.398Z,98669.19
2022-11-05T15:18:04.743Z,98666.03
2022-11-05T15:20:43.873Z,98663.41
2022-11-05T15:23:19.300Z,98676.06
2022-11-05T15:26:02.600Z,98677.00
2022-11-05T15:28:43.481Z,98668.34
2022-11-05T15:31:13.477Z,98668.97
2022-11-05T15:33:42.403Z,98669.59
2022-11-05T15:36:30.832Z,98672.25
2022-11-05T15:41:46.950Z,98680.47
2022-11-05T15:44:29.877Z,98677.13
2022-11-05T15:47:31.087Z,98679.13
2022-11-05T15:50:01.980Z,98672.06
2022-11-05T15:52:42.266Z,98674.06
2022-11-05T15:55:15.097Z,98676.28
2022-11-05T15:58:04.954Z,98682.31
2022-11-05T16:00:36.321Z,98679.94
2022-11-05T16:03:21.243Z,98687.75
2022-11-05T16:05:48.985Z,98683.00
2022-11-05T16:08:22.517Z,98683.84
2022-11-05T16:10:53.360Z,98685.22
2022-11-05T16:13:34.445Z,98685.69
2022-11-05T16:16:21.511Z,98681.59
2022-11-05T16:18:48.697Z,98681.31
2022-11-05T16:21:23.197Z,98691.72
2022-11-05T16:23:53.741Z,98693.13
2022-11-05T16:29:47.850Z,98703.00
2022-11-05T16:32:31.239Z,98708.28
2022-11-05T16:35:05.219Z,98701.59
2022-11-05T16:37:41.038Z,98706.78
2022-11-05T16:40:19.819Z,98698.94
2022-11-05T16:42:51.500Z,98700.56
2022-11-05T16:45:23.944Z,98702.47
2022-11-05T16:47:51.518Z,98720.00
2022-11-05T16:50:27.115Z,98728.00
2022-11-05T16:52:54.127Z,98731.69
2022-11-05T16:55:21.398Z,98721.69
2022-11-05T16:57:52.789Z,98727.16
2022-11-05T17:00:21.569Z,98732.16
2022-11-05T17:02:48.985Z,98733.97
2022-11-05T17:05:26.978Z,98731.84
2022-11-05T17:07:54.874Z,98737.47
2022-11-05T17:10:24.903Z,98729.66
2022-11-05T17:12:52.529Z,98728.78
2022-11-05T17:15:31.083Z,98727.41
2022-11-05T17:17:59.471Z,98716.16
2022-11-05T17:20:41.103Z,98731.75
2022-11-05T17:23:20.869Z,98727.81
2022-11-05T17:25:52.472Z,98731.81
2022-11-05T17:28:20.010Z,98732.69
2022-11-05T17:30:54.226Z,98741.31
2022-11-05T17:33:23.250Z,98738.59
2022-11-05T17:35:51.334Z,98745.13
2022-11-05T17:38:19.362Z,98746.56
2022-11-05T17:40:46.561Z,98749.22
2022-11-05T17:43:13.692Z,98759.38
2022-11-05T17:45:50.233Z,98758.84
2022-11-05T17:48:18.007Z,98761.00
2022-11-05T17:50:47.910Z,98755.56
2022-11-05T17:53:17.287Z,98759.03
2022-11-05T17:55:46.137Z,98763.66
2022-11-05T17:58:13.763Z,98774.97
2022-11-05T18:00:42.020Z,98768.81
2022-11-05T18:03:11.007Z,98780.06
2022-11-05T18:05:39.950Z,98789.22
2022-11-05T18:08:07.415Z,98794.28
2022-11-05T18:10:37.956Z,98798.31
2022-11-05T18:13:05.541Z,98801.72
2022-11-05T18:15:32.815Z,98806.66
2022-11-05T18:17:59.768Z,98803.44
2022-11-05T18:20:26.717Z,98815.03
2022-11-05T18:22:53.686Z,98810.72
2022-11-05T18:25:20.756Z,98812.34
2022-11-05T18:27:47.742Z,98821.72
2022-11-05T18:30:15.828Z,98821.06
2022-11-05T18:32:44.525Z,98819.84
2022-11-05T18:35:13.354Z,98818.22
2022-11-05T18:37:40.931Z,98822.69
2022-11-05T18:40:09.074Z,98821.19
2022-11-05T18:42:36.760Z,98815.66
2022-11-05T18:45:06.100Z,98810.50
2022-11-05T18:47:33.983Z,98813.16
2022-11-05T18:50:01.742Z,98808.78
2022-11-05T18:52:31.499Z,98812.63
2022-11-05T18:54:59.384Z,98809.41
2022-11-05T18:57:27.019Z,98817.00
2022-11-05T18:59:54.507Z,98813.13
2022-11-05T19:02:21.980Z,98816.06
2022-11-05T19:05:07.015Z,98820.53
2022-11-05T19:07:38.119Z,98816.34
2022-11-05T19:10:06.623Z,98819.19
2022-11-05T19:12:33.969Z,98822.41
2022-11-05T19:15:03.046Z,98818.06
2022-11-05T19:17:32.478Z,98822.69
2022-11-05T19:19:59.779Z,98818.50
2022-11-05T19:22:27.383Z,98814.13
2022-11-05T19:24:54.728Z,98817.09
2022-11-05T19:27:22.293Z,98812.53
2022-11-05T19:29:49.874Z,98815.31
2022-11-05T19:32:17.536Z,98816.31
2022-11-05T19:34:44.901Z,98814.03
2022-11-05T19:37:12.333Z,98815.03
2022-11-05T19:39:40.494Z,98814.03
2022-11-05T19:42:07.899Z,98828.31
2022-11-05T19:44:35.247Z,98819.84
2022-11-05T19:47:02.587Z,98816.00
2022-11-05T19:49:29.919Z,98822.38
2022-11-05T19:51:57.310Z,98824.34
2022-11-05T19:54:24.287Z,98817.84
2022-11-05T19:56:54.029Z,98815.53
2022-11-05T19:59:20.940Z,98813.94
2022-11-05T20:01:48.054Z,98814.38
2022-11-05T20:04:15.234Z,98822.66
2022-11-05T20:06:42.330Z,98814.22
2022-11-05T20:09:22.114Z,98819.78
2022-11-05T20:14:40.913Z,98824.22
2022-11-05T20:17:07.869Z,98824.41
2022-11-05T20:19:35.376Z,98830.56
2022-11-05T20:22:02.516Z,98842.28
2022-11-05T20:24:30.083Z,98845.41
2022-11-05T20:26:57.486Z,98845.41
2022-11-05T20:29:30.552Z,98847.38
2022-11-05T20:32:03.392Z,98857.50
2022-11-05T20:34:32.569Z,98858.88
2022-11-05T20:37:00.022Z,98856.06
2022-11-05T20:39:27.429Z,98850.59
2022-11-05T20:41:56.318Z,98854.03
2022-11-05T20:44:23.381Z,98845.91
2022-11-05T20:46:50.315Z,98847.81
2022-11-05T20:49:21.229Z,98848.34
2022-11-05T20:51:50.987Z,98840.78
2022-11-05T20:54:18.004Z,98852.00
2022-11-05T20:56:44.892Z,98856.56
2022-11-05T20:59:11.821Z,98859.19
2022-11-05T21:01:38.868Z,98869.13
2022-11-05T21:04:06.539Z,98865.84
2022-11-05T21:06:34.949Z,98851.53
2022-11-05T21:09:03.681Z,98859.72
2022-11-05T21:11:50.627Z,98862.66
2022-11-05T21:14:17.684Z,98847.69
2022-11-05T21:16:44.610Z,98849.47
2022-11-05T21:19:11.585Z,98851.41
2022-11-05T21:21:41.054Z,98852.00
2022-11-05T21:24:08.485Z,98841.81
2022-11-05T21:26:35.412Z,98844.34
2022-11-05T21:29:02.327Z,98847.19
2022-11-05T21:31:29.224Z,98849.06
2022-11-05T21:33:56.132Z,98844.41
2022-11-05T21:36:23.023Z,98837.03
2022-11-05T21:38:49.988Z,98839.06
2022-11-05T21:41:16.889Z,98836.13
2022-11-05T21:43:43.776Z,98841.28
2022-11-05T21:46:13.314Z,98841.88
2022-11-05T21:48:40.323Z,98840.97
2022-11-05T21:51:26.084Z,98837.09
2022-11-05T21:54:11.534Z,98832.63
2022-11-05T21:56:56.853Z,98838.41
2022-11-05T21:59:43.464Z,98837.22
2022-11-05T22:02:14.281Z,98833.50
2022-11-05T22:04:44.540Z,98840.03
2022-11-05T22:07:15.378Z,98842.59
2022-11-05T22:09:42.414Z,98835.13
2022-11-05T22:12:09.891Z,98837.50
2022-11-05T22:14:37.282Z,98840.16
2022-11-05T22:17:05.338Z,98841.59
2022-11-05T22:19:32.904Z,98835.09
2022-11-05T22:22:00.048Z,98839.81
2022-11-05T22:24:31.846Z,98840.28
2022-11-05T22:27:07.417Z,98837.69
2022-11-05T22:29:35.845Z,98835.88
2022-11-05T22:32:03.535Z,98846.56
2022-11-05T22:34:30.543Z,98842.75
2022-11-05T22:36:57.907Z,98838.47
2022-11-05T22:39:25.261Z,98833.28
2022-11-05T22:41:57.034Z,98840.47
2022-11-05T22:44:25.653Z,98842.75
2022-11-05T22:46:53.544Z,98840.41
2022-11-05T22:49:20.937Z,98835.19
2022-11-05T22:51:48.266Z,98836.50
2022-11-05T22:54:15.224Z,98833.53
2022-11-05T22:56:42.837Z,98821.94
2022-11-05T22:59:15.719Z,98827.16
2022-11-05T23:01:44.787Z,98824.63
2022-11-05T23:04:13.883Z,98832.66
2022-11-05T23:06:59.993Z,98820.84
2022-11-05T23:09:53.568Z,98820.53
2022-11-05T23:12:34.404Z,98826.94
2022-11-05T23:15:03.575Z,98824.91
2022-11-05T23:17:49.801Z,98817.53
2022-11-05T23:20:39.761Z,98824.44
2022-11-05T23:23:30.076Z,98822.78
2022-11-05T23:25:59.491Z,98827.03
2022-11-05T23:28:26.744Z,98823.09
2022-11-05T23:31:12.129Z,98817.50
2022-11-05T23:33:39.104Z,98816.34
2022-11-05T23:36:25.102Z,98812.41
2022-11-05T23:38:52.475Z,98813.13
2022-11-05T23:41:38.280Z,98819.81
2022-11-05T23:44:24.095Z,98819.44
2022-11-05T23:47:09.919Z,98822.19
2022-11-05T23:49:37.220Z,98810.94
2022-11-05T23:52:04.690Z,98806.13
2022-11-05T23:54:32.015Z,98804.66
2022-11-05T23:56:59.275Z,98801.47
2022-11-05T23:59:26.200Z,98806.59
