createdAt,value
2023-03-21T00:01:27.820Z,13.20
2023-03-21T00:04:40.938Z,13.20
2023-03-21T00:07:47.734Z,13.20
2023-03-21T00:11:01.702Z,13.20
2023-03-21T00:14:04.304Z,13.20
2023-03-21T00:17:06.612Z,13.20
2023-03-21T00:20:15.364Z,13.20
2023-03-21T00:23:17.533Z,13.20
2023-03-21T00:26:19.830Z,13.20
2023-03-21T00:29:22.206Z,13.20
2023-03-21T00:32:24.828Z,13.20
2023-03-21T00:38:50.039Z,13.20
2023-03-21T00:41:52.290Z,13.20
2023-03-21T00:44:54.422Z,13.20
2023-03-21T00:47:56.802Z,13.20
2023-03-21T00:51:00.628Z,13.20
2023-03-21T00:54:05.696Z,13.20
2023-03-21T00:57:08.072Z,13.20
2023-03-21T01:00:13.040Z,13.10
2023-03-21T01:03:24.599Z,13.10
2023-03-21T01:06:27.464Z,13.20
2023-03-21T01:09:29.769Z,13.10
2023-03-21T01:12:33.672Z,13.20
2023-03-21T01:15:46.245Z,13.10
2023-03-21T01:18:48.508Z,13.10
2023-03-21T01:21:50.717Z,13.10
2023-03-21T01:24:58.556Z,13.10
2023-03-21T01:28:03.146Z,13.10
2023-03-21T01:31:06.756Z,13.10
2023-03-21T01:34:08.986Z,13.10
2023-03-21T01:37:11.218Z,13.10
2023-03-21T01:40:24.052Z,13.10
2023-03-21T01:43:34.832Z,13.10
2023-03-21T01:47:10.931Z,13.10
2023-03-21T01:50:14.052Z,13.10
2023-03-21T01:53:33.881Z,13.10
2023-03-21T01:56:38.929Z,13.10
2023-03-21T01:59:52.278Z,13.10
2023-03-21T02:03:26.211Z,13.10
2023-03-21T02:07:17.954Z,13.00
2023-03-21T02:10:32.125Z,13.00
2023-03-21T02:13:36.480Z,13.10
2023-03-21T02:17:06.253Z,13.00
2023-03-21T02:20:40.910Z,13.10
2023-03-21T02:23:46.888Z,13.00
2023-03-21T02:27:03.840Z,13.10
2023-03-21T02:30:37.444Z,13.00
2023-03-21T02:33:53.233Z,13.00
2023-03-21T02:37:28.863Z,13.00
2023-03-21T02:40:52.087Z,13.00
2023-03-21T02:44:06.128Z,13.00
2023-03-21T02:47:20.025Z,13.00
2023-03-21T02:50:24.559Z,13.00
2023-03-21T02:53:32.370Z,13.00
2023-03-21T02:56:37.127Z,13.00
2023-03-21T02:59:51.576Z,13.00
2023-03-21T03:03:08.653Z,12.90
2023-03-21T03:06:26.504Z,12.90
2023-03-21T03:09:55.299Z,13.00
2023-03-21T03:13:19.315Z,12.90
2023-03-21T03:16:43.597Z,12.90
2023-03-21T03:20:17.631Z,12.90
2023-03-21T03:23:36.106Z,12.90
2023-03-21T03:27:06.456Z,12.90
2023-03-21T03:30:11.853Z,12.90
2023-03-21T03:33:17.286Z,12.90
2023-03-21T03:36:31.436Z,12.90
2023-03-21T03:39:48.291Z,12.90
2023-03-21T03:42:54.092Z,12.90
2023-03-21T03:46:15.688Z,12.90
2023-03-21T03:49:26.008Z,12.90
2023-03-21T03:52:35.032Z,12.90
2023-03-21T03:55:44.683Z,12.90
2023-03-21T03:58:50.186Z,12.90
2023-03-21T04:01:56.066Z,12.90
2023-03-21T04:04:58.532Z,12.90
2023-03-21T04:08:00.874Z,12.90
2023-03-21T04:11:13.449Z,12.80
2023-03-21T04:14:16.137Z,12.90
2023-03-21T04:17:20.075Z,12.80
2023-03-21T04:20:36.064Z,12.80
2023-03-21T04:23:40.362Z,12.80
2023-03-21T04:26:43.624Z,12.80
2023-03-21T04:30:19.862Z,12.80
2023-03-21T04:33:38.499Z,12.80
2023-03-21T04:36:46.150Z,12.80
2023-03-21T04:39:48.515Z,12.80
2023-03-21T04:42:51.086Z,12.80
2023-03-21T04:45:53.313Z,12.80
2023-03-21T04:48:55.629Z,12.80
2023-03-21T04:51:57.773Z,12.80
2023-03-21T04:54:59.980Z,12.80
2023-03-21T04:58:02.558Z,12.80
2023-03-21T05:01:06.114Z,12.80
2023-03-21T05:04:08.475Z,12.80
2023-03-21T05:07:11.161Z,12.80
2023-03-21T05:10:13.569Z,12.80
2023-03-21T05:13:17.080Z,12.80
2023-03-21T05:16:19.272Z,12.80
2023-03-21T05:19:23.688Z,12.80
2023-03-21T05:22:28.379Z,12.70
2023-03-21T05:25:34.847Z,12.80
2023-03-21T05:29:03.176Z,12.70
2023-03-21T05:32:05.837Z,12.70
2023-03-21T05:35:08.505Z,12.70
2023-03-21T05:38:10.853Z,12.70
2023-03-21T05:41:23.639Z,12.70
2023-03-21T05:44:26.661Z,12.70
2023-03-21T05:47:29.336Z,12.70
2023-03-21T05:50:34.733Z,12.70
2023-03-21T05:53:49.748Z,12.70
2023-03-21T05:56:52.115Z,12.70
2023-03-21T06:00:04.342Z,12.70
2023-03-21T06:03:17.665Z,12.60
2023-03-21T06:06:46.207Z,12.70
2023-03-21T06:09:49.424Z,12.60
2023-03-21T06:12:51.613Z,12.70
2023-03-21T06:16:03.554Z,12.60
2023-03-21T06:19:08.659Z,12.70
2023-03-21T06:22:29.609Z,12.70
2023-03-21T06:25:31.785Z,12.60
2023-03-21T06:28:34.098Z,12.60
2023-03-21T06:31:36.751Z,12.60
2023-03-21T06:34:40.348Z,12.60
2023-03-21T06:37:43.549Z,12.60
2023-03-21T06:40:47.533Z,12.60
2023-03-21T06:43:49.817Z,12.60
2023-03-21T06:46:52.678Z,12.60
2023-03-21T06:49:54.993Z,12.60
2023-03-21T06:53:00.291Z,12.60
2023-03-21T06:56:05.795Z,12.60
2023-03-21T06:59:09.215Z,12.60
2023-03-21T07:02:34.577Z,12.60
2023-03-21T07:05:43.753Z,12.60
2023-03-21T07:08:48.131Z,12.60
2023-03-21T07:11:53.572Z,12.60
2023-03-21T07:14:58.782Z,12.60
2023-03-21T07:18:01.513Z,12.60
2023-03-21T07:21:03.954Z,12.60
2023-03-21T07:24:06.279Z,12.60
2023-03-21T07:27:08.532Z,12.60
2023-03-21T07:30:11.493Z,12.60
2023-03-21T07:33:13.803Z,12.60
2023-03-21T07:36:16.631Z,12.60
2023-03-21T07:39:21.300Z,12.60
2023-03-21T07:42:23.657Z,12.70
2023-03-21T07:45:28.613Z,12.70
2023-03-21T07:48:30.975Z,12.70
2023-03-21T07:51:35.426Z,12.60
2023-03-21T07:54:37.621Z,12.70
2023-03-21T07:57:39.922Z,12.60
2023-03-21T08:00:42.707Z,12.70
2023-03-21T08:03:44.972Z,12.70
2023-03-21T08:06:47.413Z,12.70
2023-03-21T08:09:49.602Z,12.70
2023-03-21T08:12:52.141Z,12.70
2023-03-21T08:15:54.431Z,12.70
2023-03-21T08:18:56.700Z,12.70
2023-03-21T08:22:02.447Z,12.70
2023-03-21T08:25:06.121Z,12.70
2023-03-21T08:28:08.399Z,12.70
2023-03-21T08:31:12.872Z,12.80
2023-03-21T08:34:15.540Z,12.70
2023-03-21T08:37:17.708Z,12.80
2023-03-21T08:40:20.846Z,12.80
2023-03-21T08:43:23.884Z,12.80
2023-03-21T08:46:26.831Z,12.80
2023-03-21T08:49:29.135Z,12.80
2023-03-21T08:52:31.347Z,12.80
2023-03-21T08:55:34.830Z,12.80
2023-03-21T08:58:37.420Z,12.80
2023-03-21T09:01:39.761Z,12.80
2023-03-21T09:04:43.750Z,12.80
2023-03-21T09:07:46.556Z,12.80
2023-03-21T09:10:50.305Z,12.80
2023-03-21T09:13:52.564Z,12.80
2023-03-21T09:16:54.775Z,12.90
2023-03-21T09:19:57.424Z,12.90
2023-03-21T09:23:02.082Z,12.90
2023-03-21T09:26:05.014Z,12.90
2023-03-21T09:29:07.680Z,12.90
2023-03-21T09:32:10.807Z,12.90
2023-03-21T09:35:13.469Z,12.90
2023-03-21T09:38:16.150Z,12.90
2023-03-21T09:41:36.973Z,12.90
2023-03-21T09:45:02.253Z,12.90
2023-03-21T09:48:17.663Z,13.00
2023-03-21T09:51:21.545Z,13.00
2023-03-21T09:54:33.370Z,13.00
2023-03-21T09:57:43.272Z,13.00
2023-03-21T10:00:49.689Z,13.00
2023-03-21T10:03:53.672Z,13.00
2023-03-21T10:07:00.271Z,13.00
2023-03-21T10:10:04.562Z,13.00
2023-03-21T10:13:17.244Z,13.00
2023-03-21T10:16:29.772Z,13.00
2023-03-21T10:19:32.098Z,13.10
2023-03-21T10:22:34.235Z,13.10
2023-03-21T10:26:00.821Z,13.10
2023-03-21T10:29:03.643Z,13.10
2023-03-21T10:32:10.597Z,13.10
2023-03-21T10:35:14.795Z,13.10
2023-03-21T10:38:20.203Z,13.10
2023-03-21T10:41:22.488Z,13.20
2023-03-21T10:44:31.554Z,13.20
2023-03-21T10:47:36.296Z,13.10
2023-03-21T10:50:38.897Z,13.20
2023-03-21T10:53:48.206Z,13.20
2023-03-21T10:57:19.960Z,13.20
2023-03-21T11:00:25.929Z,13.20
2023-03-21T11:03:32.479Z,13.20
2023-03-21T11:06:40.407Z,13.30
2023-03-21T11:09:58.580Z,13.20
2023-03-21T11:13:07.072Z,13.20
2023-03-21T11:16:09.552Z,13.30
2023-03-21T11:19:20.767Z,13.30
2023-03-21T11:22:25.967Z,13.30
2023-03-21T11:25:38.011Z,13.30
2023-03-21T11:28:42.542Z,13.30
2023-03-21T11:31:45.250Z,13.30
2023-03-21T11:34:56.908Z,13.30
2023-03-21T11:37:59.753Z,13.30
2023-03-21T11:41:03.559Z,13.30
2023-03-21T11:44:06.262Z,13.30
2023-03-21T11:47:11.235Z,13.30
2023-03-21T11:50:44.942Z,13.30
2023-03-21T11:54:16.025Z,13.40
2023-03-21T11:57:29.796Z,13.30
2023-03-21T12:00:51.544Z,13.40
2023-03-21T12:04:15.813Z,13.40
2023-03-21T12:07:20.991Z,13.40
2023-03-21T12:11:21.883Z,13.40
2023-03-21T12:14:50.794Z,13.40
2023-03-21T12:18:09.932Z,13.40
2023-03-21T12:21:26.790Z,13.40
2023-03-21T12:24:58.856Z,13.40
2023-03-21T12:28:38.606Z,13.40
2023-03-21T12:31:52.984Z,13.40
2023-03-21T12:35:22.903Z,13.40
2023-03-21T12:38:51.051Z,13.40
2023-03-21T12:42:34.682Z,13.40
2023-03-21T12:45:47.202Z,13.40
2023-03-21T12:49:02.709Z,13.50
2023-03-21T12:52:16.536Z,13.50
2023-03-21T12:55:35.351Z,13.40
2023-03-21T12:58:54.884Z,13.50
2023-03-21T13:02:03.010Z,13.50
2023-03-21T13:05:18.161Z,13.50
2023-03-21T13:08:28.939Z,13.50
2023-03-21T13:11:32.043Z,13.50
2023-03-21T13:14:40.654Z,13.50
2023-03-21T13:17:53.672Z,13.50
2023-03-21T13:21:04.916Z,13.50
2023-03-21T13:24:34.067Z,13.50
2023-03-21T13:27:39.630Z,13.50
2023-03-21T13:30:42.322Z,13.50
2023-03-21T13:33:53.474Z,13.50
2023-03-21T13:36:57.059Z,13.50
2023-03-21T13:40:11.012Z,13.50
2023-03-21T13:43:39.931Z,13.50
2023-03-21T13:46:59.534Z,13.60
2023-03-21T13:50:21.881Z,13.50
2023-03-21T13:53:29.845Z,13.60
2023-03-21T13:56:53.708Z,13.60
2023-03-21T14:00:33.280Z,13.60
2023-03-21T14:03:35.967Z,13.60
2023-03-21T14:06:57.895Z,13.60
2023-03-21T14:10:05.179Z,13.60
2023-03-21T14:13:10.978Z,13.60
2023-03-21T14:16:16.780Z,13.60
2023-03-21T14:19:19.096Z,13.60
2023-03-21T14:22:21.503Z,13.60
2023-03-21T14:25:29.191Z,13.60
2023-03-21T14:28:35.931Z,13.60
2023-03-21T14:31:39.881Z,13.60
2023-03-21T14:34:44.100Z,13.60
2023-03-21T14:37:47.453Z,13.60
2023-03-21T14:40:52.835Z,13.60
2023-03-21T14:44:35.965Z,13.60
2023-03-21T14:48:05.895Z,13.60
2023-03-21T14:51:12.432Z,13.60
2023-03-21T14:54:18.017Z,13.60
2023-03-21T14:57:23.348Z,13.60
2023-03-21T15:00:30.887Z,13.60
2023-03-21T15:03:33.931Z,13.60
2023-03-21T15:06:51.892Z,13.60
2023-03-21T15:09:57.262Z,13.70
2023-03-21T15:13:03.109Z,13.70
2023-03-21T15:16:06.238Z,13.70
2023-03-21T15:19:15.148Z,13.70
2023-03-21T15:22:25.855Z,13.70
2023-03-21T15:25:32.957Z,13.70
2023-03-21T15:28:36.296Z,13.70
2023-03-21T15:31:40.914Z,13.70
2023-03-21T15:34:43.416Z,13.70
2023-03-21T15:37:57.304Z,13.70
2023-03-21T15:41:21.304Z,13.70
2023-03-21T15:44:23.555Z,13.70
2023-03-21T15:47:43.937Z,13.70
2023-03-21T15:50:59.841Z,13.70
2023-03-21T15:54:03.598Z,13.70
2023-03-21T15:57:23.979Z,13.70
2023-03-21T16:00:39.527Z,13.70
2023-03-21T16:03:55.271Z,13.70
2023-03-21T16:07:04.166Z,13.70
2023-03-21T16:10:29.288Z,13.70
2023-03-21T16:13:31.484Z,13.70
2023-03-21T16:16:33.744Z,13.70
2023-03-21T16:19:35.994Z,13.70
2023-03-21T16:22:38.245Z,13.70
2023-03-21T16:25:42.125Z,13.70
2023-03-21T16:28:46.098Z,13.70
2023-03-21T16:31:49.378Z,13.70
2023-03-21T16:34:53.810Z,13.70
2023-03-21T16:37:56.274Z,13.70
2023-03-21T16:40:58.569Z,13.70
2023-03-21T16:44:01.506Z,13.80
2023-03-21T16:47:03.757Z,13.80
2023-03-21T16:50:31.937Z,13.90
2023-03-21T16:53:34.148Z,14.00
2023-03-21T16:56:40.157Z,14.00
2023-03-21T16:59:43.009Z,14.00
2023-03-21T17:02:45.498Z,14.10
2023-03-21T17:05:48.132Z,14.10
2023-03-21T17:08:51.184Z,14.10
2023-03-21T17:11:53.350Z,14.10
2023-03-21T17:14:55.611Z,14.10
2023-03-21T17:17:57.747Z,14.10
2023-03-21T17:20:59.910Z,14.10
2023-03-21T17:24:02.059Z,14.10
2023-03-21T17:27:07.803Z,14.20
2023-03-21T17:30:33.689Z,14.20
2023-03-21T17:33:36.190Z,14.20
2023-03-21T17:36:41.324Z,14.20
2023-03-21T17:39:45.349Z,14.20
2023-03-21T17:42:48.116Z,14.20
2023-03-21T17:45:50.678Z,14.20
2023-03-21T17:48:53.659Z,14.20
2023-03-21T17:51:55.952Z,14.20
2023-03-21T17:54:58.230Z,14.20
2023-03-21T17:58:01.081Z,14.20
2023-03-21T18:01:03.382Z,14.20
2023-03-21T18:04:05.835Z,14.20
2023-03-21T18:07:15.610Z,14.20
2023-03-21T18:10:23.713Z,14.20
2023-03-21T18:13:25.973Z,14.20
2023-03-21T18:16:28.444Z,14.20
2023-03-21T18:19:31.452Z,14.20
2023-03-21T18:22:33.652Z,14.30
2023-03-21T18:25:35.996Z,14.20
2023-03-21T18:28:39.946Z,14.20
2023-03-21T18:31:51.562Z,14.20
2023-03-21T18:35:00.583Z,14.30
2023-03-21T18:38:03.102Z,14.20
2023-03-21T18:41:10.250Z,14.20
2023-03-21T18:44:19.155Z,14.30
2023-03-21T18:47:27.407Z,14.20
2023-03-21T18:50:29.865Z,14.20
2023-03-21T18:53:32.233Z,14.20
2023-03-21T18:57:20.457Z,14.30
2023-03-21T19:00:00.977Z,14.30
2023-03-21T19:03:18.789Z,14.30
2023-03-21T19:06:23.514Z,14.30
2023-03-21T19:09:30.923Z,14.30
2023-03-21T19:12:34.290Z,14.30
2023-03-21T19:15:36.856Z,14.30
2023-03-21T19:18:54.139Z,14.30
2023-03-21T19:21:58.634Z,14.30
2023-03-21T19:25:00.783Z,14.30
2023-03-21T19:28:03.953Z,14.30
2023-03-21T19:31:08.074Z,14.30
2023-03-21T19:34:10.192Z,14.30
2023-03-21T19:37:12.270Z,14.30
2023-03-21T19:40:15.050Z,14.30
2023-03-21T19:43:33.629Z,14.30
2023-03-21T19:46:36.103Z,14.30
2023-03-21T19:50:17.398Z,14.30
2023-03-21T19:53:03.363Z,14.30
2023-03-21T19:56:19.696Z,14.30
2023-03-21T19:59:23.586Z,14.30
2023-03-21T20:02:35.587Z,14.30
2023-03-21T20:05:38.388Z,14.30
2023-03-21T20:09:13.733Z,14.30
2023-03-21T20:12:05.715Z,14.30
2023-03-21T20:15:16.958Z,14.30
2023-03-21T20:18:20.788Z,14.30
2023-03-21T20:21:25.826Z,14.30
2023-03-21T20:24:28.377Z,14.30
2023-03-21T20:27:31.212Z,14.30
2023-03-21T20:30:34.129Z,14.30
2023-03-21T20:33:36.738Z,14.30
2023-03-21T20:36:41.142Z,14.30
2023-03-21T20:39:45.164Z,14.20
2023-03-21T20:42:48.875Z,14.20
2023-03-21T20:45:51.317Z,14.20
2023-03-21T20:48:53.528Z,14.20
2023-03-21T20:55:20.000Z,14.20
2023-03-21T20:58:52.148Z,14.20
2023-03-21T21:01:47.127Z,14.20
2023-03-21T21:05:21.554Z,14.20
2023-03-21T21:08:12.458Z,14.20
2023-03-21T21:12:03.050Z,14.20
2023-03-21T21:14:39.024Z,14.20
2023-03-21T21:21:06.129Z,14.20
2023-03-21T21:24:08.821Z,14.20
2023-03-21T21:27:11.024Z,14.20
2023-03-21T21:30:13.997Z,14.20
2023-03-21T21:33:18.054Z,14.20
2023-03-21T21:36:22.095Z,14.20
2023-03-21T21:39:25.473Z,14.20
2023-03-21T21:42:27.668Z,14.20
2023-03-21T21:45:29.852Z,14.20
2023-03-21T21:48:32.107Z,14.20
2023-03-21T21:51:35.211Z,14.20
2023-03-21T21:54:39.319Z,14.10
2023-03-21T21:57:41.482Z,14.20
2023-03-21T22:00:45.322Z,14.20
2023-03-21T22:03:48.506Z,14.10
2023-03-21T22:06:51.403Z,14.10
2023-03-21T22:09:53.857Z,14.10
2023-03-21T22:12:56.329Z,14.10
2023-03-21T22:15:58.577Z,14.10
2023-03-21T22:19:04.875Z,14.10
2023-03-21T22:22:07.200Z,14.10
2023-03-21T22:25:11.991Z,14.10
2023-03-21T22:28:14.468Z,14.10
2023-03-21T22:31:17.257Z,14.10
2023-03-21T22:34:19.614Z,14.10
2023-03-21T22:37:21.928Z,14.10
2023-03-21T22:40:24.539Z,14.10
2023-03-21T22:43:27.523Z,14.10
2023-03-21T22:46:29.769Z,14.10
2023-03-21T22:49:32.541Z,14.10
2023-03-21T22:52:34.949Z,14.10
2023-03-21T22:55:37.118Z,14.10
2023-03-21T22:58:39.357Z,14.10
2023-03-21T23:01:41.949Z,14.10
2023-03-21T23:04:44.207Z,14.10
2023-03-21T23:07:46.450Z,14.10
2023-03-21T23:10:48.661Z,14.00
2023-03-21T23:14:06.810Z,14.00
2023-03-21T23:17:10.318Z,14.00
2023-03-21T23:20:12.726Z,14.00
2023-03-21T23:23:14.856Z,14.00
2023-03-21T23:26:22.764Z,14.00
2023-03-21T23:29:24.948Z,14.00
2023-03-21T23:32:27.157Z,14.00
2023-03-21T23:35:29.295Z,14.00
2023-03-21T23:38:31.539Z,14.00
2023-03-21T23:41:33.770Z,14.00
2023-03-21T23:44:36.156Z,14.00
2023-03-21T23:47:38.310Z,14.00
2023-03-21T23:50:41.045Z,14.00
2023-03-21T23:53:44.990Z,14.00
2023-03-21T23:56:47.142Z,14.00
2023-03-21T23:59:49.398Z,14.00
