createdAt,value
2018-09-08T00:00:10.136Z,6.37
2018-09-08T00:02:39.122Z,5.90
2018-09-08T00:05:08.135Z,6.13
2018-09-08T00:07:38.494Z,6.00
2018-09-08T00:10:09.593Z,7.00
2018-09-08T00:12:38.570Z,6.13
2018-09-08T00:15:14.871Z,6.70
2018-09-08T00:17:49.222Z,6.30
2018-09-08T00:20:23.534Z,5.80
2018-09-08T00:22:58.013Z,6.33
2018-09-08T00:25:32.398Z,6.70
2018-09-08T00:28:06.721Z,6.93
2018-09-08T00:30:35.702Z,6.87
2018-09-08T00:33:04.709Z,6.43
2018-09-08T00:35:33.710Z,6.60
2018-09-08T00:38:03.023Z,5.93
2018-09-08T00:40:32.027Z,6.40
2018-09-08T00:43:00.996Z,6.23
2018-09-08T00:45:30.822Z,5.67
2018-09-08T00:47:59.840Z,6.10
2018-09-08T00:50:28.837Z,6.17
2018-09-08T00:52:57.829Z,6.07
2018-09-08T00:55:26.895Z,5.87
2018-09-08T00:57:56.685Z,6.20
2018-09-08T01:00:25.677Z,6.77
2018-09-08T01:02:54.705Z,6.70
2018-09-08T01:05:23.770Z,6.20
2018-09-08T01:07:52.784Z,6.57
2018-09-08T01:10:21.783Z,6.77
2018-09-08T01:12:50.961Z,6.57
2018-09-08T01:15:19.966Z,6.67
2018-09-08T01:17:48.945Z,7.03
2018-09-08T01:20:17.981Z,7.00
2018-09-08T01:22:46.974Z,6.60
2018-09-08T01:25:16.007Z,6.90
2018-09-08T01:27:45.014Z,7.23
2018-09-08T01:30:14.094Z,6.93
2018-09-08T01:32:43.133Z,7.30
2018-09-08T01:35:12.146Z,6.63
2018-09-08T01:37:41.218Z,6.20
2018-09-08T01:40:10.622Z,6.37
2018-09-08T01:42:39.614Z,6.77
2018-09-08T01:45:08.886Z,6.57
2018-09-08T01:47:37.890Z,7.10
2018-09-08T01:50:06.938Z,6.87
2018-09-08T01:52:36.773Z,6.50
2018-09-08T01:55:05.792Z,6.90
2018-09-08T01:57:34.808Z,7.00
2018-09-08T02:00:04.072Z,6.87
2018-09-08T02:02:33.057Z,6.53
2018-09-08T02:05:02.101Z,7.57
2018-09-08T02:07:31.139Z,7.83
2018-09-08T02:10:00.121Z,7.97
2018-09-08T02:12:29.123Z,7.90
2018-09-08T02:14:58.132Z,8.13
2018-09-08T02:17:27.117Z,7.87
2018-09-08T02:19:56.197Z,8.13
2018-09-08T02:22:25.184Z,8.27
2018-09-08T02:24:54.375Z,7.37
2018-09-08T02:27:23.579Z,8.53
2018-09-08T02:29:52.829Z,8.67
2018-09-08T02:32:21.845Z,8.50
2018-09-08T02:34:50.833Z,8.77
2018-09-08T02:37:19.825Z,8.43
2018-09-08T02:39:48.835Z,8.70
2018-09-08T02:42:17.830Z,8.80
2018-09-08T02:44:46.854Z,8.93
2018-09-08T02:47:15.842Z,9.10
2018-09-08T02:49:56.250Z,9.90
2018-09-08T02:52:24.197Z,10.07
2018-09-08T02:54:52.162Z,10.07
2018-09-08T02:57:20.145Z,9.60
2018-09-08T02:59:48.093Z,9.33
2018-09-08T03:02:16.078Z,9.03
2018-09-08T03:04:44.022Z,9.50
2018-09-08T03:07:13.494Z,9.57
2018-09-08T03:09:45.568Z,9.33
2018-09-08T03:12:13.754Z,10.03
2018-09-08T03:14:41.725Z,10.13
2018-09-08T03:17:09.683Z,9.77
2018-09-08T03:19:37.654Z,10.00
2018-09-08T03:22:05.617Z,10.13
2018-09-08T03:24:33.571Z,9.67
2018-09-08T03:27:01.546Z,9.97
2018-09-08T03:29:29.493Z,10.53
2018-09-08T03:31:57.477Z,10.10
2018-09-08T03:34:25.455Z,9.97
2018-09-08T03:36:53.385Z,10.20
2018-09-08T03:39:21.333Z,9.70
2018-09-08T03:41:49.301Z,10.47
2018-09-08T03:44:17.294Z,10.67
2018-09-08T03:46:45.241Z,9.27
2018-09-08T03:49:13.225Z,9.67
2018-09-08T03:51:41.174Z,9.30
2018-09-08T03:54:09.125Z,8.90
2018-09-08T03:56:37.239Z,8.77
2018-09-08T03:59:05.270Z,9.43
2018-09-08T04:01:33.167Z,9.70
2018-09-08T04:04:02.415Z,9.27
2018-09-08T04:06:31.473Z,9.67
2018-09-08T04:09:00.566Z,8.77
2018-09-08T04:11:29.713Z,9.27
2018-09-08T04:13:58.694Z,8.87
2018-09-08T04:16:27.685Z,9.13
2018-09-08T04:18:56.691Z,9.63
2018-09-08T04:21:25.873Z,9.07
2018-09-08T04:23:54.922Z,9.37
2018-09-08T04:26:23.871Z,9.40
2018-09-08T04:28:52.849Z,9.07
2018-09-08T04:31:21.853Z,9.20
2018-09-08T04:33:50.838Z,9.30
2018-09-08T04:36:19.851Z,8.87
2018-09-08T04:38:48.954Z,9.70
2018-09-08T04:41:17.914Z,8.93
2018-09-08T04:43:46.918Z,10.17
2018-09-08T04:46:15.889Z,9.80
2018-09-08T04:48:44.941Z,10.33
2018-09-08T04:51:13.926Z,10.63
2018-09-08T04:53:42.938Z,10.93
2018-09-08T04:56:11.925Z,11.63
2018-09-08T04:58:40.921Z,11.53
2018-09-08T05:01:09.934Z,11.33
2018-09-08T05:03:38.921Z,11.77
2018-09-08T05:06:07.941Z,11.37
2018-09-08T05:08:36.961Z,11.97
2018-09-08T05:11:05.942Z,12.30
2018-09-08T05:13:35.027Z,12.10
2018-09-08T05:16:04.094Z,12.13
2018-09-08T05:18:33.162Z,11.70
2018-09-08T05:21:02.167Z,11.63
2018-09-08T05:23:31.154Z,12.03
2018-09-08T05:26:00.167Z,12.40
2018-09-08T05:28:29.153Z,12.03
2018-09-08T05:30:58.154Z,12.70
2018-09-08T05:33:27.146Z,12.13
2018-09-08T05:35:56.250Z,12.13
2018-09-08T05:38:25.339Z,11.97
2018-09-08T05:40:54.357Z,11.23
2018-09-08T05:43:23.370Z,12.00
2018-09-08T05:45:52.377Z,11.40
2018-09-08T05:48:21.456Z,11.07
2018-09-08T05:50:50.441Z,11.53
2018-09-08T05:53:19.513Z,11.80
2018-09-08T05:55:48.509Z,11.60
2018-09-08T05:58:17.543Z,12.30
2018-09-08T06:00:46.593Z,12.00
2018-09-08T06:03:15.588Z,12.30
2018-09-08T06:05:44.677Z,11.87
2018-09-08T06:08:13.695Z,11.47
2018-09-08T06:10:42.695Z,11.70
2018-09-08T06:13:11.685Z,11.63
2018-09-08T06:15:40.669Z,10.77
2018-09-08T06:18:09.721Z,10.50
2018-09-08T06:20:38.743Z,10.73
2018-09-08T06:23:07.854Z,9.93
2018-09-08T06:25:36.980Z,10.70
2018-09-08T06:28:06.105Z,9.90
2018-09-08T06:30:35.111Z,9.03
2018-09-08T06:33:04.093Z,9.27
2018-09-08T06:35:33.102Z,8.93
2018-09-08T06:38:02.094Z,9.10
2018-09-08T06:40:31.146Z,8.83
2018-09-08T06:43:00.131Z,8.23
2018-09-08T06:45:29.150Z,8.90
2018-09-08T06:47:58.211Z,9.27
2018-09-08T06:50:27.186Z,8.80
2018-09-08T06:52:56.185Z,9.33
2018-09-08T06:55:25.174Z,9.57
2018-09-08T06:57:54.256Z,9.10
2018-09-08T07:00:23.166Z,10.53
2018-09-08T07:02:52.273Z,11.30
2018-09-08T07:05:21.285Z,10.70
2018-09-08T07:07:50.624Z,10.97
2018-09-08T07:10:19.702Z,11.10
2018-09-08T07:12:48.734Z,11.13
2018-09-08T07:15:17.765Z,11.03
2018-09-08T07:17:46.741Z,10.93
2018-09-08T07:20:15.730Z,10.50
2018-09-08T07:22:44.734Z,10.63
2018-09-08T07:25:13.743Z,10.93
2018-09-08T07:27:42.773Z,11.30
2018-09-08T07:30:11.794Z,10.87
2018-09-08T07:32:40.790Z,10.60
2018-09-08T07:35:09.907Z,11.07
2018-09-08T07:37:38.957Z,10.53
2018-09-08T07:40:07.961Z,10.60
2018-09-08T07:42:36.976Z,9.67
2018-09-08T07:45:05.966Z,10.80
2018-09-08T07:47:34.998Z,11.13
2018-09-08T07:50:04.866Z,10.90
2018-09-08T07:52:33.845Z,10.87
2018-09-08T07:55:03.081Z,10.27
2018-09-08T07:57:32.094Z,10.97
2018-09-08T08:00:01.118Z,10.17
2018-09-08T08:02:30.110Z,9.80
2018-09-08T08:04:59.130Z,10.77
2018-09-08T08:07:28.130Z,10.87
2018-09-08T08:09:57.226Z,10.67
2018-09-08T08:12:26.213Z,10.07
2018-09-08T08:14:55.205Z,10.27
2018-09-08T08:17:24.219Z,10.03
2018-09-08T08:19:53.445Z,10.03
2018-09-08T08:22:22.520Z,10.00
2018-09-08T08:24:51.551Z,9.33
2018-09-08T08:27:20.685Z,9.30
2018-09-08T08:29:49.669Z,8.77
2018-09-08T08:32:18.689Z,8.60
2018-09-08T08:34:47.743Z,9.40
2018-09-08T08:37:16.813Z,8.97
2018-09-08T08:39:45.745Z,8.63
2018-09-08T08:42:14.754Z,8.57
2018-09-08T08:44:43.749Z,8.30
2018-09-08T08:47:12.825Z,8.37
2018-09-08T08:49:41.973Z,7.70
2018-09-08T08:52:22.266Z,7.30
2018-09-08T08:54:55.284Z,6.70
2018-09-08T08:57:24.345Z,6.50
2018-09-08T08:59:53.355Z,5.83
2018-09-08T09:02:22.488Z,4.80
2018-09-08T09:04:51.445Z,4.90
2018-09-08T09:07:20.446Z,4.30
2018-09-08T09:09:49.453Z,4.40
2018-09-08T09:12:18.564Z,4.00
2018-09-08T09:14:47.541Z,3.90
2018-09-08T09:17:16.534Z,3.50
2018-09-08T09:19:56.702Z,3.90
2018-09-08T09:22:37.001Z,3.50
2018-09-08T09:25:07.909Z,3.60
2018-09-08T09:27:40.334Z,4.27
2018-09-08T09:30:09.598Z,4.00
2018-09-08T09:32:38.673Z,3.80
2018-09-08T09:35:09.074Z,3.10
2018-09-08T09:37:38.454Z,3.50
2018-09-08T09:40:08.169Z,3.70
2018-09-08T09:42:37.137Z,7.10
2018-09-08T09:45:06.542Z,6.87
2018-09-08T09:47:35.640Z,3.80
2018-09-08T09:50:04.721Z,3.77
2018-09-08T09:52:33.729Z,3.37
2018-09-08T09:55:02.714Z,3.40
2018-09-08T09:57:31.826Z,3.23
2018-09-08T10:00:01.058Z,4.10
2018-09-08T10:02:39.154Z,4.50
2018-09-08T10:05:10.674Z,4.27
2018-09-08T10:07:39.669Z,3.80
2018-09-08T10:10:10.413Z,4.40
2018-09-08T10:12:39.542Z,4.33
2018-09-08T10:15:09.026Z,3.70
2018-09-08T10:17:38.663Z,3.40
2018-09-08T10:20:09.221Z,3.90
2018-09-08T10:22:38.245Z,4.10
2018-09-08T10:25:08.754Z,3.87
2018-09-08T10:27:37.761Z,4.10
2018-09-08T10:30:07.944Z,3.67
2018-09-08T10:32:36.935Z,3.40
2018-09-08T10:35:06.102Z,3.77
2018-09-08T10:37:35.134Z,3.47
2018-09-08T10:40:04.302Z,3.20
2018-09-08T10:42:33.286Z,3.58
2018-09-08T10:45:02.286Z,3.20
2018-09-08T10:47:31.274Z,3.25
2018-09-08T10:50:00.529Z,3.33
2018-09-08T10:52:32.313Z,3.30
2018-09-08T10:55:01.329Z,3.20
2018-09-08T10:57:30.302Z,2.85
2018-09-08T10:59:59.942Z,3.00
2018-09-08T11:02:29.492Z,3.37
2018-09-08T11:04:58.366Z,3.22
2018-09-08T11:07:27.434Z,3.37
2018-09-08T11:09:56.458Z,3.55
2018-09-08T11:12:25.489Z,3.00
2018-09-08T11:14:54.475Z,3.00
2018-09-08T11:17:23.623Z,3.15
2018-09-08T11:19:52.689Z,2.60
2018-09-08T11:22:21.670Z,2.62
2018-09-08T11:24:50.662Z,2.77
2018-09-08T11:27:19.629Z,2.60
2018-09-08T11:29:48.642Z,2.70
2018-09-08T11:32:17.637Z,3.27
2018-09-08T11:34:46.622Z,2.95
2018-09-08T11:37:16.909Z,2.85
2018-09-08T11:39:45.995Z,2.52
2018-09-08T11:42:15.011Z,2.85
2018-09-08T11:44:44.036Z,2.62
2018-09-08T11:47:12.993Z,2.52
2018-09-08T11:49:42.019Z,2.65
2018-09-08T11:52:10.971Z,2.37
2018-09-08T11:54:40.138Z,2.45
2018-09-08T11:57:09.126Z,2.72
2018-09-08T11:59:38.176Z,2.98
2018-09-08T12:02:07.140Z,6.55
2018-09-08T12:04:36.165Z,2.50
2018-09-08T12:07:05.320Z,2.72
2018-09-08T12:09:34.297Z,2.85
2018-09-08T12:12:03.310Z,2.55
2018-09-08T12:14:32.310Z,2.27
2018-09-08T12:17:01.385Z,2.20
2018-09-08T12:19:30.353Z,2.20
2018-09-08T12:21:59.345Z,2.42
2018-09-08T12:24:28.377Z,1.80
2018-09-08T12:26:57.400Z,2.30
2018-09-08T12:29:26.402Z,2.30
2018-09-08T12:31:55.400Z,2.40
2018-09-08T12:34:24.405Z,2.40
2018-09-08T12:36:53.381Z,2.15
2018-09-08T12:39:22.418Z,2.40
2018-09-08T12:41:51.402Z,2.17
2018-09-08T12:44:20.385Z,2.27
2018-09-08T12:46:49.353Z,2.60
2018-09-08T12:49:18.377Z,2.10
2018-09-08T12:51:47.370Z,2.10
2018-09-08T12:54:16.371Z,2.37
2018-09-08T12:56:45.345Z,2.20
2018-09-08T12:59:14.449Z,1.87
2018-09-08T13:01:43.305Z,1.98
2018-09-08T13:04:12.309Z,2.20
2018-09-08T13:06:41.297Z,2.33
2018-09-08T13:09:10.283Z,2.30
2018-09-08T13:11:39.297Z,1.80
2018-09-08T13:14:08.273Z,2.35
2018-09-08T13:16:37.281Z,2.20
2018-09-08T13:19:06.303Z,2.12
2018-09-08T13:21:35.593Z,2.30
2018-09-08T13:24:04.625Z,2.33
2018-09-08T13:26:33.569Z,1.95
2018-09-08T13:29:02.565Z,2.10
2018-09-08T13:31:31.538Z,2.17
2018-09-08T13:34:00.661Z,2.10
2018-09-08T13:36:29.654Z,2.00
2018-09-08T13:38:58.622Z,2.27
2018-09-08T13:41:28.148Z,2.20
2018-09-08T13:43:57.131Z,3.35
2018-09-08T13:46:26.741Z,2.40
2018-09-08T13:48:55.702Z,2.20
2018-09-08T13:51:24.679Z,2.30
2018-09-08T13:53:54.026Z,2.33
2018-09-08T13:56:23.006Z,2.52
2018-09-08T13:58:51.997Z,2.30
2018-09-08T14:01:20.993Z,2.40
2018-09-08T14:03:49.994Z,2.08
2018-09-08T14:06:19.293Z,2.12
2018-09-08T14:08:48.270Z,2.05
2018-09-08T14:11:17.262Z,2.50
2018-09-08T14:13:52.602Z,2.20
2018-09-08T14:16:21.586Z,2.20
2018-09-08T14:18:50.554Z,1.95
2018-09-08T14:21:19.572Z,2.02
2018-09-08T14:23:48.725Z,1.92
2018-09-08T14:26:17.701Z,2.00
2018-09-08T14:28:46.690Z,1.90
2018-09-08T14:31:15.683Z,2.00
2018-09-08T14:33:44.670Z,1.90
2018-09-08T14:36:13.677Z,2.17
2018-09-08T14:38:42.942Z,2.10
2018-09-08T14:41:11.926Z,1.90
2018-09-08T14:43:40.918Z,1.90
2018-09-08T14:46:09.913Z,2.20
2018-09-08T14:48:38.905Z,2.05
2018-09-08T14:51:07.910Z,1.90
2018-09-08T14:53:36.922Z,2.27
2018-09-08T14:56:06.257Z,2.00
2018-09-08T14:58:35.259Z,2.00
2018-09-08T15:01:04.245Z,2.37
2018-09-08T15:03:33.215Z,2.22
2018-09-08T15:06:02.269Z,2.40
2018-09-08T15:08:31.250Z,2.20
2018-09-08T15:11:00.241Z,1.92
2018-09-08T15:13:29.247Z,2.08
2018-09-08T15:15:58.286Z,2.00
2018-09-08T15:18:27.304Z,1.80
2018-09-08T15:20:56.308Z,1.80
2018-09-08T15:23:26.110Z,2.12
2018-09-08T15:25:55.229Z,2.10
2018-09-08T15:28:24.234Z,1.90
2018-09-08T15:30:53.238Z,2.30
2018-09-08T15:33:22.218Z,2.27
2018-09-08T15:35:51.226Z,2.37
2018-09-08T15:38:20.242Z,2.20
2018-09-08T15:40:49.217Z,2.40
2018-09-08T15:43:18.219Z,2.33
2018-09-08T15:45:47.254Z,2.17
2018-09-08T15:48:16.330Z,2.35
2018-09-08T15:50:45.364Z,2.10
2018-09-08T15:53:14.294Z,1.95
2018-09-08T15:55:43.626Z,2.10
2018-09-08T15:58:12.656Z,2.10
2018-09-08T16:00:41.589Z,2.00
2018-09-08T16:03:10.597Z,2.15
2018-09-08T16:05:39.562Z,1.82
2018-09-08T16:08:08.582Z,2.15
2018-09-08T16:10:38.177Z,2.20
2018-09-08T16:13:07.900Z,2.10
2018-09-08T16:15:37.749Z,2.40
2018-09-08T16:18:06.937Z,2.10
2018-09-08T16:20:35.961Z,2.27
2018-09-08T16:23:05.178Z,2.30
2018-09-08T16:25:34.282Z,2.30
2018-09-08T16:28:09.627Z,2.30
2018-09-08T16:30:38.609Z,2.08
2018-09-08T16:33:07.610Z,2.15
2018-09-08T16:35:36.589Z,2.42
2018-09-08T16:38:05.801Z,1.90
2018-09-08T16:40:34.799Z,2.35
2018-09-08T16:43:03.845Z,1.90
2018-09-08T16:45:32.835Z,2.00
2018-09-08T16:48:01.868Z,2.17
2018-09-08T16:50:30.867Z,2.20
2018-09-08T16:52:59.879Z,2.08
2018-09-08T16:55:29.211Z,2.02
2018-09-08T16:57:58.280Z,2.10
2018-09-08T17:00:27.249Z,1.90
2018-09-08T17:02:56.314Z,2.20
2018-09-08T17:05:25.320Z,2.02
2018-09-08T17:07:54.285Z,2.08
2018-09-08T17:10:23.267Z,2.20
2018-09-08T17:12:52.285Z,2.08
2018-09-08T17:15:21.294Z,1.90
2018-09-08T17:17:50.351Z,3.13
2018-09-08T17:20:19.315Z,2.30
2018-09-08T17:22:48.379Z,2.27
2018-09-08T17:25:17.363Z,2.83
2018-09-08T17:27:46.358Z,3.30
2018-09-08T17:30:15.330Z,2.73
2018-09-08T17:32:44.341Z,6.30
2018-09-08T17:35:13.348Z,8.00
2018-09-08T17:37:42.329Z,4.53
2018-09-08T17:40:11.326Z,3.70
2018-09-08T17:42:40.337Z,3.00
2018-09-08T17:45:09.494Z,9.47
2018-09-08T17:47:38.498Z,4.47
2018-09-08T17:50:07.664Z,4.40
2018-09-08T17:52:36.661Z,2.70
2018-09-08T17:55:05.890Z,3.13
2018-09-08T17:57:34.933Z,5.20
2018-09-08T18:00:03.889Z,4.53
2018-09-08T18:02:33.035Z,3.13
2018-09-08T18:05:02.340Z,3.17
2018-09-08T18:07:31.321Z,2.67
2018-09-08T18:10:00.301Z,2.60
2018-09-08T18:12:29.305Z,2.60
2018-09-08T18:14:58.317Z,2.03
2018-09-08T18:17:27.477Z,2.30
2018-09-08T18:19:56.474Z,2.20
2018-09-08T18:22:25.445Z,2.50
2018-09-08T18:24:54.429Z,2.50
2018-09-08T18:27:23.409Z,2.70
2018-09-08T18:29:52.454Z,2.33
2018-09-08T18:32:21.570Z,2.50
2018-09-08T18:34:50.839Z,2.50
2018-09-08T18:37:19.967Z,2.43
2018-09-08T18:39:48.977Z,2.13
2018-09-08T18:42:17.981Z,2.10
2018-09-08T18:44:55.383Z,2.17
2018-09-08T18:47:24.446Z,2.10
2018-09-08T18:49:53.508Z,2.20
2018-09-08T18:52:22.481Z,2.00
2018-09-08T18:54:51.473Z,2.20
2018-09-08T18:57:20.457Z,2.10
2018-09-08T18:59:49.453Z,2.00
2018-09-08T19:02:18.438Z,2.20
2018-09-08T19:04:47.442Z,2.10
2018-09-08T19:07:17.969Z,2.07
2018-09-08T19:09:52.015Z,2.03
2018-09-08T19:12:22.069Z,2.20
2018-09-08T19:14:56.386Z,2.30
2018-09-08T19:17:25.393Z,2.30
2018-09-08T19:19:59.767Z,2.13
2018-09-08T19:22:29.135Z,2.20
2018-09-08T19:24:58.131Z,2.23
2018-09-08T19:27:27.137Z,2.30
2018-09-08T19:30:00.429Z,2.17
2018-09-08T19:32:29.779Z,2.27
2018-09-08T19:35:04.562Z,2.10
2018-09-08T19:37:34.801Z,2.30
2018-09-08T19:40:03.790Z,2.23
2018-09-08T19:42:33.640Z,2.53
2018-09-08T19:45:02.617Z,1.97
2018-09-08T19:47:36.963Z,2.00
2018-09-08T19:50:05.986Z,2.00
2018-09-08T19:52:40.373Z,2.10
2018-09-08T19:55:09.379Z,2.30
2018-09-08T19:57:43.810Z,2.10
2018-09-08T20:00:12.818Z,2.07
2018-09-08T20:02:41.810Z,2.00
2018-09-08T20:05:10.828Z,2.10
2018-09-08T20:07:39.817Z,2.10
2018-09-08T20:10:08.827Z,1.97
2018-09-08T20:12:37.833Z,1.90
2018-09-08T20:15:07.200Z,2.37
2018-09-08T20:17:36.437Z,1.93
2018-09-08T20:20:06.157Z,2.23
2018-09-08T20:22:35.243Z,2.30
2018-09-08T20:25:04.430Z,2.00
2018-09-08T20:27:33.422Z,2.20
2018-09-08T20:30:03.309Z,2.20
2018-09-08T20:32:32.289Z,2.10
2018-09-08T20:35:01.310Z,2.23
2018-09-08T20:37:30.283Z,2.03
2018-09-08T20:39:59.274Z,2.10
2018-09-08T20:42:28.321Z,1.90
2018-09-08T20:44:57.313Z,1.93
2018-09-08T20:47:26.297Z,2.00
2018-09-08T20:49:55.490Z,2.03
2018-09-08T20:52:24.474Z,2.30
2018-09-08T20:54:53.449Z,2.30
2018-09-08T20:57:22.473Z,2.20
2018-09-08T20:59:51.447Z,2.23
2018-09-08T21:02:20.487Z,2.30
2018-09-08T21:04:49.480Z,2.10
2018-09-08T21:07:18.467Z,1.80
2018-09-08T21:09:47.479Z,2.13
2018-09-08T21:12:16.570Z,2.00
2018-09-08T21:14:45.598Z,1.87
2018-09-08T21:17:14.593Z,1.90
2018-09-08T21:19:43.602Z,1.93
2018-09-08T21:22:12.602Z,2.27
2018-09-08T21:24:41.586Z,2.27
2018-09-08T21:27:10.855Z,2.03
2018-09-08T21:29:39.826Z,1.93
2018-09-08T21:32:08.802Z,2.10
2018-09-08T21:34:37.863Z,1.93
2018-09-08T21:37:06.930Z,2.00
2018-09-08T21:39:35.937Z,1.90
2018-09-08T21:42:04.917Z,2.03
2018-09-08T21:44:33.890Z,2.10
2018-09-08T21:47:05.862Z,2.10
2018-09-08T21:49:31.977Z,2.30
2018-09-08T21:52:01.138Z,2.07
2018-09-08T21:54:30.102Z,2.00
2018-09-08T21:56:59.111Z,2.33
2018-09-08T21:59:28.083Z,2.60
2018-09-08T22:01:57.290Z,2.30
2018-09-08T22:04:26.266Z,2.10
2018-09-08T22:06:55.606Z,2.17
2018-09-08T22:09:24.586Z,2.57
2018-09-08T22:11:53.565Z,2.30
2018-09-08T22:14:22.630Z,2.47
2018-09-08T22:16:51.606Z,1.97
2018-09-08T22:19:20.622Z,2.10
2018-09-08T22:21:49.602Z,1.93
2018-09-08T22:24:18.613Z,2.03
2018-09-08T22:26:47.688Z,2.10
2018-09-08T22:29:16.679Z,2.50
2018-09-08T22:31:45.677Z,2.00
2018-09-08T22:34:14.738Z,2.50
2018-09-08T22:36:43.738Z,2.30
2018-09-08T22:39:12.730Z,2.23
2018-09-08T22:41:41.992Z,2.07
2018-09-08T22:44:10.969Z,1.97
2018-09-08T22:46:39.945Z,2.30
2018-09-08T22:49:08.958Z,2.37
2018-09-08T22:51:37.946Z,2.00
2018-09-08T22:54:07.113Z,2.13
2018-09-08T22:56:36.114Z,2.20
2018-09-08T22:59:05.090Z,2.37
2018-09-08T23:01:34.121Z,2.20
2018-09-08T23:04:03.097Z,2.13
2018-09-08T23:06:32.078Z,2.00
2018-09-08T23:09:01.138Z,2.10
2018-09-08T23:11:30.123Z,2.30
2018-09-08T23:13:59.174Z,2.30
2018-09-08T23:16:28.254Z,2.63
2018-09-08T23:18:57.238Z,2.17
2018-09-08T23:21:26.289Z,2.17
2018-09-08T23:23:55.288Z,2.10
2018-09-08T23:26:24.311Z,2.40
2018-09-08T23:28:53.293Z,2.17
2018-09-08T23:31:22.273Z,2.00
2018-09-08T23:33:51.323Z,2.20
2018-09-08T23:36:20.313Z,2.30
2018-09-08T23:38:49.321Z,2.20
2018-09-08T23:41:18.309Z,2.20
2018-09-08T23:43:47.310Z,2.13
2018-09-08T23:46:16.293Z,2.20
2018-09-08T23:48:45.313Z,2.30
2018-09-08T23:51:14.355Z,2.10
2018-09-08T23:53:43.342Z,2.00
2018-09-08T23:56:12.339Z,2.10
2018-09-08T23:58:41.314Z,2.17
