createdAt,value
2019-01-02T00:01:34.186Z,3.32
2019-01-02T00:04:05.015Z,3.35
2019-01-02T00:06:34.873Z,3.39
2019-01-02T00:09:06.339Z,3.39
2019-01-02T00:11:35.905Z,3.33
2019-01-02T00:14:05.414Z,3.32
2019-01-02T00:16:34.891Z,3.32
2019-01-02T00:19:04.450Z,3.33
2019-01-02T00:21:34.199Z,3.27
2019-01-02T00:24:03.700Z,3.28
2019-01-02T00:26:33.479Z,3.27
2019-01-02T00:29:03.000Z,3.39
2019-01-02T00:31:33.059Z,3.37
2019-01-02T00:34:02.543Z,3.43
2019-01-02T00:36:32.299Z,3.44
2019-01-02T00:39:01.794Z,3.43
2019-01-02T00:41:32.522Z,3.49
2019-01-02T00:44:02.030Z,3.50
2019-01-02T00:46:33.132Z,3.52
2019-01-02T00:49:02.912Z,3.51
2019-01-02T00:51:32.713Z,3.55
2019-01-02T00:54:02.687Z,3.44
2019-01-02T00:56:32.172Z,3.39
2019-01-02T00:59:01.957Z,3.35
2019-01-02T01:01:32.006Z,3.37
2019-01-02T01:04:01.789Z,3.39
2019-01-02T01:06:31.578Z,3.35
2019-01-02T01:09:01.405Z,3.38
2019-01-02T01:11:32.831Z,3.39
2019-01-02T01:14:02.619Z,3.32
2019-01-02T01:16:32.243Z,3.29
2019-01-02T01:19:02.186Z,3.34
2019-01-02T01:21:32.037Z,3.39
2019-01-02T01:24:01.789Z,3.40
2019-01-02T01:26:31.537Z,3.44
2019-01-02T01:29:01.052Z,3.44
2019-01-02T01:31:32.606Z,3.44
2019-01-02T01:34:02.667Z,3.48
2019-01-02T01:36:32.155Z,3.50
2019-01-02T01:39:01.635Z,3.50
2019-01-02T01:41:32.304Z,3.56
2019-01-02T01:44:05.171Z,3.49
2019-01-02T01:46:34.977Z,3.50
2019-01-02T01:49:04.672Z,3.53
2019-01-02T01:51:34.564Z,3.54
2019-01-02T01:54:04.316Z,3.54
2019-01-02T01:56:34.103Z,3.58
2019-01-02T01:59:03.606Z,3.56
2019-01-02T02:01:33.457Z,3.56
2019-01-02T02:04:03.611Z,3.56
2019-01-02T02:06:33.378Z,3.59
2019-01-02T02:09:03.292Z,3.59
2019-01-02T02:11:33.060Z,3.56
2019-01-02T02:14:02.573Z,3.31
2019-01-02T02:16:32.370Z,3.47
2019-01-02T02:19:02.269Z,3.43
2019-01-02T02:21:31.811Z,3.43
2019-01-02T02:24:01.616Z,3.47
2019-01-02T02:26:31.142Z,3.37
2019-01-02T02:29:00.906Z,3.34
2019-01-02T02:31:30.431Z,3.40
2019-01-02T02:34:00.274Z,3.35
2019-01-02T02:36:30.247Z,3.30
2019-01-02T02:39:00.027Z,3.45
2019-01-02T02:41:30.347Z,3.37
2019-01-02T02:44:00.610Z,3.37
2019-01-02T02:46:30.708Z,3.42
2019-01-02T02:49:00.458Z,3.42
2019-01-02T02:51:30.245Z,3.27
2019-01-02T02:54:00.579Z,3.27
2019-01-02T02:56:31.340Z,3.36
2019-01-02T02:59:01.525Z,3.31
2019-01-02T03:01:31.232Z,3.30
2019-01-02T03:04:01.023Z,3.36
2019-01-02T03:06:30.827Z,3.28
2019-01-02T03:09:00.696Z,3.32
2019-01-02T03:11:31.863Z,3.24
2019-01-02T03:14:01.620Z,3.30
2019-01-02T03:16:31.701Z,3.27
2019-01-02T03:19:01.461Z,3.27
2019-01-02T03:21:32.045Z,3.35
2019-01-02T03:24:02.311Z,3.35
2019-01-02T03:26:31.837Z,3.24
2019-01-02T03:29:01.648Z,3.32
2019-01-02T03:31:31.719Z,3.28
2019-01-02T03:34:01.613Z,3.20
2019-01-02T03:36:31.510Z,3.32
2019-01-02T03:39:01.316Z,3.40
2019-01-02T03:41:32.122Z,3.35
2019-01-02T03:44:01.639Z,3.40
2019-01-02T03:46:31.344Z,3.36
2019-01-02T03:49:01.008Z,3.49
2019-01-02T03:51:31.849Z,3.52
2019-01-02T03:54:01.672Z,3.48
2019-01-02T03:56:31.756Z,3.42
2019-01-02T03:59:01.381Z,3.43
2019-01-02T04:01:33.019Z,3.46
2019-01-02T04:04:02.909Z,3.39
2019-01-02T04:06:32.471Z,3.43
2019-01-02T04:09:02.301Z,3.41
2019-01-02T04:11:33.077Z,3.44
2019-01-02T04:14:02.946Z,3.39
2019-01-02T04:16:32.440Z,3.31
2019-01-02T04:19:02.566Z,3.34
2019-01-02T04:21:32.186Z,3.40
2019-01-02T04:24:01.682Z,3.31
2019-01-02T04:26:31.201Z,3.31
2019-01-02T04:29:00.789Z,3.27
2019-01-02T04:31:30.467Z,3.26
2019-01-02T04:34:00.067Z,3.36
2019-01-02T04:36:29.664Z,3.29
2019-01-02T04:38:59.173Z,3.30
2019-01-02T04:41:28.708Z,3.31
2019-01-02T04:43:58.592Z,3.24
2019-01-02T04:46:28.099Z,3.28
2019-01-02T04:48:58.695Z,3.27
2019-01-02T04:51:28.206Z,3.34
2019-01-02T04:53:57.702Z,3.39
2019-01-02T04:56:27.231Z,3.31
2019-01-02T04:58:56.724Z,3.26
2019-01-02T05:01:27.290Z,3.30
2019-01-02T05:03:57.051Z,3.22
2019-01-02T05:06:26.637Z,3.31
2019-01-02T05:08:56.203Z,3.31
2019-01-02T05:11:26.052Z,3.27
2019-01-02T05:13:55.550Z,3.12
2019-01-02T05:16:25.344Z,3.25
2019-01-02T05:18:54.886Z,3.26
2019-01-02T05:21:24.383Z,3.25
2019-01-02T05:23:53.888Z,3.30
2019-01-02T05:26:23.416Z,3.20
2019-01-02T05:28:53.347Z,3.22
2019-01-02T05:31:23.248Z,3.16
2019-01-02T05:33:53.390Z,3.18
2019-01-02T05:36:23.196Z,3.20
2019-01-02T05:38:52.702Z,3.30
2019-01-02T05:41:22.429Z,3.27
2019-01-02T05:43:52.590Z,3.25
2019-01-02T05:46:22.147Z,3.19
2019-01-02T05:48:51.755Z,3.20
2019-01-02T05:51:21.523Z,3.15
2019-01-02T05:53:51.309Z,3.09
2019-01-02T05:56:20.856Z,3.06
2019-01-02T05:58:50.754Z,3.02
2019-01-02T06:01:20.263Z,3.05
2019-01-02T06:03:49.762Z,3.05
2019-01-02T06:06:19.261Z,3.06
2019-01-02T06:08:49.109Z,3.03
2019-01-02T06:11:19.050Z,2.97
2019-01-02T06:13:48.851Z,2.94
2019-01-02T06:16:18.368Z,3.03
2019-01-02T06:18:48.194Z,3.01
2019-01-02T06:21:17.781Z,2.98
2019-01-02T06:23:47.568Z,3.00
2019-01-02T06:26:17.394Z,3.01
2019-01-02T06:28:46.967Z,3.09
2019-01-02T06:31:16.758Z,3.11
2019-01-02T06:33:46.558Z,3.09
2019-01-02T06:36:16.339Z,3.10
2019-01-02T06:38:45.834Z,3.10
2019-01-02T06:41:16.984Z,3.08
2019-01-02T06:43:46.707Z,3.03
2019-01-02T06:46:16.542Z,3.07
2019-01-02T06:48:46.385Z,3.10
2019-01-02T06:51:16.342Z,3.08
2019-01-02T06:53:45.942Z,3.14
2019-01-02T06:56:15.462Z,3.08
2019-01-02T06:58:45.337Z,3.12
2019-01-02T07:01:15.231Z,3.13
2019-01-02T07:03:44.817Z,3.16
2019-01-02T07:06:14.652Z,3.15
2019-01-02T07:08:44.144Z,3.10
2019-01-02T07:11:13.993Z,3.12
2019-01-02T07:13:43.776Z,3.15
2019-01-02T07:16:13.290Z,3.12
2019-01-02T07:18:42.939Z,3.08
2019-01-02T07:21:13.285Z,3.08
2019-01-02T07:23:43.265Z,3.07
2019-01-02T07:26:13.457Z,2.98
2019-01-02T07:28:43.538Z,3.05
2019-01-02T07:31:13.711Z,3.06
2019-01-02T07:33:52.207Z,3.06
2019-01-02T07:37:00.009Z,3.05
2019-01-02T07:40:05.428Z,3.00
2019-01-02T07:43:01.206Z,2.99
2019-01-02T07:46:18.770Z,2.96
2019-01-02T07:49:15.055Z,3.01
2019-01-02T07:52:29.419Z,2.99
2019-01-02T07:55:28.044Z,2.92
2019-01-02T07:58:22.958Z,2.96
2019-01-02T08:01:16.335Z,3.00
2019-01-02T08:04:17.109Z,2.97
2019-01-02T08:07:18.748Z,2.99
2019-01-02T08:10:21.022Z,2.99
2019-01-02T08:13:30.501Z,3.00
2019-01-02T08:16:32.933Z,2.99
2019-01-02T08:19:24.791Z,3.03
2019-01-02T08:22:44.815Z,3.05
2019-01-02T08:25:30.632Z,3.08
2019-01-02T08:28:43.731Z,3.10
2019-01-02T08:31:59.754Z,3.18
2019-01-02T08:35:11.267Z,3.24
2019-01-02T08:38:11.361Z,3.30
2019-01-02T08:41:09.192Z,3.27
2019-01-02T08:44:38.232Z,3.39
2019-01-02T08:47:39.704Z,3.71
2019-01-02T08:50:43.796Z,3.39
2019-01-02T08:53:50.179Z,3.38
2019-01-02T08:56:53.815Z,3.51
2019-01-02T08:59:45.697Z,3.43
2019-01-02T09:02:52.397Z,3.58
2019-01-02T09:06:06.243Z,3.61
2019-01-02T09:09:17.428Z,3.70
2019-01-02T09:12:06.062Z,3.82
2019-01-02T09:15:07.521Z,3.78
2019-01-02T09:17:59.297Z,3.75
2019-01-02T09:21:01.950Z,3.63
2019-01-02T09:23:49.433Z,3.64
2019-01-02T09:27:18.747Z,3.95
2019-01-02T09:30:25.545Z,3.52
2019-01-02T09:33:19.290Z,3.95
2019-01-02T09:36:18.940Z,3.98
2019-01-02T09:39:07.308Z,4.11
2019-01-02T09:42:02.149Z,4.09
2019-01-02T09:45:17.401Z,4.22
2019-01-02T09:47:57.675Z,4.34
2019-01-02T09:51:13.878Z,4.23
2019-01-02T09:54:20.552Z,4.22
2019-01-02T09:57:43.793Z,4.28
2019-01-02T10:00:52.960Z,4.40
2019-01-02T10:03:56.318Z,4.52
2019-01-02T10:06:39.943Z,4.24
2019-01-02T10:09:39.688Z,4.28
2019-01-02T10:13:11.780Z,4.42
2019-01-02T10:16:03.569Z,4.75
2019-01-02T10:19:14.920Z,4.60
2019-01-02T10:22:27.930Z,4.64
2019-01-02T10:25:32.434Z,4.69
2019-01-02T10:28:43.069Z,4.73
2019-01-02T10:32:03.246Z,4.27
2019-01-02T10:35:20.721Z,4.51
2019-01-02T10:38:38.053Z,4.58
2019-01-02T10:41:29.095Z,4.50
2019-01-02T10:44:43.142Z,4.37
2019-01-02T10:47:27.827Z,4.28
2019-01-02T10:50:39.081Z,4.36
2019-01-02T10:53:20.506Z,4.55
2019-01-02T10:56:23.127Z,4.76
2019-01-02T10:59:52.445Z,4.53
2019-01-02T11:03:06.215Z,4.55
2019-01-02T11:06:04.136Z,4.68
2019-01-02T11:08:58.373Z,4.63
2019-01-02T11:12:06.760Z,4.68
2019-01-02T11:15:01.992Z,4.90
2019-01-02T11:18:02.134Z,4.70
2019-01-02T11:21:12.001Z,4.66
2019-01-02T11:24:33.876Z,4.89
2019-01-02T11:27:34.668Z,5.17
2019-01-02T11:30:40.665Z,4.97
2019-01-02T11:33:57.794Z,5.33
2019-01-02T11:37:06.901Z,5.06
2019-01-02T11:40:14.068Z,5.11
2019-01-02T11:43:08.100Z,5.23
2019-01-02T11:45:37.630Z,5.01
2019-01-02T11:48:07.113Z,5.10
2019-01-02T11:50:36.774Z,5.02
2019-01-02T11:53:06.563Z,5.42
2019-01-02T11:55:36.144Z,5.12
2019-01-02T11:58:05.876Z,5.11
2019-01-02T12:00:35.470Z,5.12
2019-01-02T12:03:04.942Z,5.15
2019-01-02T12:05:34.466Z,4.85
2019-01-02T12:08:03.961Z,4.74
2019-01-02T12:10:33.888Z,4.53
2019-01-02T12:13:03.389Z,4.34
2019-01-02T12:15:32.902Z,4.56
2019-01-02T12:18:02.769Z,5.11
2019-01-02T12:20:32.257Z,4.88
2019-01-02T12:23:01.731Z,4.69
2019-01-02T12:25:31.210Z,4.89
2019-01-02T12:28:00.974Z,5.23
2019-01-02T12:30:30.792Z,5.43
2019-01-02T12:33:00.418Z,4.77
2019-01-02T12:35:30.046Z,4.61
2019-01-02T12:37:59.582Z,4.42
2019-01-02T12:40:29.075Z,4.87
2019-01-02T12:42:58.539Z,4.48
2019-01-02T12:45:28.076Z,4.39
2019-01-02T12:47:57.556Z,4.25
2019-01-02T12:50:27.124Z,4.20
2019-01-02T12:52:57.248Z,4.18
2019-01-02T12:55:26.817Z,4.24
2019-01-02T12:57:56.294Z,4.25
2019-01-02T13:00:26.854Z,4.18
2019-01-02T13:03:21.567Z,4.40
2019-01-02T13:06:11.508Z,4.14
2019-01-02T13:09:15.049Z,4.19
2019-01-02T13:12:15.747Z,4.10
2019-01-02T13:15:27.144Z,4.02
2019-01-02T13:18:18.113Z,4.18
2019-01-02T13:21:42.051Z,4.22
2019-01-02T13:24:42.382Z,4.41
2019-01-02T13:27:37.741Z,4.46
2019-01-02T13:30:45.575Z,4.73
2019-01-02T13:33:53.875Z,4.45
2019-01-02T13:36:36.483Z,4.53
2019-01-02T13:39:16.685Z,4.20
2019-01-02T13:42:21.789Z,4.21
2019-01-02T13:45:00.347Z,4.18
2019-01-02T13:48:00.057Z,4.50
2019-01-02T13:50:52.059Z,4.17
2019-01-02T13:53:21.581Z,4.24
2019-01-02T13:55:52.319Z,4.27
2019-01-02T13:58:21.862Z,4.13
2019-01-02T14:00:51.662Z,4.14
2019-01-02T14:03:22.399Z,4.11
2019-01-02T14:05:52.067Z,4.20
2019-01-02T14:08:21.848Z,4.20
2019-01-02T14:10:51.613Z,4.24
2019-01-02T14:13:21.317Z,4.05
2019-01-02T14:15:50.835Z,4.05
2019-01-02T14:18:20.300Z,4.06
2019-01-02T14:20:50.178Z,4.00
2019-01-02T14:23:19.825Z,4.02
2019-01-02T14:25:49.930Z,3.92
2019-01-02T14:28:19.971Z,3.88
2019-01-02T14:30:50.922Z,3.85
2019-01-02T14:33:21.297Z,3.82
2019-01-02T14:35:51.115Z,3.79
2019-01-02T14:38:20.640Z,3.82
2019-01-02T14:40:50.430Z,3.83
2019-01-02T14:43:20.336Z,3.80
2019-01-02T14:45:51.109Z,3.80
2019-01-02T14:48:20.831Z,3.82
2019-01-02T14:50:50.664Z,3.83
2019-01-02T14:53:20.696Z,3.82
2019-01-02T14:55:50.658Z,3.73
2019-01-02T14:58:20.403Z,3.75
2019-01-02T15:00:50.725Z,3.71
2019-01-02T15:03:20.492Z,3.76
2019-01-02T15:05:51.029Z,3.70
2019-01-02T15:08:20.564Z,3.63
2019-01-02T15:10:50.604Z,3.63
2019-01-02T15:13:21.139Z,3.63
2019-01-02T15:15:50.984Z,3.57
2019-01-02T15:18:20.720Z,3.63
2019-01-02T15:20:50.806Z,3.56
2019-01-02T15:23:20.796Z,3.50
2019-01-02T15:25:51.433Z,3.52
2019-01-02T15:28:20.880Z,3.48
2019-01-02T15:30:50.912Z,3.43
2019-01-02T15:33:20.974Z,3.50
2019-01-02T15:35:50.975Z,3.42
2019-01-02T15:38:21.164Z,3.32
2019-01-02T15:40:51.241Z,3.37
2019-01-02T15:43:21.136Z,3.37
2019-01-02T15:45:51.639Z,3.37
2019-01-02T15:48:21.208Z,3.27
2019-01-02T15:50:51.419Z,3.31
2019-01-02T15:53:21.461Z,3.31
2019-01-02T15:55:51.500Z,3.28
2019-01-02T15:58:21.384Z,3.32
2019-01-02T16:00:51.356Z,3.36
2019-01-02T16:03:26.020Z,3.37
2019-01-02T16:05:55.582Z,3.35
2019-01-02T16:08:25.390Z,3.37
2019-01-02T16:10:54.943Z,3.36
2019-01-02T16:13:24.894Z,3.25
2019-01-02T16:15:54.439Z,3.25
2019-01-02T16:18:24.252Z,3.19
2019-01-02T16:20:53.756Z,3.21
2019-01-02T16:23:24.618Z,3.17
2019-01-02T16:25:54.146Z,3.11
2019-01-02T16:28:23.670Z,3.18
2019-01-02T16:30:53.219Z,3.11
2019-01-02T16:33:22.971Z,3.15
2019-01-02T16:35:52.646Z,3.08
2019-01-02T16:38:22.219Z,3.09
2019-01-02T16:40:52.345Z,3.01
2019-01-02T16:43:22.251Z,2.92
2019-01-02T16:45:52.190Z,3.03
2019-01-02T16:48:22.712Z,2.98
2019-01-02T16:50:52.231Z,2.94
2019-01-02T16:53:22.525Z,2.92
2019-01-02T16:55:52.780Z,2.96
2019-01-02T16:58:22.325Z,2.96
2019-01-02T17:00:52.452Z,2.91
2019-01-02T17:03:22.454Z,2.89
2019-01-02T17:05:52.866Z,2.93
2019-01-02T17:08:22.562Z,2.88
2019-01-02T17:10:52.687Z,2.75
2019-01-02T17:13:22.580Z,2.72
2019-01-02T17:15:52.643Z,2.59
2019-01-02T17:18:22.687Z,2.67
2019-01-02T17:20:52.717Z,2.66
2019-01-02T17:23:22.760Z,2.65
2019-01-02T17:25:52.806Z,2.65
2019-01-02T17:28:23.523Z,2.56
2019-01-02T17:30:53.016Z,2.56
2019-01-02T17:33:22.918Z,2.55
2019-01-02T17:35:54.158Z,2.62
2019-01-02T17:38:23.716Z,2.53
2019-01-02T17:40:53.254Z,2.58
2019-01-02T17:43:23.222Z,2.49
2019-01-02T17:45:53.212Z,2.55
2019-01-02T17:48:23.615Z,2.46
2019-01-02T17:50:53.157Z,2.38
2019-01-02T17:53:23.241Z,2.36
2019-01-02T17:55:53.384Z,2.33
2019-01-02T17:58:23.305Z,2.32
2019-01-02T18:00:53.923Z,2.26
2019-01-02T18:03:23.854Z,2.19
2019-01-02T18:05:53.564Z,2.15
2019-01-02T18:08:23.902Z,2.15
2019-01-02T18:10:53.512Z,2.15
2019-01-02T18:13:23.527Z,2.04
2019-01-02T18:15:54.191Z,2.06
2019-01-02T18:18:23.825Z,1.99
2019-01-02T18:20:54.239Z,1.90
2019-01-02T18:23:24.010Z,1.88
2019-01-02T18:25:54.037Z,1.89
2019-01-02T18:28:24.104Z,1.92
2019-01-02T18:30:53.837Z,1.86
2019-01-02T18:33:23.841Z,1.88
2019-01-02T18:35:54.646Z,1.86
2019-01-02T18:38:24.719Z,1.79
2019-01-02T18:40:54.266Z,1.78
2019-01-02T18:43:24.367Z,1.76
2019-01-02T18:45:54.268Z,1.69
2019-01-02T18:48:24.133Z,1.57
2019-01-02T18:50:54.219Z,1.61
2019-01-02T18:53:24.449Z,1.63
2019-01-02T18:55:54.455Z,1.55
2019-01-02T18:58:24.525Z,1.53
2019-01-02T19:00:54.390Z,1.55
2019-01-02T19:03:24.356Z,1.54
2019-01-02T19:05:54.900Z,1.54
2019-01-02T19:08:24.645Z,1.47
2019-01-02T19:10:54.510Z,1.45
2019-01-02T19:13:24.514Z,1.48
2019-01-02T19:15:54.914Z,1.46
2019-01-02T19:18:24.876Z,1.42
2019-01-02T19:20:54.736Z,1.49
2019-01-02T19:23:25.015Z,1.40
2019-01-02T19:25:54.815Z,1.35
2019-01-02T19:28:24.828Z,1.30
2019-01-02T19:30:55.193Z,1.37
2019-01-02T19:33:26.688Z,1.35
2019-01-02T19:35:56.229Z,1.29
2019-01-02T19:38:25.725Z,1.23
2019-01-02T19:40:55.637Z,1.31
2019-01-02T19:43:25.223Z,1.18
2019-01-02T19:45:58.357Z,1.21
2019-01-02T19:48:28.195Z,1.12
2019-01-02T19:50:58.180Z,1.22
2019-01-02T19:53:28.323Z,1.15
2019-01-02T19:55:58.357Z,1.14
2019-01-02T19:58:28.477Z,1.06
2019-01-02T20:00:59.031Z,1.09
2019-01-02T20:03:28.795Z,1.01
2019-01-02T20:05:58.646Z,1.04
2019-01-02T20:08:28.475Z,1.06
2019-01-02T20:10:58.433Z,0.98
2019-01-02T20:13:28.264Z,1.03
2019-01-02T20:15:59.526Z,1.01
2019-01-02T20:18:29.118Z,1.03
2019-01-02T20:20:59.027Z,0.98
2019-01-02T20:23:28.907Z,1.04
2019-01-02T20:25:58.806Z,1.01
2019-01-02T20:28:31.387Z,1.08
2019-01-02T20:31:01.409Z,0.99
2019-01-02T20:33:31.337Z,1.00
2019-01-02T20:36:01.177Z,0.89
2019-01-02T20:38:30.841Z,0.94
2019-01-02T20:41:00.398Z,0.90
2019-01-02T20:43:29.912Z,0.90
2019-01-02T20:45:59.470Z,0.89
2019-01-02T20:48:31.684Z,0.86
2019-01-02T20:51:01.249Z,0.85
2019-01-02T20:53:31.345Z,0.91
2019-01-02T20:56:01.359Z,0.84
2019-01-02T20:58:31.025Z,0.84
2019-01-02T21:01:00.636Z,0.90
2019-01-02T21:03:30.200Z,0.80
2019-01-02T21:05:59.785Z,0.52
2019-01-02T21:08:38.340Z,0.82
2019-01-02T21:11:07.391Z,0.72
2019-01-02T21:13:36.943Z,0.75
2019-01-02T21:16:06.654Z,0.79
2019-01-02T21:18:45.197Z,0.85
2019-01-02T21:21:16.110Z,0.91
2019-01-02T21:23:45.724Z,0.73
2019-01-02T21:26:20.083Z,0.78
2019-01-02T21:28:49.701Z,0.74
2019-01-02T21:31:19.322Z,0.64
2019-01-02T21:33:49.212Z,0.66
2019-01-02T21:36:22.740Z,0.67
2019-01-02T21:38:52.297Z,0.68
2019-01-02T21:41:22.591Z,0.73
2019-01-02T21:43:53.709Z,0.62
2019-01-02T21:46:23.455Z,0.55
2019-01-02T21:48:53.030Z,0.52
2019-01-02T21:51:22.992Z,0.53
2019-01-02T21:53:53.874Z,0.52
2019-01-02T21:56:23.738Z,0.52
2019-01-02T21:58:53.788Z,0.48
2019-01-02T22:01:23.581Z,0.51
2019-01-02T22:03:54.120Z,0.50
2019-01-02T22:06:23.689Z,0.35
2019-01-02T22:08:54.853Z,0.36
2019-01-02T22:11:24.727Z,0.47
2019-01-02T22:13:54.334Z,0.43
2019-01-02T22:16:23.914Z,0.39
2019-01-02T22:19:18.794Z,0.37
2019-01-02T22:21:48.844Z,0.41
2019-01-02T22:24:18.355Z,0.43
2019-01-02T22:26:47.883Z,0.36
2019-01-02T22:29:17.718Z,0.37
2019-01-02T22:31:48.556Z,0.34
2019-01-02T22:34:18.170Z,0.32
2019-01-02T22:36:47.654Z,0.32
2019-01-02T22:39:17.165Z,0.32
2019-01-02T22:41:46.708Z,0.33
2019-01-02T22:44:16.566Z,0.26
2019-01-02T22:46:46.485Z,0.28
2019-01-02T22:49:16.293Z,0.34
2019-01-02T22:51:46.017Z,0.28
2019-01-02T22:54:15.716Z,0.39
2019-01-02T22:56:45.205Z,0.30
2019-01-02T22:59:14.707Z,0.21
2019-01-02T23:01:53.183Z,0.20
2019-01-02T23:04:34.888Z,0.28
2019-01-02T23:07:21.557Z,0.23
2019-01-02T23:10:14.044Z,0.16
2019-01-02T23:13:01.380Z,0.39
2019-01-02T23:15:49.003Z,0.16
2019-01-02T23:18:39.828Z,0.18
2019-01-02T23:21:34.567Z,0.28
2019-01-02T23:24:21.862Z,0.29
2019-01-02T23:27:09.215Z,0.26
2019-01-02T23:29:57.150Z,0.27
2019-01-02T23:32:53.325Z,0.26
2019-01-02T23:35:44.748Z,0.17
2019-01-02T23:38:31.942Z,0.09
2019-01-02T23:41:32.720Z,0.24
2019-01-02T23:44:29.926Z,0.23
2019-01-02T23:47:17.019Z,-0.16
2019-01-02T23:50:04.373Z,0.19
2019-01-02T23:53:05.327Z,0.13
2019-01-02T23:56:12.207Z,0.19
2019-01-02T23:59:06.569Z,0.07
