createdAt,value
2023-01-27T00:01:34.254Z,4.87
2023-01-27T00:04:12.323Z,4.72
2023-01-27T00:06:44.493Z,4.78
2023-01-27T00:09:23.748Z,4.89
2023-01-27T00:12:00.815Z,4.61
2023-01-27T00:14:40.732Z,4.60
2023-01-27T00:17:20.026Z,4.52
2023-01-27T00:19:56.782Z,4.43
2023-01-27T00:22:36.408Z,4.43
2023-01-27T00:25:14.806Z,4.38
2023-01-27T00:27:44.931Z,4.39
2023-01-27T00:30:22.366Z,4.53
2023-01-27T00:33:07.125Z,4.71
2023-01-27T00:35:36.377Z,4.52
2023-01-27T00:38:16.813Z,4.27
2023-01-27T00:40:53.426Z,4.23
2023-01-27T00:43:26.808Z,4.36
2023-01-27T00:45:53.442Z,4.13
2023-01-27T00:48:32.261Z,4.12
2023-01-27T00:50:59.483Z,4.12
2023-01-27T00:53:39.113Z,4.13
2023-01-27T00:56:27.517Z,4.01
2023-01-27T00:58:57.375Z,3.99
2023-01-27T01:01:34.840Z,3.95
2023-01-27T01:04:10.416Z,3.93
2023-01-27T01:06:54.055Z,4.14
2023-01-27T01:09:20.672Z,4.49
2023-01-27T01:12:00.408Z,4.23
2023-01-27T01:14:29.003Z,4.07
2023-01-27T01:16:55.842Z,4.22
2023-01-27T01:19:23.187Z,3.95
2023-01-27T01:22:04.911Z,3.89
2023-01-27T01:24:45.763Z,3.94
2023-01-27T01:27:22.850Z,4.01
2023-01-27T01:30:00.155Z,3.88
2023-01-27T01:32:36.536Z,3.98
2023-01-27T01:35:13.243Z,3.90
2023-01-27T01:37:50.935Z,3.96
2023-01-27T01:40:25.998Z,3.92
2023-01-27T01:43:07.732Z,3.98
2023-01-27T01:45:44.395Z,3.95
2023-01-27T01:48:27.236Z,3.65
2023-01-27T01:51:32.028Z,3.64
2023-01-27T01:54:14.922Z,3.70
2023-01-27T01:57:23.443Z,3.69
2023-01-27T02:00:00.174Z,3.89
2023-01-27T02:02:36.595Z,3.80
2023-01-27T02:05:14.197Z,3.76
2023-01-27T02:08:20.025Z,3.72
2023-01-27T02:10:50.350Z,3.74
2023-01-27T02:13:27.179Z,3.63
2023-01-27T02:16:05.193Z,3.75
2023-01-27T02:18:40.472Z,3.69
2023-01-27T02:21:07.689Z,3.67
2023-01-27T02:23:55.672Z,3.61
2023-01-27T02:26:46.435Z,3.65
2023-01-27T02:29:18.264Z,3.65
2023-01-27T02:31:54.996Z,3.61
2023-01-27T02:34:31.493Z,3.48
2023-01-27T02:37:05.549Z,3.37
2023-01-27T02:39:47.190Z,3.45
2023-01-27T02:42:15.675Z,3.49
2023-01-27T02:44:50.717Z,3.49
2023-01-27T02:47:17.348Z,3.57
2023-01-27T02:49:44.422Z,3.58
2023-01-27T02:52:15.635Z,3.63
2023-01-27T02:54:42.292Z,3.65
2023-01-27T02:57:10.842Z,3.87
2023-01-27T02:59:43.776Z,3.76
2023-01-27T03:02:15.016Z,3.66
2023-01-27T03:04:42.192Z,3.80
2023-01-27T03:07:09.039Z,3.88
2023-01-27T03:09:36.343Z,4.30
2023-01-27T03:12:05.865Z,4.45
2023-01-27T03:14:37.223Z,4.57
2023-01-27T03:17:06.401Z,4.34
2023-01-27T03:19:39.887Z,4.02
2023-01-27T03:22:06.561Z,3.79
2023-01-27T03:24:54.875Z,3.62
2023-01-27T03:27:25.538Z,3.51
2023-01-27T03:29:55.275Z,3.31
2023-01-27T03:32:53.164Z,3.28
2023-01-27T03:35:23.980Z,3.15
2023-01-27T03:37:51.573Z,4.21
2023-01-27T03:40:18.478Z,3.36
2023-01-27T03:42:56.135Z,4.15
2023-01-27T03:45:29.402Z,3.78
2023-01-27T03:47:56.502Z,3.35
2023-01-27T03:50:28.906Z,3.55
2023-01-27T03:52:59.483Z,3.63
2023-01-27T03:55:36.477Z,3.58
2023-01-27T03:58:15.509Z,3.52
2023-01-27T04:03:40.634Z,3.59
2023-01-27T04:06:20.772Z,3.72
2023-01-27T04:11:34.875Z,3.88
2023-01-27T04:14:05.388Z,3.91
2023-01-27T04:16:32.560Z,4.14
2023-01-27T04:19:02.569Z,3.98
2023-01-27T04:21:29.462Z,4.47
2023-01-27T04:23:59.143Z,4.05
2023-01-27T04:26:26.199Z,3.94
2023-01-27T04:29:03.527Z,4.12
2023-01-27T04:31:36.319Z,3.91
2023-01-27T04:34:09.363Z,4.11
2023-01-27T04:36:42.050Z,3.82
2023-01-27T04:39:10.170Z,3.55
2023-01-27T04:41:43.884Z,3.61
2023-01-27T04:44:12.319Z,3.48
2023-01-27T04:46:39.552Z,3.41
2023-01-27T04:49:09.858Z,3.34
2023-01-27T04:51:36.634Z,3.34
2023-01-27T04:54:03.968Z,3.36
2023-01-27T04:56:41.844Z,3.25
2023-01-27T04:59:21.170Z,3.22
2023-01-27T05:01:47.872Z,3.21
2023-01-27T05:04:20.719Z,3.16
2023-01-27T05:06:48.037Z,3.15
2023-01-27T05:09:14.774Z,3.17
2023-01-27T05:11:41.436Z,3.14
2023-01-27T05:14:08.101Z,3.07
2023-01-27T05:16:34.823Z,3.06
2023-01-27T05:19:03.097Z,3.01
2023-01-27T05:21:30.158Z,3.10
2023-01-27T05:23:59.780Z,3.14
2023-01-27T05:26:35.707Z,3.14
2023-01-27T05:29:03.265Z,3.30
2023-01-27T05:31:40.005Z,3.23
2023-01-27T05:34:15.901Z,3.18
2023-01-27T05:36:45.666Z,3.16
2023-01-27T05:39:12.369Z,3.12
2023-01-27T05:41:41.541Z,3.07
2023-01-27T05:44:12.147Z,3.13
2023-01-27T05:46:40.570Z,3.11
2023-01-27T05:49:07.328Z,3.14
2023-01-27T05:51:36.994Z,3.15
2023-01-27T05:54:04.140Z,3.24
2023-01-27T05:56:36.934Z,3.22
2023-01-27T05:59:09.595Z,3.15
2023-01-27T06:01:42.327Z,3.22
2023-01-27T06:04:15.721Z,3.30
2023-01-27T06:06:42.323Z,3.33
2023-01-27T06:09:11.690Z,3.41
2023-01-27T06:11:38.502Z,3.45
2023-01-27T06:14:05.163Z,3.34
2023-01-27T06:16:37.899Z,3.26
2023-01-27T06:19:04.560Z,3.29
2023-01-27T06:21:31.987Z,3.29
2023-01-27T06:24:02.056Z,3.22
2023-01-27T06:26:37.825Z,3.16
2023-01-27T06:29:06.679Z,3.11
2023-01-27T06:31:43.458Z,3.04
2023-01-27T06:34:13.172Z,3.08
2023-01-27T06:36:47.422Z,3.02
2023-01-27T06:39:17.125Z,3.15
2023-01-27T06:41:43.793Z,3.34
2023-01-27T06:44:10.395Z,3.22
2023-01-27T06:46:37.089Z,3.10
2023-01-27T06:49:03.705Z,3.09
2023-01-27T06:51:32.844Z,3.20
2023-01-27T06:53:59.441Z,3.17
2023-01-27T06:56:28.596Z,3.19
2023-01-27T06:58:55.241Z,3.31
2023-01-27T07:01:22.233Z,3.31
2023-01-27T07:03:48.979Z,3.27
2023-01-27T07:06:17.909Z,3.17
2023-01-27T07:08:44.582Z,3.59
2023-01-27T07:11:11.284Z,3.43
2023-01-27T07:13:37.947Z,3.66
2023-01-27T07:16:21.702Z,3.46
2023-01-27T07:18:49.174Z,3.41
2023-01-27T07:21:15.846Z,3.78
2023-01-27T07:23:49.064Z,3.57
2023-01-27T07:26:24.826Z,3.85
2023-01-27T07:28:52.438Z,4.47
2023-01-27T07:31:19.229Z,4.09
2023-01-27T07:33:50.341Z,4.54
2023-01-27T07:36:22.929Z,4.06
2023-01-27T07:38:52.732Z,4.11
2023-01-27T07:41:19.401Z,4.06
2023-01-27T07:43:46.073Z,4.36
2023-01-27T07:46:15.644Z,4.09
2023-01-27T07:48:45.167Z,4.06
2023-01-27T07:51:12.987Z,3.94
2023-01-27T07:53:42.766Z,4.01
2023-01-27T07:56:09.395Z,4.07
2023-01-27T07:58:43.661Z,3.87
2023-01-27T08:01:12.114Z,3.93
2023-01-27T08:03:47.641Z,3.95
2023-01-27T08:06:16.104Z,4.46
2023-01-27T08:08:42.790Z,4.31
2023-01-27T08:11:12.889Z,4.73
2023-01-27T08:13:39.630Z,4.63
2023-01-27T08:16:08.255Z,4.95
2023-01-27T08:18:37.565Z,5.53
2023-01-27T08:21:06.658Z,5.43
2023-01-27T08:23:42.680Z,4.86
2023-01-27T08:26:14.990Z,4.64
2023-01-27T08:28:48.659Z,4.47
2023-01-27T08:31:19.922Z,4.29
2023-01-27T08:34:12.068Z,4.10
2023-01-27T08:36:55.552Z,4.67
2023-01-27T08:39:23.213Z,4.70
2023-01-27T08:41:53.946Z,4.78
2023-01-27T08:44:27.276Z,4.62
2023-01-27T08:47:09.239Z,5.01
2023-01-27T08:49:35.909Z,4.80
2023-01-27T08:52:10.316Z,4.89
2023-01-27T08:54:38.271Z,5.18
2023-01-27T08:57:04.932Z,5.46
2023-01-27T08:59:41.729Z,5.03
2023-01-27T09:02:16.059Z,4.83
2023-01-27T09:04:48.644Z,4.68
2023-01-27T09:07:26.410Z,4.73
2023-01-27T09:10:12.633Z,4.53
2023-01-27T09:12:41.674Z,4.46
2023-01-27T09:15:09.485Z,4.49
2023-01-27T09:17:49.047Z,4.38
2023-01-27T09:20:24.221Z,4.36
2023-01-27T09:25:53.519Z,4.58
2023-01-27T09:28:22.780Z,4.40
2023-01-27T09:30:56.519Z,4.42
2023-01-27T09:33:38.581Z,4.52
2023-01-27T09:36:12.659Z,4.39
2023-01-27T09:38:51.501Z,4.53
2023-01-27T09:41:29.931Z,4.34
2023-01-27T09:44:17.997Z,4.34
2023-01-27T09:47:45.643Z,4.42
2023-01-27T09:50:48.950Z,4.35
2023-01-27T09:56:38.444Z,4.73
2023-01-27T09:59:10.676Z,4.74
2023-01-27T10:02:11.260Z,4.58
2023-01-27T10:05:11.503Z,4.72
2023-01-27T10:07:37.981Z,4.63
2023-01-27T10:10:46.789Z,4.66
2023-01-27T10:13:35.056Z,4.71
2023-01-27T10:16:12.271Z,4.74
2023-01-27T10:18:54.800Z,4.65
2023-01-27T10:21:43.690Z,4.64
2023-01-27T10:24:31.709Z,4.66
2023-01-27T10:27:17.695Z,4.97
2023-01-27T10:29:57.659Z,4.88
2023-01-27T10:32:49.553Z,4.89
2023-01-27T10:35:28.718Z,4.94
2023-01-27T10:38:42.392Z,4.94
2023-01-27T10:41:41.812Z,5.19
2023-01-27T10:44:38.665Z,4.99
2023-01-27T10:47:16.502Z,5.11
2023-01-27T10:50:05.298Z,5.20
2023-01-27T10:53:01.880Z,5.32
2023-01-27T10:55:56.980Z,5.71
2023-01-27T10:58:52.911Z,6.01
2023-01-27T11:01:40.891Z,5.96
2023-01-27T11:04:17.995Z,6.06
2023-01-27T11:06:49.532Z,5.97
2023-01-27T11:09:23.598Z,5.90
2023-01-27T11:11:58.860Z,5.85
2023-01-27T11:14:32.082Z,5.86
2023-01-27T11:17:15.934Z,5.73
2023-01-27T11:19:53.437Z,5.68
2023-01-27T11:22:28.979Z,5.66
2023-01-27T11:25:15.487Z,5.64
2023-01-27T11:28:20.085Z,6.02
2023-01-27T11:31:53.077Z,5.87
2023-01-27T11:35:12.802Z,5.76
2023-01-27T11:38:09.818Z,5.92
2023-01-27T11:40:47.149Z,6.22
2023-01-27T11:43:38.042Z,6.20
2023-01-27T11:46:36.345Z,6.23
2023-01-27T11:49:12.173Z,6.41
2023-01-27T11:51:45.962Z,6.21
2023-01-27T11:54:26.532Z,6.01
2023-01-27T11:56:58.833Z,6.16
2023-01-27T12:05:42.667Z,6.67
2023-01-27T12:08:09.355Z,6.61
2023-01-27T12:10:41.932Z,6.25
2023-01-27T12:13:29.459Z,6.81
2023-01-27T12:16:02.786Z,6.27
2023-01-27T12:18:53.628Z,6.28
2023-01-27T12:21:21.972Z,6.24
2023-01-27T12:27:05.530Z,6.38
2023-01-27T12:30:08.273Z,6.78
2023-01-27T12:32:47.883Z,6.87
2023-01-27T12:35:34.644Z,6.94
2023-01-27T12:38:14.451Z,7.08
2023-01-27T12:40:44.771Z,6.99
2023-01-27T12:43:25.235Z,6.72
2023-01-27T12:46:15.936Z,6.56
2023-01-27T12:48:58.750Z,6.52
2023-01-27T12:51:55.132Z,6.72
2023-01-27T12:54:30.195Z,6.73
2023-01-27T12:57:03.154Z,6.73
2023-01-27T12:59:33.575Z,6.65
2023-01-27T13:02:12.161Z,6.55
2023-01-27T13:04:38.791Z,6.51
2023-01-27T13:07:15.068Z,6.49
2023-01-27T13:10:05.010Z,6.56
2023-01-27T13:12:56.467Z,6.39
2023-01-27T13:15:26.669Z,6.31
2023-01-27T13:17:55.575Z,6.31
2023-01-27T13:20:38.843Z,6.46
2023-01-27T13:23:28.159Z,6.54
2023-01-27T13:26:04.812Z,6.78
2023-01-27T13:28:52.201Z,6.47
2023-01-27T13:31:25.725Z,6.55
2023-01-27T13:34:05.871Z,6.81
2023-01-27T13:36:59.275Z,6.76
2023-01-27T13:39:41.052Z,6.84
2023-01-27T13:42:18.756Z,7.02
2023-01-27T13:44:57.388Z,7.06
2023-01-27T13:47:29.296Z,6.78
2023-01-27T13:50:40.091Z,6.70
2023-01-27T13:53:12.667Z,6.53
2023-01-27T13:55:51.420Z,6.42
2023-01-27T13:58:55.407Z,6.47
2023-01-27T14:01:42.324Z,6.47
2023-01-27T14:04:27.183Z,6.55
2023-01-27T14:07:24.796Z,6.45
2023-01-27T14:10:26.754Z,6.62
2023-01-27T14:13:15.800Z,6.52
2023-01-27T14:16:23.230Z,6.33
2023-01-27T14:19:06.134Z,6.45
2023-01-27T14:21:51.116Z,6.53
2023-01-27T14:24:27.617Z,6.44
2023-01-27T14:27:23.887Z,6.42
2023-01-27T14:30:08.616Z,6.50
2023-01-27T14:32:55.561Z,6.34
2023-01-27T14:35:48.165Z,6.54
2023-01-27T14:38:33.978Z,6.34
2023-01-27T14:41:26.043Z,6.30
2023-01-27T14:44:11.264Z,6.38
2023-01-27T14:46:57.597Z,6.34
2023-01-27T14:49:59.571Z,6.16
2023-01-27T14:52:57.471Z,6.27
2023-01-27T14:55:41.664Z,6.32
2023-01-27T14:58:35.735Z,6.65
2023-01-27T15:04:40.192Z,6.21
2023-01-27T15:07:23.333Z,6.04
2023-01-27T15:10:26.780Z,6.34
2023-01-27T15:13:33.956Z,6.15
2023-01-27T15:16:23.680Z,6.42
2023-01-27T15:19:22.797Z,6.36
2023-01-27T15:22:21.603Z,6.22
2023-01-27T15:25:16.315Z,6.13
2023-01-27T15:27:53.973Z,6.05
2023-01-27T15:30:28.074Z,5.96
2023-01-27T15:32:55.899Z,6.06
2023-01-27T15:35:29.368Z,6.00
2023-01-27T15:38:30.371Z,6.05
2023-01-27T15:40:59.073Z,5.95
2023-01-27T15:43:29.919Z,5.87
2023-01-27T15:46:30.071Z,5.75
2023-01-27T15:48:59.173Z,5.73
2023-01-27T15:51:33.965Z,5.72
2023-01-27T15:54:05.300Z,5.67
2023-01-27T15:56:55.646Z,5.69
2023-01-27T15:59:40.384Z,5.88
2023-01-27T16:02:25.045Z,5.81
2023-01-27T16:05:24.350Z,5.77
2023-01-27T16:08:00.110Z,5.68
2023-01-27T16:10:33.827Z,5.71
2023-01-27T16:13:38.646Z,5.66
2023-01-27T16:16:34.341Z,5.70
2023-01-27T16:19:23.620Z,5.72
2023-01-27T16:22:13.194Z,6.07
2023-01-27T16:24:45.235Z,6.20
2023-01-27T16:27:30.551Z,6.01
2023-01-27T16:29:58.938Z,6.14
2023-01-27T16:32:41.324Z,6.11
2023-01-27T16:35:17.439Z,6.13
2023-01-27T16:37:56.901Z,6.23
2023-01-27T16:40:24.486Z,6.15
2023-01-27T16:42:58.779Z,6.19
2023-01-27T16:45:42.419Z,6.06
2023-01-27T16:48:27.791Z,5.99
2023-01-27T16:51:05.775Z,6.02
2023-01-27T16:53:37.630Z,6.28
2023-01-27T16:56:15.538Z,6.04
2023-01-27T16:58:48.675Z,6.13
2023-01-27T17:01:23.066Z,6.28
2023-01-27T17:03:53.593Z,6.11
2023-01-27T17:06:20.665Z,5.95
2023-01-27T17:08:49.048Z,5.77
2023-01-27T17:11:25.707Z,6.01
2023-01-27T17:14:28.612Z,5.91
2023-01-27T17:16:58.492Z,5.84
2023-01-27T17:19:31.110Z,5.88
2023-01-27T17:21:59.685Z,6.19
2023-01-27T17:24:39.241Z,5.81
2023-01-27T17:27:13.914Z,5.82
2023-01-27T17:29:44.176Z,5.88
2023-01-27T17:32:27.809Z,5.73
2023-01-27T17:34:57.691Z,5.80
2023-01-27T17:37:25.407Z,5.75
2023-01-27T17:39:55.545Z,5.66
2023-01-27T17:42:25.870Z,5.81
2023-01-27T17:44:58.410Z,6.17
2023-01-27T17:47:26.326Z,6.00
2023-01-27T17:49:59.775Z,5.77
2023-01-27T17:52:26.636Z,5.61
2023-01-27T17:54:55.396Z,5.85
2023-01-27T17:57:22.424Z,5.76
2023-01-27T18:00:20.409Z,5.76
2023-01-27T18:03:00.303Z,5.65
2023-01-27T18:05:34.016Z,5.85
2023-01-27T18:08:01.561Z,6.06
2023-01-27T18:11:03.901Z,6.02
2023-01-27T18:13:34.219Z,5.50
2023-01-27T18:16:22.198Z,5.50
2023-01-27T18:19:07.846Z,5.45
2023-01-27T18:21:34.672Z,5.35
2023-01-27T18:24:51.429Z,5.31
2023-01-27T18:27:32.830Z,5.27
2023-01-27T18:30:16.477Z,5.44
2023-01-27T18:32:45.607Z,5.26
2023-01-27T18:35:32.737Z,5.23
2023-01-27T18:38:29.162Z,5.17
2023-01-27T18:41:30.123Z,5.18
2023-01-27T18:44:07.329Z,5.25
2023-01-27T18:46:37.492Z,5.12
2023-01-27T18:49:21.563Z,4.99
2023-01-27T18:52:04.226Z,4.86
2023-01-27T18:54:32.960Z,4.76
2023-01-27T18:57:16.580Z,4.76
2023-01-27T18:59:58.788Z,4.62
2023-01-27T19:02:25.607Z,4.58
2023-01-27T19:05:09.007Z,4.52
2023-01-27T19:07:50.811Z,4.47
2023-01-27T19:10:26.596Z,4.48
2023-01-27T19:13:14.222Z,4.39
2023-01-27T19:16:11.125Z,4.25
2023-01-27T19:18:50.554Z,4.23
2023-01-27T19:21:20.174Z,4.24
2023-01-27T19:23:46.780Z,4.26
2023-01-27T19:26:39.976Z,4.18
2023-01-27T19:29:13.294Z,4.10
2023-01-27T19:31:47.160Z,4.15
2023-01-27T19:34:14.184Z,4.17
2023-01-27T19:36:47.991Z,4.20
2023-01-27T19:39:20.029Z,4.14
2023-01-27T19:41:47.290Z,4.16
2023-01-27T19:44:17.155Z,4.11
2023-01-27T19:46:44.374Z,4.12
2023-01-27T19:49:23.058Z,4.15
2023-01-27T19:51:52.705Z,4.29
2023-01-27T19:54:22.275Z,4.36
2023-01-27T19:56:49.380Z,4.47
2023-01-27T19:59:15.985Z,4.42
2023-01-27T20:01:42.534Z,4.69
2023-01-27T20:04:09.356Z,4.59
2023-01-27T20:06:35.998Z,4.56
2023-01-27T20:09:24.960Z,4.46
2023-01-27T20:11:54.589Z,4.48
2023-01-27T20:14:24.355Z,4.88
2023-01-27T20:16:51.062Z,4.62
2023-01-27T20:19:17.834Z,4.53
2023-01-27T20:21:51.534Z,4.46
2023-01-27T20:24:19.375Z,4.44
2023-01-27T20:26:51.459Z,4.52
2023-01-27T20:29:23.309Z,4.46
2023-01-27T20:31:51.143Z,4.61
2023-01-27T20:34:24.736Z,4.49
2023-01-27T20:36:58.402Z,4.66
2023-01-27T20:39:28.088Z,4.49
2023-01-27T20:42:06.300Z,4.72
2023-01-27T20:44:33.063Z,4.55
2023-01-27T20:47:02.997Z,4.53
2023-01-27T20:49:35.399Z,4.47
2023-01-27T20:52:12.080Z,4.41
2023-01-27T20:54:45.603Z,4.39
2023-01-27T20:57:20.819Z,4.31
2023-01-27T21:00:09.865Z,4.29
2023-01-27T21:03:00.504Z,4.47
2023-01-27T21:05:28.203Z,4.34
2023-01-27T21:08:05.288Z,4.23
2023-01-27T21:10:39.774Z,4.18
2023-01-27T21:13:15.472Z,4.14
2023-01-27T21:15:51.256Z,4.16
2023-01-27T21:18:17.864Z,4.23
2023-01-27T21:20:52.848Z,4.63
2023-01-27T21:23:22.215Z,4.46
2023-01-27T21:26:00.746Z,4.40
2023-01-27T21:28:34.987Z,4.26
2023-01-27T21:31:09.936Z,4.31
2023-01-27T21:33:42.475Z,4.95
2023-01-27T21:36:17.553Z,4.77
2023-01-27T21:38:59.209Z,4.59
2023-01-27T21:41:26.909Z,4.39
2023-01-27T21:44:01.275Z,4.36
2023-01-27T21:46:34.815Z,4.30
2023-01-27T21:49:13.128Z,4.81
2023-01-27T21:51:43.729Z,4.75
2023-01-27T21:54:10.447Z,4.80
2023-01-27T21:56:39.830Z,4.48
2023-01-27T21:59:07.744Z,4.51
2023-01-27T22:01:47.521Z,4.54
2023-01-27T22:07:17.918Z,4.58
2023-01-27T22:09:45.528Z,4.67
2023-01-27T22:12:20.135Z,4.56
2023-01-27T22:14:55.029Z,4.73
2023-01-27T22:17:31.655Z,4.64
2023-01-27T22:20:07.839Z,4.63
2023-01-27T22:22:44.587Z,4.53
2023-01-27T22:25:23.723Z,4.97
2023-01-27T22:28:09.503Z,4.89
2023-01-27T22:30:42.816Z,4.93
2023-01-27T22:33:09.761Z,4.86
2023-01-27T22:35:48.868Z,4.62
2023-01-27T22:38:21.584Z,4.63
2023-01-27T22:41:07.819Z,4.83
2023-01-27T22:43:43.561Z,4.76
2023-01-27T22:46:18.853Z,4.65
2023-01-27T22:48:58.299Z,4.58
2023-01-27T22:51:40.754Z,4.54
2023-01-27T22:54:27.567Z,4.50
2023-01-27T22:57:10.176Z,4.40
2023-01-27T22:59:47.521Z,4.35
2023-01-27T23:02:18.093Z,4.34
2023-01-27T23:04:50.544Z,4.47
2023-01-27T23:07:19.715Z,4.40
2023-01-27T23:09:46.363Z,4.30
2023-01-27T23:12:12.992Z,4.21
2023-01-27T23:14:46.285Z,4.25
2023-01-27T23:17:38.747Z,4.49
2023-01-27T23:20:07.179Z,4.36
2023-01-27T23:22:48.462Z,4.48
2023-01-27T23:25:32.471Z,4.41
2023-01-27T23:28:11.422Z,4.24
2023-01-27T23:30:43.237Z,4.14
2023-01-27T23:33:32.555Z,4.18
2023-01-27T23:36:09.563Z,4.20
2023-01-27T23:38:50.887Z,4.16
2023-01-27T23:41:28.481Z,4.70
2023-01-27T23:44:00.949Z,4.64
2023-01-27T23:46:35.810Z,4.61
2023-01-27T23:49:14.845Z,4.64
2023-01-27T23:51:57.007Z,4.45
2023-01-27T23:54:34.419Z,4.44
2023-01-27T23:57:13.337Z,4.42
2023-01-27T23:59:52.408Z,4.42
