createdAt,value
2023-03-01T00:02:38.701Z,22.83
2023-03-01T00:05:24.035Z,23.75
2023-03-01T00:08:09.722Z,25.95
2023-03-01T00:11:11.034Z,24.08
2023-03-01T00:13:59.050Z,26.63
2023-03-01T00:16:51.378Z,25.13
2023-03-01T00:19:39.395Z,24.52
2023-03-01T00:22:24.712Z,26.73
2023-03-01T00:25:10.377Z,26.35
2023-03-01T00:27:57.554Z,26.60
2023-03-01T00:30:43.692Z,29.20
2023-03-01T00:33:29.012Z,26.65
2023-03-01T00:36:16.076Z,28.55
2023-03-01T00:39:01.931Z,29.67
2023-03-01T00:41:47.349Z,28.45
2023-03-01T00:44:33.084Z,29.73
2023-03-01T00:47:18.293Z,30.95
2023-03-01T00:50:04.196Z,28.15
2023-03-01T00:52:54.563Z,28.15
2023-03-01T00:55:41.050Z,30.17
2023-03-01T00:58:26.494Z,34.40
2023-03-01T01:01:20.712Z,30.88
2023-03-01T01:04:09.743Z,33.73
2023-03-01T01:07:01.947Z,38.47
2023-03-01T01:09:50.253Z,38.28
2023-03-01T01:12:39.271Z,36.00
2023-03-01T01:15:24.823Z,37.95
2023-03-01T01:18:10.626Z,41.17
2023-03-01T01:20:58.088Z,41.55
2023-03-01T01:23:44.797Z,44.22
2023-03-01T01:26:34.389Z,40.05
2023-03-01T01:29:20.218Z,43.92
2023-03-01T01:32:05.994Z,41.35
2023-03-01T01:34:52.269Z,40.38
2023-03-01T01:37:37.954Z,42.35
2023-03-01T01:40:23.454Z,42.63
2023-03-01T01:43:24.897Z,48.03
2023-03-01T01:46:30.134Z,45.63
2023-03-01T01:52:38.662Z,42.17
2023-03-01T01:55:32.481Z,50.92
2023-03-01T01:58:21.795Z,40.53
2023-03-01T02:01:08.927Z,49.22
2023-03-01T02:03:54.396Z,45.05
2023-03-01T02:06:51.355Z,49.67
2023-03-01T02:09:40.798Z,47.17
2023-03-01T02:12:30.540Z,45.33
2023-03-01T02:15:16.183Z,43.20
2023-03-01T02:18:05.874Z,42.40
2023-03-01T02:21:14.442Z,42.90
2023-03-01T02:24:06.889Z,45.67
2023-03-01T02:26:57.722Z,45.13
2023-03-01T02:29:44.961Z,42.72
2023-03-01T02:32:30.437Z,42.63
2023-03-01T02:35:19.226Z,39.60
2023-03-01T02:38:08.852Z,40.78
2023-03-01T02:40:57.419Z,41.13
2023-03-01T02:43:43.063Z,36.08
2023-03-01T02:46:29.007Z,39.05
2023-03-01T02:49:30.345Z,37.90
2023-03-01T02:52:37.497Z,37.45
2023-03-01T02:55:34.634Z,37.17
2023-03-01T02:58:24.501Z,37.75
2023-03-01T03:01:10.911Z,36.95
2023-03-01T03:03:56.652Z,37.25
2023-03-01T03:06:50.182Z,36.03
2023-03-01T03:09:35.873Z,33.60
2023-03-01T03:12:23.681Z,33.35
2023-03-01T03:15:13.878Z,36.72
2023-03-01T03:18:00.069Z,35.17
2023-03-01T03:20:46.307Z,34.65
2023-03-01T03:23:32.383Z,36.13
2023-03-01T03:26:17.717Z,35.75
2023-03-01T03:29:05.859Z,36.03
2023-03-01T03:31:51.424Z,36.05
2023-03-01T03:34:37.023Z,37.60
2023-03-01T03:37:40.812Z,38.88
2023-03-01T03:40:28.335Z,39.63
2023-03-01T03:43:15.409Z,38.38
2023-03-01T03:46:01.544Z,38.45
2023-03-01T03:48:47.276Z,40.45
2023-03-01T03:51:32.478Z,41.95
2023-03-01T03:54:21.464Z,41.13
2023-03-01T03:57:07.016Z,41.95
2023-03-01T03:59:52.416Z,42.13
2023-03-01T04:02:40.962Z,40.75
2023-03-01T04:05:26.629Z,41.65
2023-03-01T04:08:13.039Z,42.05
2023-03-01T04:11:22.474Z,43.15
2023-03-01T04:14:07.902Z,44.03
2023-03-01T04:16:53.530Z,46.03
2023-03-01T04:19:39.497Z,45.33
2023-03-01T04:22:30.803Z,42.20
2023-03-01T04:25:16.048Z,46.33
2023-03-01T04:28:01.580Z,40.47
2023-03-01T04:30:46.982Z,44.58
2023-03-01T04:33:32.490Z,45.13
2023-03-01T04:36:20.812Z,45.08
2023-03-01T04:39:15.106Z,43.63
2023-03-01T04:42:00.540Z,42.92
2023-03-01T04:44:46.847Z,42.25
2023-03-01T04:47:32.371Z,43.28
2023-03-01T04:50:21.425Z,41.42
2023-03-01T04:53:06.877Z,41.40
2023-03-01T04:55:52.429Z,42.40
2023-03-01T04:58:38.010Z,44.42
2023-03-01T05:01:23.814Z,42.97
2023-03-01T05:04:15.666Z,41.67
2023-03-01T05:07:01.217Z,40.97
2023-03-01T05:09:47.580Z,41.92
2023-03-01T05:12:33.147Z,43.30
2023-03-01T05:15:21.132Z,42.25
2023-03-01T05:18:12.311Z,42.78
2023-03-01T05:21:12.901Z,41.78
2023-03-01T05:23:58.474Z,42.58
2023-03-01T05:26:44.422Z,38.92
2023-03-01T05:29:31.863Z,43.00
2023-03-01T05:32:17.607Z,40.63
2023-03-01T05:35:03.078Z,40.42
2023-03-01T05:37:50.413Z,39.05
2023-03-01T05:40:36.491Z,36.30
2023-03-01T05:43:22.005Z,34.97
2023-03-01T05:46:07.735Z,32.08
2023-03-01T05:48:52.956Z,33.70
2023-03-01T05:51:38.423Z,29.65
2023-03-01T05:54:25.772Z,29.35
2023-03-01T05:57:11.422Z,28.48
2023-03-01T05:59:57.126Z,24.83
2023-03-01T06:02:42.922Z,25.65
2023-03-01T06:05:29.056Z,24.77
2023-03-01T06:08:14.944Z,26.35
2023-03-01T06:11:01.316Z,26.02
2023-03-01T06:13:47.669Z,25.02
2023-03-01T06:16:33.281Z,24.58
2023-03-01T06:19:18.856Z,28.73
2023-03-01T06:22:04.089Z,29.35
2023-03-01T06:24:49.545Z,32.13
2023-03-01T06:27:35.232Z,34.88
2023-03-01T06:30:22.260Z,32.95
2023-03-01T06:33:07.476Z,33.42
2023-03-01T06:35:58.281Z,35.47
2023-03-01T06:38:46.434Z,38.47
2023-03-01T06:41:31.959Z,39.83
2023-03-01T06:44:17.333Z,41.33
2023-03-01T06:47:03.236Z,40.30
2023-03-01T06:49:48.597Z,40.00
2023-03-01T06:52:34.376Z,39.58
2023-03-01T06:55:19.862Z,37.17
2023-03-01T06:58:05.188Z,37.10
2023-03-01T07:00:51.067Z,33.42
2023-03-01T07:03:36.272Z,34.92
2023-03-01T07:06:22.287Z,32.92
2023-03-01T07:09:09.234Z,32.58
2023-03-01T07:11:57.313Z,32.38
2023-03-01T07:14:44.766Z,30.42
2023-03-01T07:17:30.396Z,29.40
2023-03-01T07:20:16.257Z,30.20
2023-03-01T07:23:01.442Z,28.83
2023-03-01T07:25:53.982Z,29.42
2023-03-01T07:28:40.291Z,28.33
2023-03-01T07:31:28.842Z,29.88
2023-03-01T07:34:16.814Z,30.70
2023-03-01T07:37:02.154Z,26.95
2023-03-01T07:39:47.652Z,25.42
2023-03-01T07:42:33.340Z,25.98
2023-03-01T07:45:24.348Z,25.40
2023-03-01T07:48:09.748Z,23.20
2023-03-01T07:50:55.260Z,23.50
2023-03-01T07:53:41.105Z,21.25
2023-03-01T07:56:26.383Z,20.38
2023-03-01T07:59:11.979Z,19.90
2023-03-01T08:01:58.170Z,19.17
2023-03-01T08:04:43.891Z,17.05
2023-03-01T08:07:29.177Z,15.93
2023-03-01T08:10:14.767Z,15.98
2023-03-01T08:13:00.377Z,15.40
2023-03-01T08:15:46.192Z,14.15
2023-03-01T08:18:32.883Z,11.07
2023-03-01T08:21:19.540Z,11.63
2023-03-01T08:24:09.190Z,13.20
2023-03-01T08:26:54.980Z,11.77
2023-03-01T08:29:40.816Z,11.35
2023-03-01T08:32:29.139Z,11.60
2023-03-01T08:35:15.144Z,12.35
2023-03-01T08:38:05.848Z,11.00
2023-03-01T08:40:54.132Z,10.88
2023-03-01T08:43:42.397Z,10.25
2023-03-01T08:46:29.894Z,10.75
2023-03-01T08:49:23.255Z,11.75
2023-03-01T08:52:08.994Z,11.07
2023-03-01T08:54:54.498Z,10.93
2023-03-01T08:57:39.759Z,11.25
2023-03-01T09:00:26.164Z,10.50
2023-03-01T09:03:11.625Z,11.68
2023-03-01T09:06:02.507Z,10.68
2023-03-01T09:08:49.865Z,10.02
2023-03-01T09:11:35.232Z,9.43
2023-03-01T09:14:20.807Z,8.57
2023-03-01T09:17:06.429Z,9.65
2023-03-01T09:19:51.780Z,8.98
2023-03-01T09:22:37.189Z,9.40
2023-03-01T09:25:23.074Z,9.55
2023-03-01T09:28:09.551Z,9.40
2023-03-01T09:31:01.865Z,9.02
2023-03-01T09:33:49.351Z,8.27
2023-03-01T09:36:37.788Z,9.35
2023-03-01T09:39:23.250Z,8.68
2023-03-01T09:42:13.592Z,9.57
2023-03-01T09:45:01.032Z,8.73
2023-03-01T09:47:46.974Z,10.30
2023-03-01T09:50:39.901Z,11.13
2023-03-01T09:53:33.627Z,11.07
2023-03-01T09:56:32.146Z,10.98
2023-03-01T09:59:27.025Z,10.15
2023-03-01T10:03:00.806Z,10.02
2023-03-01T10:06:07.432Z,11.05
2023-03-01T10:08:59.630Z,11.00
2023-03-01T10:11:55.072Z,10.82
2023-03-01T10:17:45.641Z,9.50
2023-03-01T10:20:55.028Z,7.95
2023-03-01T10:23:42.862Z,8.73
2023-03-01T10:26:49.454Z,9.23
2023-03-01T10:29:47.282Z,8.98
2023-03-01T10:32:35.636Z,8.32
2023-03-01T10:35:28.303Z,8.88
2023-03-01T10:38:15.387Z,8.70
2023-03-01T10:41:09.477Z,8.25
2023-03-01T10:43:57.987Z,9.43
2023-03-01T10:46:43.570Z,9.10
2023-03-01T10:49:29.508Z,8.00
2023-03-01T10:52:23.871Z,9.48
2023-03-01T10:55:51.323Z,10.15
2023-03-01T10:58:39.475Z,9.80
2023-03-01T11:01:36.426Z,7.72
2023-03-01T11:04:29.298Z,7.95
2023-03-01T11:07:14.896Z,7.70
2023-03-01T11:10:00.337Z,8.07
2023-03-01T11:12:46.029Z,7.20
2023-03-01T11:15:31.745Z,6.28
2023-03-01T11:18:21.759Z,6.25
2023-03-01T11:21:09.791Z,6.90
2023-03-01T11:23:55.362Z,6.38
2023-03-01T11:26:44.387Z,6.30
2023-03-01T11:29:49.194Z,6.03
2023-03-01T11:32:50.140Z,5.70
2023-03-01T11:35:43.117Z,5.50
2023-03-01T11:38:33.445Z,5.75
2023-03-01T11:41:22.977Z,5.78
2023-03-01T11:44:30.357Z,5.30
2023-03-01T11:47:41.344Z,4.57
2023-03-01T11:50:45.374Z,4.47
2023-03-01T11:53:40.436Z,5.28
2023-03-01T11:56:48.059Z,4.65
2023-03-01T11:59:54.253Z,4.30
2023-03-01T12:03:04.654Z,4.18
2023-03-01T12:06:27.456Z,4.60
2023-03-01T12:09:28.898Z,5.00
2023-03-01T12:12:29.449Z,4.88
2023-03-01T12:15:52.896Z,4.88
2023-03-01T12:18:56.993Z,4.82
2023-03-01T12:22:10.769Z,4.90
2023-03-01T12:25:17.092Z,4.65
2023-03-01T12:28:10.752Z,4.35
2023-03-01T12:31:37.547Z,4.30
2023-03-01T12:34:44.402Z,4.95
2023-03-01T12:37:56.240Z,4.10
2023-03-01T12:41:21.419Z,4.32
2023-03-01T12:44:13.017Z,3.90
2023-03-01T12:47:40.374Z,3.88
2023-03-01T12:51:03.341Z,3.95
2023-03-01T12:53:50.159Z,4.57
2023-03-01T12:56:39.372Z,4.38
2023-03-01T12:59:51.787Z,4.07
2023-03-01T13:02:56.117Z,4.32
2023-03-01T13:05:53.901Z,4.28
2023-03-01T13:08:52.004Z,4.53
2023-03-01T13:11:37.481Z,3.85
2023-03-01T13:14:26.020Z,4.03
2023-03-01T13:17:33.000Z,4.63
2023-03-01T13:20:20.661Z,4.00
2023-03-01T13:23:14.281Z,4.13
2023-03-01T13:25:59.746Z,4.15
2023-03-01T13:28:45.100Z,4.85
2023-03-01T13:31:34.813Z,4.20
2023-03-01T13:35:04.442Z,4.38
2023-03-01T13:37:50.085Z,4.25
2023-03-01T13:40:35.624Z,4.20
2023-03-01T13:43:30.418Z,4.30
2023-03-01T13:46:24.875Z,3.83
2023-03-01T13:49:17.181Z,4.07
2023-03-01T13:52:24.093Z,4.65
2023-03-01T13:55:24.896Z,4.18
2023-03-01T13:58:23.302Z,4.57
2023-03-01T14:01:21.300Z,4.38
2023-03-01T14:04:39.954Z,4.68
2023-03-01T14:07:26.652Z,4.88
2023-03-01T14:10:16.495Z,4.15
2023-03-01T14:13:16.222Z,4.07
2023-03-01T14:16:30.466Z,4.72
2023-03-01T14:19:32.722Z,3.58
2023-03-01T14:22:21.513Z,3.95
2023-03-01T14:25:22.403Z,4.13
2023-03-01T14:28:26.604Z,3.67
2023-03-01T14:31:38.470Z,4.30
2023-03-01T14:34:36.823Z,3.92
2023-03-01T14:37:26.228Z,4.05
2023-03-01T14:40:28.345Z,3.42
2023-03-01T14:43:21.343Z,3.70
2023-03-01T14:46:06.914Z,3.65
2023-03-01T14:49:30.399Z,4.47
2023-03-01T14:52:27.030Z,3.97
2023-03-01T14:55:47.233Z,4.20
2023-03-01T14:58:34.870Z,3.65
2023-03-01T15:01:21.108Z,3.80
2023-03-01T15:04:09.791Z,3.88
2023-03-01T15:07:05.845Z,3.53
2023-03-01T15:09:51.976Z,3.70
2023-03-01T15:12:40.538Z,4.20
2023-03-01T15:15:37.714Z,3.72
2023-03-01T15:18:31.258Z,3.45
2023-03-01T15:21:26.512Z,3.35
2023-03-01T15:24:20.996Z,3.67
2023-03-01T15:27:15.278Z,3.67
2023-03-01T15:30:03.191Z,3.53
2023-03-01T15:33:20.705Z,3.78
2023-03-01T15:36:44.557Z,3.72
2023-03-01T15:40:03.258Z,3.70
2023-03-01T15:42:48.853Z,3.60
2023-03-01T15:45:35.154Z,4.13
2023-03-01T15:48:21.537Z,3.40
2023-03-01T15:51:13.880Z,4.18
2023-03-01T15:54:14.233Z,4.20
2023-03-01T15:56:59.901Z,3.90
2023-03-01T15:59:45.561Z,3.70
2023-03-01T16:02:30.874Z,4.55
2023-03-01T16:05:20.981Z,3.72
2023-03-01T16:08:07.149Z,4.10
2023-03-01T16:10:54.464Z,3.83
2023-03-01T16:13:40.170Z,3.83
2023-03-01T16:16:25.744Z,3.72
2023-03-01T16:19:11.638Z,4.07
2023-03-01T16:21:57.131Z,4.05
2023-03-01T16:24:42.568Z,4.70
2023-03-01T16:27:27.936Z,4.88
2023-03-01T16:30:15.305Z,5.90
2023-03-01T16:33:00.897Z,6.03
2023-03-01T16:35:46.156Z,5.10
2023-03-01T16:38:34.372Z,4.78
2023-03-01T16:41:22.440Z,5.05
2023-03-01T16:44:07.983Z,4.68
2023-03-01T16:46:53.297Z,4.90
2023-03-01T16:49:38.733Z,5.18
2023-03-01T16:52:24.318Z,4.68
2023-03-01T16:55:10.820Z,4.78
2023-03-01T16:57:56.499Z,5.00
2023-03-01T17:00:41.822Z,4.85
2023-03-01T17:03:31.950Z,5.03
2023-03-01T17:06:21.637Z,5.40
2023-03-01T17:09:07.054Z,4.75
2023-03-01T17:11:52.528Z,5.03
2023-03-01T17:14:39.469Z,5.43
2023-03-01T17:17:24.992Z,5.18
2023-03-01T17:20:11.355Z,5.72
2023-03-01T17:22:56.933Z,5.72
2023-03-01T17:25:46.647Z,5.85
2023-03-01T17:28:33.759Z,6.15
2023-03-01T17:31:20.051Z,6.07
2023-03-01T17:34:05.763Z,6.13
2023-03-01T17:36:52.259Z,6.72
2023-03-01T17:39:37.974Z,6.82
2023-03-01T17:42:23.678Z,6.60
2023-03-01T17:45:09.676Z,6.72
2023-03-01T17:47:54.953Z,6.72
2023-03-01T17:50:40.771Z,6.57
2023-03-01T17:53:29.965Z,6.60
2023-03-01T17:56:18.148Z,6.53
2023-03-01T17:59:04.977Z,7.35
2023-03-01T18:01:50.629Z,7.60
2023-03-01T18:04:36.318Z,6.65
2023-03-01T18:07:21.526Z,6.32
2023-03-01T18:10:07.677Z,6.90
2023-03-01T18:12:56.668Z,7.70
2023-03-01T18:15:42.247Z,7.28
2023-03-01T18:18:28.869Z,7.63
2023-03-01T18:21:15.540Z,7.63
2023-03-01T18:24:00.802Z,8.30
2023-03-01T18:26:47.009Z,7.38
2023-03-01T18:29:33.917Z,8.23
2023-03-01T18:32:19.571Z,7.82
2023-03-01T18:35:05.815Z,7.97
2023-03-01T18:37:54.130Z,7.80
2023-03-01T18:40:40.797Z,8.27
2023-03-01T18:43:28.848Z,8.27
2023-03-01T18:46:15.013Z,8.80
2023-03-01T18:49:00.391Z,8.95
2023-03-01T18:51:46.091Z,8.20
2023-03-01T18:54:33.676Z,8.90
2023-03-01T18:57:25.859Z,8.85
2023-03-01T19:00:13.107Z,8.00
2023-03-01T19:02:59.409Z,9.63
2023-03-01T19:05:46.271Z,8.27
2023-03-01T19:08:32.230Z,8.70
2023-03-01T19:11:17.959Z,8.38
2023-03-01T19:14:04.812Z,8.52
2023-03-01T19:16:50.191Z,7.80
2023-03-01T19:19:36.496Z,7.45
2023-03-01T19:22:21.622Z,8.27
2023-03-01T19:25:07.792Z,8.50
2023-03-01T19:27:53.128Z,8.07
2023-03-01T19:30:41.659Z,8.75
2023-03-01T19:33:28.810Z,9.05
2023-03-01T19:36:14.844Z,8.77
2023-03-01T19:39:02.185Z,9.02
2023-03-01T19:41:49.951Z,8.48
2023-03-01T19:44:38.918Z,8.25
2023-03-01T19:47:24.425Z,8.65
2023-03-01T19:50:10.371Z,8.45
2023-03-01T19:52:56.036Z,9.20
2023-03-01T19:55:42.371Z,7.63
2023-03-01T19:58:29.760Z,10.45
2023-03-01T20:01:18.021Z,9.98
2023-03-01T20:04:04.771Z,8.85
2023-03-01T20:06:50.357Z,9.85
2023-03-01T20:09:36.121Z,9.82
2023-03-01T20:12:21.519Z,10.52
2023-03-01T20:15:07.819Z,10.13
2023-03-01T20:17:53.388Z,10.35
2023-03-01T20:20:38.703Z,9.95
2023-03-01T20:23:24.316Z,11.10
2023-03-01T20:26:16.607Z,10.77
2023-03-01T20:29:02.820Z,10.80
2023-03-01T20:31:48.305Z,10.90
2023-03-01T20:34:37.238Z,10.75
2023-03-01T20:37:22.930Z,10.95
2023-03-01T20:40:09.677Z,11.52
2023-03-01T20:42:55.617Z,10.95
2023-03-01T20:45:41.124Z,12.25
2023-03-01T20:48:31.847Z,11.38
2023-03-01T20:51:17.668Z,10.57
2023-03-01T20:54:04.187Z,10.88
2023-03-01T20:56:54.916Z,11.23
2023-03-01T20:59:40.495Z,11.25
2023-03-01T21:02:28.351Z,11.05
2023-03-01T21:05:16.803Z,11.20
2023-03-01T21:08:02.913Z,11.93
2023-03-01T21:11:00.539Z,11.05
2023-03-01T21:13:46.588Z,11.77
2023-03-01T21:16:33.423Z,11.63
2023-03-01T21:19:27.625Z,11.82
2023-03-01T21:22:15.117Z,11.32
2023-03-01T21:25:03.772Z,12.00
2023-03-01T21:27:49.422Z,11.82
2023-03-01T21:30:35.097Z,12.85
2023-03-01T21:33:20.779Z,14.18
2023-03-01T21:36:09.065Z,13.45
2023-03-01T21:38:55.194Z,13.65
2023-03-01T21:41:40.914Z,13.68
2023-03-01T21:44:28.184Z,12.93
2023-03-01T21:47:13.568Z,13.60
2023-03-01T21:49:58.916Z,13.57
2023-03-01T21:52:44.906Z,13.95
2023-03-01T21:55:34.398Z,12.68
2023-03-01T21:58:20.225Z,13.95
2023-03-01T22:01:14.915Z,12.80
2023-03-01T22:04:04.641Z,13.32
2023-03-01T22:06:54.334Z,15.20
2023-03-01T22:09:42.017Z,13.15
2023-03-01T22:12:27.531Z,14.23
2023-03-01T22:15:13.264Z,13.95
2023-03-01T22:17:58.928Z,14.38
2023-03-01T22:20:44.144Z,14.10
2023-03-01T22:23:30.135Z,14.18
2023-03-01T22:26:28.484Z,13.57
2023-03-01T22:29:20.104Z,14.23
2023-03-01T22:32:06.112Z,13.60
2023-03-01T22:34:51.590Z,14.43
2023-03-01T22:37:37.529Z,14.02
2023-03-01T22:40:23.096Z,12.77
2023-03-01T22:43:08.839Z,13.65
2023-03-01T22:46:09.221Z,13.00
2023-03-01T22:48:54.885Z,13.30
2023-03-01T22:51:42.620Z,13.30
2023-03-01T22:54:28.445Z,13.85
2023-03-01T22:57:13.923Z,14.35
2023-03-01T22:59:59.651Z,14.30
2023-03-01T23:02:45.583Z,13.43
2023-03-01T23:05:31.162Z,14.95
2023-03-01T23:08:16.750Z,13.35
2023-03-01T23:11:03.002Z,13.73
2023-03-01T23:13:49.289Z,14.82
2023-03-01T23:16:36.453Z,16.67
2023-03-01T23:19:22.125Z,16.08
2023-03-01T23:22:07.459Z,16.50
2023-03-01T23:24:53.131Z,17.45
2023-03-01T23:27:42.254Z,17.75
2023-03-01T23:30:27.965Z,18.42
2023-03-01T23:33:13.761Z,18.63
2023-03-01T23:36:02.635Z,19.52
2023-03-01T23:38:50.131Z,20.13
2023-03-01T23:41:36.073Z,22.48
2023-03-01T23:44:25.200Z,21.48
2023-03-01T23:47:10.759Z,22.48
2023-03-01T23:49:58.900Z,24.42
2023-03-01T23:52:44.388Z,26.98
2023-03-01T23:55:35.189Z,26.27
2023-03-01T23:58:28.705Z,27.50
