createdAt,value
2018-07-19T00:01:31.124Z,5.30
2018-07-19T00:04:00.021Z,6.23
2018-07-19T00:06:28.925Z,5.80
2018-07-19T00:08:57.536Z,6.33
2018-07-19T00:11:26.176Z,6.50
2018-07-19T00:13:55.083Z,5.80
2018-07-19T00:16:23.677Z,5.33
2018-07-19T00:18:52.341Z,4.70
2018-07-19T00:21:21.080Z,5.03
2018-07-19T00:23:49.999Z,4.85
2018-07-19T00:26:18.605Z,5.57
2018-07-19T00:28:47.212Z,5.33
2018-07-19T00:33:50.244Z,4.97
2018-07-19T00:36:19.099Z,5.33
2018-07-19T00:38:47.999Z,5.00
2018-07-19T00:41:17.186Z,4.85
2018-07-19T00:43:46.028Z,4.40
2018-07-19T00:46:14.649Z,5.12
2018-07-19T00:48:42.952Z,5.80
2018-07-19T00:51:11.839Z,6.23
2018-07-19T00:53:40.457Z,5.17
2018-07-19T00:56:09.344Z,5.07
2018-07-19T00:58:38.267Z,6.47
2018-07-19T01:01:07.260Z,6.60
2018-07-19T01:03:36.173Z,6.08
2018-07-19T01:06:04.784Z,5.87
2018-07-19T01:08:33.396Z,6.40
2018-07-19T01:11:02.512Z,6.70
2018-07-19T01:13:31.464Z,6.27
2018-07-19T01:16:00.573Z,5.60
2018-07-19T01:18:29.271Z,6.03
2018-07-19T01:20:57.588Z,6.00
2018-07-19T01:23:26.332Z,5.87
2018-07-19T01:25:55.227Z,6.65
2018-07-19T01:28:24.179Z,6.27
2018-07-19T01:30:53.008Z,6.03
2018-07-19T01:33:21.614Z,6.80
2018-07-19T01:35:50.147Z,6.40
2018-07-19T01:38:18.981Z,6.67
2018-07-19T01:40:47.612Z,6.47
2018-07-19T01:43:16.519Z,6.65
2018-07-19T01:45:45.652Z,7.10
2018-07-19T01:48:14.278Z,6.50
2018-07-19T01:50:42.844Z,6.60
2018-07-19T01:53:11.751Z,6.73
2018-07-19T01:55:40.100Z,7.43
2018-07-19T01:58:08.396Z,6.10
2018-07-19T02:00:36.980Z,6.50
2018-07-19T02:03:05.328Z,6.10
2018-07-19T02:05:33.919Z,6.65
2018-07-19T02:08:02.591Z,6.43
2018-07-19T02:10:31.455Z,6.13
2018-07-19T02:13:00.951Z,6.90
2018-07-19T02:15:29.600Z,6.70
2018-07-19T02:17:58.244Z,7.53
2018-07-19T02:20:26.534Z,7.03
2018-07-19T02:22:55.132Z,7.20
2018-07-19T02:25:23.490Z,8.63
2018-07-19T02:27:52.071Z,8.37
2018-07-19T02:30:20.367Z,8.60
2018-07-19T02:32:49.279Z,8.58
2018-07-19T02:35:17.856Z,8.30
2018-07-19T02:37:46.284Z,7.90
2018-07-19T02:40:14.655Z,7.80
2018-07-19T02:42:43.438Z,7.70
2018-07-19T02:45:18.388Z,8.43
2018-07-19T02:47:46.980Z,7.05
2018-07-19T02:50:15.900Z,8.55
2018-07-19T02:52:44.290Z,8.70
2018-07-19T02:55:12.596Z,8.53
2018-07-19T02:57:41.423Z,8.63
2018-07-19T03:00:10.028Z,7.42
2018-07-19T03:02:38.340Z,7.47
2018-07-19T03:05:06.648Z,7.80
2018-07-19T03:07:42.537Z,8.40
2018-07-19T03:10:11.076Z,7.90
2018-07-19T03:12:39.648Z,7.83
2018-07-19T03:15:08.827Z,7.42
2018-07-19T03:17:49.252Z,6.70
2018-07-19T03:20:17.588Z,7.67
2018-07-19T03:22:46.196Z,8.47
2018-07-19T03:25:14.484Z,7.23
2018-07-19T03:27:42.777Z,7.80
2018-07-19T03:30:11.704Z,8.70
2018-07-19T03:32:40.603Z,7.67
2018-07-19T03:35:08.901Z,7.75
2018-07-19T03:37:37.380Z,8.87
2018-07-19T03:40:06.054Z,8.63
2018-07-19T03:42:34.688Z,8.17
2018-07-19T03:45:03.512Z,8.40
2018-07-19T03:47:32.292Z,7.50
2018-07-19T03:50:00.987Z,8.10
2018-07-19T03:52:29.956Z,7.43
2018-07-19T03:54:58.696Z,8.23
2018-07-19T03:57:27.663Z,8.80
2018-07-19T03:59:56.577Z,8.23
2018-07-19T04:02:25.172Z,9.07
2018-07-19T04:04:53.799Z,9.37
2018-07-19T04:07:22.624Z,8.87
2018-07-19T04:09:51.607Z,9.05
2018-07-19T04:12:20.234Z,8.73
2018-07-19T04:14:48.540Z,8.43
2018-07-19T04:20:03.024Z,8.70
2018-07-19T04:22:31.741Z,8.03
2018-07-19T04:25:01.086Z,7.97
2018-07-19T04:27:30.083Z,8.10
2018-07-19T04:29:58.370Z,7.97
2018-07-19T04:32:26.869Z,7.87
2018-07-19T04:34:55.510Z,7.57
2018-07-19T04:37:24.154Z,8.07
2018-07-19T04:39:52.767Z,7.23
2018-07-19T04:42:21.384Z,8.00
2018-07-19T04:44:50.071Z,8.60
2018-07-19T04:47:18.784Z,8.27
2018-07-19T04:49:47.416Z,8.30
2018-07-19T04:52:15.792Z,8.17
2018-07-19T04:54:43.962Z,8.17
2018-07-19T04:57:18.564Z,8.50
2018-07-19T04:59:47.192Z,9.10
2018-07-19T05:02:16.380Z,9.18
2018-07-19T05:04:44.697Z,8.90
2018-07-19T05:07:13.024Z,8.53
2018-07-19T05:09:41.553Z,8.43
2018-07-19T05:12:10.127Z,7.53
2018-07-19T05:14:39.427Z,7.40
2018-07-19T05:17:08.396Z,9.13
2018-07-19T05:19:36.917Z,8.17
2018-07-19T05:22:05.525Z,8.50
2018-07-19T05:24:34.179Z,8.07
2018-07-19T05:27:02.735Z,8.20
2018-07-19T05:29:31.596Z,8.83
2018-07-19T05:32:00.900Z,9.00
2018-07-19T05:34:29.902Z,8.70
2018-07-19T05:36:58.760Z,7.60
2018-07-19T05:39:27.390Z,8.70
2018-07-19T05:41:56.011Z,8.30
2018-07-19T05:44:24.603Z,8.23
2018-07-19T05:46:52.908Z,8.57
2018-07-19T05:49:21.714Z,7.37
2018-07-19T05:51:59.939Z,8.00
2018-07-19T05:54:29.120Z,8.05
2018-07-19T05:56:57.611Z,8.60
2018-07-19T05:59:25.936Z,8.40
2018-07-19T06:01:54.749Z,7.78
2018-07-19T06:04:23.036Z,8.20
2018-07-19T06:06:51.659Z,8.23
2018-07-19T06:09:38.182Z,8.00
2018-07-19T06:12:06.863Z,7.05
2018-07-19T06:14:35.508Z,5.90
2018-07-19T06:17:04.079Z,6.00
2018-07-19T06:19:32.734Z,6.03
2018-07-19T06:22:01.464Z,5.87
2018-07-19T06:24:29.771Z,6.27
2018-07-19T06:26:58.397Z,6.20
2018-07-19T06:29:26.713Z,5.83
2018-07-19T06:31:55.588Z,5.73
2018-07-19T06:34:23.893Z,5.50
2018-07-19T06:36:52.688Z,5.10
2018-07-19T06:39:21.319Z,5.90
2018-07-19T06:41:49.700Z,6.10
2018-07-19T06:44:18.344Z,5.03
2018-07-19T06:46:46.843Z,6.10
2018-07-19T06:49:15.159Z,5.30
2018-07-19T06:51:44.316Z,5.60
2018-07-19T06:54:13.179Z,5.87
2018-07-19T06:56:42.084Z,4.70
2018-07-19T06:59:10.984Z,4.45
2018-07-19T07:01:39.287Z,4.30
2018-07-19T07:04:08.461Z,4.05
2018-07-19T07:06:37.108Z,3.63
2018-07-19T07:09:13.000Z,4.42
2018-07-19T07:11:41.835Z,3.83
2018-07-19T07:14:11.203Z,4.00
2018-07-19T07:16:40.024Z,3.67
2018-07-19T07:19:08.707Z,4.10
2018-07-19T07:21:37.352Z,2.97
2018-07-19T07:24:06.260Z,3.27
2018-07-19T07:26:35.176Z,3.10
2018-07-19T07:29:04.136Z,3.17
2018-07-19T07:31:32.842Z,3.40
2018-07-19T07:34:01.857Z,4.03
2018-07-19T07:36:30.448Z,3.03
2018-07-19T07:38:59.381Z,3.77
2018-07-19T07:44:21.088Z,3.80
2018-07-19T07:46:49.711Z,3.30
2018-07-19T07:49:18.624Z,3.40
2018-07-19T07:54:40.373Z,3.30
2018-07-19T07:57:09.653Z,3.47
2018-07-19T07:59:38.076Z,3.00
2018-07-19T08:02:06.485Z,3.10
2018-07-19T08:04:35.068Z,3.10
2018-07-19T08:07:03.695Z,2.80
2018-07-19T08:15:19.889Z,3.25
2018-07-19T08:17:49.362Z,2.93
2018-07-19T08:23:11.222Z,3.03
2018-07-19T08:28:32.653Z,3.13
2018-07-19T08:31:02.326Z,3.60
2018-07-19T08:33:31.479Z,3.00
2018-07-19T08:36:01.559Z,3.70
2018-07-19T08:38:30.604Z,2.93
2018-07-19T08:40:59.248Z,4.00
2018-07-19T08:46:09.039Z,3.27
2018-07-19T08:48:37.904Z,3.57
2018-07-19T08:51:06.524Z,4.17
2018-07-19T08:53:35.440Z,3.50
2018-07-19T08:58:57.167Z,4.30
2018-07-19T09:01:25.499Z,11.70
2018-07-19T09:03:54.739Z,3.37
2018-07-19T09:06:23.692Z,3.40
2018-07-19T09:08:52.428Z,3.50
2018-07-19T09:11:21.072Z,13.03
2018-07-19T09:13:49.982Z,3.20
2018-07-19T09:16:18.575Z,3.20
2018-07-19T09:18:47.131Z,2.93
2018-07-19T09:21:16.288Z,3.17
2018-07-19T09:23:45.164Z,3.20
2018-07-19T09:26:13.453Z,3.17
2018-07-19T09:28:42.063Z,2.80
2018-07-19T09:31:10.645Z,3.00
2018-07-19T09:33:39.131Z,3.30
2018-07-19T09:36:07.788Z,2.90
2018-07-19T09:38:36.571Z,2.60
2018-07-19T09:41:05.491Z,3.00
2018-07-19T09:43:33.822Z,3.10
2018-07-19T09:46:02.385Z,3.13
2018-07-19T09:48:30.701Z,2.90
2018-07-19T09:50:59.535Z,3.50
2018-07-19T09:53:28.419Z,2.80
2018-07-19T09:55:56.772Z,2.80
2018-07-19T09:58:25.583Z,3.33
2018-07-19T10:04:04.968Z,3.00
2018-07-19T10:06:33.656Z,2.97
2018-07-19T10:09:02.551Z,2.80
2018-07-19T10:11:31.153Z,3.20
2018-07-19T10:13:59.921Z,2.83
2018-07-19T10:16:28.293Z,2.70
2018-07-19T10:18:56.824Z,2.93
2018-07-19T10:21:25.676Z,2.90
2018-07-19T10:23:54.539Z,2.73
2018-07-19T10:26:22.835Z,2.70
2018-07-19T10:28:51.334Z,2.80
2018-07-19T10:31:19.968Z,2.63
2018-07-19T10:33:48.273Z,2.90
2018-07-19T10:36:16.583Z,2.60
2018-07-19T10:38:44.867Z,3.07
2018-07-19T10:41:13.852Z,2.83
2018-07-19T10:43:42.271Z,2.60
2018-07-19T10:46:11.176Z,3.37
2018-07-19T10:48:39.612Z,3.10
2018-07-19T10:51:07.837Z,2.50
2018-07-19T10:53:36.623Z,2.85
2018-07-19T10:56:04.788Z,2.70
2018-07-19T10:58:33.415Z,3.17
2018-07-19T11:01:01.648Z,2.80
2018-07-19T11:03:29.935Z,3.03
2018-07-19T11:05:58.851Z,2.80
2018-07-19T11:08:27.276Z,3.17
2018-07-19T11:10:55.368Z,3.37
2018-07-19T11:13:23.826Z,3.13
2018-07-19T11:15:52.260Z,3.10
2018-07-19T11:18:20.798Z,3.00
2018-07-19T11:20:50.235Z,3.13
2018-07-19T11:23:18.955Z,2.77
2018-07-19T11:25:47.711Z,2.80
2018-07-19T11:28:17.233Z,3.17
2018-07-19T11:30:45.693Z,3.13
2018-07-19T11:33:14.035Z,3.23
2018-07-19T11:35:42.696Z,2.77
2018-07-19T11:38:11.424Z,2.87
2018-07-19T11:43:21.248Z,3.30
2018-07-19T11:45:49.875Z,2.90
2018-07-19T11:48:18.781Z,3.02
2018-07-19T11:50:47.451Z,2.70
2018-07-19T11:53:16.117Z,2.70
2018-07-19T11:55:44.504Z,3.00
2018-07-19T11:58:13.018Z,3.20
2018-07-19T12:00:41.807Z,3.10
2018-07-19T12:03:10.237Z,3.07
2018-07-19T12:05:38.461Z,3.13
2018-07-19T12:08:06.836Z,2.90
2018-07-19T12:10:35.279Z,3.47
2018-07-19T12:13:04.192Z,2.63
2018-07-19T12:15:32.766Z,2.83
2018-07-19T12:18:02.215Z,3.42
2018-07-19T12:20:30.855Z,3.20
2018-07-19T12:22:59.304Z,3.40
2018-07-19T12:25:27.672Z,3.50
2018-07-19T12:27:56.116Z,3.10
2018-07-19T12:30:24.540Z,3.00
2018-07-19T12:32:52.957Z,3.53
2018-07-19T12:35:21.397Z,3.50
2018-07-19T12:37:49.537Z,3.80
2018-07-19T12:40:18.169Z,3.47
2018-07-19T12:42:46.901Z,3.47
2018-07-19T12:45:14.992Z,3.47
2018-07-19T12:47:43.415Z,3.13
2018-07-19T12:50:11.905Z,3.20
2018-07-19T12:52:40.592Z,3.17
2018-07-19T12:55:09.199Z,2.95
2018-07-19T12:57:37.296Z,3.13
2018-07-19T13:00:06.469Z,2.80
2018-07-19T13:02:34.582Z,3.20
2018-07-19T13:05:03.792Z,3.80
2018-07-19T13:07:32.251Z,2.80
2018-07-19T13:10:01.637Z,3.43
2018-07-19T13:12:29.848Z,3.00
2018-07-19T13:14:58.184Z,3.07
2018-07-19T13:17:26.300Z,3.07
2018-07-19T13:19:54.380Z,3.70
2018-07-19T13:22:22.991Z,3.10
2018-07-19T13:24:51.440Z,3.00
2018-07-19T13:27:20.399Z,3.10
2018-07-19T13:29:48.727Z,3.60
2018-07-19T13:32:17.360Z,3.70
2018-07-19T13:34:45.471Z,3.03
2018-07-19T13:37:13.840Z,3.27
2018-07-19T13:39:41.977Z,3.90
2018-07-19T13:42:10.308Z,3.27
2018-07-19T13:44:49.032Z,3.47
2018-07-19T13:47:18.024Z,3.00
2018-07-19T13:49:46.463Z,3.30
2018-07-19T13:52:15.210Z,3.53
2018-07-19T13:54:45.552Z,3.60
2018-07-19T13:57:14.627Z,3.17
2018-07-19T13:59:43.131Z,3.77
2018-07-19T14:02:11.292Z,2.75
2018-07-19T14:04:39.408Z,3.47
2018-07-19T14:07:08.108Z,2.98
2018-07-19T14:09:36.625Z,3.50
2018-07-19T14:12:05.212Z,3.07
2018-07-19T14:14:33.632Z,3.07
2018-07-19T14:17:02.575Z,3.43
2018-07-19T14:19:31.288Z,3.03
2018-07-19T14:21:59.374Z,3.23
2018-07-19T14:24:27.478Z,3.20
2018-07-19T14:26:55.856Z,3.93
2018-07-19T14:29:23.971Z,3.30
2018-07-19T14:31:52.344Z,3.90
2018-07-19T14:34:20.739Z,3.40
2018-07-19T14:36:49.276Z,3.17
2018-07-19T14:39:17.622Z,3.50
2018-07-19T14:41:46.295Z,3.13
2018-07-19T14:44:15.025Z,3.73
2018-07-19T14:46:43.660Z,3.10
2018-07-19T14:49:12.289Z,3.70
2018-07-19T14:51:40.744Z,3.60
2018-07-19T14:54:09.144Z,3.23
2018-07-19T14:56:37.252Z,2.80
2018-07-19T14:59:05.851Z,3.57
2018-07-19T15:01:34.088Z,3.80
2018-07-19T15:04:02.593Z,3.13
2018-07-19T15:06:30.975Z,3.77
2018-07-19T15:08:59.106Z,3.43
2018-07-19T15:11:27.303Z,3.00
2018-07-19T15:13:55.642Z,3.07
2018-07-19T15:16:24.464Z,3.00
2018-07-19T15:18:53.168Z,3.43
2018-07-19T15:21:21.851Z,3.23
2018-07-19T15:23:50.520Z,3.00
2018-07-19T15:26:19.230Z,3.37
2018-07-19T15:28:47.700Z,3.33
2018-07-19T15:31:16.652Z,3.50
2018-07-19T15:33:45.267Z,3.63
2018-07-19T15:36:14.159Z,3.17
2018-07-19T15:38:42.312Z,3.60
2018-07-19T15:41:11.120Z,3.40
2018-07-19T15:43:39.668Z,3.20
2018-07-19T15:46:08.049Z,3.67
2018-07-19T15:48:36.404Z,4.70
2018-07-19T15:51:05.248Z,3.60
2018-07-19T15:53:33.340Z,4.03
2018-07-19T15:56:02.323Z,3.25
2018-07-19T15:58:30.872Z,3.70
2018-07-19T16:00:59.095Z,4.43
2018-07-19T16:03:27.266Z,3.10
2018-07-19T16:05:55.521Z,4.00
2018-07-19T16:08:24.392Z,3.67
2018-07-19T16:10:52.525Z,3.90
2018-07-19T16:13:21.084Z,4.07
2018-07-19T16:15:49.545Z,4.37
2018-07-19T16:18:17.629Z,3.83
2018-07-19T16:20:46.180Z,3.10
2018-07-19T16:23:14.892Z,3.30
2018-07-19T16:25:43.199Z,3.50
2018-07-19T16:28:11.670Z,3.60
2018-07-19T16:30:40.098Z,3.50
2018-07-19T16:33:08.968Z,3.40
2018-07-19T16:35:43.843Z,3.60
2018-07-19T16:38:12.436Z,3.15
2018-07-19T16:40:40.895Z,3.53
2018-07-19T16:43:09.629Z,3.92
2018-07-19T16:45:38.300Z,3.87
2018-07-19T16:48:06.449Z,3.50
2018-07-19T16:50:34.909Z,4.07
2018-07-19T16:53:03.293Z,3.80
2018-07-19T16:55:31.724Z,3.70
2018-07-19T16:58:00.391Z,4.03
2018-07-19T17:00:28.884Z,4.03
2018-07-19T17:02:57.429Z,3.30
2018-07-19T17:05:26.040Z,3.90
2018-07-19T17:07:54.723Z,4.00
2018-07-19T17:10:23.208Z,3.80
2018-07-19T17:12:51.635Z,3.67
2018-07-19T17:15:19.759Z,3.47
2018-07-19T17:17:48.273Z,3.57
2018-07-19T17:20:17.191Z,3.80
2018-07-19T17:22:45.640Z,3.77
2018-07-19T17:25:15.404Z,3.65
2018-07-19T17:27:43.539Z,3.80
2018-07-19T17:30:11.709Z,3.90
2018-07-19T17:32:40.347Z,4.73
2018-07-19T17:35:08.470Z,4.27
2018-07-19T17:37:37.366Z,3.50
2018-07-19T17:40:06.132Z,4.10
2018-07-19T17:42:34.704Z,4.00
2018-07-19T17:45:03.124Z,3.70
2018-07-19T17:47:31.292Z,3.27
2018-07-19T17:49:59.576Z,3.80
2018-07-19T17:52:27.737Z,3.45
2018-07-19T17:54:56.096Z,3.97
2018-07-19T17:57:24.502Z,4.00
2018-07-19T17:59:52.591Z,3.43
2018-07-19T18:02:21.051Z,3.13
2018-07-19T18:04:49.391Z,3.73
2018-07-19T18:07:18.744Z,3.60
2018-07-19T18:09:47.089Z,3.40
2018-07-19T18:12:15.533Z,3.53
2018-07-19T18:14:43.956Z,3.60
2018-07-19T18:17:12.440Z,3.40
2018-07-19T18:19:40.885Z,3.70
2018-07-19T18:22:09.529Z,4.67
2018-07-19T18:24:37.608Z,3.90
2018-07-19T18:27:06.631Z,4.00
2018-07-19T18:29:35.200Z,3.83
2018-07-19T18:32:03.644Z,3.40
2018-07-19T18:34:31.761Z,3.80
2018-07-19T18:37:00.384Z,3.80
2018-07-19T18:39:28.860Z,3.67
2018-07-19T18:41:57.671Z,4.40
2018-07-19T18:44:26.100Z,4.00
2018-07-19T18:46:54.217Z,4.40
2018-07-19T18:49:23.083Z,4.13
2018-07-19T18:51:51.623Z,4.13
2018-07-19T18:54:20.045Z,3.63
2018-07-19T18:56:48.849Z,3.93
2018-07-19T18:59:17.548Z,3.58
2018-07-19T19:01:45.662Z,4.30
2018-07-19T19:04:15.657Z,3.60
2018-07-19T19:06:43.757Z,4.13
2018-07-19T19:09:13.546Z,4.17
2018-07-19T19:11:41.660Z,4.00
2018-07-19T19:14:10.127Z,4.00
2018-07-19T19:16:38.702Z,4.47
2018-07-19T19:19:06.800Z,4.17
2018-07-19T19:21:35.644Z,4.57
2018-07-19T19:24:04.427Z,4.05
2018-07-19T19:26:32.837Z,3.50
2018-07-19T19:29:00.975Z,4.10
2018-07-19T19:31:29.864Z,4.07
2018-07-19T19:33:58.488Z,3.92
2018-07-19T19:36:26.892Z,3.90
2018-07-19T19:38:55.360Z,4.20
2018-07-19T19:41:24.005Z,4.63
2018-07-19T19:43:52.724Z,4.45
2018-07-19T19:46:20.856Z,4.80
2018-07-19T19:48:49.252Z,4.10
2018-07-19T19:51:17.620Z,4.53
2018-07-19T19:53:46.242Z,4.70
2018-07-19T19:56:16.040Z,5.03
2018-07-19T19:58:44.492Z,4.37
2018-07-19T20:01:13.433Z,4.80
2018-07-19T20:03:41.724Z,5.00
2018-07-19T20:06:10.299Z,4.73
2018-07-19T20:08:38.795Z,4.50
2018-07-19T20:11:07.249Z,5.17
2018-07-19T20:13:35.512Z,5.17
2018-07-19T20:16:13.535Z,5.27
2018-07-19T20:18:41.640Z,5.00
2018-07-19T20:21:09.939Z,5.60
2018-07-19T20:23:38.643Z,5.37
2018-07-19T20:26:06.851Z,5.30
2018-07-19T20:28:35.433Z,5.30
2018-07-19T20:31:04.349Z,6.17
2018-07-19T20:33:33.075Z,5.50
2018-07-19T20:36:01.509Z,7.30
2018-07-19T20:38:30.209Z,5.90
2018-07-19T20:40:59.120Z,5.87
2018-07-19T20:43:27.897Z,6.10
2018-07-19T20:45:56.778Z,6.40
2018-07-19T20:48:25.170Z,6.17
2018-07-19T20:50:53.921Z,6.07
2018-07-19T20:53:22.483Z,6.30
2018-07-19T20:55:51.227Z,6.30
2018-07-19T20:58:19.665Z,5.57
2018-07-19T21:00:48.027Z,6.30
2018-07-19T21:03:16.155Z,5.80
2018-07-19T21:05:45.072Z,5.80
2018-07-19T21:08:13.211Z,6.00
2018-07-19T21:10:41.685Z,6.50
2018-07-19T21:13:10.116Z,5.97
2018-07-19T21:15:38.505Z,6.60
2018-07-19T21:18:06.873Z,5.90
2018-07-19T21:20:35.452Z,5.97
2018-07-19T21:23:04.394Z,6.77
2018-07-19T21:25:33.228Z,6.42
2018-07-19T21:28:01.978Z,6.70
2018-07-19T21:30:30.973Z,7.35
2018-07-19T21:32:59.378Z,6.33
2018-07-19T21:35:28.137Z,6.80
2018-07-19T21:37:56.860Z,6.30
2018-07-19T21:40:25.511Z,6.33
2018-07-19T21:42:54.112Z,6.80
2018-07-19T21:45:22.197Z,6.62
2018-07-19T21:47:50.949Z,6.00
2018-07-19T21:50:19.844Z,5.97
2018-07-19T21:52:48.259Z,6.10
2018-07-19T21:55:17.229Z,6.23
2018-07-19T21:57:45.601Z,5.53
2018-07-19T22:00:14.037Z,5.73
2018-07-19T22:02:42.376Z,5.60
2018-07-19T22:05:10.740Z,5.87
2018-07-19T22:07:39.396Z,5.10
2018-07-19T22:10:07.906Z,5.80
2018-07-19T22:12:37.003Z,5.33
2018-07-19T22:15:07.379Z,5.53
2018-07-19T22:17:35.732Z,5.37
2018-07-19T22:20:03.838Z,5.00
2018-07-19T22:22:31.960Z,5.20
2018-07-19T22:25:00.440Z,5.63
2018-07-19T22:27:29.079Z,5.10
2018-07-19T22:29:57.179Z,4.80
2018-07-19T22:32:25.277Z,4.77
2018-07-19T22:34:54.027Z,5.57
2018-07-19T22:37:22.112Z,5.58
2018-07-19T22:39:50.216Z,4.87
2018-07-19T22:42:18.314Z,4.90
2018-07-19T22:44:46.819Z,4.60
2018-07-19T22:47:16.464Z,5.30
2018-07-19T22:49:45.271Z,5.10
2018-07-19T22:52:13.896Z,5.17
2018-07-19T22:54:41.977Z,5.63
2018-07-19T22:57:10.099Z,5.50
2018-07-19T22:59:38.196Z,5.47
2018-07-19T23:02:06.318Z,5.20
2018-07-19T23:04:34.868Z,5.45
2018-07-19T23:07:03.372Z,5.43
2018-07-19T23:09:31.742Z,5.33
2018-07-19T23:12:00.175Z,5.50
2018-07-19T23:14:28.552Z,5.50
2018-07-19T23:16:57.497Z,5.17
2018-07-19T23:19:26.455Z,5.50
2018-07-19T23:21:54.863Z,6.50
2018-07-19T23:24:23.260Z,5.20
2018-07-19T23:26:51.347Z,5.40
2018-07-19T23:29:19.448Z,5.40
2018-07-19T23:31:47.861Z,5.43
2018-07-19T23:34:16.531Z,5.73
2018-07-19T23:36:53.339Z,5.60
2018-07-19T23:39:25.520Z,6.20
2018-07-19T23:42:15.442Z,5.15
2018-07-19T23:44:51.924Z,5.83
2018-07-19T23:47:26.188Z,6.10
2018-07-19T23:49:54.283Z,5.33
2018-07-19T23:52:22.728Z,6.00
2018-07-19T23:54:50.927Z,5.80
2018-07-19T23:57:19.552Z,6.37
2018-07-19T23:59:48.260Z,6.13
