createdAt,value
2024-02-02T00:00:06.299Z,100279.69
2024-02-02T00:02:38.287Z,100286.91
2024-02-02T00:05:06.317Z,100289.94
2024-02-02T00:07:33.572Z,100280.97
2024-02-02T00:10:00.728Z,100278.00
2024-02-02T00:12:28.344Z,100271.31
2024-02-02T00:14:55.408Z,100264.75
2024-02-02T00:17:22.461Z,100259.63
2024-02-02T00:19:49.354Z,100250.59
2024-02-02T00:22:16.155Z,100239.13
2024-02-02T00:24:42.855Z,100240.94
2024-02-02T00:27:09.528Z,100236.09
2024-02-02T00:29:36.403Z,100240.97
2024-02-02T00:32:03.458Z,100250.19
2024-02-02T00:34:30.304Z,100255.31
2024-02-02T00:36:57.043Z,100242.25
2024-02-02T00:39:24.038Z,100244.81
2024-02-02T00:41:50.845Z,100251.69
2024-02-02T00:44:17.588Z,100246.09
2024-02-02T00:46:44.273Z,100246.56
2024-02-02T00:49:11.052Z,100267.50
2024-02-02T00:51:38.361Z,100251.44
2024-02-02T00:54:05.441Z,100261.38
2024-02-02T00:56:32.261Z,100264.44
2024-02-02T00:58:59.007Z,100255.53
2024-02-02T01:01:25.852Z,100247.09
2024-02-02T01:03:52.587Z,100236.59
2024-02-02T01:06:19.590Z,100235.31
2024-02-02T01:08:46.395Z,100239.69
2024-02-02T01:11:13.272Z,100240.63
2024-02-02T01:13:40.055Z,100236.56
2024-02-02T01:16:07.193Z,100235.81
2024-02-02T01:18:34.090Z,100235.31
2024-02-02T01:21:02.065Z,100225.63
2024-02-02T01:23:28.772Z,100231.25
2024-02-02T01:25:55.518Z,100230.25
2024-02-02T01:28:22.205Z,100229.47
2024-02-02T01:30:49.093Z,100235.34
2024-02-02T01:33:16.005Z,100219.25
2024-02-02T01:35:43.027Z,100222.63
2024-02-02T01:38:11.268Z,100233.59
2024-02-02T01:40:37.982Z,100223.88
2024-02-02T01:43:05.167Z,100217.47
2024-02-02T01:45:31.891Z,100228.47
2024-02-02T01:47:58.793Z,100234.59
2024-02-02T01:50:25.555Z,100241.03
2024-02-02T01:52:52.662Z,100244.81
2024-02-02T01:55:19.448Z,100249.16
2024-02-02T01:57:46.321Z,100248.19
2024-02-02T02:00:14.802Z,100248.38
2024-02-02T02:02:41.523Z,100243.78
2024-02-02T02:05:09.146Z,100246.91
2024-02-02T02:07:35.965Z,100225.94
2024-02-02T02:10:04.613Z,100227.50
2024-02-02T02:12:31.451Z,100236.69
2024-02-02T02:14:58.314Z,100220.31
2024-02-02T02:17:25.023Z,100215.97
2024-02-02T02:19:51.906Z,100221.28
2024-02-02T02:22:18.794Z,100210.06
2024-02-02T02:24:45.510Z,100210.84
2024-02-02T02:27:12.463Z,100204.72
2024-02-02T02:29:39.178Z,100203.41
2024-02-02T02:32:06.433Z,100197.53
2024-02-02T02:34:33.288Z,100199.09
2024-02-02T02:37:00.237Z,100192.19
2024-02-02T02:39:26.983Z,100189.88
2024-02-02T02:41:53.803Z,100200.88
2024-02-02T02:44:20.590Z,100198.56
2024-02-02T02:46:48.535Z,100193.50
2024-02-02T02:49:15.837Z,100195.28
2024-02-02T02:51:42.667Z,100190.41
2024-02-02T02:54:09.402Z,100182.75
2024-02-02T02:56:36.464Z,100188.13
2024-02-02T02:59:03.173Z,100183.00
2024-02-02T03:01:29.999Z,100193.25
2024-02-02T03:03:56.752Z,100186.56
2024-02-02T03:06:23.585Z,100191.69
2024-02-02T03:08:50.369Z,100192.72
2024-02-02T03:11:17.234Z,100202.16
2024-02-02T03:13:44.034Z,100197.31
2024-02-02T03:16:10.813Z,100186.59
2024-02-02T03:18:37.627Z,100187.63
2024-02-02T03:21:04.964Z,100191.44
2024-02-02T03:23:31.708Z,100188.13
2024-02-02T03:25:58.391Z,100188.13
2024-02-02T03:28:25.077Z,100195.28
2024-02-02T03:30:52.108Z,100192.47
2024-02-02T03:33:18.989Z,100194.25
2024-02-02T03:35:45.810Z,100187.31
2024-02-02T03:38:12.583Z,100190.91
2024-02-02T03:40:39.254Z,100189.13
2024-02-02T03:43:06.024Z,100181.47
2024-02-02T03:45:33.383Z,100185.53
2024-02-02T03:48:01.538Z,100187.63
2024-02-02T03:50:28.479Z,100186.31
2024-02-02T03:52:56.641Z,100191.16
2024-02-02T03:55:23.320Z,100196.03
2024-02-02T03:57:50.058Z,100211.59
2024-02-02T04:00:17.414Z,100210.84
2024-02-02T04:02:48.177Z,100211.59
2024-02-02T04:05:17.989Z,100219.28
2024-02-02T04:07:44.731Z,100220.56
2024-02-02T04:10:11.637Z,100223.38
2024-02-02T04:12:41.625Z,100228.22
2024-02-02T04:15:09.024Z,100230.28
2024-02-02T04:17:35.799Z,100226.97
2024-02-02T04:20:02.666Z,100240.47
2024-02-02T04:22:29.666Z,100228.75
2024-02-02T04:24:56.420Z,100238.47
2024-02-02T04:27:23.153Z,100230.53
2024-02-02T04:29:49.988Z,100240.25
2024-02-02T04:32:16.887Z,100255.84
2024-02-02T04:34:43.730Z,100256.59
2024-02-02T04:37:10.514Z,100229.53
2024-02-02T04:39:37.313Z,100205.75
2024-02-02T04:42:06.063Z,100206.00
2024-02-02T04:44:32.784Z,100208.03
2024-02-02T04:46:59.565Z,100202.69
2024-02-02T04:49:26.362Z,100201.41
2024-02-02T04:51:53.160Z,100203.72
2024-02-02T04:54:19.884Z,100195.25
2024-02-02T04:56:46.584Z,100196.81
2024-02-02T04:59:13.311Z,100196.81
2024-02-02T05:01:40.734Z,100190.69
2024-02-02T05:04:07.483Z,100193.50
2024-02-02T05:06:34.458Z,100185.03
2024-02-02T05:09:01.300Z,100185.03
2024-02-02T05:11:27.991Z,100184.03
2024-02-02T05:13:55.799Z,100186.56
2024-02-02T05:16:22.629Z,100194.75
2024-02-02T05:18:51.626Z,100197.84
2024-02-02T05:21:19.172Z,100194.00
2024-02-02T05:23:49.540Z,100201.66
2024-02-02T05:26:18.236Z,100200.66
2024-02-02T05:28:45.001Z,100205.78
2024-02-02T05:31:11.684Z,100205.22
2024-02-02T05:33:38.517Z,100212.91
2024-02-02T05:36:05.762Z,100221.84
2024-02-02T05:38:32.564Z,100222.38
2024-02-02T05:41:00.413Z,100216.72
2024-02-02T05:43:27.082Z,100212.16
2024-02-02T05:45:54.083Z,100210.34
2024-02-02T05:48:21.176Z,100205.50
2024-02-02T05:50:48.364Z,100197.59
2024-02-02T05:53:16.768Z,100195.03
2024-02-02T05:55:47.632Z,100198.63
2024-02-02T05:58:14.622Z,100201.94
2024-02-02T06:00:41.637Z,100199.66
2024-02-02T06:03:08.598Z,100192.72
2024-02-02T06:05:35.390Z,100196.56
2024-02-02T06:08:02.741Z,100191.44
2024-02-02T06:10:29.607Z,100205.25
2024-02-02T06:12:56.303Z,100196.81
2024-02-02T06:15:22.977Z,100196.06
2024-02-02T06:17:52.019Z,100200.41
2024-02-02T06:20:20.259Z,100188.38
2024-02-02T06:22:46.964Z,100178.91
2024-02-02T06:25:13.704Z,100174.81
2024-02-02T06:27:40.550Z,100181.72
2024-02-02T06:30:09.025Z,100185.56
2024-02-02T06:32:40.641Z,100171.25
2024-02-02T06:35:07.919Z,100160.53
2024-02-02T06:37:34.661Z,100141.09
2024-02-02T06:40:04.917Z,100142.63
2024-02-02T06:42:32.425Z,100145.69
2024-02-02T06:44:59.265Z,100142.38
2024-02-02T06:47:26.216Z,100148.50
2024-02-02T06:49:53.116Z,100149.53
2024-02-02T06:52:20.823Z,100148.47
2024-02-02T06:54:47.527Z,100152.78
2024-02-02T06:57:14.324Z,100151.00
2024-02-02T06:59:44.733Z,100150.25
2024-02-02T07:02:22.762Z,100140.25
2024-02-02T07:04:49.737Z,100136.38
2024-02-02T07:07:16.792Z,100141.25
2024-02-02T07:09:53.041Z,100139.75
2024-02-02T07:13:00.563Z,100134.03
2024-02-02T07:15:32.541Z,100140.69
2024-02-02T07:17:59.918Z,100137.41
2024-02-02T07:20:26.865Z,100131.50
2024-02-02T07:22:57.689Z,100137.63
2024-02-02T07:25:25.855Z,100138.94
2024-02-02T07:27:56.226Z,100136.13
2024-02-02T07:30:32.017Z,100138.38
2024-02-02T07:33:00.256Z,100129.94
2024-02-02T07:35:36.834Z,100124.53
2024-02-02T07:38:07.952Z,100125.03
2024-02-02T07:41:04.604Z,100118.94
2024-02-02T07:43:34.037Z,100126.13
2024-02-02T07:46:09.197Z,100125.00
2024-02-02T07:48:39.152Z,100127.47
2024-02-02T07:51:06.881Z,100128.81
2024-02-02T07:53:34.315Z,100129.03
2024-02-02T07:56:01.496Z,100130.34
2024-02-02T07:58:28.633Z,100131.09
2024-02-02T08:00:55.499Z,100134.09
2024-02-02T08:03:22.496Z,100129.56
2024-02-02T08:05:49.392Z,100120.34
2024-02-02T08:08:16.585Z,100121.56
2024-02-02T08:10:44.162Z,100123.88
2024-02-02T08:13:15.732Z,100118.81
2024-02-02T08:15:42.884Z,100117.84
2024-02-02T08:18:10.445Z,100116.53
2024-02-02T08:20:37.926Z,100106.72
2024-02-02T08:23:05.438Z,100105.75
2024-02-02T08:25:32.432Z,100104.81
2024-02-02T08:27:59.453Z,100106.19
2024-02-02T08:30:26.248Z,100101.09
2024-02-02T08:32:53.593Z,100094.75
2024-02-02T08:35:25.495Z,100097.75
2024-02-02T08:37:56.427Z,100090.72
2024-02-02T08:40:30.280Z,100090.56
2024-02-02T08:42:56.962Z,100080.84
2024-02-02T08:45:43.727Z,100080.94
2024-02-02T08:48:31.929Z,100070.09
2024-02-02T08:50:59.940Z,100066.25
2024-02-02T08:53:27.663Z,100073.94
2024-02-02T08:56:01.921Z,100068.66
2024-02-02T08:58:35.618Z,100061.09
2024-02-02T09:01:04.559Z,100058.34
2024-02-02T09:03:45.205Z,100063.13
2024-02-02T09:06:41.934Z,100057.91
2024-02-02T09:09:12.950Z,100058.69
2024-02-02T09:11:39.804Z,100066.81
2024-02-02T09:14:18.619Z,100061.03
2024-02-02T09:16:53.719Z,100063.72
2024-02-02T09:19:28.994Z,100067.22
2024-02-02T09:22:02.758Z,100067.38
2024-02-02T09:24:49.399Z,100082.94
2024-02-02T09:27:40.101Z,100069.91
2024-02-02T09:30:19.318Z,100063.72
2024-02-02T09:32:46.203Z,100074.09
2024-02-02T09:35:53.911Z,100073.94
2024-02-02T09:38:20.961Z,100079.50
2024-02-02T09:41:02.460Z,100084.78
2024-02-02T09:44:00.986Z,100087.28
2024-02-02T09:46:53.071Z,100081.97
2024-02-02T09:50:02.666Z,100080.31
2024-02-02T09:52:51.620Z,100078.69
2024-02-02T09:56:11.334Z,100066.97
2024-02-02T09:58:48.416Z,100062.16
2024-02-02T10:01:57.912Z,100049.53
2024-02-02T10:05:15.426Z,100047.13
2024-02-02T10:08:00.219Z,100048.19
2024-02-02T10:10:57.245Z,100054.94
2024-02-02T10:14:32.109Z,100053.88
2024-02-02T10:17:21.493Z,100055.72
2024-02-02T10:20:45.281Z,100063.41
2024-02-02T10:23:45.503Z,100065.19
2024-02-02T10:26:59.411Z,100071.13
2024-02-02T10:29:53.917Z,100057.34
2024-02-02T10:33:04.528Z,100061.28
2024-02-02T10:36:01.232Z,100055.19
2024-02-02T10:38:35.078Z,100053.06
2024-02-02T10:41:52.341Z,100060.47
2024-02-02T10:45:10.981Z,100057.03
2024-02-02T10:48:16.734Z,100047.81
2024-02-02T10:51:01.258Z,100044.47
2024-02-02T10:53:55.859Z,100047.22
2024-02-02T10:56:51.592Z,100046.47
2024-02-02T10:59:43.372Z,100044.09
2024-02-02T11:02:40.852Z,100052.91
2024-02-02T11:05:29.862Z,100028.38
2024-02-02T11:08:07.366Z,100018.06
2024-02-02T11:11:09.575Z,100017.38
2024-02-02T11:14:03.150Z,100015.59
2024-02-02T11:17:01.737Z,100021.22
2024-02-02T11:19:49.632Z,100019.66
2024-02-02T11:22:48.050Z,100021.47
2024-02-02T11:25:33.316Z,100028.16
2024-02-02T11:28:18.353Z,100023.47
2024-02-02T11:31:22.074Z,100022.31
2024-02-02T11:34:44.496Z,100034.66
2024-02-02T11:37:42.438Z,100017.13
2024-02-02T11:40:11.497Z,100001.91
2024-02-02T11:42:39.949Z,100002.31
2024-02-02T11:45:13.551Z,100006.00
2024-02-02T11:48:00.711Z,100010.84
2024-02-02T11:50:35.911Z,100008.13
2024-02-02T11:53:52.006Z,99997.88
2024-02-02T11:56:37.100Z,99990.31
2024-02-02T11:59:24.635Z,99990.59
2024-02-02T12:02:17.765Z,99983.91
2024-02-02T12:05:22.419Z,99978.75
2024-02-02T12:08:26.318Z,99979.72
2024-02-02T12:10:54.283Z,99985.03
2024-02-02T12:13:26.378Z,99986.50
2024-02-02T12:15:54.003Z,99979.03
2024-02-02T12:18:21.480Z,99984.88
2024-02-02T12:20:48.375Z,99975.09
2024-02-02T12:23:15.136Z,99967.44
2024-02-02T12:25:42.161Z,99960.41
2024-02-02T12:28:09.493Z,99961.16
2024-02-02T12:30:36.248Z,99952.69
2024-02-02T12:33:06.384Z,99951.13
2024-02-02T12:35:33.276Z,99944.13
2024-02-02T12:37:59.977Z,99948.38
2024-02-02T12:40:26.848Z,99948.16
2024-02-02T12:42:57.292Z,99940.13
2024-02-02T12:45:23.979Z,99931.78
2024-02-02T12:47:51.195Z,99933.91
2024-02-02T12:50:22.074Z,99929.09
2024-02-02T12:52:51.837Z,99934.09
2024-02-02T12:55:19.795Z,99935.94
2024-02-02T12:57:47.052Z,99925.38
2024-02-02T13:00:17.575Z,99926.19
2024-02-02T13:02:46.516Z,99912.03
2024-02-02T13:05:20.507Z,99928.78
2024-02-02T13:07:49.947Z,99928.75
2024-02-02T13:10:38.185Z,99919.69
2024-02-02T13:13:20.591Z,99909.44
2024-02-02T13:15:47.597Z,99915.72
2024-02-02T13:18:20.162Z,99920.03
2024-02-02T13:20:50.102Z,99913.94
2024-02-02T13:23:29.636Z,99910.06
2024-02-02T13:26:05.118Z,99903.75
2024-02-02T13:28:41.950Z,99904.28
2024-02-02T13:31:16.753Z,99891.63
2024-02-02T13:33:56.164Z,99886.72
2024-02-02T13:36:23.845Z,99880.88
2024-02-02T13:38:56.358Z,99870.84
2024-02-02T13:41:23.936Z,99873.81
2024-02-02T13:44:07.611Z,99878.97
2024-02-02T13:46:45.209Z,99885.34
2024-02-02T13:49:25.871Z,99899.00
2024-02-02T13:51:53.915Z,99883.34
2024-02-02T13:54:22.899Z,99892.84
2024-02-02T13:56:52.345Z,99897.28
2024-02-02T13:59:20.079Z,99889.56
2024-02-02T14:01:47.179Z,99888.56
2024-02-02T14:04:25.034Z,99896.63
2024-02-02T14:06:52.360Z,99894.28
2024-02-02T14:09:23.384Z,99874.78
2024-02-02T14:11:51.001Z,99873.09
2024-02-02T14:14:25.001Z,99870.63
2024-02-02T14:16:51.866Z,99863.06
2024-02-02T14:19:20.195Z,99852.44
2024-02-02T14:21:46.942Z,99851.88
2024-02-02T14:24:17.199Z,99851.91
2024-02-02T14:26:51.304Z,99848.09
2024-02-02T14:29:19.518Z,99836.84
2024-02-02T14:31:47.131Z,99840.28
2024-02-02T14:34:14.040Z,99838.16
2024-02-02T14:36:41.965Z,99842.44
2024-02-02T14:39:14.906Z,99838.34
2024-02-02T14:41:41.691Z,99843.09
2024-02-02T14:44:10.116Z,99843.47
2024-02-02T14:46:40.782Z,99849.59
2024-02-02T14:49:09.797Z,99840.84
2024-02-02T14:51:37.473Z,99835.25
2024-02-02T14:54:06.544Z,99819.28
2024-02-02T14:56:34.447Z,99820.81
2024-02-02T14:59:13.601Z,99810.22
2024-02-02T15:01:41.112Z,99809.78
2024-02-02T15:04:09.230Z,99808.63
2024-02-02T15:06:38.251Z,99796.50
2024-02-02T15:09:09.971Z,99793.53
2024-02-02T15:11:37.302Z,99785.69
2024-02-02T15:14:04.059Z,99795.34
2024-02-02T15:16:38.461Z,99795.97
2024-02-02T15:19:05.970Z,99793.72
2024-02-02T15:21:33.626Z,99784.44
2024-02-02T15:24:00.721Z,99794.63
2024-02-02T15:26:27.674Z,99783.50
2024-02-02T15:28:54.423Z,99785.44
2024-02-02T15:31:21.376Z,99777.38
2024-02-02T15:33:48.228Z,99778.97
2024-02-02T15:36:15.314Z,99782.34
2024-02-02T15:38:59.812Z,99775.53
2024-02-02T15:41:29.534Z,99778.47
2024-02-02T15:43:56.529Z,99786.66
2024-02-02T15:46:24.781Z,99787.56
2024-02-02T15:48:52.076Z,99779.06
2024-02-02T15:51:19.888Z,99776.41
2024-02-02T15:53:47.122Z,99777.41
2024-02-02T15:56:18.070Z,99772.66
2024-02-02T15:58:45.035Z,99772.47
2024-02-02T16:01:13.259Z,99775.22
2024-02-02T16:03:41.398Z,99766.84
2024-02-02T16:06:10.500Z,99771.38
2024-02-02T16:08:38.323Z,99766.75
2024-02-02T16:11:05.663Z,99775.03
2024-02-02T16:13:32.746Z,99772.28
2024-02-02T16:16:00.510Z,99768.44
2024-02-02T16:18:27.561Z,99771.16
2024-02-02T16:20:54.630Z,99769.81
2024-02-02T16:23:21.771Z,99764.88
2024-02-02T16:25:48.572Z,99758.09
2024-02-02T16:28:15.406Z,99759.88
2024-02-02T16:30:43.247Z,99758.91
2024-02-02T16:33:10.391Z,99754.97
2024-02-02T16:35:37.264Z,99762.56
2024-02-02T16:38:04.163Z,99751.34
2024-02-02T16:40:30.857Z,99737.16
2024-02-02T16:42:57.563Z,99738.34
2024-02-02T16:45:24.352Z,99731.75
2024-02-02T16:47:51.103Z,99732.06
2024-02-02T16:50:17.949Z,99729.75
2024-02-02T16:52:44.679Z,99728.63
2024-02-02T16:55:11.406Z,99734.41
2024-02-02T16:57:39.542Z,99734.94
2024-02-02T17:00:09.595Z,99735.50
2024-02-02T17:02:36.877Z,99749.13
2024-02-02T17:05:04.303Z,99753.72
2024-02-02T17:07:31.543Z,99760.59
2024-02-02T17:09:58.458Z,99776.16
2024-02-02T17:12:26.426Z,99778.09
2024-02-02T17:14:53.198Z,99777.25
2024-02-02T17:17:19.988Z,99777.75
2024-02-02T17:19:46.759Z,99781.34
2024-02-02T17:22:13.525Z,99785.97
2024-02-02T17:24:41.427Z,99801.59
2024-02-02T17:27:08.260Z,99794.19
2024-02-02T17:29:34.960Z,99792.66
2024-02-02T17:32:01.627Z,99792.63
2024-02-02T17:34:28.384Z,99787.28
2024-02-02T17:36:55.199Z,99774.81
2024-02-02T17:39:21.959Z,99766.25
2024-02-02T17:41:48.672Z,99764.41
2024-02-02T17:44:21.929Z,99762.25
2024-02-02T17:46:51.281Z,99754.88
2024-02-02T17:49:18.459Z,99755.31
2024-02-02T17:51:45.461Z,99733.81
2024-02-02T17:54:12.346Z,99721.88
2024-02-02T17:56:39.149Z,99722.84
2024-02-02T17:59:05.919Z,99715.78
2024-02-02T18:01:34.809Z,99728.59
2024-02-02T18:04:02.048Z,99728.34
2024-02-02T18:06:29.063Z,99732.94
2024-02-02T18:08:55.863Z,99734.97
2024-02-02T18:11:22.520Z,99740.13
2024-02-02T18:13:49.170Z,99743.59
2024-02-02T18:16:15.914Z,99759.34
2024-02-02T18:18:43.073Z,99770.31
2024-02-02T18:21:10.737Z,99778.56
2024-02-02T18:23:37.464Z,99769.88
2024-02-02T18:26:05.073Z,99775.31
2024-02-02T18:28:32.358Z,99779.66
2024-02-02T18:30:59.624Z,99777.91
2024-02-02T18:33:26.459Z,99775.50
2024-02-02T18:35:53.279Z,99772.56
2024-02-02T18:38:19.974Z,99769.53
2024-02-02T18:40:50.490Z,99756.69
2024-02-02T18:43:18.099Z,99749.22
2024-02-02T18:45:45.029Z,99764.97
2024-02-02T18:48:12.055Z,99771.06
2024-02-02T18:50:38.842Z,99781.09
2024-02-02T18:53:05.655Z,99789.22
2024-02-02T18:55:32.404Z,99792.69
2024-02-02T18:57:59.061Z,99795.94
2024-02-02T19:00:25.856Z,99792.25
2024-02-02T19:02:52.717Z,99780.09
2024-02-02T19:05:22.293Z,99791.59
2024-02-02T19:07:49.037Z,99793.09
2024-02-02T19:10:17.810Z,99799.63
2024-02-02T19:12:44.661Z,99796.19
2024-02-02T19:15:11.451Z,99786.69
2024-02-02T19:17:38.209Z,99784.88
2024-02-02T19:20:05.877Z,99786.03
2024-02-02T19:22:32.675Z,99782.56
2024-02-02T19:24:59.684Z,99793.22
2024-02-02T19:27:26.621Z,99786.41
2024-02-02T19:29:53.467Z,99795.50
2024-02-02T19:32:20.735Z,99801.25
2024-02-02T19:34:47.686Z,99805.81
2024-02-02T19:37:14.580Z,99800.28
2024-02-02T19:39:41.493Z,99808.56
2024-02-02T19:42:08.447Z,99804.41
2024-02-02T19:44:35.175Z,99816.59
2024-02-02T19:47:01.901Z,99821.03
2024-02-02T19:49:28.749Z,99817.34
2024-02-02T19:51:55.548Z,99825.47
2024-02-02T19:54:22.616Z,99826.78
2024-02-02T19:56:49.352Z,99819.72
2024-02-02T19:59:16.180Z,99837.34
2024-02-02T20:01:47.739Z,99831.78
2024-02-02T20:04:15.654Z,99828.00
2024-02-02T20:06:42.854Z,99830.72
2024-02-02T20:09:10.340Z,99834.72
2024-02-02T20:11:37.862Z,99833.53
2024-02-02T20:14:04.539Z,99821.47
2024-02-02T20:16:31.370Z,99830.53
2024-02-02T20:18:58.249Z,99838.09
2024-02-02T20:21:27.296Z,99838.44
2024-02-02T20:23:55.549Z,99834.19
2024-02-02T20:26:23.667Z,99839.66
2024-02-02T20:28:54.325Z,99836.34
2024-02-02T20:31:21.657Z,99843.56
2024-02-02T20:33:52.346Z,99843.53
2024-02-02T20:36:21.107Z,99850.94
2024-02-02T20:38:47.924Z,99857.44
2024-02-02T20:41:15.044Z,99849.41
2024-02-02T20:43:42.110Z,99860.72
2024-02-02T20:46:13.279Z,99870.50
2024-02-02T20:48:40.790Z,99857.78
2024-02-02T20:51:07.672Z,99868.41
2024-02-02T20:53:34.359Z,99867.03
2024-02-02T20:56:01.297Z,99870.06
2024-02-02T20:58:27.990Z,99877.03
2024-02-02T21:00:54.893Z,99877.44
2024-02-02T21:03:24.340Z,99881.16
2024-02-02T21:05:52.180Z,99881.72
2024-02-02T21:08:18.945Z,99875.94
2024-02-02T21:10:45.694Z,99876.13
2024-02-02T21:13:12.571Z,99878.31
2024-02-02T21:15:39.370Z,99877.66
2024-02-02T21:18:08.884Z,99883.00
2024-02-02T21:20:43.537Z,99887.44
2024-02-02T21:23:11.088Z,99889.72
2024-02-02T21:25:40.851Z,99892.91
2024-02-02T21:28:07.615Z,99893.53
2024-02-02T21:30:35.259Z,99892.00
2024-02-02T21:33:02.015Z,99889.38
2024-02-02T21:35:28.762Z,99883.84
2024-02-02T21:37:55.469Z,99882.25
2024-02-02T21:40:22.240Z,99885.06
2024-02-02T21:42:49.168Z,99901.69
2024-02-02T21:45:15.950Z,99904.19
2024-02-02T21:47:42.852Z,99900.94
2024-02-02T21:50:11.221Z,99905.06
2024-02-02T21:52:42.000Z,99905.72
2024-02-02T21:55:09.007Z,99909.41
2024-02-02T21:57:35.819Z,99911.91
2024-02-02T22:00:05.703Z,99907.47
2024-02-02T22:02:32.474Z,99901.69
2024-02-02T22:04:59.324Z,99918.88
2024-02-02T22:07:26.141Z,99906.38
2024-02-02T22:09:52.996Z,99911.59
2024-02-02T22:12:19.774Z,99908.56
2024-02-02T22:14:46.574Z,99905.78
2024-02-02T22:17:13.369Z,99906.25
2024-02-02T22:19:41.115Z,99909.63
2024-02-02T22:22:08.168Z,99905.50
2024-02-02T22:24:41.887Z,99906.03
2024-02-02T22:27:09.898Z,99900.94
2024-02-02T22:29:36.699Z,99899.63
2024-02-02T22:32:04.354Z,99896.41
2024-02-02T22:34:31.137Z,99889.84
2024-02-02T22:36:58.017Z,99890.16
2024-02-02T22:39:24.721Z,99890.81
2024-02-02T22:41:51.540Z,99885.59
2024-02-02T22:44:22.133Z,99884.41
2024-02-02T22:46:50.810Z,99887.44
2024-02-02T22:49:17.560Z,99885.50
2024-02-02T22:51:46.760Z,99882.47
2024-02-02T22:54:14.506Z,99888.97
2024-02-02T22:56:42.349Z,99890.94
2024-02-02T22:59:09.235Z,99898.13
2024-02-02T23:01:37.405Z,99897.47
2024-02-02T23:04:04.829Z,99893.31
2024-02-02T23:06:31.875Z,99889.44
2024-02-02T23:09:00.302Z,99890.75
2024-02-02T23:11:27.043Z,99889.72
2024-02-02T23:13:54.147Z,99883.78
2024-02-02T23:16:21.665Z,99883.34
2024-02-02T23:18:48.705Z,99878.97
2024-02-02T23:21:15.938Z,99887.47
2024-02-02T23:23:43.315Z,99874.09
2024-02-02T23:26:13.290Z,99880.50
2024-02-02T23:28:40.511Z,99873.13
2024-02-02T23:31:07.281Z,99878.97
2024-02-02T23:33:34.197Z,99866.69
2024-02-02T23:36:01.397Z,99873.13
2024-02-02T23:38:29.167Z,99872.25
2024-02-02T23:40:56.661Z,99862.03
2024-02-02T23:43:24.066Z,99863.34
2024-02-02T23:45:51.442Z,99863.56
2024-02-02T23:48:18.562Z,99857.69
2024-02-02T23:50:46.528Z,99859.41
2024-02-02T23:53:13.370Z,99848.31
2024-02-02T23:55:40.113Z,99851.78
2024-02-02T23:58:07.093Z,99844.66
