createdAt,value
2018-05-23T00:02:22.278Z,95313.82
2018-05-23T00:04:50.860Z,95318.08
2018-05-23T00:07:19.476Z,95318.30
2018-05-23T00:09:48.012Z,95315.31
2018-05-23T00:12:16.541Z,95313.43
2018-05-23T00:14:45.151Z,95308.03
2018-05-23T00:17:13.700Z,95304.99
2018-05-23T00:19:42.235Z,95304.52
2018-05-23T00:22:10.768Z,95299.16
2018-05-23T00:24:39.304Z,95296.28
2018-05-23T00:27:07.858Z,95294.86
2018-05-23T00:29:36.582Z,95295.08
2018-05-23T00:32:05.101Z,95295.84
2018-05-23T00:34:33.633Z,95292.88
2018-05-23T00:37:02.379Z,95295.00
2018-05-23T00:39:30.896Z,95297.01
2018-05-23T00:41:59.423Z,95295.17
2018-05-23T00:44:27.947Z,95296.81
2018-05-23T00:46:56.482Z,95295.20
2018-05-23T00:49:25.008Z,95298.20
2018-05-23T00:51:53.533Z,95297.91
2018-05-23T00:54:22.057Z,95302.27
2018-05-23T00:56:50.597Z,95294.61
2018-05-23T00:59:19.141Z,95297.56
2018-05-23T01:01:47.665Z,95298.10
2018-05-23T01:04:16.195Z,95300.03
2018-05-23T01:06:44.723Z,95305.64
2018-05-23T01:09:13.448Z,95305.25
2018-05-23T01:11:41.957Z,95303.55
2018-05-23T01:14:10.476Z,95309.89
2018-05-23T01:16:39.192Z,95307.78
2018-05-23T01:19:10.988Z,95314.55
2018-05-23T01:21:39.496Z,95316.75
2018-05-23T01:24:08.026Z,95317.64
2018-05-23T01:26:37.146Z,95321.28
2018-05-23T01:29:05.691Z,95324.74
2018-05-23T01:31:34.214Z,95325.47
2018-05-23T01:34:02.868Z,95331.16
2018-05-23T01:36:31.422Z,95340.27
2018-05-23T01:38:59.935Z,95339.85
2018-05-23T01:41:28.479Z,95339.81
2018-05-23T01:43:57.009Z,95342.59
2018-05-23T01:46:25.547Z,95346.46
2018-05-23T01:49:05.990Z,95346.02
2018-05-23T01:51:34.800Z,95343.58
2018-05-23T01:54:03.335Z,95340.70
2018-05-23T01:56:31.877Z,95338.26
2018-05-23T01:59:00.413Z,95344.89
2018-05-23T02:01:28.932Z,95347.52
2018-05-23T02:03:57.469Z,95343.67
2018-05-23T02:06:25.996Z,95349.66
2018-05-23T02:08:54.823Z,95345.86
2018-05-23T02:11:23.360Z,95348.88
2018-05-23T02:13:51.908Z,95350.34
2018-05-23T02:16:20.559Z,95349.55
2018-05-23T02:18:49.218Z,95349.89
2018-05-23T02:21:17.749Z,95355.23
2018-05-23T02:23:46.381Z,95361.17
2018-05-23T02:26:14.913Z,95361.47
2018-05-23T02:28:43.448Z,95359.81
2018-05-23T02:31:11.989Z,95360.64
2018-05-23T02:33:40.516Z,95364.78
2018-05-23T02:36:09.036Z,95366.48
2018-05-23T02:38:40.179Z,95374.28
2018-05-23T02:41:12.277Z,95379.06
2018-05-23T02:43:40.966Z,95376.18
2018-05-23T02:46:23.937Z,95383.05
2018-05-23T02:48:52.638Z,95384.00
2018-05-23T02:51:21.162Z,95384.30
2018-05-23T02:53:49.691Z,95385.95
2018-05-23T02:56:18.312Z,95383.56
2018-05-23T02:58:46.862Z,95387.55
2018-05-23T03:01:15.377Z,95390.11
2018-05-23T03:03:44.016Z,95386.91
2018-05-23T03:06:12.542Z,95391.52
2018-05-23T03:08:41.090Z,95393.57
2018-05-23T03:11:09.708Z,95394.34
2018-05-23T03:13:38.231Z,95392.77
2018-05-23T03:16:06.759Z,95391.55
2018-05-23T03:18:35.549Z,95392.22
2018-05-23T03:21:04.080Z,95394.22
2018-05-23T03:23:32.600Z,95390.28
2018-05-23T03:26:01.437Z,95392.09
2018-05-23T03:28:29.957Z,95400.08
2018-05-23T03:30:58.508Z,95400.88
2018-05-23T03:33:27.185Z,95405.73
2018-05-23T03:35:55.727Z,95406.41
2018-05-23T03:38:24.248Z,95405.55
2018-05-23T03:40:53.109Z,95409.59
2018-05-23T03:43:21.641Z,95409.61
2018-05-23T03:45:50.177Z,95411.14
2018-05-23T03:48:18.804Z,95413.78
2018-05-23T03:50:47.326Z,95415.10
2018-05-23T03:53:15.860Z,95415.31
2018-05-23T03:55:44.412Z,95416.30
2018-05-23T03:58:12.939Z,95417.67
2018-05-23T04:00:53.448Z,95418.34
2018-05-23T04:03:33.703Z,95417.53
2018-05-23T04:06:14.314Z,95424.77
2018-05-23T04:08:42.831Z,95427.66
2018-05-23T04:11:11.455Z,95424.16
2018-05-23T04:13:39.989Z,95431.77
2018-05-23T04:16:08.564Z,95433.56
2018-05-23T04:18:37.504Z,95439.86
2018-05-23T04:21:06.035Z,95441.40
2018-05-23T04:23:34.585Z,95440.81
2018-05-23T04:26:03.108Z,95443.81
2018-05-23T04:28:31.623Z,95444.73
2018-05-23T04:31:00.150Z,95444.94
2018-05-23T04:33:28.679Z,95448.23
2018-05-23T04:35:57.222Z,95442.44
2018-05-23T04:38:25.768Z,95447.76
2018-05-23T04:40:54.333Z,95450.48
2018-05-23T04:43:22.847Z,95452.92
2018-05-23T04:45:51.859Z,95453.99
2018-05-23T04:48:20.429Z,95458.43
2018-05-23T04:50:49.380Z,95461.11
2018-05-23T04:53:17.935Z,95459.57
2018-05-23T04:55:46.866Z,95459.78
2018-05-23T04:58:15.396Z,95463.69
2018-05-23T05:00:43.916Z,95467.01
2018-05-23T05:03:12.448Z,95471.75
2018-05-23T05:05:40.972Z,95473.53
2018-05-23T05:08:09.500Z,95478.70
2018-05-23T05:10:38.035Z,95481.84
2018-05-23T05:13:06.896Z,95485.09
2018-05-23T05:15:35.496Z,95483.19
2018-05-23T05:18:04.818Z,95487.70
2018-05-23T05:20:33.319Z,95490.64
2018-05-23T05:23:02.083Z,95489.05
2018-05-23T05:25:30.612Z,95489.01
2018-05-23T05:27:59.788Z,95495.44
2018-05-23T05:30:28.320Z,95496.38
2018-05-23T05:32:57.060Z,95499.08
2018-05-23T05:35:25.569Z,95505.82
2018-05-23T05:37:54.395Z,95503.80
2018-05-23T05:40:23.051Z,95507.76
2018-05-23T05:42:52.243Z,95510.17
2018-05-23T05:45:20.776Z,95509.98
2018-05-23T05:47:49.373Z,95519.30
2018-05-23T05:50:17.907Z,95520.73
2018-05-23T05:52:46.430Z,95526.09
2018-05-23T05:55:14.960Z,95524.36
2018-05-23T05:57:43.484Z,95524.33
2018-05-23T06:00:12.005Z,95525.59
2018-05-23T06:02:40.553Z,95526.28
2018-05-23T06:05:09.076Z,95527.52
2018-05-23T06:07:37.611Z,95532.50
2018-05-23T06:10:06.149Z,95530.57
2018-05-23T06:12:34.666Z,95532.03
2018-05-23T06:15:03.188Z,95531.19
2018-05-23T06:17:31.735Z,95536.83
2018-05-23T06:20:00.244Z,95533.89
2018-05-23T06:22:28.765Z,95538.69
2018-05-23T06:24:57.280Z,95540.17
2018-05-23T06:27:25.818Z,95543.84
2018-05-23T06:29:54.579Z,95538.36
2018-05-23T06:32:23.165Z,95545.72
2018-05-23T06:34:52.238Z,95543.16
2018-05-23T06:37:20.740Z,95543.32
2018-05-23T06:39:49.266Z,95543.27
2018-05-23T06:42:17.813Z,95540.76
2018-05-23T06:44:46.366Z,95541.91
2018-05-23T06:47:14.867Z,95541.16
2018-05-23T06:49:43.401Z,95546.83
2018-05-23T06:52:11.931Z,95549.43
2018-05-23T06:54:40.459Z,95551.16
2018-05-23T06:57:09.064Z,95544.50
2018-05-23T06:59:37.985Z,95548.20
2018-05-23T07:02:06.521Z,95550.89
2018-05-23T07:04:35.342Z,95554.07
2018-05-23T07:07:03.834Z,95556.66
2018-05-23T07:09:32.855Z,95556.89
2018-05-23T07:12:01.368Z,95562.65
2018-05-23T07:14:30.395Z,95557.36
2018-05-23T07:16:58.901Z,95563.25
2018-05-23T07:19:27.888Z,95564.63
2018-05-23T07:21:56.424Z,95564.81
2018-05-23T07:24:25.573Z,95572.27
2018-05-23T07:26:54.092Z,95570.66
2018-05-23T07:29:23.557Z,95567.38
2018-05-23T07:31:52.091Z,95565.67
2018-05-23T07:34:20.620Z,95570.72
2018-05-23T07:36:49.159Z,95569.70
2018-05-23T07:39:17.976Z,95568.88
2018-05-23T07:41:46.514Z,95569.39
2018-05-23T07:44:15.284Z,95573.09
2018-05-23T07:46:43.820Z,95574.48
2018-05-23T07:49:12.581Z,95572.95
2018-05-23T07:51:41.097Z,95572.64
2018-05-23T07:54:09.914Z,95574.69
2018-05-23T07:56:38.516Z,95573.32
2018-05-23T07:59:07.234Z,95575.72
2018-05-23T08:01:36.653Z,95576.94
2018-05-23T08:04:05.176Z,95575.02
2018-05-23T08:06:33.704Z,95571.06
2018-05-23T08:09:02.237Z,95568.18
2018-05-23T08:11:30.755Z,95566.52
2018-05-23T08:13:59.301Z,95568.22
2018-05-23T08:16:27.999Z,95570.35
2018-05-23T08:18:59.061Z,95567.55
2018-05-23T08:21:28.141Z,95570.48
2018-05-23T08:23:56.701Z,95568.52
2018-05-23T08:26:27.168Z,95572.98
2018-05-23T08:29:00.907Z,95571.35
2018-05-23T08:31:32.977Z,95571.11
2018-05-23T08:34:06.518Z,95573.88
2018-05-23T08:36:38.840Z,95571.75
2018-05-23T08:39:11.903Z,95571.02
2018-05-23T08:41:43.233Z,95568.84
2018-05-23T08:44:15.317Z,95570.81
2018-05-23T08:46:44.136Z,95575.30
2018-05-23T08:49:13.362Z,95574.30
2018-05-23T08:51:44.880Z,95576.73
2018-05-23T08:54:14.054Z,95575.14
2018-05-23T08:56:42.698Z,95579.36
2018-05-23T08:59:11.523Z,95579.36
2018-05-23T09:01:42.653Z,95574.79
2018-05-23T09:04:13.754Z,95575.94
2018-05-23T09:06:42.314Z,95578.91
2018-05-23T09:09:12.260Z,95577.08
2018-05-23T09:11:44.090Z,95574.19
2018-05-23T09:14:13.792Z,95579.84
2018-05-23T09:16:42.720Z,95575.03
2018-05-23T09:19:12.849Z,95575.20
2018-05-23T09:21:43.448Z,95578.05
2018-05-23T09:24:13.443Z,95577.92
2018-05-23T09:26:41.980Z,95573.11
2018-05-23T09:29:12.645Z,95574.48
2018-05-23T09:31:44.382Z,95568.26
2018-05-23T09:34:14.181Z,95565.52
2018-05-23T09:36:42.957Z,95565.42
2018-05-23T09:39:13.424Z,95560.56
2018-05-23T09:41:45.418Z,95563.66
2018-05-23T09:44:18.368Z,95563.56
2018-05-23T09:46:46.963Z,95564.56
2018-05-23T09:49:16.600Z,95565.19
2018-05-23T09:51:47.420Z,95567.77
2018-05-23T09:54:16.096Z,95571.51
2018-05-23T09:56:47.544Z,95564.37
2018-05-23T09:59:17.654Z,95568.15
2018-05-23T10:01:49.259Z,95568.09
2018-05-23T10:04:19.235Z,95569.28
2018-05-23T10:06:47.734Z,95571.80
2018-05-23T10:09:16.282Z,95570.36
2018-05-23T10:11:48.540Z,95573.59
2018-05-23T10:14:17.211Z,95567.05
2018-05-23T10:16:45.734Z,95569.37
2018-05-23T10:19:15.129Z,95566.48
2018-05-23T10:21:48.048Z,95560.83
2018-05-23T10:24:16.672Z,95557.41
2018-05-23T10:26:45.200Z,95554.83
2018-05-23T10:29:13.998Z,95551.98
2018-05-23T10:31:45.292Z,95548.48
2018-05-23T10:34:18.024Z,95553.77
2018-05-23T10:36:46.575Z,95554.46
2018-05-23T10:39:15.186Z,95551.36
2018-05-23T10:41:46.618Z,95558.83
2018-05-23T10:44:15.269Z,95557.37
2018-05-23T10:46:43.760Z,95556.96
2018-05-23T10:49:12.316Z,95548.08
2018-05-23T10:51:45.273Z,95543.73
2018-05-23T10:54:13.896Z,95546.30
2018-05-23T10:56:42.427Z,95548.45
2018-05-23T10:59:12.088Z,95551.14
2018-05-23T11:01:43.795Z,95552.11
2018-05-23T11:04:16.003Z,95554.73
2018-05-23T11:06:44.740Z,95551.22
2018-05-23T11:09:16.190Z,95550.36
2018-05-23T11:11:48.151Z,95551.88
2018-05-23T11:14:16.664Z,95552.84
2018-05-23T11:16:45.187Z,95550.17
2018-05-23T11:19:15.587Z,95549.37
2018-05-23T11:21:48.887Z,95545.88
2018-05-23T11:24:17.388Z,95546.42
2018-05-23T11:26:45.947Z,95535.34
2018-05-23T11:29:15.057Z,95532.81
2018-05-23T11:31:47.089Z,95532.09
2018-05-23T11:34:15.610Z,95528.09
2018-05-23T11:36:44.166Z,95522.56
2018-05-23T11:39:14.688Z,95519.48
2018-05-23T11:41:46.370Z,95512.47
2018-05-23T11:44:15.000Z,95516.00
2018-05-23T11:46:44.788Z,95514.46
2018-05-23T11:49:14.011Z,95511.86
2018-05-23T11:51:45.813Z,95508.48
2018-05-23T11:54:14.953Z,95502.38
2018-05-23T11:56:43.469Z,95502.33
2018-05-23T11:59:13.320Z,95500.17
2018-05-23T12:01:44.876Z,95491.39
2018-05-23T12:04:14.238Z,95489.16
2018-05-23T12:06:43.236Z,95494.57
2018-05-23T12:09:13.207Z,95500.16
2018-05-23T12:11:47.651Z,95508.17
2018-05-23T12:14:16.687Z,95507.57
2018-05-23T12:16:45.894Z,95500.99
2018-05-23T12:19:15.171Z,95496.36
2018-05-23T12:21:47.570Z,95491.41
2018-05-23T12:24:16.077Z,95493.56
2018-05-23T12:26:44.672Z,95495.19
2018-05-23T12:29:14.589Z,95493.62
2018-05-23T12:31:43.178Z,95488.44
2018-05-23T12:34:11.987Z,95481.49
2018-05-23T12:36:44.214Z,95481.45
2018-05-23T12:39:12.784Z,95480.26
2018-05-23T12:41:44.081Z,95475.79
2018-05-23T12:44:12.938Z,95472.28
2018-05-23T12:46:43.553Z,95471.09
2018-05-23T12:49:12.054Z,95473.20
2018-05-23T12:51:40.579Z,95475.59
2018-05-23T12:54:09.178Z,95469.68
2018-05-23T12:56:39.633Z,95471.67
2018-05-23T12:59:11.934Z,95472.22
2018-05-23T13:01:40.555Z,95457.15
2018-05-23T13:04:09.067Z,95454.95
2018-05-23T13:06:39.030Z,95456.42
2018-05-23T13:09:09.960Z,95447.52
2018-05-23T13:11:41.259Z,95449.30
2018-05-23T13:14:09.829Z,95443.05
2018-05-23T13:16:40.592Z,95442.72
2018-05-23T13:19:12.049Z,95442.77
2018-05-23T13:21:40.732Z,95440.84
2018-05-23T13:24:09.261Z,95441.06
2018-05-23T13:26:37.810Z,95435.97
2018-05-23T13:29:10.234Z,95433.85
2018-05-23T13:31:40.516Z,95430.93
2018-05-23T13:34:09.540Z,95428.96
2018-05-23T13:36:40.210Z,95425.41
2018-05-23T13:39:12.012Z,95423.17
2018-05-23T13:41:40.513Z,95421.42
2018-05-23T13:44:09.032Z,95413.14
2018-05-23T13:46:39.103Z,95405.59
2018-05-23T13:49:10.992Z,95405.29
2018-05-23T13:51:41.120Z,95405.37
2018-05-23T13:54:13.223Z,95410.76
2018-05-23T13:56:45.810Z,95407.55
2018-05-23T13:59:18.362Z,95411.61
2018-05-23T14:01:50.479Z,95414.86
2018-05-23T14:04:18.989Z,95414.30
2018-05-23T14:06:47.513Z,95415.05
2018-05-23T14:09:16.053Z,95409.61
2018-05-23T14:11:48.459Z,95410.15
2018-05-23T14:14:16.975Z,95406.92
2018-05-23T14:16:45.594Z,95409.91
2018-05-23T14:19:14.969Z,95413.67
2018-05-23T14:21:44.203Z,95410.78
2018-05-23T14:24:15.949Z,95417.34
2018-05-23T14:26:47.928Z,95414.22
2018-05-23T14:29:16.504Z,95415.39
2018-05-23T14:31:44.984Z,95408.14
2018-05-23T14:34:13.524Z,95407.22
2018-05-23T14:36:43.079Z,95407.72
2018-05-23T14:39:12.802Z,95410.63
2018-05-23T14:41:44.661Z,95411.25
2018-05-23T14:44:13.348Z,95415.31
2018-05-23T14:46:41.879Z,95413.72
2018-05-23T14:49:11.148Z,95415.13
2018-05-23T14:51:43.059Z,95412.37
2018-05-23T14:54:11.579Z,95412.02
2018-05-23T14:56:40.113Z,95407.36
2018-05-23T14:59:09.795Z,95415.98
2018-05-23T15:01:41.584Z,95420.98
2018-05-23T15:04:13.300Z,95426.45
2018-05-23T15:06:41.903Z,95428.71
2018-05-23T15:09:10.616Z,95431.47
2018-05-23T15:11:43.385Z,95432.44
2018-05-23T15:14:11.894Z,95436.42
2018-05-23T15:16:40.660Z,95435.39
2018-05-23T15:19:10.879Z,95439.39
2018-05-23T15:21:42.931Z,95437.77
2018-05-23T15:24:12.633Z,95441.46
2018-05-23T15:26:41.688Z,95444.83
2018-05-23T15:29:15.776Z,95445.03
2018-05-23T15:31:47.400Z,95438.35
2018-05-23T16:19:43.787Z,95440.11
2018-05-23T16:22:12.303Z,95441.38
2018-05-23T16:24:40.889Z,95441.43
2018-05-23T16:27:10.101Z,95443.39
2018-05-23T16:29:38.630Z,95443.23
2018-05-23T16:32:07.204Z,95442.59
2018-05-23T16:34:35.694Z,95442.91
2018-05-23T16:37:04.215Z,95443.27
2018-05-23T16:39:36.022Z,95448.50
2018-05-23T16:42:04.532Z,95451.19
2018-05-23T16:44:33.138Z,95458.17
2018-05-23T16:47:02.011Z,95457.54
2018-05-23T16:49:30.532Z,95468.44
2018-05-23T16:51:59.082Z,95469.66
2018-05-23T16:54:27.853Z,95473.05
2018-05-23T16:56:56.358Z,95474.19
2018-05-23T16:59:24.880Z,95474.33
2018-05-23T17:01:53.406Z,95471.30
2018-05-23T17:04:21.924Z,95472.45
2018-05-23T17:06:50.801Z,95471.98
2018-05-23T17:09:19.326Z,95476.70
2018-05-23T17:11:47.847Z,95474.70
2018-05-23T17:14:16.560Z,95479.69
2018-05-23T17:16:45.081Z,95482.38
2018-05-23T17:19:13.595Z,95483.08
2018-05-23T17:21:42.557Z,95491.63
2018-05-23T17:24:11.072Z,95497.45
2018-05-23T17:26:39.599Z,95499.40
2018-05-23T17:29:08.555Z,95498.00
2018-05-23T17:31:37.083Z,95501.33
2018-05-23T17:34:05.593Z,95500.73
2018-05-23T17:36:34.112Z,95505.10
2018-05-23T17:39:02.637Z,95504.87
2018-05-23T17:41:31.533Z,95507.45
2018-05-23T17:44:00.060Z,95504.45
2018-05-23T17:46:28.598Z,95504.30
2018-05-23T17:48:57.417Z,95507.23
2018-05-23T17:51:25.942Z,95505.09
2018-05-23T17:53:54.465Z,95504.80
2018-05-23T17:56:22.992Z,95506.02
2018-05-23T17:58:51.515Z,95505.34
2018-05-23T18:01:20.053Z,95504.44
2018-05-23T18:03:48.569Z,95498.47
2018-05-23T18:06:17.186Z,95496.12
2018-05-23T18:08:46.368Z,95499.09
2018-05-23T18:11:14.895Z,95506.32
2018-05-23T18:13:43.413Z,95506.98
2018-05-23T18:16:12.175Z,95508.55
2018-05-23T18:18:40.679Z,95509.38
2018-05-23T18:21:10.108Z,95511.53
2018-05-23T18:23:39.104Z,95518.58
2018-05-23T18:26:07.509Z,95523.55
2018-05-23T18:28:36.051Z,95521.00
2018-05-23T18:31:04.822Z,95525.31
2018-05-23T18:33:33.348Z,95522.37
2018-05-23T18:36:01.864Z,95527.23
2018-05-23T18:38:30.729Z,95530.80
2018-05-23T18:40:59.249Z,95533.23
2018-05-23T18:43:27.779Z,95542.98
2018-05-23T18:45:56.675Z,95582.95
2018-05-23T18:48:25.212Z,95603.30
2018-05-23T18:50:53.737Z,95592.91
2018-05-23T18:53:22.644Z,95592.63
2018-05-23T18:55:51.169Z,95591.29
2018-05-23T18:58:19.694Z,95587.25
2018-05-23T19:00:59.910Z,95584.67
2018-05-23T19:03:29.165Z,95577.28
2018-05-23T19:05:57.768Z,95570.41
2018-05-23T19:08:26.317Z,95565.11
2018-05-23T19:11:07.938Z,95568.09
2018-05-23T19:13:37.578Z,95566.02
2018-05-23T19:16:06.116Z,95563.29
2018-05-23T19:18:34.885Z,95559.81
2018-05-23T19:21:03.401Z,95560.14
2018-05-23T19:23:32.672Z,95551.14
2018-05-23T19:26:01.517Z,95548.09
2018-05-23T19:28:30.042Z,95551.79
2018-05-23T19:30:58.581Z,95552.72
2018-05-23T19:33:27.209Z,95554.05
2018-05-23T19:35:55.720Z,95556.97
2018-05-23T19:38:24.252Z,95560.25
2018-05-23T19:40:52.789Z,95559.70
2018-05-23T19:43:21.324Z,95561.83
2018-05-23T19:45:49.860Z,95560.52
2018-05-23T19:48:18.548Z,95562.10
2018-05-23T19:50:47.086Z,95568.46
2018-05-23T19:53:15.620Z,95571.20
2018-05-23T19:55:44.183Z,95576.44
2018-05-23T19:58:12.702Z,95581.88
2018-05-23T20:00:41.227Z,95581.47
2018-05-23T20:03:09.773Z,95584.42
2018-05-23T20:05:38.296Z,95583.47
2018-05-23T20:08:06.921Z,95583.08
2018-05-23T20:10:35.440Z,95580.66
2018-05-23T20:13:10.944Z,95581.91
2018-05-23T20:15:39.459Z,95583.13
2018-05-23T20:18:07.994Z,95593.06
2018-05-23T20:20:36.529Z,95593.76
2018-05-23T20:23:05.052Z,95589.36
2018-05-23T20:25:33.602Z,95596.75
2018-05-23T20:28:03.065Z,95593.88
2018-05-23T20:30:31.580Z,95596.94
2018-05-23T20:33:00.114Z,95595.20
2018-05-23T20:35:28.755Z,95596.69
2018-05-23T20:37:58.404Z,95594.34
2018-05-23T20:40:26.930Z,95595.36
2018-05-23T20:42:55.448Z,95591.68
2018-05-23T20:45:24.293Z,95588.86
2018-05-23T20:47:52.808Z,95591.80
2018-05-23T20:50:21.334Z,95593.35
2018-05-23T20:52:50.200Z,95591.89
2018-05-23T20:55:18.716Z,95588.11
2018-05-23T20:57:56.642Z,95592.50
2018-05-23T21:00:35.898Z,95596.77
2018-05-23T21:03:13.969Z,95593.66
2018-05-23T21:05:48.970Z,95591.91
2018-05-23T21:08:25.890Z,95598.50
2018-05-23T21:11:03.677Z,95600.50
2018-05-23T21:13:42.964Z,95600.61
2018-05-23T21:16:21.739Z,95596.81
2018-05-23T21:18:58.085Z,95600.78
2018-05-23T21:21:27.152Z,95599.03
2018-05-23T21:23:55.684Z,95596.41
2018-05-23T21:26:24.740Z,95607.06
2018-05-23T21:29:01.823Z,95611.27
2018-05-23T21:31:32.447Z,95612.02
2018-05-23T21:34:13.012Z,95611.72
2018-05-23T21:36:49.260Z,95619.19
2018-05-23T21:39:30.482Z,95618.25
2018-05-23T21:42:15.116Z,95615.76
2018-05-23T21:47:39.730Z,95613.92
2018-05-23T21:52:10.694Z,95609.38
2018-05-23T21:54:53.541Z,95611.70
2018-05-23T21:57:38.575Z,95615.53
2018-05-23T22:00:25.647Z,95616.66
2018-05-23T22:05:48.250Z,95613.98
2018-05-23T22:08:32.305Z,95618.86
2018-05-23T22:11:18.751Z,95616.08
2018-05-23T22:14:03.517Z,95617.91
2018-05-23T22:19:40.374Z,95612.31
2018-05-23T22:25:01.642Z,95607.61
2018-05-23T22:27:46.161Z,95609.27
2018-05-23T22:30:31.743Z,95610.74
2018-05-23T22:33:14.849Z,95608.47
2018-05-23T22:35:58.802Z,95616.42
2018-05-23T22:38:41.852Z,95615.91
2018-05-23T22:41:27.069Z,95614.73
2018-05-23T22:44:14.843Z,95612.78
2018-05-23T22:46:56.883Z,95613.61
2018-05-23T22:49:38.698Z,95610.59
2018-05-23T22:57:43.790Z,95606.07
2018-05-23T23:00:32.981Z,95608.59
2018-05-23T23:03:14.708Z,95608.25
2018-05-23T23:05:57.949Z,95608.52
2018-05-23T23:08:38.667Z,95607.00
2018-05-23T23:11:19.021Z,95608.80
2018-05-23T23:14:01.999Z,95610.19
2018-05-23T23:16:42.443Z,95608.94
2018-05-23T23:19:24.593Z,95607.35
2018-05-23T23:24:48.023Z,95608.72
2018-05-23T23:30:16.577Z,95608.79
2018-05-23T23:32:59.595Z,95610.81
2018-05-23T23:35:43.650Z,95607.75
2018-05-23T23:38:30.059Z,95609.42
2018-05-23T23:41:12.495Z,95611.02
2018-05-23T23:43:55.138Z,95609.21
2018-05-23T23:46:40.487Z,95609.24
2018-05-23T23:49:25.216Z,95605.77
2018-05-23T23:54:53.249Z,95612.59
2018-05-23T23:57:40.361Z,95614.78
