createdAt,value
2019-04-30T00:02:34.406Z,66.74
2019-04-30T00:05:10.063Z,67.21
2019-04-30T00:07:50.892Z,66.69
2019-04-30T00:10:29.512Z,66.12
2019-04-30T00:13:06.114Z,65.71
2019-04-30T00:15:45.239Z,65.59
2019-04-30T00:18:22.909Z,64.40
2019-04-30T00:21:01.118Z,63.87
2019-04-30T00:23:38.386Z,63.97
2019-04-30T00:26:17.298Z,63.76
2019-04-30T00:28:55.328Z,64.07
2019-04-30T00:31:34.960Z,63.34
2019-04-30T00:34:12.255Z,63.77
2019-04-30T00:36:50.175Z,65.05
2019-04-30T00:39:27.599Z,64.46
2019-04-30T00:42:05.684Z,64.00
2019-04-30T00:44:42.961Z,63.51
2019-04-30T00:47:20.116Z,63.44
2019-04-30T00:50:00.219Z,63.82
2019-04-30T00:52:37.699Z,63.84
2019-04-30T00:55:15.149Z,64.74
2019-04-30T00:57:53.599Z,65.50
2019-04-30T01:00:32.353Z,65.50
2019-04-30T01:03:16.745Z,64.78
2019-04-30T01:05:55.177Z,64.44
2019-04-30T01:08:35.840Z,63.44
2019-04-30T01:11:15.345Z,64.27
2019-04-30T01:13:54.006Z,62.78
2019-04-30T01:16:33.100Z,61.83
2019-04-30T01:19:26.487Z,62.53
2019-04-30T01:21:50.976Z,61.85
2019-04-30T01:24:31.589Z,62.59
2019-04-30T01:27:10.574Z,61.87
2019-04-30T01:29:48.846Z,62.33
2019-04-30T01:32:26.362Z,62.56
2019-04-30T01:35:04.887Z,62.40
2019-04-30T01:37:41.665Z,61.98
2019-04-30T01:40:20.424Z,62.71
2019-04-30T01:42:59.300Z,62.22
2019-04-30T01:45:38.693Z,62.44
2019-04-30T01:48:16.555Z,61.59
2019-04-30T01:50:54.555Z,61.05
2019-04-30T01:53:32.072Z,60.59
2019-04-30T01:56:20.982Z,61.25
2019-04-30T01:59:01.415Z,59.53
2019-04-30T02:01:40.731Z,59.46
2019-04-30T02:04:19.560Z,60.54
2019-04-30T02:06:59.192Z,59.39
2019-04-30T02:09:38.818Z,57.97
2019-04-30T02:12:19.725Z,57.15
2019-04-30T02:14:59.662Z,54.57
2019-04-30T02:17:38.868Z,56.06
2019-04-30T02:20:16.414Z,53.78
2019-04-30T02:22:54.077Z,53.15
2019-04-30T02:25:31.603Z,53.18
2019-04-30T02:28:09.309Z,55.89
2019-04-30T02:30:50.075Z,57.20
2019-04-30T02:33:29.850Z,56.34
2019-04-30T02:36:40.569Z,55.90
2019-04-30T02:39:20.360Z,58.15
2019-04-30T02:41:59.768Z,57.31
2019-04-30T02:44:40.556Z,57.20
2019-04-30T02:47:20.292Z,56.71
2019-04-30T02:50:14.129Z,57.30
2019-04-30T02:52:41.594Z,57.79
2019-04-30T02:55:22.073Z,57.79
2019-04-30T02:57:59.598Z,55.58
2019-04-30T03:00:39.409Z,55.92
2019-04-30T03:03:16.524Z,54.65
2019-04-30T03:05:54.823Z,53.84
2019-04-30T03:08:32.161Z,54.92
2019-04-30T03:11:11.218Z,54.03
2019-04-30T03:13:49.514Z,53.23
2019-04-30T03:16:34.870Z,53.26
2019-04-30T03:19:50.202Z,52.39
2019-04-30T03:22:30.179Z,49.81
2019-04-30T03:25:09.436Z,50.71
2019-04-30T03:27:46.557Z,50.35
2019-04-30T03:30:23.926Z,49.65
2019-04-30T03:33:03.011Z,50.82
2019-04-30T03:35:46.837Z,50.47
2019-04-30T03:38:20.983Z,49.76
2019-04-30T03:41:00.195Z,52.14
2019-04-30T03:43:39.878Z,52.63
2019-04-30T03:46:16.359Z,50.74
2019-04-30T03:48:56.114Z,51.74
2019-04-30T03:51:33.049Z,54.95
2019-04-30T03:54:10.857Z,55.96
2019-04-30T03:56:50.180Z,54.39
2019-04-30T03:59:29.852Z,53.48
2019-04-30T04:02:36.763Z,51.58
2019-04-30T04:05:29.971Z,52.23
2019-04-30T04:08:43.209Z,51.55
2019-04-30T04:11:34.514Z,49.08
2019-04-30T04:14:11.862Z,48.73
2019-04-30T04:16:50.791Z,48.37
2019-04-30T04:19:29.946Z,47.06
2019-04-30T04:22:11.924Z,48.81
2019-04-30T04:24:50.090Z,48.52
2019-04-30T04:27:26.557Z,49.43
2019-04-30T04:30:04.251Z,50.09
2019-04-30T04:32:42.280Z,53.17
2019-04-30T04:35:20.155Z,53.64
2019-04-30T04:38:00.425Z,52.20
2019-04-30T04:40:40.021Z,53.00
2019-04-30T04:43:17.231Z,52.22
2019-04-30T04:45:54.715Z,51.90
2019-04-30T04:48:33.956Z,51.43
2019-04-30T04:51:27.595Z,53.23
2019-04-30T04:53:51.161Z,55.01
2019-04-30T04:56:30.495Z,53.23
2019-04-30T04:59:10.302Z,51.31
2019-04-30T05:01:48.933Z,49.28
2019-04-30T05:04:26.304Z,51.51
2019-04-30T05:07:04.095Z,50.34
2019-04-30T05:09:41.898Z,50.41
2019-04-30T05:12:19.702Z,52.39
2019-04-30T05:14:57.118Z,51.11
2019-04-30T05:17:34.832Z,50.83
2019-04-30T05:20:12.932Z,53.45
2019-04-30T05:22:51.440Z,51.53
2019-04-30T05:25:29.605Z,51.88
2019-04-30T05:28:08.691Z,51.85
2019-04-30T05:30:46.581Z,51.32
2019-04-30T05:33:23.906Z,52.05
2019-04-30T05:36:01.289Z,50.00
2019-04-30T05:38:39.162Z,50.56
2019-04-30T05:41:19.273Z,51.02
2019-04-30T05:43:59.159Z,51.53
2019-04-30T05:46:39.654Z,52.47
2019-04-30T05:49:20.232Z,52.56
2019-04-30T05:51:56.945Z,51.75
2019-04-30T05:54:35.549Z,50.81
2019-04-30T05:57:12.918Z,49.95
2019-04-30T05:59:50.512Z,48.11
2019-04-30T06:02:33.096Z,49.54
2019-04-30T06:05:08.856Z,48.35
2019-04-30T06:07:46.412Z,51.04
2019-04-30T06:10:42.379Z,52.06
2019-04-30T06:13:29.080Z,52.45
2019-04-30T06:16:09.985Z,52.13
2019-04-30T06:18:48.549Z,52.45
2019-04-30T06:21:25.449Z,52.23
2019-04-30T06:24:03.346Z,53.05
2019-04-30T06:26:41.807Z,54.07
2019-04-30T06:29:19.337Z,51.83
2019-04-30T06:31:58.739Z,52.30
2019-04-30T06:34:39.506Z,50.56
2019-04-30T06:37:16.580Z,51.30
2019-04-30T06:39:54.101Z,51.52
2019-04-30T06:42:31.301Z,51.86
2019-04-30T06:45:09.548Z,50.76
2019-04-30T06:47:48.980Z,54.19
2019-04-30T06:50:29.276Z,55.22
2019-04-30T06:53:06.687Z,53.68
2019-04-30T06:55:44.311Z,54.26
2019-04-30T06:58:22.881Z,56.53
2019-04-30T07:01:00.792Z,54.91
2019-04-30T07:03:39.783Z,56.64
2019-04-30T07:06:27.518Z,56.09
2019-04-30T07:09:06.568Z,54.62
2019-04-30T07:11:49.346Z,52.93
2019-04-30T07:14:29.178Z,51.83
2019-04-30T07:17:06.928Z,50.36
2019-04-30T07:19:56.055Z,50.33
2019-04-30T07:22:39.506Z,49.58
2019-04-30T07:25:03.820Z,47.81
2019-04-30T07:27:41.473Z,50.04
2019-04-30T07:30:19.692Z,51.21
2019-04-30T07:32:57.387Z,51.37
2019-04-30T07:35:34.855Z,49.91
2019-04-30T07:38:13.806Z,49.25
2019-04-30T07:40:51.487Z,49.79
2019-04-30T07:43:29.004Z,51.37
2019-04-30T07:46:06.607Z,51.58
2019-04-30T07:48:44.443Z,50.90
2019-04-30T07:51:23.183Z,50.33
2019-04-30T07:54:01.388Z,50.42
2019-04-30T07:56:41.528Z,50.38
2019-04-30T07:59:20.149Z,51.57
2019-04-30T08:02:07.490Z,52.55
2019-04-30T08:05:11.348Z,50.87
2019-04-30T08:07:49.345Z,50.64
2019-04-30T08:10:27.301Z,50.17
2019-04-30T08:13:10.067Z,48.97
2019-04-30T08:15:44.565Z,48.92
2019-04-30T08:18:22.210Z,50.82
2019-04-30T08:21:01.034Z,51.58
2019-04-30T08:23:39.772Z,50.18
2019-04-30T08:26:18.757Z,51.23
2019-04-30T08:28:59.631Z,50.57
2019-04-30T08:31:40.687Z,51.27
2019-04-30T08:34:16.942Z,50.84
2019-04-30T08:36:54.868Z,46.40
2019-04-30T08:39:32.934Z,50.11
2019-04-30T08:42:10.883Z,48.27
2019-04-30T08:44:48.582Z,48.34
2019-04-30T08:47:26.016Z,50.88
2019-04-30T08:50:04.517Z,48.82
2019-04-30T08:52:42.074Z,47.47
2019-04-30T08:55:22.362Z,47.55
2019-04-30T08:58:09.308Z,49.02
2019-04-30T09:00:38.550Z,46.11
2019-04-30T09:03:19.421Z,47.03
2019-04-30T09:06:09.272Z,46.06
2019-04-30T09:08:49.007Z,47.55
2019-04-30T09:11:32.197Z,46.58
2019-04-30T09:14:06.041Z,45.15
2019-04-30T09:16:43.484Z,43.62
2019-04-30T09:19:21.954Z,44.44
2019-04-30T09:22:00.252Z,46.16
2019-04-30T09:24:39.214Z,45.99
2019-04-30T09:27:16.746Z,46.42
2019-04-30T09:29:58.817Z,45.86
2019-04-30T09:32:38.991Z,45.43
2019-04-30T09:35:19.614Z,44.89
2019-04-30T09:37:59.715Z,43.36
2019-04-30T09:40:39.839Z,46.47
2019-04-30T09:43:18.304Z,44.43
2019-04-30T09:45:55.694Z,44.37
2019-04-30T09:48:33.041Z,44.58
2019-04-30T09:51:10.948Z,44.42
2019-04-30T09:53:56.820Z,44.54
2019-04-30T09:56:29.428Z,44.09
2019-04-30T09:59:09.015Z,44.14
2019-04-30T10:01:46.047Z,44.55
2019-04-30T10:04:24.694Z,44.80
2019-04-30T10:07:02.968Z,45.02
2019-04-30T10:09:40.739Z,44.77
2019-04-30T10:12:19.580Z,45.98
2019-04-30T10:14:59.307Z,44.53
2019-04-30T10:17:43.770Z,43.61
2019-04-30T10:20:24.165Z,44.80
2019-04-30T10:23:01.801Z,45.14
2019-04-30T10:25:40.245Z,44.46
2019-04-30T10:28:19.638Z,44.92
2019-04-30T10:30:57.935Z,45.07
2019-04-30T10:33:35.173Z,46.56
2019-04-30T10:36:12.990Z,47.75
2019-04-30T10:38:51.687Z,48.59
2019-04-30T10:41:29.249Z,50.42
2019-04-30T10:44:08.892Z,52.85
2019-04-30T10:46:48.082Z,51.85
2019-04-30T10:49:25.421Z,53.39
2019-04-30T10:52:02.651Z,54.63
2019-04-30T10:54:39.923Z,54.66
2019-04-30T10:57:18.436Z,54.62
2019-04-30T10:59:55.845Z,55.23
2019-04-30T11:02:33.230Z,56.06
2019-04-30T11:05:10.955Z,57.07
2019-04-30T11:07:49.762Z,57.83
2019-04-30T11:10:28.665Z,57.94
2019-04-30T11:13:06.435Z,57.98
2019-04-30T11:15:43.987Z,58.62
2019-04-30T11:18:22.558Z,57.98
2019-04-30T11:21:00.369Z,57.93
2019-04-30T11:23:40.863Z,58.51
2019-04-30T11:26:19.195Z,59.81
2019-04-30T11:28:58.420Z,60.89
2019-04-30T11:31:51.547Z,61.64
2019-04-30T11:34:30.159Z,62.90
2019-04-30T11:37:07.644Z,64.28
2019-04-30T11:39:45.520Z,63.54
2019-04-30T11:42:26.587Z,63.77
2019-04-30T11:45:03.917Z,65.38
2019-04-30T11:47:52.893Z,65.28
2019-04-30T11:50:21.504Z,65.50
2019-04-30T11:53:13.981Z,66.70
2019-04-30T11:55:39.089Z,67.29
2019-04-30T11:58:21.705Z,66.92
2019-04-30T12:00:56.568Z,65.99
2019-04-30T12:03:34.642Z,66.16
2019-04-30T12:06:12.014Z,66.92
2019-04-30T12:09:05.926Z,66.25
2019-04-30T12:11:45.260Z,66.77
2019-04-30T12:14:24.101Z,67.67
2019-04-30T12:17:01.871Z,67.11
2019-04-30T12:19:40.195Z,67.03
2019-04-30T12:22:20.310Z,66.80
2019-04-30T12:25:04.860Z,67.93
2019-04-30T12:27:38.676Z,67.43
2019-04-30T12:30:16.546Z,66.73
2019-04-30T12:32:55.528Z,66.29
2019-04-30T12:35:32.531Z,66.19
2019-04-30T12:38:10.279Z,64.96
2019-04-30T12:40:47.519Z,64.42
2019-04-30T12:43:25.170Z,64.68
2019-04-30T12:46:05.590Z,64.97
2019-04-30T12:49:04.645Z,65.39
2019-04-30T12:51:58.617Z,65.99
2019-04-30T12:54:45.526Z,66.29
2019-04-30T12:57:36.538Z,66.10
2019-04-30T13:00:19.521Z,65.99
2019-04-30T13:02:56.605Z,67.38
2019-04-30T13:05:35.089Z,68.29
2019-04-30T13:08:12.881Z,67.66
2019-04-30T13:10:51.432Z,67.92
2019-04-30T13:13:31.713Z,68.19
2019-04-30T13:16:10.963Z,68.80
2019-04-30T13:18:49.399Z,68.19
2019-04-30T13:21:28.487Z,68.42
2019-04-30T13:24:05.713Z,69.16
2019-04-30T13:26:43.510Z,69.12
2019-04-30T13:29:27.265Z,68.25
2019-04-30T13:32:04.290Z,68.32
2019-04-30T13:34:50.375Z,68.62
2019-04-30T13:37:36.077Z,69.07
2019-04-30T13:40:31.874Z,68.96
2019-04-30T13:43:10.027Z,68.83
2019-04-30T13:45:48.694Z,69.34
2019-04-30T13:48:28.372Z,69.20
2019-04-30T13:51:06.139Z,69.24
2019-04-30T13:53:43.827Z,69.59
2019-04-30T13:56:21.242Z,69.33
2019-04-30T13:58:58.890Z,68.78
2019-04-30T14:01:38.950Z,69.69
2019-04-30T14:04:52.904Z,70.51
2019-04-30T14:07:51.570Z,70.25
2019-04-30T14:10:32.646Z,70.23
2019-04-30T14:13:11.134Z,70.07
2019-04-30T14:15:49.304Z,70.82
2019-04-30T14:18:30.978Z,70.69
2019-04-30T14:21:09.318Z,70.40
2019-04-30T14:23:46.760Z,70.64
2019-04-30T14:26:24.466Z,70.28
2019-04-30T14:29:01.907Z,69.59
2019-04-30T14:31:40.082Z,69.26
2019-04-30T14:34:18.588Z,69.93
2019-04-30T14:36:56.832Z,69.42
2019-04-30T14:39:34.565Z,68.74
2019-04-30T14:42:13.169Z,68.79
2019-04-30T14:44:53.688Z,69.65
2019-04-30T14:47:41.405Z,68.89
2019-04-30T14:50:20.778Z,68.34
2019-04-30T14:53:11.287Z,69.31
2019-04-30T14:56:08.839Z,69.94
2019-04-30T14:59:00.728Z,68.68
2019-04-30T15:01:44.211Z,68.34
2019-04-30T15:04:22.493Z,69.19
2019-04-30T15:06:59.973Z,68.60
2019-04-30T15:09:38.518Z,67.91
2019-04-30T15:12:15.674Z,68.18
2019-04-30T15:14:53.617Z,69.36
2019-04-30T15:17:30.708Z,68.75
2019-04-30T15:20:08.814Z,69.34
2019-04-30T15:22:58.657Z,68.41
2019-04-30T15:25:38.786Z,71.85
2019-04-30T15:28:16.156Z,76.25
2019-04-30T15:30:54.141Z,76.35
2019-04-30T15:34:02.470Z,79.20
2019-04-30T15:36:33.771Z,79.95
2019-04-30T15:39:40.421Z,78.26
2019-04-30T15:42:19.982Z,75.68
2019-04-30T15:44:59.269Z,76.03
2019-04-30T15:47:38.636Z,76.39
2019-04-30T15:50:19.557Z,76.92
2019-04-30T15:52:58.521Z,77.28
2019-04-30T15:55:36.373Z,78.85
2019-04-30T15:58:21.883Z,80.00
2019-04-30T16:00:59.974Z,80.19
2019-04-30T16:03:39.314Z,80.93
2019-04-30T16:06:18.462Z,80.89
2019-04-30T16:09:00.158Z,80.88
2019-04-30T16:11:54.752Z,79.79
2019-04-30T16:14:36.311Z,79.43
2019-04-30T16:17:20.474Z,79.25
2019-04-30T16:19:58.441Z,80.30
2019-04-30T16:22:39.081Z,79.66
2019-04-30T16:25:16.522Z,78.91
2019-04-30T16:27:54.488Z,77.19
2019-04-30T16:30:33.359Z,77.03
2019-04-30T16:33:10.404Z,77.45
2019-04-30T16:35:51.133Z,77.56
2019-04-30T16:38:28.947Z,77.79
2019-04-30T16:41:08.894Z,77.54
2019-04-30T16:43:48.660Z,77.65
2019-04-30T16:46:30.875Z,77.13
2019-04-30T16:49:07.601Z,76.91
2019-04-30T16:51:46.103Z,78.10
2019-04-30T16:54:25.207Z,77.18
2019-04-30T16:57:06.100Z,77.67
2019-04-30T16:59:43.682Z,78.88
2019-04-30T17:02:26.210Z,77.92
2019-04-30T17:05:11.200Z,78.10
2019-04-30T17:08:06.386Z,78.30
2019-04-30T17:10:56.163Z,78.42
2019-04-30T17:13:44.775Z,78.13
2019-04-30T17:16:24.104Z,77.27
2019-04-30T17:19:01.865Z,77.08
2019-04-30T17:21:39.579Z,77.13
2019-04-30T17:24:19.322Z,77.24
2019-04-30T17:26:56.644Z,76.30
2019-04-30T17:29:34.526Z,76.95
2019-04-30T17:32:11.715Z,77.28
2019-04-30T17:34:51.278Z,74.92
2019-04-30T17:37:31.420Z,76.51
2019-04-30T17:40:09.387Z,76.20
2019-04-30T17:42:47.553Z,73.51
2019-04-30T17:45:25.346Z,74.86
2019-04-30T17:48:02.697Z,74.89
2019-04-30T17:50:39.794Z,75.05
2019-04-30T17:53:18.956Z,73.66
2019-04-30T17:56:00.521Z,74.24
2019-04-30T17:58:38.972Z,74.18
2019-04-30T18:01:16.874Z,75.15
2019-04-30T18:03:54.242Z,73.78
2019-04-30T18:06:33.767Z,74.57
2019-04-30T18:09:11.827Z,73.46
2019-04-30T18:11:49.709Z,74.56
2019-04-30T18:14:28.533Z,70.99
2019-04-30T18:17:06.313Z,72.06
2019-04-30T18:19:59.602Z,72.77
2019-04-30T18:23:05.935Z,73.68
2019-04-30T18:25:57.327Z,72.92
2019-04-30T18:28:36.210Z,70.88
2019-04-30T18:31:13.490Z,69.59
2019-04-30T18:33:51.940Z,69.43
2019-04-30T18:36:30.287Z,68.89
2019-04-30T18:39:10.638Z,70.83
2019-04-30T18:41:49.001Z,69.33
2019-04-30T18:44:27.184Z,69.19
2019-04-30T18:47:04.095Z,71.03
2019-04-30T18:49:42.099Z,70.69
2019-04-30T18:52:19.636Z,68.80
2019-04-30T18:54:59.387Z,68.76
2019-04-30T18:57:37.176Z,68.63
2019-04-30T19:00:20.771Z,66.89
2019-04-30T19:02:58.659Z,67.35
2019-04-30T19:05:36.916Z,66.72
2019-04-30T19:08:39.463Z,67.21
2019-04-30T19:11:33.717Z,66.95
2019-04-30T19:14:29.379Z,66.68
2019-04-30T19:17:40.973Z,66.82
2019-04-30T19:20:25.073Z,67.24
2019-04-30T19:23:03.229Z,65.01
2019-04-30T19:25:40.992Z,64.39
2019-04-30T19:28:19.007Z,64.23
2019-04-30T19:31:00.380Z,64.13
2019-04-30T19:33:36.242Z,64.37
2019-04-30T19:36:14.249Z,64.66
2019-04-30T19:38:52.384Z,65.07
2019-04-30T19:41:30.726Z,64.47
2019-04-30T19:44:09.051Z,65.02
2019-04-30T19:46:48.777Z,64.73
2019-04-30T19:49:26.149Z,66.50
2019-04-30T19:52:08.430Z,67.87
2019-04-30T19:54:43.517Z,68.22
2019-04-30T19:57:21.226Z,67.79
2019-04-30T19:59:59.177Z,64.90
2019-04-30T20:02:39.116Z,64.18
2019-04-30T20:05:19.576Z,65.35
2019-04-30T20:07:59.149Z,64.67
2019-04-30T20:10:36.393Z,64.34
2019-04-30T20:13:27.827Z,64.56
2019-04-30T20:15:54.612Z,65.27
2019-04-30T20:18:32.638Z,66.09
2019-04-30T20:21:14.203Z,65.99
2019-04-30T20:23:51.293Z,66.59
2019-04-30T20:26:29.129Z,66.29
2019-04-30T20:29:08.870Z,66.39
2019-04-30T20:31:48.786Z,66.71
2019-04-30T20:34:26.238Z,67.38
2019-04-30T20:37:04.247Z,66.20
2019-04-30T20:39:50.604Z,65.80
2019-04-30T20:42:28.328Z,65.08
2019-04-30T20:45:08.971Z,65.48
2019-04-30T20:47:50.670Z,64.50
2019-04-30T20:50:31.382Z,64.57
2019-04-30T20:53:09.851Z,64.71
2019-04-30T20:55:46.980Z,65.11
2019-04-30T20:58:24.858Z,65.33
2019-04-30T21:01:06.394Z,64.40
2019-04-30T21:03:41.357Z,64.71
2019-04-30T21:06:19.805Z,66.12
2019-04-30T21:08:57.723Z,65.96
2019-04-30T21:11:38.575Z,65.73
2019-04-30T21:14:20.194Z,66.03
2019-04-30T21:16:58.926Z,66.32
2019-04-30T21:19:38.882Z,63.82
2019-04-30T21:22:16.435Z,63.70
2019-04-30T21:24:54.107Z,63.63
2019-04-30T21:27:31.542Z,63.34
2019-04-30T21:30:09.724Z,62.71
2019-04-30T21:33:11.543Z,63.44
2019-04-30T21:35:59.272Z,63.22
2019-04-30T21:38:38.833Z,62.06
2019-04-30T21:41:16.733Z,62.54
2019-04-30T21:43:54.524Z,63.68
2019-04-30T21:46:32.108Z,62.64
2019-04-30T21:49:12.171Z,62.44
2019-04-30T21:51:51.408Z,63.15
2019-04-30T21:54:30.560Z,63.26
2019-04-30T21:57:08.214Z,62.58
2019-04-30T21:59:45.439Z,62.47
2019-04-30T22:02:23.397Z,62.83
2019-04-30T22:05:00.922Z,62.81
2019-04-30T22:07:39.295Z,62.63
2019-04-30T22:10:16.806Z,62.80
2019-04-30T22:12:55.126Z,63.25
2019-04-30T22:15:33.077Z,63.42
2019-04-30T22:18:10.732Z,63.78
2019-04-30T22:20:52.628Z,64.48
2019-04-30T22:23:34.246Z,64.85
2019-04-30T22:26:11.882Z,64.73
2019-04-30T22:28:49.597Z,64.75
2019-04-30T22:31:26.564Z,64.70
2019-04-30T22:34:06.086Z,64.83
2019-04-30T22:36:45.963Z,64.10
2019-04-30T22:39:50.054Z,64.25
2019-04-30T22:42:35.105Z,65.02
2019-04-30T22:45:31.671Z,64.79
2019-04-30T22:48:09.417Z,64.33
2019-04-30T22:50:50.236Z,64.49
2019-04-30T22:53:28.934Z,65.54
2019-04-30T22:56:07.254Z,65.87
2019-04-30T22:58:44.591Z,65.38
2019-04-30T23:01:43.408Z,65.47
2019-04-30T23:04:30.132Z,65.39
2019-04-30T23:07:08.182Z,63.47
2019-04-30T23:09:45.760Z,65.50
2019-04-30T23:12:22.895Z,66.01
2019-04-30T23:14:59.948Z,65.41
2019-04-30T23:17:38.057Z,65.15
2019-04-30T23:20:16.396Z,65.25
2019-04-30T23:22:54.444Z,64.99
2019-04-30T23:25:34.520Z,64.92
2019-04-30T23:28:14.181Z,64.87
2019-04-30T23:30:51.609Z,65.00
2019-04-30T23:33:29.531Z,64.51
2019-04-30T23:36:07.478Z,64.45
2019-04-30T23:38:45.464Z,64.25
2019-04-30T23:41:23.859Z,64.21
2019-04-30T23:44:01.248Z,63.70
2019-04-30T23:46:39.983Z,63.28
2019-04-30T23:49:18.002Z,62.95
2019-04-30T23:51:56.237Z,62.30
2019-04-30T23:54:35.182Z,62.28
2019-04-30T23:57:14.194Z,62.51
2019-04-30T23:59:51.659Z,61.93
