createdAt,value
2023-03-13T00:01:22.067Z,60.90
2023-03-13T00:03:50.405Z,60.60
2023-03-13T00:06:18.870Z,60.80
2023-03-13T00:08:46.986Z,60.60
2023-03-13T00:11:16.347Z,60.50
2023-03-13T00:13:44.672Z,60.60
2023-03-13T00:16:16.705Z,60.70
2023-03-13T00:18:48.882Z,60.70
2023-03-13T00:21:17.847Z,60.90
2023-03-13T00:23:46.502Z,61.10
2023-03-13T00:26:16.891Z,61.00
2023-03-13T00:28:46.126Z,61.10
2023-03-13T00:31:17.166Z,61.00
2023-03-13T00:33:46.888Z,60.90
2023-03-13T00:36:17.045Z,61.00
2023-03-13T00:38:45.753Z,61.00
2023-03-13T00:41:15.860Z,61.00
2023-03-13T00:43:45.571Z,61.30
2023-03-13T00:46:20.508Z,61.20
2023-03-13T00:48:50.949Z,61.10
2023-03-13T00:51:21.879Z,61.10
2023-03-13T00:53:51.659Z,61.00
2023-03-13T00:56:21.829Z,61.00
2023-03-13T00:58:52.232Z,61.10
2023-03-13T01:01:23.623Z,61.10
2023-03-13T01:03:53.996Z,61.20
2023-03-13T01:06:24.402Z,61.30
2023-03-13T01:08:53.448Z,61.20
2023-03-13T01:11:23.196Z,61.50
2023-03-13T01:13:54.626Z,61.50
2023-03-13T01:16:25.228Z,61.30
2023-03-13T01:18:55.692Z,61.10
2023-03-13T01:21:25.634Z,61.00
2023-03-13T01:23:55.411Z,61.00
2023-03-13T01:26:24.563Z,60.90
2023-03-13T01:28:53.053Z,61.00
2023-03-13T01:31:24.336Z,61.10
2023-03-13T01:33:55.247Z,61.20
2023-03-13T01:36:24.129Z,61.30
2023-03-13T01:38:53.736Z,61.40
2023-03-13T01:41:23.523Z,61.50
2023-03-13T01:43:51.846Z,61.70
2023-03-13T01:46:21.529Z,61.70
2023-03-13T01:48:54.298Z,62.00
2023-03-13T01:51:25.611Z,62.20
2023-03-13T01:54:01.036Z,62.40
2023-03-13T01:56:37.315Z,62.50
2023-03-13T01:59:15.032Z,62.60
2023-03-13T02:01:47.101Z,62.80
2023-03-13T02:04:25.356Z,63.00
2023-03-13T02:06:59.840Z,63.40
2023-03-13T02:09:36.143Z,63.80
2023-03-13T02:12:08.776Z,63.70
2023-03-13T02:14:43.558Z,63.80
2023-03-13T02:17:12.536Z,63.60
2023-03-13T02:19:49.559Z,63.60
2023-03-13T02:22:30.260Z,63.70
2023-03-13T02:25:10.788Z,63.40
2023-03-13T02:27:44.646Z,63.40
2023-03-13T02:30:18.401Z,63.40
2023-03-13T02:32:50.608Z,63.40
2023-03-13T02:35:22.380Z,63.40
2023-03-13T02:38:00.351Z,63.20
2023-03-13T02:40:34.490Z,63.20
2023-03-13T02:43:16.061Z,63.20
2023-03-13T02:45:44.178Z,63.30
2023-03-13T02:48:13.958Z,63.40
2023-03-13T02:50:43.737Z,63.40
2023-03-13T02:53:12.027Z,63.40
2023-03-13T02:55:42.639Z,63.40
2023-03-13T02:58:12.155Z,63.40
2023-03-13T03:00:48.642Z,63.30
2023-03-13T03:03:18.008Z,63.50
2023-03-13T03:05:48.783Z,63.40
2023-03-13T03:08:19.544Z,63.50
2023-03-13T03:10:49.466Z,63.40
2023-03-13T03:13:19.263Z,63.70
2023-03-13T03:15:49.533Z,63.80
2023-03-13T03:18:20.331Z,63.90
2023-03-13T03:20:48.416Z,63.80
2023-03-13T03:23:19.826Z,63.90
2023-03-13T03:25:50.142Z,64.20
2023-03-13T03:28:24.825Z,64.30
2023-03-13T03:30:55.022Z,64.30
2023-03-13T03:33:26.100Z,64.50
2023-03-13T03:36:03.978Z,64.50
2023-03-13T03:38:35.084Z,64.40
2023-03-13T03:41:05.443Z,64.20
2023-03-13T03:43:43.017Z,64.20
2023-03-13T03:46:13.978Z,64.10
2023-03-13T03:48:48.771Z,63.80
2023-03-13T03:51:19.093Z,63.70
2023-03-13T03:53:49.502Z,63.60
2023-03-13T03:56:19.398Z,63.80
2023-03-13T03:58:48.902Z,64.00
2023-03-13T04:01:17.383Z,64.20
2023-03-13T04:03:56.379Z,64.50
2023-03-13T04:06:25.843Z,64.80
2023-03-13T04:08:55.911Z,65.10
2023-03-13T04:11:24.176Z,65.60
2023-03-13T04:13:53.702Z,65.60
2023-03-13T04:19:07.828Z,65.90
2023-03-13T04:21:38.142Z,65.70
2023-03-13T04:24:09.005Z,65.60
2023-03-13T04:26:38.546Z,65.60
2023-03-13T04:29:10.236Z,65.50
2023-03-13T04:31:40.419Z,65.40
2023-03-13T04:34:11.798Z,65.30
2023-03-13T04:36:40.382Z,65.00
2023-03-13T04:39:11.141Z,64.90
2023-03-13T04:41:40.334Z,64.90
2023-03-13T04:44:13.393Z,64.90
2023-03-13T04:46:45.223Z,65.10
2023-03-13T04:52:00.414Z,65.30
2023-03-13T04:54:31.058Z,65.20
2023-03-13T04:57:00.313Z,65.20
2023-03-13T04:59:30.470Z,65.20
2023-03-13T05:02:00.992Z,65.30
2023-03-13T05:04:30.513Z,65.40
2023-03-13T05:07:00.137Z,65.60
2023-03-13T05:09:28.680Z,66.00
2023-03-13T05:12:00.385Z,67.00
2023-03-13T05:14:33.661Z,67.20
2023-03-13T05:17:01.766Z,67.40
2023-03-13T05:19:31.487Z,68.20
2023-03-13T05:22:03.513Z,68.00
2023-03-13T05:24:33.142Z,68.40
2023-03-13T05:27:10.597Z,68.50
2023-03-13T05:29:42.371Z,68.60
2023-03-13T05:32:19.299Z,68.90
2023-03-13T05:34:51.105Z,69.20
2023-03-13T05:37:21.634Z,69.20
2023-03-13T05:39:57.292Z,69.50
2023-03-13T05:42:29.249Z,69.40
2023-03-13T05:44:58.753Z,69.20
2023-03-13T05:47:27.987Z,69.10
2023-03-13T05:49:57.485Z,69.00
2023-03-13T05:52:30.959Z,69.10
2023-03-13T05:55:00.303Z,69.20
2023-03-13T05:57:29.005Z,69.20
2023-03-13T06:00:06.277Z,69.30
2023-03-13T06:02:35.899Z,69.00
2023-03-13T06:05:04.184Z,69.20
2023-03-13T06:07:38.548Z,69.10
2023-03-13T06:10:08.449Z,69.00
2023-03-13T06:12:36.804Z,69.00
2023-03-13T06:15:12.458Z,69.10
2023-03-13T06:17:42.998Z,69.00
2023-03-13T06:20:13.303Z,68.80
2023-03-13T06:22:42.034Z,68.80
2023-03-13T06:25:13.210Z,68.60
2023-03-13T06:27:42.719Z,68.70
2023-03-13T06:30:18.033Z,68.60
2023-03-13T06:32:49.044Z,69.10
2023-03-13T06:35:21.511Z,68.90
2023-03-13T06:37:53.965Z,68.70
2023-03-13T06:40:23.165Z,68.60
2023-03-13T06:42:54.240Z,68.50
2023-03-13T06:45:43.232Z,68.50
2023-03-13T06:48:12.112Z,68.40
2023-03-13T06:50:42.510Z,68.50
2023-03-13T06:53:16.889Z,68.50
2023-03-13T06:55:47.256Z,68.30
2023-03-13T06:58:29.136Z,68.40
2023-03-13T07:01:05.694Z,68.30
2023-03-13T07:03:36.539Z,68.20
2023-03-13T07:06:08.388Z,68.30
2023-03-13T07:08:38.927Z,68.30
2023-03-13T07:11:09.278Z,68.20
2023-03-13T07:13:37.780Z,68.20
2023-03-13T07:16:11.095Z,68.10
2023-03-13T07:18:41.826Z,68.00
2023-03-13T07:21:12.030Z,68.10
2023-03-13T07:23:41.663Z,68.30
2023-03-13T07:26:14.102Z,68.10
2023-03-13T07:28:44.869Z,67.70
2023-03-13T07:31:21.113Z,67.80
2023-03-13T07:33:52.474Z,67.70
2023-03-13T07:36:22.261Z,67.80
2023-03-13T07:38:54.100Z,67.80
2023-03-13T07:41:26.274Z,67.70
2023-03-13T07:43:59.334Z,67.50
2023-03-13T07:46:29.065Z,67.30
2023-03-13T07:49:00.673Z,67.10
2023-03-13T07:51:42.960Z,66.80
2023-03-13T07:54:12.119Z,66.50
2023-03-13T07:56:53.185Z,66.20
2023-03-13T07:59:23.475Z,66.30
2023-03-13T08:02:10.220Z,66.10
2023-03-13T08:04:44.498Z,65.50
2023-03-13T08:07:15.658Z,65.40
2023-03-13T08:09:51.988Z,65.10
2023-03-13T08:12:30.880Z,64.90
2023-03-13T08:15:03.008Z,64.60
2023-03-13T08:17:36.537Z,64.40
2023-03-13T08:20:17.584Z,64.30
2023-03-13T08:22:46.614Z,64.60
2023-03-13T08:25:19.493Z,64.30
2023-03-13T08:27:51.159Z,64.40
2023-03-13T08:30:19.956Z,64.10
2023-03-13T08:32:55.658Z,64.10
2023-03-13T08:35:29.944Z,64.10
2023-03-13T08:37:58.066Z,64.00
2023-03-13T08:40:26.296Z,63.50
2023-03-13T08:42:55.760Z,63.20
2023-03-13T08:45:23.914Z,62.90
2023-03-13T08:47:55.171Z,62.80
2023-03-13T08:50:23.557Z,62.20
2023-03-13T08:52:51.676Z,62.00
2023-03-13T08:55:19.835Z,61.00
2023-03-13T08:57:47.914Z,61.20
2023-03-13T09:00:17.560Z,60.90
2023-03-13T09:02:45.719Z,60.50
2023-03-13T09:05:15.426Z,60.50
2023-03-13T09:07:43.573Z,60.40
2023-03-13T09:10:12.484Z,60.00
2023-03-13T09:12:41.203Z,59.60
2023-03-13T09:15:10.712Z,59.70
2023-03-13T09:17:38.875Z,59.60
2023-03-13T09:20:08.949Z,59.20
2023-03-13T09:22:38.410Z,59.40
2023-03-13T09:25:07.246Z,59.20
2023-03-13T09:27:35.381Z,58.70
2023-03-13T09:30:03.556Z,58.60
2023-03-13T09:32:31.727Z,58.50
2023-03-13T09:34:59.966Z,58.60
2023-03-13T09:37:28.257Z,58.90
2023-03-13T09:40:01.133Z,58.30
2023-03-13T09:42:46.317Z,57.70
2023-03-13T09:45:20.739Z,58.10
2023-03-13T09:47:56.291Z,58.10
2023-03-13T09:50:30.600Z,57.10
2023-03-13T09:53:06.128Z,57.30
2023-03-13T09:55:38.159Z,57.10
2023-03-13T09:58:14.519Z,56.10
2023-03-13T10:00:45.128Z,56.20
2023-03-13T10:03:18.495Z,56.30
2023-03-13T10:05:50.661Z,56.20
2023-03-13T10:08:20.608Z,54.90
2023-03-13T10:10:54.942Z,55.00
2023-03-13T10:13:29.025Z,54.50
2023-03-13T10:16:00.306Z,54.00
2023-03-13T10:18:28.597Z,53.70
2023-03-13T10:21:00.421Z,53.80
2023-03-13T10:23:39.390Z,53.90
2023-03-13T10:26:16.329Z,53.20
2023-03-13T10:28:44.478Z,53.40
2023-03-13T10:31:18.646Z,53.10
2023-03-13T10:33:46.796Z,53.00
2023-03-13T10:36:15.569Z,52.60
2023-03-13T10:38:51.860Z,52.90
2023-03-13T10:41:28.063Z,52.60
2023-03-13T10:43:59.890Z,51.40
2023-03-13T10:46:30.420Z,51.90
2023-03-13T10:49:02.330Z,51.70
2023-03-13T10:51:38.292Z,51.10
2023-03-13T10:54:17.513Z,51.30
2023-03-13T10:56:47.284Z,51.20
2023-03-13T10:59:25.006Z,51.30
2023-03-13T11:01:54.306Z,50.40
2023-03-13T11:04:31.759Z,50.50
2023-03-13T11:07:04.156Z,49.80
2023-03-13T11:09:33.369Z,50.20
2023-03-13T11:12:06.913Z,49.10
2023-03-13T11:14:36.092Z,49.50
2023-03-13T11:17:11.276Z,48.50
2023-03-13T11:19:47.077Z,48.50
2023-03-13T11:22:42.241Z,47.70
2023-03-13T11:25:28.702Z,48.00
2023-03-13T11:28:13.794Z,47.80
2023-03-13T11:30:51.772Z,47.90
2023-03-13T11:33:29.396Z,47.60
2023-03-13T11:36:04.215Z,46.20
2023-03-13T11:38:36.720Z,47.00
2023-03-13T11:41:20.551Z,46.60
2023-03-13T11:44:06.142Z,46.50
2023-03-13T11:46:43.545Z,46.30
2023-03-13T11:49:30.056Z,46.40
2023-03-13T11:52:09.963Z,46.00
2023-03-13T11:55:19.086Z,45.90
2023-03-13T11:57:57.249Z,45.40
2023-03-13T12:00:33.540Z,45.70
2023-03-13T12:03:07.852Z,44.60
2023-03-13T12:05:45.670Z,44.40
2023-03-13T12:08:21.010Z,43.80
2023-03-13T12:10:54.533Z,43.80
2023-03-13T12:13:28.612Z,43.70
2023-03-13T12:16:02.552Z,43.90
2023-03-13T12:18:35.174Z,42.70
2023-03-13T12:21:08.327Z,43.00
2023-03-13T12:23:47.594Z,43.20
2023-03-13T12:26:18.108Z,43.40
2023-03-13T12:28:52.956Z,43.40
2023-03-13T12:31:27.569Z,43.60
2023-03-13T12:34:03.392Z,43.30
2023-03-13T12:36:39.730Z,43.20
2023-03-13T12:39:22.220Z,43.20
2023-03-13T12:42:02.334Z,43.10
2023-03-13T12:44:31.574Z,42.50
2023-03-13T12:47:09.998Z,42.80
2023-03-13T12:50:20.638Z,42.40
2023-03-13T12:53:39.559Z,42.40
2023-03-13T12:56:30.823Z,41.70
2023-03-13T12:59:03.723Z,41.40
2023-03-13T13:01:35.658Z,40.90
2023-03-13T13:04:08.256Z,40.70
2023-03-13T13:07:01.875Z,41.00
2023-03-13T13:09:31.368Z,40.10
2023-03-13T13:12:04.145Z,40.50
2023-03-13T13:14:58.237Z,40.40
2023-03-13T13:17:34.288Z,40.30
2023-03-13T13:20:37.666Z,40.10
2023-03-13T13:23:33.822Z,39.80
2023-03-13T13:26:47.305Z,40.20
2023-03-13T13:30:00.793Z,40.40
2023-03-13T13:32:46.956Z,40.50
2023-03-13T13:35:33.991Z,40.10
2023-03-13T13:38:23.434Z,39.50
2023-03-13T13:41:02.693Z,39.70
2023-03-13T13:43:33.858Z,39.90
2023-03-13T13:46:17.454Z,40.10
2023-03-13T13:48:45.836Z,40.00
2023-03-13T13:51:37.282Z,40.60
2023-03-13T13:54:09.429Z,40.60
2023-03-13T13:56:42.228Z,40.60
2023-03-13T13:59:42.159Z,41.00
2023-03-13T14:02:23.540Z,41.00
2023-03-13T14:05:01.099Z,41.40
2023-03-13T14:07:38.485Z,41.70
2023-03-13T14:10:15.456Z,42.00
2023-03-13T14:12:48.588Z,42.40
2023-03-13T14:15:19.429Z,42.70
2023-03-13T14:17:49.825Z,42.80
2023-03-13T14:20:22.640Z,43.00
2023-03-13T14:22:53.716Z,43.90
2023-03-13T14:25:22.430Z,44.50
2023-03-13T14:27:51.755Z,45.00
2023-03-13T14:30:21.828Z,44.80
2023-03-13T14:32:51.696Z,44.10
2023-03-13T14:35:22.509Z,43.20
2023-03-13T14:37:54.496Z,43.90
2023-03-13T14:40:26.064Z,44.40
2023-03-13T14:42:56.210Z,44.10
2023-03-13T14:45:29.030Z,43.30
2023-03-13T14:48:02.840Z,43.60
2023-03-13T14:50:31.100Z,43.80
2023-03-13T14:53:05.272Z,43.90
2023-03-13T14:55:36.549Z,43.00
2023-03-13T14:58:07.468Z,42.80
2023-03-13T15:00:39.321Z,42.50
2023-03-13T15:03:21.584Z,42.60
2023-03-13T15:05:51.928Z,42.10
2023-03-13T15:08:26.279Z,41.60
2023-03-13T15:10:54.600Z,41.30
2023-03-13T15:13:26.197Z,40.90
2023-03-13T15:15:54.931Z,40.70
2023-03-13T15:18:24.823Z,40.40
2023-03-13T15:20:54.804Z,40.20
2023-03-13T15:23:24.780Z,39.80
2023-03-13T15:25:52.987Z,39.90
2023-03-13T15:28:22.537Z,39.40
2023-03-13T15:30:52.364Z,38.80
2023-03-13T15:33:23.037Z,38.40
2023-03-13T15:35:51.664Z,38.50
2023-03-13T15:38:21.393Z,39.00
2023-03-13T15:40:51.959Z,39.20
2023-03-13T15:43:21.477Z,39.90
2023-03-13T15:45:51.785Z,40.10
2023-03-13T15:48:22.458Z,40.20
2023-03-13T15:50:51.906Z,40.40
2023-03-13T15:53:21.751Z,40.70
2023-03-13T15:55:53.304Z,40.60
2023-03-13T15:58:21.588Z,40.80
2023-03-13T16:00:50.108Z,41.00
2023-03-13T16:03:20.584Z,41.20
2023-03-13T16:05:49.436Z,41.30
2023-03-13T16:08:34.287Z,41.50
2023-03-13T16:11:05.131Z,41.60
2023-03-13T16:13:33.244Z,41.60
2023-03-13T16:16:01.395Z,41.80
2023-03-13T16:18:29.638Z,41.80
2023-03-13T16:20:57.773Z,41.90
2023-03-13T16:23:25.937Z,41.80
2023-03-13T16:25:54.207Z,42.00
2023-03-13T16:28:23.750Z,42.20
2023-03-13T16:30:51.908Z,42.50
2023-03-13T16:33:20.061Z,42.80
2023-03-13T16:35:48.206Z,42.60
2023-03-13T16:38:16.319Z,42.90
2023-03-13T16:40:44.459Z,43.10
2023-03-13T16:43:13.743Z,43.20
2023-03-13T16:45:43.590Z,43.30
2023-03-13T16:48:24.638Z,42.50
2023-03-13T16:50:52.762Z,42.00
2023-03-13T16:53:20.850Z,41.90
2023-03-13T16:55:48.949Z,42.20
2023-03-13T16:58:17.119Z,42.80
2023-03-13T17:00:59.315Z,43.20
2023-03-13T17:03:32.657Z,43.20
2023-03-13T17:06:00.796Z,43.60
2023-03-13T17:08:28.953Z,44.20
2023-03-13T17:10:57.133Z,44.80
2023-03-13T17:13:25.560Z,45.30
2023-03-13T17:15:55.163Z,45.80
2023-03-13T17:18:23.299Z,46.20
2023-03-13T17:20:51.377Z,46.60
2023-03-13T17:23:19.602Z,46.70
2023-03-13T17:25:48.247Z,47.30
2023-03-13T17:28:16.349Z,47.60
2023-03-13T17:30:44.582Z,47.70
2023-03-13T17:33:14.069Z,48.00
2023-03-13T17:35:42.245Z,48.30
2023-03-13T17:38:11.810Z,48.60
2023-03-13T17:40:41.692Z,48.90
2023-03-13T17:43:09.946Z,49.30
2023-03-13T17:45:38.127Z,49.50
2023-03-13T17:48:11.698Z,49.60
2023-03-13T17:50:41.266Z,49.60
2023-03-13T17:53:09.547Z,49.70
2023-03-13T17:55:37.696Z,49.60
2023-03-13T17:58:05.938Z,49.20
2023-03-13T18:00:34.095Z,49.00
2023-03-13T18:03:02.656Z,48.70
2023-03-13T18:05:30.794Z,47.40
2023-03-13T18:08:00.338Z,46.50
2023-03-13T18:10:30.569Z,45.30
2023-03-13T18:12:58.745Z,44.60
2023-03-13T18:15:27.976Z,44.80
2023-03-13T18:17:56.199Z,44.40
2023-03-13T18:20:26.989Z,44.30
2023-03-13T18:22:59.386Z,44.20
2023-03-13T18:25:29.857Z,44.10
2023-03-13T18:27:58.273Z,43.90
2023-03-13T18:30:28.354Z,43.90
2023-03-13T18:32:57.591Z,43.80
2023-03-13T18:35:26.108Z,43.80
2023-03-13T18:37:54.407Z,43.70
2023-03-13T18:40:25.582Z,43.80
2023-03-13T18:42:55.107Z,43.50
2023-03-13T18:45:25.273Z,43.50
2023-03-13T18:47:53.454Z,43.50
2023-03-13T18:50:26.360Z,43.50
2023-03-13T18:52:55.534Z,43.50
2023-03-13T18:55:24.286Z,43.50
2023-03-13T18:57:52.492Z,44.40
2023-03-13T19:00:24.709Z,44.30
2023-03-13T19:02:53.020Z,44.80
2023-03-13T19:05:21.694Z,44.40
2023-03-13T19:07:50.032Z,44.40
2023-03-13T19:10:21.266Z,45.10
2023-03-13T19:12:49.525Z,45.00
2023-03-13T19:15:18.333Z,45.20
2023-03-13T19:17:47.823Z,47.90
2023-03-13T19:20:17.612Z,51.60
2023-03-13T19:22:46.035Z,53.70
2023-03-13T19:25:17.120Z,54.20
2023-03-13T19:27:45.769Z,55.90
2023-03-13T19:30:18.731Z,57.50
2023-03-13T19:32:48.264Z,61.30
2023-03-13T19:35:19.147Z,61.80
2023-03-13T19:37:47.729Z,62.50
2023-03-13T19:40:21.352Z,63.60
2023-03-13T19:42:49.508Z,64.20
2023-03-13T19:45:19.767Z,66.40
2023-03-13T19:47:49.627Z,66.40
2023-03-13T19:50:19.585Z,66.30
2023-03-13T19:52:47.935Z,66.70
2023-03-13T19:55:16.524Z,67.20
2023-03-13T19:57:44.769Z,68.60
2023-03-13T20:00:20.249Z,69.80
2023-03-13T20:02:52.058Z,70.60
2023-03-13T20:05:20.501Z,71.70
2023-03-13T20:07:48.832Z,72.10
2023-03-13T20:10:17.290Z,72.60
2023-03-13T20:12:45.469Z,72.90
2023-03-13T20:15:13.877Z,73.00
2023-03-13T20:17:42.006Z,73.10
2023-03-13T20:20:13.793Z,73.40
2023-03-13T20:22:42.155Z,73.90
2023-03-13T20:25:10.990Z,74.30
2023-03-13T20:27:39.746Z,74.40
2023-03-13T20:30:09.279Z,74.60
2023-03-13T20:32:41.204Z,74.90
2023-03-13T20:35:15.804Z,75.00
2023-03-13T20:37:43.945Z,75.40
2023-03-13T20:40:13.262Z,75.60
2023-03-13T20:42:41.466Z,75.80
2023-03-13T20:45:10.653Z,75.80
2023-03-13T20:47:38.800Z,75.90
2023-03-13T20:50:07.816Z,76.20
2023-03-13T20:52:37.304Z,76.30
2023-03-13T20:55:06.067Z,76.70
2023-03-13T20:57:34.155Z,76.90
2023-03-13T21:00:02.339Z,77.40
2023-03-13T21:02:30.489Z,77.70
2023-03-13T21:04:59.103Z,78.10
2023-03-13T21:07:28.683Z,78.10
2023-03-13T21:09:58.204Z,78.40
2023-03-13T21:12:26.335Z,78.30
2023-03-13T21:14:54.993Z,78.40
2023-03-13T21:17:23.111Z,78.70
2023-03-13T21:19:51.225Z,78.80
2023-03-13T21:22:19.498Z,78.80
2023-03-13T21:24:49.579Z,78.70
2023-03-13T21:27:19.070Z,78.70
2023-03-13T21:29:47.327Z,78.80
2023-03-13T21:32:16.035Z,79.00
2023-03-13T21:34:44.485Z,79.30
2023-03-13T21:37:12.972Z,79.30
2023-03-13T21:39:42.213Z,79.10
2023-03-13T21:42:12.723Z,79.50
2023-03-13T21:44:42.270Z,79.30
2023-03-13T21:47:10.556Z,79.70
2023-03-13T21:49:39.865Z,79.50
2023-03-13T21:52:08.090Z,79.80
2023-03-13T21:54:36.207Z,79.60
2023-03-13T21:57:04.567Z,79.80
2023-03-13T21:59:32.741Z,80.00
2023-03-13T22:02:02.288Z,80.00
2023-03-13T22:04:30.414Z,80.20
2023-03-13T22:06:58.503Z,80.10
2023-03-13T22:09:26.683Z,80.30
2023-03-13T22:11:54.844Z,80.30
2023-03-13T22:14:22.985Z,80.40
2023-03-13T22:16:51.141Z,80.50
2023-03-13T22:19:20.638Z,80.50
2023-03-13T22:21:48.797Z,80.50
2023-03-13T22:24:17.003Z,80.70
2023-03-13T22:26:45.165Z,80.70
2023-03-13T22:29:13.299Z,80.60
2023-03-13T22:31:41.460Z,80.40
2023-03-13T22:34:09.580Z,80.10
2023-03-13T22:36:39.115Z,79.90
2023-03-13T22:39:07.412Z,79.70
2023-03-13T22:41:35.538Z,79.60
2023-03-13T22:44:03.644Z,79.50
2023-03-13T22:46:31.877Z,78.90
2023-03-13T22:48:59.949Z,78.80
2023-03-13T22:51:28.243Z,78.60
2023-03-13T22:53:57.730Z,78.60
2023-03-13T22:56:27.913Z,78.50
2023-03-13T22:58:56.100Z,78.50
2023-03-13T23:01:24.320Z,78.80
2023-03-13T23:03:52.559Z,78.90
2023-03-13T23:06:24.330Z,78.70
2023-03-13T23:08:52.536Z,78.80
2023-03-13T23:11:22.098Z,78.40
2023-03-13T23:13:50.261Z,78.10
2023-03-13T23:16:18.541Z,77.90
2023-03-13T23:18:46.764Z,77.80
2023-03-13T23:21:16.053Z,77.50
2023-03-13T23:23:44.637Z,77.40
2023-03-13T23:26:15.424Z,77.20
2023-03-13T23:28:45.077Z,76.60
2023-03-13T23:31:15.326Z,76.60
2023-03-13T23:33:43.747Z,76.70
2023-03-13T23:36:17.117Z,76.50
2023-03-13T23:38:45.860Z,76.30
2023-03-13T23:41:15.184Z,75.80
2023-03-13T23:43:44.706Z,75.60
2023-03-13T23:46:20.653Z,75.50
2023-03-13T23:48:48.827Z,75.50
2023-03-13T23:51:16.887Z,75.40
2023-03-13T23:53:45.406Z,75.50
2023-03-13T23:56:14.031Z,75.30
2023-03-13T23:58:44.576Z,75.30
