createdAt,value
2022-10-21T00:00:11.216Z,70.36
2022-10-21T00:05:11.174Z,70.36
2022-10-21T00:10:10.923Z,70.36
2022-10-21T00:15:11.638Z,70.35
2022-10-21T00:20:11.578Z,70.33
2022-10-21T00:25:11.305Z,70.33
2022-10-21T00:30:11.054Z,70.32
2022-10-21T00:35:10.779Z,70.31
2022-10-21T00:40:11.514Z,70.3
2022-10-21T00:45:11.236Z,70.31
2022-10-21T00:50:10.964Z,70.3
2022-10-21T00:55:10.674Z,70.27
2022-10-21T01:00:11.447Z,70.26
2022-10-21T01:05:11.146Z,70.28
2022-10-21T01:10:10.851Z,70.24
2022-10-21T01:15:11.600Z,70.26
2022-10-21T01:20:11.360Z,70.26
2022-10-21T01:25:11.081Z,70.25
2022-10-21T01:30:10.833Z,70.24
2022-10-21T01:35:11.546Z,70.26
2022-10-21T01:40:11.324Z,70.25
2022-10-21T01:45:11.024Z,70.26
2022-10-21T01:50:10.743Z,70.26
2022-10-21T01:55:11.436Z,70.27
2022-10-21T02:00:11.207Z,70.28
2022-10-21T02:05:10.963Z,70.3
2022-10-21T02:10:10.744Z,70.3
2022-10-21T02:15:11.475Z,70.32
2022-10-21T02:20:11.206Z,70.29
2022-10-21T02:25:10.941Z,70.3
2022-10-21T02:30:10.671Z,70.32
2022-10-21T02:40:05.632Z,70.36
2022-10-21T02:45:05.579Z,70.37
2022-10-21T02:50:05.533Z,70.39
2022-10-21T02:55:05.447Z,70.36
2022-10-21T03:00:05.259Z,70.36
2022-10-21T03:05:05.306Z,70.38
2022-10-21T03:10:05.153Z,70.4
2022-10-21T03:15:04.953Z,70.39
2022-10-21T03:20:04.881Z,70.41
2022-10-21T03:25:06.115Z,70.43
2022-10-21T03:30:05.005Z,70.43
2022-10-21T03:35:04.977Z,70.44
2022-10-21T03:40:06.426Z,70.44
2022-10-21T03:45:05.550Z,70.46
2022-10-21T03:50:07.633Z,70.46
2022-10-21T03:55:05.251Z,70.46
2022-10-21T04:00:05.476Z,70.46
2022-10-21T04:05:05.482Z,70.49
2022-10-21T04:10:05.430Z,70.47
2022-10-21T04:15:05.572Z,70.49
2022-10-21T04:20:05.638Z,70.49
2022-10-21T04:25:05.550Z,70.5
2022-10-21T04:30:05.522Z,70.53
2022-10-21T04:35:05.410Z,70.53
2022-10-21T04:40:05.265Z,70.54
2022-10-21T04:45:05.173Z,70.56
2022-10-21T04:50:05.175Z,70.57
2022-10-21T04:55:05.206Z,70.56
2022-10-21T05:00:05.995Z,70.59
2022-10-21T05:05:04.874Z,70.6
2022-10-21T05:10:05.927Z,70.6
2022-10-21T05:15:05.738Z,70.6
2022-10-21T05:20:05.608Z,70.61
2022-10-21T05:25:05.396Z,70.62
2022-10-21T05:30:05.341Z,70.62
2022-10-21T05:35:05.516Z,70.65
2022-10-21T05:40:05.368Z,70.64
2022-10-21T05:45:05.325Z,70.66
2022-10-21T05:50:05.174Z,70.67
2022-10-21T05:55:04.971Z,70.68
2022-10-21T06:00:04.884Z,70.67
2022-10-21T06:05:05.710Z,70.69
2022-10-21T06:10:05.590Z,70.7
2022-10-21T06:15:05.423Z,70.68
2022-10-21T06:20:05.246Z,70.69
2022-10-21T06:25:05.215Z,70.69
2022-10-21T06:30:05.247Z,70.71
2022-10-21T06:35:05.247Z,70.72
2022-10-21T06:40:05.345Z,70.7
2022-10-21T06:45:05.275Z,70.71
2022-10-21T06:50:05.295Z,70.72
2022-10-21T06:55:05.296Z,70.73
2022-10-21T07:00:05.291Z,70.75
2022-10-21T07:05:05.227Z,70.76
2022-10-21T07:10:05.101Z,70.76
2022-10-21T07:15:05.049Z,70.75
2022-10-21T07:20:04.884Z,70.76
2022-10-21T07:25:05.684Z,70.79
2022-10-21T07:30:05.715Z,70.78
2022-10-21T07:35:05.643Z,70.78
2022-10-21T07:40:05.507Z,70.76
2022-10-21T07:45:05.332Z,70.76
2022-10-21T07:50:05.270Z,70.75
2022-10-21T07:55:05.089Z,70.72
2022-10-21T08:00:04.967Z,70.69
2022-10-21T08:05:05.031Z,70.7
2022-10-21T08:10:06.020Z,70.67
2022-10-21T08:15:05.014Z,70.67
2022-10-21T08:20:04.864Z,70.63
2022-10-21T08:25:05.788Z,70.6
2022-10-21T08:30:05.875Z,70.61
2022-10-21T08:35:05.782Z,70.59
2022-10-21T08:40:05.730Z,70.59
2022-10-21T08:45:05.735Z,70.55
2022-10-21T08:50:05.547Z,70.55
2022-10-21T08:55:05.492Z,70.49
2022-10-21T09:00:05.437Z,70.48
2022-10-21T09:05:05.340Z,70.46
2022-10-21T09:10:05.174Z,70.45
2022-10-21T09:15:08.728Z,70.4
2022-10-21T09:20:05.498Z,70.4
2022-10-21T09:25:05.573Z,70.35
2022-10-21T09:30:05.665Z,70.34
2022-10-21T09:35:05.649Z,70.31
2022-10-21T09:40:05.625Z,70.25
2022-10-21T09:45:05.618Z,70.24
2022-10-21T09:50:07.837Z,70.21
2022-10-21T09:55:05.149Z,70.21
2022-10-21T10:00:07.086Z,70.19
2022-10-21T10:05:05.594Z,70.17
2022-10-21T10:10:05.520Z,70.14
2022-10-21T10:15:05.484Z,70.13
2022-10-21T10:20:05.651Z,70.13
2022-10-21T10:25:05.649Z,70.11
2022-10-21T10:30:05.496Z,70.13
2022-10-21T10:35:05.375Z,70.13
2022-10-21T10:40:05.230Z,70.16
2022-10-21T10:45:05.136Z,70.16
2022-10-21T10:50:04.983Z,70.19
2022-10-21T10:55:04.889Z,70.21
2022-10-21T11:00:05.835Z,70.24
2022-10-21T11:05:05.813Z,70.24
2022-10-21T11:10:05.763Z,70.27
2022-10-21T11:15:05.646Z,70.28
2022-10-21T11:20:05.583Z,70.28
2022-10-21T11:25:05.487Z,70.26
2022-10-21T11:30:05.346Z,70.29
2022-10-21T11:35:05.209Z,70.29
2022-10-21T11:40:05.151Z,70.31
2022-10-21T11:45:05.107Z,70.28
2022-10-21T11:50:05.071Z,70.27
2022-10-21T11:55:10.403Z,70.26
2022-10-21T12:00:05.810Z,70.26
2022-10-21T12:05:05.763Z,70.22
2022-10-21T12:10:05.653Z,70.19
2022-10-21T12:15:05.576Z,70.15
2022-10-21T12:20:05.776Z,70.14
2022-10-21T12:25:05.739Z,70.1
2022-10-21T12:30:05.681Z,70.06
2022-10-21T12:35:05.646Z,70.01
2022-10-21T12:40:05.462Z,70.01
2022-10-21T12:45:05.352Z,69.98
2022-10-21T12:50:05.484Z,69.97
2022-10-21T12:55:05.334Z,69.93
2022-10-21T13:00:05.309Z,69.94
2022-10-21T13:05:05.321Z,69.91
2022-10-21T13:10:05.338Z,69.92
2022-10-21T13:15:02.278Z,69.88
2022-10-21T13:20:02.195Z,69.92
2022-10-21T13:25:02.115Z,69.86
2022-10-21T13:30:01.948Z,69.87
2022-10-21T13:35:01.909Z,69.91
2022-10-21T13:40:02.129Z,69.91
2022-10-21T13:45:01.996Z,69.97
2022-10-21T13:50:01.979Z,70.03
2022-10-21T13:55:01.769Z,70.09
2022-10-21T14:00:02.886Z,70.14
2022-10-21T14:05:01.744Z,70.19
2022-10-21T14:10:02.784Z,70.23
2022-10-21T14:15:02.630Z,70.27
2022-10-21T14:20:02.475Z,70.3
2022-10-21T14:25:02.362Z,70.28
2022-10-21T14:30:02.318Z,70.27
2022-10-21T14:35:02.333Z,70.28
2022-10-21T14:40:02.497Z,70.29
2022-10-21T14:45:02.639Z,70.28
2022-10-21T14:50:02.691Z,70.31
2022-10-21T14:55:03.199Z,70.3
2022-10-21T15:00:02.138Z,70.32
2022-10-21T15:05:02.031Z,70.32
2022-10-21T15:10:02.006Z,70.31
2022-10-21T15:15:01.877Z,70.36
2022-10-21T15:20:02.907Z,70.37
2022-10-21T15:25:02.666Z,70.4
2022-10-21T15:30:02.548Z,70.43
2022-10-21T15:35:12.572Z,70.44
2022-10-21T15:40:02.371Z,70.45
2022-10-21T15:45:02.209Z,70.47
2022-10-21T15:50:02.134Z,70.48
2022-10-21T15:55:02.113Z,70.48
2022-10-21T16:00:02.385Z,70.48
2022-10-21T16:05:02.317Z,70.5
2022-10-21T16:10:02.795Z,70.55
2022-10-21T16:15:02.593Z,70.56
2022-10-21T16:20:02.482Z,70.6
2022-10-21T16:25:02.377Z,70.64
2022-10-21T16:30:02.282Z,70.67
2022-10-21T16:36:07.383Z,70.71
2022-10-21T16:40:02.347Z,70.73
2022-10-21T16:50:02.481Z,70.86
2022-10-21T16:55:02.275Z,70.89
2022-10-21T17:00:02.253Z,70.96
2022-10-21T17:05:02.082Z,71.01
2022-10-21T17:10:02.100Z,71.04
2022-10-21T17:15:02.306Z,71.1
2022-10-21T17:20:02.290Z,71.22
2022-10-21T17:25:02.294Z,71.31
2022-10-21T17:30:02.617Z,71.36
2022-10-21T17:35:02.563Z,71.39
2022-10-21T17:40:02.581Z,71.46
2022-10-21T17:45:03.845Z,71.48
2022-10-21T17:50:02.034Z,71.52
2022-10-21T17:55:02.329Z,71.52
2022-10-21T18:05:02.379Z,71.56
2022-10-21T18:10:02.365Z,71.57
2022-10-21T18:15:02.317Z,71.58
2022-10-21T18:20:02.141Z,71.6
2022-10-21T18:25:02.027Z,71.61
2022-10-21T18:30:01.900Z,71.63
2022-10-21T18:35:02.731Z,71.62
2022-10-21T18:40:02.575Z,71.64
2022-10-21T18:45:02.438Z,71.65
2022-10-21T18:50:02.384Z,71.63
2022-10-21T18:55:02.935Z,71.67
2022-10-21T19:00:02.365Z,71.66
2022-10-21T19:05:02.672Z,71.66
2022-10-21T19:10:07.561Z,71.66
2022-10-21T19:15:02.447Z,71.67
2022-10-21T19:20:03.437Z,71.67
2022-10-21T19:25:02.318Z,71.69
2022-10-21T19:30:07.227Z,71.67
2022-10-21T19:35:02.073Z,71.68
2022-10-21T19:40:06.986Z,71.68
2022-10-21T19:45:01.830Z,71.67
2022-10-21T19:50:02.696Z,71.7
2022-10-21T19:55:02.589Z,71.71
2022-10-21T20:00:02.618Z,71.71
2022-10-21T20:05:02.738Z,71.71
2022-10-21T20:10:02.717Z,71.72
2022-10-21T20:15:02.707Z,71.7
2022-10-21T20:20:02.792Z,71.71
2022-10-21T20:25:02.781Z,71.71
2022-10-21T20:30:22.492Z,71.72
2022-10-21T20:35:08.190Z,71.74
2022-10-21T20:40:08.010Z,71.75
2022-10-21T20:45:07.703Z,71.73
2022-10-21T20:50:08.422Z,71.74
2022-10-21T20:55:08.141Z,71.75
2022-10-21T21:00:07.832Z,71.77
2022-10-21T21:05:08.564Z,71.76
2022-10-21T21:10:08.295Z,71.77
2022-10-21T21:15:08.267Z,71.77
2022-10-21T21:20:08.028Z,71.8
2022-10-21T21:25:07.957Z,71.8
2022-10-21T21:30:07.658Z,71.82
2022-10-21T21:35:08.377Z,71.8
2022-10-21T21:40:08.183Z,71.81
2022-10-21T21:45:08.422Z,71.82
2022-10-21T21:50:08.122Z,71.83
2022-10-21T21:55:08.000Z,71.83
2022-10-21T22:00:07.749Z,71.84
2022-10-21T22:05:08.476Z,71.84
2022-10-21T22:10:08.186Z,71.86
2022-10-21T22:15:09.488Z,71.86
2022-10-21T22:20:07.994Z,71.89
2022-10-21T22:25:08.084Z,71.88
2022-10-21T22:30:07.769Z,71.89
2022-10-21T22:35:08.478Z,71.9
2022-10-21T22:40:08.225Z,71.93
2022-10-21T22:45:08.241Z,71.94
2022-10-21T22:50:08.039Z,71.95
2022-10-21T22:55:07.741Z,71.94
2022-10-21T23:01:02.743Z,71.97
2022-10-21T23:05:08.420Z,71.97
2022-10-21T23:10:08.345Z,71.98
2022-10-21T23:15:08.105Z,72.0
2022-10-21T23:20:08.167Z,72.02
2022-10-21T23:25:08.126Z,71.99
2022-10-21T23:30:07.823Z,72.01
2022-10-21T23:35:08.517Z,72.05
2022-10-21T23:40:08.304Z,72.03
2022-10-21T23:45:07.989Z,72.06
2022-10-21T23:50:07.671Z,72.06
2022-10-21T23:55:08.547Z,72.07
