createdAt,value
2022-09-01T00:01:44.205Z,2.30
2022-09-01T00:04:13.566Z,2.22
2022-09-01T00:06:41.089Z,1.98
2022-09-01T00:09:15.105Z,2.35
2022-09-01T00:11:43.821Z,2.33
2022-09-01T00:14:30.322Z,2.10
2022-09-01T00:16:59.409Z,2.22
2022-09-01T00:19:26.379Z,1.92
2022-09-01T00:21:53.693Z,2.28
2022-09-01T00:24:20.322Z,2.00
2022-09-01T00:26:47.379Z,2.30
2022-09-01T00:29:14.554Z,2.20
2022-09-01T00:31:41.576Z,2.13
2022-09-01T00:34:08.306Z,2.35
2022-09-01T00:36:34.906Z,2.10
2022-09-01T00:39:04.477Z,1.80
2022-09-01T00:41:33.986Z,2.03
2022-09-01T00:44:05.469Z,1.83
2022-09-01T00:46:47.757Z,2.00
2022-09-01T00:49:22.118Z,2.10
2022-09-01T00:51:53.832Z,1.77
2022-09-01T00:54:27.409Z,2.03
2022-09-01T00:56:57.662Z,2.30
2022-09-01T00:59:26.832Z,2.15
2022-09-01T01:01:54.837Z,2.25
2022-09-01T01:04:21.498Z,2.30
2022-09-01T01:06:58.529Z,2.20
2022-09-01T01:09:29.212Z,2.10
2022-09-01T01:11:57.766Z,2.40
2022-09-01T01:14:24.327Z,2.40
2022-09-01T01:16:52.342Z,2.42
2022-09-01T01:19:53.502Z,2.40
2022-09-01T01:22:46.564Z,2.30
2022-09-01T01:25:13.631Z,2.03
2022-09-01T01:27:43.684Z,2.20
2022-09-01T01:30:12.686Z,2.03
2022-09-01T01:32:43.261Z,2.45
2022-09-01T01:35:14.973Z,2.17
2022-09-01T01:37:46.555Z,2.40
2022-09-01T01:40:17.039Z,2.40
2022-09-01T01:45:17.383Z,2.42
2022-09-01T01:47:53.483Z,2.53
2022-09-01T01:50:25.285Z,2.30
2022-09-01T01:52:58.347Z,2.33
2022-09-01T01:55:28.743Z,2.40
2022-09-01T01:57:56.448Z,2.20
2022-09-01T02:00:30.547Z,2.30
2022-09-01T02:02:58.402Z,2.13
2022-09-01T02:05:32.297Z,2.33
2022-09-01T02:08:05.664Z,2.53
2022-09-01T02:10:35.887Z,2.60
2022-09-01T02:13:07.116Z,2.20
2022-09-01T02:15:40.023Z,2.30
2022-09-01T02:18:06.592Z,2.60
2022-09-01T02:20:33.182Z,2.83
2022-09-01T02:23:09.386Z,2.42
2022-09-01T02:25:49.304Z,2.13
2022-09-01T02:28:24.560Z,2.55
2022-09-01T02:30:55.195Z,2.60
2022-09-01T02:33:22.746Z,2.70
2022-09-01T02:35:53.948Z,2.70
2022-09-01T02:38:23.985Z,2.75
2022-09-01T02:40:50.663Z,2.60
2022-09-01T02:43:20.648Z,2.65
2022-09-01T02:45:52.932Z,2.70
2022-09-01T02:48:22.673Z,3.00
2022-09-01T02:50:49.722Z,3.03
2022-09-01T02:53:16.699Z,3.22
2022-09-01T02:55:43.720Z,3.38
2022-09-01T02:58:13.460Z,3.50
2022-09-01T03:00:41.660Z,3.50
2022-09-01T03:03:08.246Z,3.92
2022-09-01T03:05:36.157Z,3.83
2022-09-01T03:08:05.585Z,4.05
2022-09-01T03:10:37.978Z,3.75
2022-09-01T03:13:09.626Z,3.30
2022-09-01T03:15:37.289Z,3.42
2022-09-01T03:18:05.666Z,3.47
2022-09-01T03:20:34.317Z,3.20
2022-09-01T03:23:01.652Z,2.95
2022-09-01T03:25:29.858Z,2.70
2022-09-01T03:28:03.044Z,3.10
2022-09-01T03:30:32.777Z,3.05
2022-09-01T03:33:00.863Z,2.50
2022-09-01T03:35:28.571Z,2.58
2022-09-01T03:37:59.112Z,3.17
2022-09-01T03:42:55.746Z,2.42
2022-09-01T03:45:25.687Z,2.75
2022-09-01T03:47:54.451Z,2.90
2022-09-01T03:50:25.162Z,2.63
2022-09-01T03:52:54.353Z,2.40
2022-09-01T03:55:25.600Z,2.47
2022-09-01T03:57:57.661Z,2.60
2022-09-01T04:00:30.012Z,2.40
2022-09-01T04:02:59.255Z,2.75
2022-09-01T04:05:28.844Z,2.53
2022-09-01T04:08:02.664Z,2.63
2022-09-01T04:10:32.565Z,2.75
2022-09-01T04:13:02.853Z,2.63
2022-09-01T04:15:29.705Z,2.40
2022-09-01T04:18:09.007Z,2.60
2022-09-01T04:20:48.365Z,2.60
2022-09-01T04:23:26.638Z,2.40
2022-09-01T04:25:57.038Z,2.58
2022-09-01T04:28:31.088Z,2.65
2022-09-01T04:30:58.581Z,2.45
2022-09-01T04:33:27.596Z,2.83
2022-09-01T04:35:56.908Z,2.63
2022-09-01T04:38:24.933Z,2.55
2022-09-01T04:40:52.556Z,2.60
2022-09-01T04:43:19.348Z,2.50
2022-09-01T04:45:46.797Z,2.50
2022-09-01T04:48:13.413Z,2.47
2022-09-01T04:50:41.045Z,2.78
2022-09-01T04:53:11.995Z,2.40
2022-09-01T04:55:41.267Z,2.50
2022-09-01T04:58:10.206Z,2.58
2022-09-01T05:00:37.040Z,2.42
2022-09-01T05:03:04.822Z,2.85
2022-09-01T05:05:44.358Z,2.63
2022-09-01T05:08:23.203Z,2.40
2022-09-01T05:10:55.715Z,2.42
2022-09-01T05:13:23.631Z,2.40
2022-09-01T05:16:02.073Z,2.60
2022-09-01T05:18:29.362Z,2.20
2022-09-01T05:20:57.493Z,2.47
2022-09-01T05:23:26.492Z,2.45
2022-09-01T05:25:55.281Z,2.22
2022-09-01T05:28:27.127Z,3.05
2022-09-01T05:30:54.390Z,2.30
2022-09-01T05:33:22.099Z,2.30
2022-09-01T05:36:01.298Z,2.30
2022-09-01T05:38:31.625Z,2.33
2022-09-01T05:41:04.135Z,2.17
2022-09-01T05:43:32.512Z,2.35
2022-09-01T05:46:07.035Z,2.17
2022-09-01T05:48:36.249Z,2.38
2022-09-01T05:51:17.689Z,2.08
2022-09-01T05:53:58.851Z,2.10
2022-09-01T05:56:27.672Z,1.92
2022-09-01T06:01:43.873Z,1.90
2022-09-01T06:04:13.785Z,2.05
2022-09-01T06:07:05.567Z,2.15
2022-09-01T06:09:33.808Z,1.90
2022-09-01T06:12:01.939Z,2.25
2022-09-01T06:14:28.610Z,1.92
2022-09-01T06:16:56.540Z,2.50
2022-09-01T06:19:23.193Z,2.08
2022-09-01T06:21:50.080Z,1.65
2022-09-01T06:24:17.981Z,2.22
2022-09-01T06:26:46.452Z,1.83
2022-09-01T06:29:15.485Z,1.90
2022-09-01T06:31:43.372Z,1.63
2022-09-01T06:34:17.664Z,1.95
2022-09-01T06:36:46.046Z,1.60
2022-09-01T06:39:19.891Z,1.77
2022-09-01T06:41:53.380Z,1.42
2022-09-01T06:44:23.298Z,1.63
2022-09-01T06:46:51.708Z,1.80
2022-09-01T06:49:23.612Z,2.10
2022-09-01T06:51:52.738Z,2.00
2022-09-01T06:54:21.151Z,1.75
2022-09-01T06:56:51.854Z,1.92
2022-09-01T06:59:20.980Z,1.75
2022-09-01T07:01:49.359Z,1.30
2022-09-01T07:04:20.309Z,1.80
2022-09-01T07:12:30.195Z,1.83
2022-09-01T07:17:52.513Z,2.10
2022-09-01T07:20:29.358Z,1.70
2022-09-01T07:23:06.488Z,1.60
2022-09-01T07:28:39.858Z,1.90
2022-09-01T07:34:37.669Z,1.35
2022-09-01T07:39:48.741Z,1.70
2022-09-01T07:42:30.103Z,1.30
2022-09-01T07:45:27.588Z,1.65
2022-09-01T07:47:55.401Z,1.40
2022-09-01T07:50:39.778Z,1.70
2022-09-01T07:53:09.232Z,1.40
2022-09-01T07:55:40.375Z,1.35
2022-09-01T07:58:06.914Z,1.65
2022-09-01T08:00:34.361Z,1.65
2022-09-01T08:03:01.433Z,1.50
2022-09-01T08:05:28.964Z,1.58
2022-09-01T08:07:55.625Z,1.75
2022-09-01T08:10:22.815Z,1.50
2022-09-01T08:12:57.346Z,1.38
2022-09-01T08:16:06.477Z,1.70
2022-09-01T08:18:14.464Z,1.80
2022-09-01T08:20:47.282Z,1.70
2022-09-01T08:23:18.506Z,1.40
2022-09-01T08:25:47.427Z,1.80
2022-09-01T08:28:15.246Z,1.52
2022-09-01T08:30:49.125Z,1.52
2022-09-01T08:33:19.476Z,1.65
2022-09-01T08:35:49.023Z,1.60
2022-09-01T08:38:15.819Z,1.67
2022-09-01T08:40:56.402Z,1.85
2022-09-01T08:43:57.919Z,1.70
2022-09-01T08:46:31.599Z,2.60
2022-09-01T08:52:20.756Z,1.70
2022-09-01T08:54:50.121Z,1.40
2022-09-01T08:57:40.730Z,1.73
2022-09-01T09:00:13.984Z,1.67
2022-09-01T09:02:57.079Z,1.50
2022-09-01T09:05:50.857Z,1.80
2022-09-01T09:08:35.383Z,1.38
2022-09-01T09:11:06.592Z,1.38
2022-09-01T09:13:58.891Z,1.55
2022-09-01T09:16:31.233Z,1.55
2022-09-01T09:19:04.222Z,1.60
2022-09-01T09:21:37.465Z,1.70
2022-09-01T09:24:22.640Z,1.70
2022-09-01T09:26:56.182Z,1.40
2022-09-01T09:29:23.361Z,2.00
2022-09-01T09:32:02.503Z,1.38
2022-09-01T09:34:41.229Z,2.03
2022-09-01T09:37:30.227Z,1.75
2022-09-01T09:40:15.221Z,2.10
2022-09-01T09:43:04.680Z,1.70
2022-09-01T09:45:35.882Z,1.88
2022-09-01T09:48:26.197Z,2.08
2022-09-01T09:50:52.898Z,1.58
2022-09-01T09:53:30.134Z,1.90
2022-09-01T09:56:04.418Z,1.88
2022-09-01T09:58:50.059Z,1.70
2022-09-01T10:01:38.916Z,1.80
2022-09-01T10:04:06.355Z,1.93
2022-09-01T10:06:42.041Z,1.70
2022-09-01T10:09:16.026Z,1.70
2022-09-01T10:11:45.417Z,1.77
2022-09-01T10:14:51.784Z,1.90
2022-09-01T10:17:13.395Z,1.92
2022-09-01T10:19:51.025Z,1.70
2022-09-01T10:22:17.905Z,2.00
2022-09-01T10:24:45.892Z,1.70
2022-09-01T10:27:23.660Z,1.65
2022-09-01T10:32:57.496Z,1.70
2022-09-01T10:35:34.712Z,1.75
2022-09-01T10:38:12.224Z,1.63
2022-09-01T10:40:43.664Z,1.58
2022-09-01T10:43:38.583Z,2.22
2022-09-01T10:46:38.781Z,1.60
2022-09-01T10:49:33.647Z,1.80
2022-09-01T10:52:11.318Z,1.65
2022-09-01T10:54:50.835Z,1.67
2022-09-01T10:57:30.630Z,1.60
2022-09-01T11:00:40.393Z,1.90
2022-09-01T11:06:13.122Z,1.70
2022-09-01T11:08:46.732Z,1.80
2022-09-01T11:11:47.493Z,2.00
2022-09-01T11:14:22.856Z,1.95
2022-09-01T11:17:14.421Z,1.90
2022-09-01T11:20:06.433Z,1.92
2022-09-01T11:22:43.326Z,1.52
2022-09-01T11:25:38.705Z,1.42
2022-09-01T11:28:31.806Z,1.85
2022-09-01T11:31:08.408Z,1.60
2022-09-01T11:33:44.236Z,1.50
2022-09-01T11:36:36.670Z,1.75
2022-09-01T11:39:19.059Z,1.58
2022-09-01T11:41:59.704Z,1.50
2022-09-01T11:44:33.931Z,1.30
2022-09-01T11:47:10.788Z,1.75
2022-09-01T11:49:49.161Z,1.77
2022-09-01T11:52:18.532Z,1.45
2022-09-01T11:54:48.439Z,1.63
2022-09-01T11:57:38.762Z,1.77
2022-09-01T12:00:12.987Z,1.88
2022-09-01T12:02:51.582Z,1.50
2022-09-01T12:05:32.021Z,1.48
2022-09-01T12:08:00.515Z,1.80
2022-09-01T12:10:27.491Z,1.58
2022-09-01T12:13:18.746Z,1.55
2022-09-01T12:16:17.069Z,1.48
2022-09-01T12:18:48.371Z,1.73
2022-09-01T12:21:22.939Z,1.98
2022-09-01T12:23:49.831Z,1.60
2022-09-01T12:26:23.563Z,1.90
2022-09-01T12:28:51.000Z,1.70
2022-09-01T12:31:32.626Z,1.73
2022-09-01T12:33:59.395Z,1.60
2022-09-01T12:36:33.378Z,1.80
2022-09-01T12:39:25.596Z,2.03
2022-09-01T12:42:06.555Z,2.00
2022-09-01T12:44:47.979Z,1.85
2022-09-01T12:47:37.804Z,1.73
2022-09-01T12:50:29.718Z,1.70
2022-09-01T12:53:01.830Z,1.75
2022-09-01T12:55:53.616Z,2.17
2022-09-01T12:58:24.038Z,1.80
2022-09-01T13:01:01.766Z,1.40
2022-09-01T13:03:29.677Z,2.00
2022-09-01T13:05:59.912Z,1.85
2022-09-01T13:11:07.412Z,1.80
2022-09-01T13:13:37.463Z,2.00
2022-09-01T13:16:08.581Z,1.77
2022-09-01T13:19:10.569Z,1.88
2022-09-01T13:21:21.885Z,1.67
2022-09-01T13:23:51.261Z,1.58
2022-09-01T13:26:17.868Z,1.77
2022-09-01T13:28:46.011Z,1.48
2022-09-01T13:31:30.251Z,1.60
2022-09-01T13:34:22.287Z,1.73
2022-09-01T13:36:50.848Z,2.35
2022-09-01T13:39:20.261Z,1.90
2022-09-01T13:41:47.584Z,1.73
2022-09-01T13:44:14.701Z,1.98
2022-09-01T13:50:05.105Z,1.60
2022-09-01T13:52:15.027Z,2.00
2022-09-01T13:54:44.390Z,1.85
2022-09-01T13:57:11.725Z,1.53
2022-09-01T13:59:39.147Z,1.58
2022-09-01T14:02:06.252Z,1.60
2022-09-01T14:04:33.053Z,1.80
2022-09-01T14:06:59.832Z,1.60
2022-09-01T14:09:26.591Z,1.98
2022-09-01T14:11:54.515Z,1.85
2022-09-01T14:14:22.036Z,1.70
2022-09-01T14:16:49.435Z,1.75
2022-09-01T14:19:16.079Z,1.40
2022-09-01T14:21:43.011Z,1.60
2022-09-01T14:24:09.661Z,1.70
2022-09-01T14:26:36.292Z,1.52
2022-09-01T14:29:02.924Z,1.55
2022-09-01T14:31:30.273Z,1.50
2022-09-01T14:33:57.126Z,1.70
2022-09-01T14:36:25.595Z,1.67
2022-09-01T14:38:53.454Z,1.60
2022-09-01T14:41:23.953Z,1.88
2022-09-01T14:43:55.071Z,1.60
2022-09-01T14:46:23.652Z,1.58
2022-09-01T14:48:50.868Z,1.77
2022-09-01T14:52:09.747Z,1.65
2022-09-01T14:54:13.561Z,1.70
2022-09-01T14:56:41.931Z,1.70
2022-09-01T14:59:08.908Z,1.77
2022-09-01T15:01:35.732Z,1.45
2022-09-01T15:04:02.749Z,1.85
2022-09-01T15:06:29.355Z,1.60
2022-09-01T15:08:55.981Z,1.70
2022-09-01T15:11:22.649Z,1.70
2022-09-01T15:13:52.208Z,1.92
2022-09-01T15:16:23.735Z,1.88
2022-09-01T15:18:51.313Z,1.60
2022-09-01T15:21:30.721Z,1.90
2022-09-01T15:23:57.727Z,1.80
2022-09-01T15:26:24.405Z,2.17
2022-09-01T15:28:51.228Z,2.10
2022-09-01T15:31:19.896Z,1.58
2022-09-01T15:34:01.332Z,1.80
2022-09-01T15:36:29.304Z,1.50
2022-09-01T15:38:57.076Z,1.67
2022-09-01T15:41:26.938Z,1.50
2022-09-01T15:43:53.727Z,1.40
2022-09-01T15:46:21.293Z,1.80
2022-09-01T15:48:48.231Z,1.60
2022-09-01T15:51:23.905Z,1.58
2022-09-01T15:53:52.305Z,1.80
2022-09-01T15:56:18.925Z,1.52
2022-09-01T15:59:00.825Z,1.45
2022-09-01T16:01:29.353Z,1.80
2022-09-01T16:03:56.881Z,1.85
2022-09-01T16:06:23.703Z,1.50
2022-09-01T16:08:51.382Z,1.48
2022-09-01T16:11:17.998Z,1.48
2022-09-01T16:13:44.589Z,1.90
2022-09-01T16:16:48.870Z,1.75
2022-09-01T16:19:37.133Z,1.73
2022-09-01T16:22:29.810Z,1.73
2022-09-01T16:25:01.896Z,1.85
2022-09-01T16:27:33.634Z,1.50
2022-09-01T16:30:27.255Z,1.88
2022-09-01T16:32:56.797Z,1.73
2022-09-01T16:35:35.929Z,1.90
2022-09-01T16:38:33.908Z,1.77
2022-09-01T16:41:16.414Z,1.67
2022-09-01T16:44:15.802Z,1.77
2022-09-01T16:47:14.423Z,1.90
2022-09-01T16:50:05.264Z,1.58
2022-09-01T16:52:53.766Z,1.60
2022-09-01T16:55:55.973Z,1.40
2022-09-01T16:58:44.552Z,1.60
2022-09-01T17:01:30.260Z,1.70
2022-09-01T17:04:02.153Z,1.85
2022-09-01T17:06:45.637Z,1.42
2022-09-01T17:09:25.563Z,1.50
2022-09-01T17:11:58.033Z,1.30
2022-09-01T17:14:37.170Z,1.60
2022-09-01T17:17:19.845Z,1.50
2022-09-01T17:19:52.090Z,1.60
2022-09-01T17:22:22.896Z,1.50
2022-09-01T17:24:56.804Z,1.60
2022-09-01T17:27:51.709Z,1.58
2022-09-01T17:30:18.912Z,1.38
2022-09-01T17:33:17.603Z,1.88
2022-09-01T17:36:33.481Z,1.50
2022-09-01T17:39:15.945Z,1.60
2022-09-01T17:41:52.771Z,1.90
2022-09-01T17:44:30.821Z,1.70
2022-09-01T17:47:16.030Z,1.50
2022-09-01T17:49:45.398Z,1.70
2022-09-01T17:52:52.728Z,1.67
2022-09-01T17:55:25.748Z,2.15
2022-09-01T17:58:20.886Z,1.67
2022-09-01T18:01:09.966Z,1.90
2022-09-01T18:03:52.136Z,1.67
2022-09-01T18:06:41.850Z,1.50
2022-09-01T18:09:12.048Z,1.83
2022-09-01T18:14:24.201Z,1.80
2022-09-01T18:17:15.051Z,1.73
2022-09-01T18:19:45.588Z,1.95
2022-09-01T18:22:21.511Z,1.70
2022-09-01T18:24:52.212Z,1.58
2022-09-01T18:27:18.872Z,1.83
2022-09-01T18:29:51.611Z,1.67
2022-09-01T18:32:43.456Z,1.85
2022-09-01T18:35:13.328Z,2.00
2022-09-01T18:37:42.830Z,1.80
2022-09-01T18:40:21.413Z,1.65
2022-09-01T18:43:16.722Z,1.92
2022-09-01T18:45:57.725Z,1.83
2022-09-01T18:49:01.888Z,1.63
2022-09-01T18:51:57.125Z,2.03
2022-09-01T18:54:38.522Z,2.05
2022-09-01T18:57:07.246Z,1.70
2022-09-01T18:59:52.983Z,2.10
2022-09-01T19:02:44.943Z,1.90
2022-09-01T19:05:19.876Z,1.73
2022-09-01T19:08:00.135Z,2.00
2022-09-01T19:10:34.938Z,1.88
2022-09-01T19:13:13.762Z,2.13
2022-09-01T19:15:42.902Z,2.30
2022-09-01T19:18:18.356Z,2.10
2022-09-01T19:21:17.016Z,1.88
2022-09-01T19:23:59.302Z,1.83
2022-09-01T19:26:27.326Z,2.05
2022-09-01T19:29:00.110Z,2.10
2022-09-01T19:31:28.241Z,1.92
2022-09-01T19:33:59.050Z,2.00
2022-09-01T19:36:39.304Z,2.15
2022-09-01T19:39:09.537Z,2.13
2022-09-01T19:41:43.303Z,2.30
2022-09-01T19:44:19.773Z,1.77
2022-09-01T19:46:52.135Z,1.90
2022-09-01T19:49:43.796Z,1.73
2022-09-01T19:52:34.473Z,2.08
2022-09-01T19:55:06.231Z,2.28
2022-09-01T19:57:40.072Z,2.03
2022-09-01T20:00:18.148Z,2.20
2022-09-01T20:03:12.581Z,2.00
2022-09-01T20:05:50.319Z,1.90
2022-09-01T20:08:33.523Z,1.90
2022-09-01T20:11:39.686Z,1.80
2022-09-01T20:14:33.785Z,2.20
2022-09-01T20:17:04.426Z,2.05
2022-09-01T20:19:39.620Z,2.13
2022-09-01T20:22:35.400Z,2.05
2022-09-01T20:25:10.623Z,1.80
2022-09-01T20:27:43.666Z,1.90
2022-09-01T20:30:12.290Z,1.60
2022-09-01T20:32:38.777Z,2.00
2022-09-01T20:35:15.786Z,1.88
2022-09-01T20:37:56.634Z,1.88
2022-09-01T20:40:41.194Z,1.60
2022-09-01T20:43:14.113Z,1.70
2022-09-01T20:45:40.993Z,1.80
2022-09-01T20:48:19.002Z,1.58
2022-09-01T20:50:56.658Z,1.90
2022-09-01T20:54:03.133Z,1.52
2022-09-01T20:56:47.685Z,1.63
2022-09-01T20:59:41.999Z,1.75
2022-09-01T21:02:46.095Z,1.73
2022-09-01T21:05:26.292Z,1.67
2022-09-01T21:08:14.104Z,1.73
2022-09-01T21:11:17.488Z,1.52
2022-09-01T21:14:31.501Z,1.70
2022-09-01T21:16:58.257Z,1.80
2022-09-01T21:20:08.467Z,1.73
2022-09-01T21:22:35.368Z,1.60
2022-09-01T21:25:02.191Z,1.60
2022-09-01T21:27:36.921Z,1.42
2022-09-01T21:30:07.542Z,1.40
2022-09-01T21:32:35.054Z,1.50
2022-09-01T21:35:02.869Z,1.58
2022-09-01T21:37:30.079Z,1.60
2022-09-01T21:39:58.222Z,1.60
2022-09-01T21:42:30.462Z,1.58
2022-09-01T21:44:58.469Z,1.60
2022-09-01T21:47:26.561Z,1.70
2022-09-01T21:49:53.126Z,1.50
2022-09-01T21:52:19.684Z,1.70
2022-09-01T21:54:46.251Z,1.45
2022-09-01T21:57:12.988Z,1.42
2022-09-01T21:59:39.572Z,1.75
2022-09-01T22:02:09.186Z,1.50
2022-09-01T22:04:37.586Z,1.55
2022-09-01T22:07:06.275Z,1.75
2022-09-01T22:09:32.883Z,1.63
2022-09-01T22:11:59.426Z,1.88
2022-09-01T22:14:27.804Z,1.50
2022-09-01T22:16:54.520Z,1.67
2022-09-01T22:19:21.366Z,1.60
2022-09-01T22:21:48.097Z,1.77
2022-09-01T22:24:19.097Z,1.58
2022-09-01T22:26:47.789Z,1.70
2022-09-01T22:29:15.629Z,1.40
2022-09-01T22:31:42.121Z,1.60
2022-09-01T22:34:08.712Z,1.98
2022-09-01T22:36:42.413Z,1.73
2022-09-01T22:39:11.169Z,1.85
2022-09-01T22:41:39.549Z,1.70
2022-09-01T22:44:07.345Z,1.77
2022-09-01T22:46:35.628Z,1.75
2022-09-01T22:49:02.841Z,1.50
2022-09-01T22:51:30.160Z,1.50
2022-09-01T22:53:56.680Z,1.58
2022-09-01T22:56:32.201Z,1.77
2022-09-01T22:59:02.645Z,1.60
2022-09-01T23:04:01.734Z,1.80
2022-09-01T23:06:29.832Z,1.70
2022-09-01T23:08:57.847Z,1.85
2022-09-01T23:11:25.411Z,1.70
2022-09-01T23:13:52.689Z,1.73
2022-09-01T23:16:20.718Z,1.50
2022-09-01T23:18:49.474Z,1.50
2022-09-01T23:21:19.911Z,1.67
2022-09-01T23:26:14.494Z,1.52
2022-09-01T23:28:42.441Z,1.90
2022-09-01T23:31:19.085Z,1.45
2022-09-01T23:33:45.984Z,1.50
2022-09-01T23:36:14.751Z,1.40
2022-09-01T23:38:41.780Z,1.38
2022-09-01T23:41:15.887Z,1.60
2022-09-01T23:43:42.674Z,1.73
2022-09-01T23:46:17.615Z,1.80
2022-09-01T23:48:44.252Z,1.70
2022-09-01T23:51:11.457Z,1.60
2022-09-01T23:53:38.931Z,1.40
2022-09-01T23:56:14.942Z,1.50
2022-09-01T23:58:42.129Z,1.38
