createdAt,value
2018-03-24T00:01:52.648Z,30.23
2018-03-24T00:04:20.313Z,28.73
2018-03-24T00:06:48.402Z,33.50
2018-03-24T00:09:17.189Z,33.03
2018-03-24T00:11:45.180Z,29.90
2018-03-24T00:14:14.532Z,37.67
2018-03-24T00:16:42.481Z,34.67
2018-03-24T00:19:11.742Z,36.70
2018-03-24T00:21:39.394Z,35.97
2018-03-24T00:24:07.336Z,37.73
2018-03-24T00:26:34.939Z,32.27
2018-03-24T00:29:02.626Z,37.53
2018-03-24T00:31:30.217Z,31.10
2018-03-24T00:33:58.762Z,36.97
2018-03-24T00:36:26.473Z,33.80
2018-03-24T00:38:54.095Z,32.93
2018-03-24T00:41:22.571Z,37.27
2018-03-24T00:43:50.279Z,37.10
2018-03-24T00:46:17.970Z,38.00
2018-03-24T00:48:46.147Z,36.20
2018-03-24T00:51:15.238Z,36.37
2018-03-24T00:53:43.220Z,35.20
2018-03-24T00:56:11.597Z,32.73
2018-03-24T00:58:39.694Z,36.70
2018-03-24T01:01:07.993Z,40.67
2018-03-24T01:03:36.940Z,33.03
2018-03-24T01:06:06.300Z,37.10
2018-03-24T01:08:39.327Z,36.07
2018-03-24T01:11:08.128Z,33.40
2018-03-24T01:13:36.592Z,34.60
2018-03-24T01:16:05.187Z,34.40
2018-03-24T01:18:33.570Z,39.07
2018-03-24T01:21:05.967Z,38.63
2018-03-24T01:23:35.036Z,38.40
2018-03-24T01:26:03.362Z,36.13
2018-03-24T01:28:35.197Z,34.93
2018-03-24T01:31:08.173Z,38.90
2018-03-24T01:33:36.292Z,37.93
2018-03-24T01:36:05.730Z,38.63
2018-03-24T01:38:33.816Z,32.00
2018-03-24T01:41:02.299Z,34.90
2018-03-24T01:43:34.271Z,38.00
2018-03-24T01:46:07.460Z,38.17
2018-03-24T01:48:36.961Z,34.67
2018-03-24T01:51:04.888Z,42.10
2018-03-24T01:53:45.560Z,33.53
2018-03-24T01:56:16.952Z,32.57
2018-03-24T01:58:46.148Z,38.00
2018-03-24T02:01:18.723Z,37.97
2018-03-24T02:03:46.899Z,34.30
2018-03-24T02:06:14.950Z,33.87
2018-03-24T02:08:43.665Z,34.03
2018-03-24T02:11:15.319Z,34.50
2018-03-24T02:13:46.566Z,38.60
2018-03-24T02:16:15.412Z,34.87
2018-03-24T02:18:45.119Z,36.70
2018-03-24T02:21:13.318Z,33.87
2018-03-24T02:23:41.416Z,44.77
2018-03-24T02:26:09.491Z,32.60
2018-03-24T02:28:37.316Z,37.70
2018-03-24T02:31:05.980Z,36.60
2018-03-24T02:33:33.868Z,38.73
2018-03-24T02:36:02.421Z,41.03
2018-03-24T02:38:30.366Z,40.00
2018-03-24T02:40:59.064Z,38.03
2018-03-24T02:43:27.018Z,39.80
2018-03-24T02:45:54.765Z,42.80
2018-03-24T02:48:22.463Z,36.53
2018-03-24T02:50:50.521Z,38.10
2018-03-24T02:53:18.243Z,38.40
2018-03-24T02:55:46.790Z,37.47
2018-03-24T02:58:14.634Z,41.70
2018-03-24T03:00:42.398Z,39.77
2018-03-24T03:03:10.190Z,36.10
2018-03-24T03:05:37.996Z,39.37
2018-03-24T03:08:06.873Z,45.90
2018-03-24T03:10:34.682Z,37.50
2018-03-24T03:13:02.562Z,37.03
2018-03-24T03:15:30.285Z,41.03
2018-03-24T03:17:58.987Z,42.10
2018-03-24T03:20:27.579Z,40.73
2018-03-24T03:22:55.239Z,39.10
2018-03-24T03:25:22.988Z,40.43
2018-03-24T03:27:50.698Z,44.23
2018-03-24T03:30:18.464Z,42.50
2018-03-24T03:32:46.110Z,41.10
2018-03-24T03:35:13.750Z,48.03
2018-03-24T03:37:42.101Z,42.70
2018-03-24T03:40:09.711Z,41.63
2018-03-24T03:42:37.342Z,42.80
2018-03-24T03:45:05.694Z,48.53
2018-03-24T03:47:33.303Z,45.83
2018-03-24T03:50:00.898Z,44.73
2018-03-24T03:52:28.533Z,46.00
2018-03-24T03:54:56.187Z,42.13
2018-03-24T03:57:24.665Z,46.50
2018-03-24T03:59:59.192Z,43.63
2018-03-24T04:02:26.795Z,42.70
2018-03-24T04:04:54.433Z,45.17
2018-03-24T04:07:22.129Z,45.77
2018-03-24T04:09:49.720Z,45.60
2018-03-24T04:12:17.366Z,46.13
2018-03-24T04:14:44.954Z,44.90
2018-03-24T04:17:13.324Z,40.27
2018-03-24T04:19:41.131Z,52.87
2018-03-24T04:22:09.150Z,42.50
2018-03-24T04:24:37.056Z,48.43
2018-03-24T04:27:05.665Z,39.10
2018-03-24T04:29:33.656Z,49.23
2018-03-24T04:32:01.350Z,43.23
2018-03-24T04:34:29.026Z,48.20
2018-03-24T04:36:56.800Z,45.10
2018-03-24T04:39:25.210Z,46.20
2018-03-24T04:41:52.902Z,46.43
2018-03-24T04:44:20.605Z,43.73
2018-03-24T04:46:49.002Z,49.40
2018-03-24T04:49:16.586Z,52.90
2018-03-24T04:51:44.175Z,49.57
2018-03-24T04:54:12.136Z,42.87
2018-03-24T04:56:39.713Z,45.97
2018-03-24T04:59:07.314Z,47.27
2018-03-24T05:01:34.913Z,51.53
2018-03-24T05:04:02.536Z,43.37
2018-03-24T05:06:30.178Z,49.67
2018-03-24T05:08:58.542Z,49.50
2018-03-24T05:11:26.220Z,45.53
2018-03-24T05:13:53.841Z,46.13
2018-03-24T05:16:21.447Z,42.33
2018-03-24T05:18:50.150Z,42.27
2018-03-24T05:21:18.503Z,47.60
2018-03-24T05:23:46.105Z,52.00
2018-03-24T05:26:13.749Z,53.57
2018-03-24T05:28:41.300Z,46.67
2018-03-24T05:31:09.733Z,51.67
2018-03-24T05:33:37.396Z,56.37
2018-03-24T05:36:06.068Z,50.70
2018-03-24T05:38:33.722Z,45.90
2018-03-24T05:41:01.312Z,45.33
2018-03-24T05:43:28.920Z,53.23
2018-03-24T05:45:57.338Z,47.13
2018-03-24T05:48:25.425Z,52.57
2018-03-24T05:50:53.009Z,46.40
2018-03-24T05:53:20.596Z,52.00
2018-03-24T05:55:48.958Z,48.40
2018-03-24T05:58:16.542Z,51.40
2018-03-24T06:00:44.911Z,49.50
2018-03-24T06:03:13.283Z,43.83
2018-03-24T06:05:40.869Z,48.90
2018-03-24T06:08:08.454Z,50.23
2018-03-24T06:10:36.085Z,73.87
2018-03-24T06:13:03.740Z,46.37
2018-03-24T06:15:32.166Z,47.67
2018-03-24T06:17:59.839Z,45.83
2018-03-24T06:20:27.443Z,48.73
2018-03-24T06:22:55.827Z,66.33
2018-03-24T06:25:23.741Z,54.60
2018-03-24T06:27:51.458Z,48.70
2018-03-24T06:30:23.393Z,48.50
2018-03-24T06:32:51.542Z,45.87
2018-03-24T06:35:19.818Z,54.63
2018-03-24T06:37:47.889Z,46.13
2018-03-24T06:40:15.961Z,44.37
2018-03-24T06:42:44.767Z,45.80
2018-03-24T06:45:13.336Z,52.23
2018-03-24T06:47:43.178Z,53.07
2018-03-24T06:50:11.221Z,49.37
2018-03-24T06:52:40.932Z,47.40
2018-03-24T06:55:10.235Z,51.00
2018-03-24T06:57:38.084Z,49.23
2018-03-24T07:00:07.396Z,50.53
2018-03-24T07:02:35.995Z,46.97
2018-03-24T07:05:04.475Z,46.47
2018-03-24T07:07:32.421Z,44.60
2018-03-24T07:10:02.050Z,49.60
2018-03-24T07:12:31.400Z,44.07
2018-03-24T07:15:00.408Z,47.20
2018-03-24T07:17:30.584Z,53.93
2018-03-24T07:20:00.465Z,46.07
2018-03-24T07:22:39.295Z,44.40
2018-03-24T07:25:08.586Z,42.53
2018-03-24T07:27:45.775Z,47.93
2018-03-24T07:30:20.038Z,47.27
2018-03-24T07:32:52.424Z,44.33
2018-03-24T07:35:21.327Z,45.10
2018-03-24T07:37:49.884Z,52.57
2018-03-24T07:40:19.131Z,47.60
2018-03-24T07:42:54.795Z,48.77
2018-03-24T07:46:14.610Z,50.90
2018-03-24T07:48:42.546Z,45.10
2018-03-24T07:51:14.345Z,45.73
2018-03-24T07:53:43.694Z,48.03
2018-03-24T07:56:18.057Z,47.00
2018-03-24T07:58:46.988Z,51.53
2018-03-24T08:01:17.332Z,46.77
2018-03-24T08:03:47.330Z,53.50
2018-03-24T08:06:15.361Z,44.97
2018-03-24T08:08:47.521Z,45.50
2018-03-24T08:11:17.557Z,50.47
2018-03-24T08:13:45.630Z,51.70
2018-03-24T08:16:14.336Z,51.87
2018-03-24T08:18:42.912Z,54.30
2018-03-24T08:21:13.643Z,44.97
2018-03-24T08:23:42.168Z,49.23
2018-03-24T08:26:10.597Z,56.07
2018-03-24T08:28:38.678Z,50.60
2018-03-24T08:31:07.308Z,48.17
2018-03-24T08:33:36.143Z,48.93
2018-03-24T08:36:05.460Z,46.43
2018-03-24T08:38:34.004Z,52.23
2018-03-24T08:41:02.032Z,48.00
2018-03-24T08:43:31.185Z,49.47
2018-03-24T08:45:59.597Z,61.93
2018-03-24T08:48:28.090Z,52.83
2018-03-24T08:50:56.315Z,48.40
2018-03-24T08:53:24.502Z,58.40
2018-03-24T08:55:53.263Z,50.70
2018-03-24T08:58:22.063Z,53.93
2018-03-24T09:00:51.888Z,49.70
2018-03-24T09:03:21.241Z,49.77
2018-03-24T09:05:50.676Z,49.67
2018-03-24T09:08:20.440Z,51.50
2018-03-24T09:10:48.454Z,52.20
2018-03-24T09:13:16.545Z,53.17
2018-03-24T09:15:45.220Z,51.07
2018-03-24T09:18:14.054Z,54.97
2018-03-24T09:20:42.021Z,51.27
2018-03-24T09:23:10.164Z,49.00
2018-03-24T09:25:39.088Z,49.50
2018-03-24T09:28:07.163Z,53.53
2018-03-24T09:30:35.136Z,50.63
2018-03-24T09:33:03.002Z,53.40
2018-03-24T09:35:30.826Z,54.10
2018-03-24T09:37:59.706Z,55.13
2018-03-24T09:40:27.692Z,46.77
2018-03-24T09:42:56.831Z,49.00
2018-03-24T09:45:25.312Z,47.83
2018-03-24T09:47:53.494Z,48.83
2018-03-24T09:50:22.074Z,45.03
2018-03-24T09:52:50.310Z,47.57
2018-03-24T09:55:21.034Z,47.20
2018-03-24T09:57:55.120Z,48.57
2018-03-24T10:00:27.029Z,48.33
2018-03-24T10:02:55.834Z,51.53
2018-03-24T10:05:24.098Z,44.00
2018-03-24T10:07:51.798Z,44.53
2018-03-24T10:10:19.429Z,44.63
2018-03-24T10:12:47.056Z,40.07
2018-03-24T10:15:14.675Z,43.90
2018-03-24T10:17:42.315Z,41.87
2018-03-24T10:20:09.974Z,41.00
2018-03-24T10:36:15.730Z,30.27
2018-03-24T10:38:43.420Z,36.13
2018-03-24T10:41:11.228Z,33.83
2018-03-24T10:43:38.899Z,40.33
2018-03-24T10:46:07.329Z,41.13
2018-03-24T10:48:34.979Z,32.57
2018-03-24T10:51:02.567Z,33.33
2018-03-24T10:53:30.200Z,29.90
2018-03-24T10:55:57.803Z,29.30
2018-03-24T10:58:25.414Z,28.63
2018-03-24T11:00:59.425Z,25.60
2018-03-24T11:03:27.901Z,38.17
2018-03-24T11:05:56.315Z,27.90
2018-03-24T11:08:24.237Z,23.80
2018-03-24T11:10:52.130Z,32.10
2018-03-24T11:13:20.174Z,24.13
2018-03-24T11:15:49.215Z,23.23
2018-03-24T11:18:17.718Z,26.97
2018-03-24T11:20:47.856Z,28.37
2018-03-24T11:25:51.595Z,18.87
2018-03-24T11:28:20.231Z,21.60
2018-03-24T11:30:48.942Z,17.73
2018-03-24T11:33:21.953Z,22.97
2018-03-24T11:36:01.143Z,18.77
2018-03-24T11:38:30.547Z,20.93
2018-03-24T11:40:59.095Z,15.67
2018-03-24T11:43:29.252Z,15.73
2018-03-24T11:45:57.929Z,14.90
2018-03-24T11:48:28.472Z,14.50
2018-03-24T11:50:58.816Z,16.93
2018-03-24T11:53:38.774Z,20.53
2018-03-24T11:56:09.861Z,22.73
2018-03-24T11:58:38.273Z,22.73
2018-03-24T12:01:06.241Z,34.30
2018-03-24T12:03:34.621Z,28.63
2018-03-24T12:06:03.208Z,31.93
2018-03-24T12:11:10.452Z,31.13
2018-03-24T12:13:39.014Z,25.73
2018-03-24T12:16:08.064Z,21.47
2018-03-24T12:18:37.192Z,25.50
2018-03-24T12:21:10.789Z,20.57
2018-03-24T12:23:40.920Z,22.00
2018-03-24T12:26:09.199Z,23.33
2018-03-24T12:28:37.489Z,21.83
2018-03-24T12:31:08.722Z,19.70
2018-03-24T12:33:36.891Z,22.57
2018-03-24T12:36:05.373Z,22.97
2018-03-24T12:38:33.651Z,26.10
2018-03-24T12:41:02.204Z,22.63
2018-03-24T12:43:36.867Z,19.67
2018-03-24T12:46:05.140Z,17.83
2018-03-24T12:48:33.111Z,17.50
2018-03-24T12:51:02.113Z,18.47
2018-03-24T12:53:30.770Z,16.80
2018-03-24T12:56:04.161Z,20.43
2018-03-24T12:58:34.048Z,20.23
2018-03-24T13:01:02.363Z,22.00
2018-03-24T13:03:33.122Z,22.93
2018-03-24T13:06:00.996Z,23.23
2018-03-24T13:11:02.410Z,19.40
2018-03-24T13:13:30.734Z,21.10
2018-03-24T13:15:59.136Z,21.50
2018-03-24T13:18:27.724Z,19.70
2018-03-24T13:20:56.531Z,20.70
2018-03-24T13:23:28.608Z,21.73
2018-03-24T13:25:56.426Z,21.90
2018-03-24T13:28:24.107Z,19.10
2018-03-24T13:30:52.905Z,20.07
2018-03-24T13:33:21.390Z,21.60
2018-03-24T13:35:49.543Z,18.90
2018-03-24T13:38:18.427Z,20.80
2018-03-24T13:40:47.654Z,22.20
2018-03-24T13:43:15.495Z,19.53
2018-03-24T13:45:43.463Z,18.67
2018-03-24T13:48:11.748Z,17.53
2018-03-24T13:50:40.026Z,19.43
2018-03-24T13:53:09.423Z,27.93
2018-03-24T13:55:37.689Z,20.57
2018-03-24T13:58:05.878Z,20.80
2018-03-24T14:00:35.061Z,23.00
2018-03-24T14:03:03.772Z,19.33
2018-03-24T14:05:31.815Z,18.83
2018-03-24T14:08:03.280Z,20.50
2018-03-24T14:10:31.611Z,21.00
2018-03-24T14:12:59.840Z,27.90
2018-03-24T14:15:27.994Z,20.00
2018-03-24T14:17:56.794Z,21.13
2018-03-24T14:20:27.848Z,24.77
2018-03-24T14:22:56.127Z,22.63
2018-03-24T14:25:24.025Z,19.27
2018-03-24T14:27:52.563Z,18.90
2018-03-24T14:30:22.710Z,21.17
2018-03-24T14:32:50.574Z,24.83
2018-03-24T14:35:19.259Z,22.13
2018-03-24T14:37:47.950Z,23.70
2018-03-24T14:40:16.221Z,26.17
2018-03-24T14:42:44.286Z,33.53
2018-03-24T14:45:12.338Z,28.50
2018-03-24T14:47:40.337Z,25.77
2018-03-24T14:50:08.316Z,24.07
2018-03-24T14:52:36.515Z,21.87
2018-03-24T14:55:04.906Z,23.27
2018-03-24T14:57:33.345Z,18.73
2018-03-24T15:00:01.727Z,23.00
2018-03-24T15:02:31.212Z,23.00
2018-03-24T15:04:59.208Z,20.93
2018-03-24T15:07:28.709Z,21.57
2018-03-24T15:10:00.266Z,20.00
2018-03-24T15:12:28.730Z,18.47
2018-03-24T15:14:56.778Z,19.63
2018-03-24T15:17:26.233Z,20.20
2018-03-24T15:19:54.914Z,21.83
2018-03-24T15:22:23.004Z,22.33
2018-03-24T15:24:53.071Z,20.00
2018-03-24T15:27:22.286Z,21.17
2018-03-24T15:30:02.148Z,21.60
2018-03-24T15:32:53.060Z,25.30
2018-03-24T15:35:34.860Z,23.10
2018-03-24T15:38:03.235Z,22.73
2018-03-24T15:40:32.542Z,26.00
2018-03-24T15:43:00.819Z,24.73
2018-03-24T15:45:30.014Z,21.90
2018-03-24T15:47:59.086Z,21.53
2018-03-24T15:50:27.903Z,23.47
2018-03-24T15:52:56.279Z,20.67
2018-03-24T15:55:25.120Z,26.03
2018-03-24T15:57:53.056Z,25.60
2018-03-24T16:00:21.113Z,22.27
2018-03-24T16:02:49.185Z,24.67
2018-03-24T16:05:17.558Z,23.37
2018-03-24T16:07:46.150Z,23.37
2018-03-24T16:10:14.435Z,27.30
2018-03-24T16:57:29.521Z,24.60
2018-03-24T16:59:58.459Z,25.03
2018-03-24T17:02:26.349Z,22.83
2018-03-24T17:04:55.276Z,26.90
2018-03-24T17:07:23.323Z,22.10
2018-03-24T17:09:51.996Z,25.60
2018-03-24T17:12:21.653Z,26.40
2018-03-24T17:14:50.638Z,25.17
2018-03-24T17:17:19.374Z,23.13
2018-03-24T17:19:49.802Z,22.20
2018-03-24T17:22:17.907Z,26.50
2018-03-24T17:24:46.112Z,22.67
2018-03-24T17:27:14.689Z,28.97
2018-03-24T17:29:42.897Z,25.10
2018-03-24T17:32:11.760Z,26.03
2018-03-24T17:34:40.140Z,28.53
2018-03-24T17:37:08.195Z,25.80
2018-03-24T17:39:36.203Z,27.27
2018-03-24T17:42:04.178Z,22.77
2018-03-24T17:44:32.005Z,25.70
2018-03-24T17:47:00.262Z,26.10
2018-03-24T17:49:28.087Z,27.50
2018-03-24T17:51:56.171Z,24.83
2018-03-24T17:54:24.134Z,26.10
2018-03-24T17:56:52.279Z,29.30
2018-03-24T17:59:20.290Z,26.77
2018-03-24T18:01:48.168Z,21.73
2018-03-24T18:04:16.148Z,24.23
2018-03-24T18:06:45.274Z,27.40
2018-03-24T18:09:13.547Z,28.07
2018-03-24T18:11:43.666Z,24.77
2018-03-24T18:14:11.736Z,25.40
2018-03-24T18:16:40.358Z,25.67
2018-03-24T18:19:08.517Z,27.20
2018-03-24T18:21:36.595Z,23.97
2018-03-24T18:24:04.445Z,27.83
2018-03-24T18:26:32.497Z,23.87
2018-03-24T18:29:01.485Z,27.37
2018-03-24T18:31:31.313Z,23.07
2018-03-24T18:34:00.956Z,24.10
2018-03-24T18:36:28.716Z,26.50
2018-03-24T18:38:56.909Z,25.87
2018-03-24T18:41:24.909Z,25.43
2018-03-24T18:43:59.172Z,22.80
2018-03-24T18:46:30.228Z,26.40
2018-03-24T18:48:59.889Z,29.43
2018-03-24T18:51:35.859Z,36.03
2018-03-24T18:54:05.992Z,24.30
2018-03-24T18:56:34.894Z,25.47
2018-03-24T18:59:07.687Z,25.70
2018-03-24T19:01:36.991Z,26.37
2018-03-24T19:47:46.750Z,25.10
2018-03-24T19:50:14.368Z,27.53
2018-03-24T19:52:42.712Z,24.73
2018-03-24T19:55:10.299Z,26.83
2018-03-24T19:57:37.870Z,23.23
2018-03-24T20:00:06.458Z,23.40
2018-03-24T20:02:34.208Z,24.13
2018-03-24T20:05:01.990Z,21.47
2018-03-24T20:07:29.591Z,24.17
2018-03-24T20:09:57.209Z,22.87
2018-03-24T20:12:25.610Z,24.57
2018-03-24T20:14:53.216Z,25.00
2018-03-24T20:17:20.885Z,25.50
2018-03-24T20:19:48.599Z,20.43
2018-03-24T20:22:16.305Z,21.50
2018-03-24T20:24:43.910Z,20.77
2018-03-24T20:27:12.269Z,19.30
2018-03-24T20:29:39.907Z,22.70
2018-03-24T20:32:07.528Z,21.00
2018-03-24T20:34:35.196Z,22.57
2018-03-24T20:37:02.918Z,20.27
2018-03-24T20:39:30.550Z,20.67
2018-03-24T20:41:58.151Z,18.70
2018-03-24T20:44:25.734Z,18.83
2018-03-24T20:46:54.136Z,22.63
2018-03-24T20:49:21.832Z,23.50
2018-03-24T20:51:49.414Z,20.60
2018-03-24T20:54:17.096Z,26.10
2018-03-24T20:56:45.709Z,21.17
2018-03-24T20:59:14.139Z,19.37
2018-03-24T21:01:41.792Z,20.37
2018-03-24T21:04:09.414Z,23.63
2018-03-24T21:06:37.103Z,21.40
2018-03-24T21:09:04.698Z,22.77
2018-03-24T21:11:32.425Z,21.53
2018-03-24T21:14:00.057Z,28.23
2018-03-24T21:16:27.748Z,24.53
2018-03-24T21:18:55.344Z,25.80
2018-03-24T21:21:22.947Z,26.50
2018-03-24T21:23:50.630Z,24.00
2018-03-24T21:26:18.261Z,22.10
2018-03-24T21:28:46.673Z,23.77
2018-03-24T21:31:14.575Z,24.60
2018-03-24T21:33:42.344Z,26.63
2018-03-24T21:36:10.029Z,25.80
2018-03-24T21:38:38.388Z,21.30
2018-03-24T21:41:06.097Z,25.33
2018-03-24T21:43:33.684Z,24.43
2018-03-24T21:46:01.606Z,24.77
2018-03-24T21:48:29.967Z,25.17
2018-03-24T21:50:57.801Z,22.47
2018-03-24T21:53:25.756Z,24.33
2018-03-24T21:55:53.350Z,26.00
2018-03-24T21:58:20.984Z,23.73
2018-03-24T22:00:48.566Z,25.47
2018-03-24T22:03:16.162Z,27.80
2018-03-24T22:05:43.783Z,26.40
2018-03-24T22:08:11.375Z,25.87
2018-03-24T22:10:38.969Z,25.73
2018-03-24T22:13:07.320Z,20.40
2018-03-24T22:15:34.924Z,25.33
2018-03-24T22:18:02.604Z,27.20
2018-03-24T22:20:30.189Z,25.37
2018-03-24T22:22:57.795Z,21.03
2018-03-24T22:25:26.166Z,26.40
2018-03-24T22:27:54.532Z,23.67
2018-03-24T22:30:22.111Z,27.47
2018-03-24T22:32:49.713Z,23.67
2018-03-24T22:35:17.352Z,21.80
2018-03-24T22:37:44.940Z,31.27
2018-03-24T22:40:12.528Z,24.20
2018-03-24T22:42:40.113Z,30.17
2018-03-24T22:45:08.489Z,25.07
2018-03-24T22:47:36.852Z,26.97
2018-03-24T22:50:04.459Z,26.90
2018-03-24T22:52:32.049Z,24.50
2018-03-24T22:54:59.637Z,24.13
2018-03-24T22:57:27.253Z,21.70
2018-03-24T22:59:54.882Z,24.57
2018-03-24T23:02:23.237Z,22.10
2018-03-24T23:04:51.612Z,25.20
2018-03-24T23:07:19.211Z,25.77
2018-03-24T23:09:46.830Z,24.37
2018-03-24T23:12:14.562Z,26.30
2018-03-24T23:14:42.317Z,30.80
2018-03-24T23:17:09.938Z,26.45
2018-03-24T23:19:37.574Z,24.80
2018-03-24T23:22:05.209Z,31.20
2018-03-24T23:24:32.825Z,28.10
2018-03-24T23:27:00.456Z,27.52
2018-03-24T23:29:28.067Z,27.67
2018-03-24T23:31:59.057Z,29.10
2018-03-24T23:34:26.671Z,30.30
2018-03-24T23:36:55.044Z,33.37
2018-03-24T23:39:23.473Z,29.57
2018-03-24T23:41:51.110Z,30.17
2018-03-24T23:44:18.875Z,29.50
2018-03-24T23:46:46.665Z,25.67
2018-03-24T23:49:14.733Z,27.03
2018-03-24T23:51:42.538Z,25.03
2018-03-24T23:54:10.189Z,29.63
2018-03-24T23:56:38.244Z,28.97
2018-03-24T23:59:05.885Z,28.85
