createdAt,value
2019-03-15T00:00:20.225Z,0.00
2019-03-15T00:01:20.224Z,0.00
2019-03-15T00:02:18.310Z,0.00
2019-03-15T00:03:20.235Z,0.00
2019-03-15T00:04:20.213Z,0.00
2019-03-15T00:05:20.222Z,0.00
2019-03-15T00:06:20.232Z,0.00
2019-03-15T00:07:20.229Z,0.00
2019-03-15T00:08:20.227Z,0.00
2019-03-15T00:09:20.224Z,0.00
2019-03-15T00:10:19.227Z,0.00
2019-03-15T00:11:19.748Z,0.00
2019-03-15T00:12:19.712Z,0.00
2019-03-15T00:13:19.731Z,0.00
2019-03-15T00:14:19.726Z,0.00
2019-03-15T00:15:19.725Z,0.00
2019-03-15T00:16:19.746Z,0.00
2019-03-15T00:17:19.722Z,0.00
2019-03-15T00:18:19.721Z,0.00
2019-03-15T00:19:19.727Z,0.00
2019-03-15T00:20:19.726Z,0.00
2019-03-15T00:21:19.722Z,0.00
2019-03-15T00:22:19.724Z,0.00
2019-03-15T00:23:19.738Z,0.00
2019-03-15T00:24:19.721Z,0.00
2019-03-15T00:25:19.720Z,0.00
2019-03-15T00:26:19.722Z,0.00
2019-03-15T00:27:19.834Z,0.00
2019-03-15T00:28:19.858Z,0.00
2019-03-15T00:29:19.723Z,0.00
2019-03-15T00:30:19.720Z,0.00
2019-03-15T00:31:18.007Z,0.00
2019-03-15T00:32:19.723Z,0.00
2019-03-15T00:33:19.731Z,0.00
2019-03-15T00:34:19.794Z,0.00
2019-03-15T00:35:19.724Z,0.00
2019-03-15T00:36:19.719Z,0.00
2019-03-15T00:37:17.933Z,0.00
2019-03-15T00:38:19.720Z,0.00
2019-03-15T00:39:19.725Z,0.00
2019-03-15T00:40:19.721Z,0.00
2019-03-15T00:41:19.722Z,0.00
2019-03-15T00:42:19.728Z,0.00
2019-03-15T00:43:17.875Z,0.00
2019-03-15T00:44:19.724Z,0.00
2019-03-15T00:45:19.719Z,0.00
2019-03-15T00:46:19.733Z,0.00
2019-03-15T00:47:19.721Z,0.00
2019-03-15T00:48:19.724Z,0.00
2019-03-15T00:49:17.822Z,0.00
2019-03-15T00:50:19.727Z,0.00
2019-03-15T00:51:19.713Z,0.00
2019-03-15T00:52:19.720Z,0.00
2019-03-15T00:53:19.728Z,0.00
2019-03-15T00:54:19.720Z,0.00
2019-03-15T00:55:17.758Z,0.00
2019-03-15T00:56:19.706Z,0.00
2019-03-15T00:57:18.718Z,0.00
2019-03-15T00:58:19.220Z,0.00
2019-03-15T00:59:19.225Z,0.00
2019-03-15T01:00:19.219Z,0.00
2019-03-15T01:01:19.366Z,0.00
2019-03-15T01:02:19.216Z,0.00
2019-03-15T01:03:19.207Z,0.00
2019-03-15T01:04:19.236Z,0.00
2019-03-15T01:05:19.218Z,0.00
2019-03-15T01:06:19.217Z,0.00
2019-03-15T01:07:19.218Z,0.00
2019-03-15T01:08:19.262Z,0.00
2019-03-15T01:09:19.225Z,0.00
2019-03-15T01:10:19.312Z,0.00
2019-03-15T01:11:19.215Z,0.00
2019-03-15T01:12:19.217Z,0.00
2019-03-15T01:13:19.221Z,0.00
2019-03-15T01:14:19.226Z,0.00
2019-03-15T01:15:19.229Z,0.00
2019-03-15T01:16:19.221Z,0.00
2019-03-15T01:17:19.214Z,0.00
2019-03-15T01:18:19.341Z,0.00
2019-03-15T01:19:19.216Z,0.00
2019-03-15T01:20:19.223Z,0.00
2019-03-15T01:21:19.294Z,0.00
2019-03-15T01:22:19.214Z,0.00
2019-03-15T01:23:19.216Z,0.00
2019-03-15T01:24:19.216Z,0.00
2019-03-15T01:25:19.227Z,0.00
2019-03-15T01:26:19.219Z,0.00
2019-03-15T01:27:19.215Z,0.00
2019-03-15T01:28:19.212Z,0.00
2019-03-15T01:29:19.222Z,0.00
2019-03-15T01:30:19.249Z,0.00
2019-03-15T01:31:19.214Z,0.00
2019-03-15T01:32:19.215Z,0.00
2019-03-15T01:33:19.215Z,0.00
2019-03-15T01:34:19.223Z,0.00
2019-03-15T01:35:19.213Z,0.00
2019-03-15T01:36:19.214Z,0.00
2019-03-15T01:37:19.275Z,0.00
2019-03-15T01:38:19.214Z,0.00
2019-03-15T01:39:19.216Z,0.00
2019-03-15T01:40:19.218Z,0.00
2019-03-15T01:41:19.215Z,0.00
2019-03-15T01:42:17.238Z,0.00
2019-03-15T01:43:19.214Z,0.00
2019-03-15T01:44:18.732Z,0.00
2019-03-15T01:45:18.713Z,0.00
2019-03-15T01:46:18.714Z,0.00
2019-03-15T01:47:18.726Z,0.00
2019-03-15T01:48:18.707Z,0.00
2019-03-15T01:49:18.711Z,0.00
2019-03-15T01:50:18.713Z,0.00
2019-03-15T01:51:18.713Z,0.00
2019-03-15T01:52:18.703Z,0.00
2019-03-15T01:53:18.724Z,0.00
2019-03-15T01:54:17.110Z,0.00
2019-03-15T01:55:18.711Z,0.00
2019-03-15T01:56:18.715Z,0.00
2019-03-15T01:57:18.712Z,0.00
2019-03-15T01:58:18.721Z,0.00
2019-03-15T01:59:18.712Z,0.00
2019-03-15T02:00:17.045Z,0.00
2019-03-15T02:01:18.712Z,0.00
2019-03-15T02:02:18.709Z,0.00
2019-03-15T02:03:18.723Z,0.00
2019-03-15T02:04:18.712Z,0.00
2019-03-15T02:05:18.711Z,0.00
2019-03-15T02:06:17.491Z,0.00
2019-03-15T02:07:18.708Z,0.00
2019-03-15T02:08:18.717Z,0.00
2019-03-15T02:09:18.841Z,0.00
2019-03-15T02:10:21.882Z,0.00
2019-03-15T02:11:18.711Z,0.00
2019-03-15T02:12:18.698Z,0.00
2019-03-15T02:13:18.708Z,0.00
2019-03-15T02:14:18.708Z,0.00
2019-03-15T02:15:18.768Z,0.00
2019-03-15T02:16:18.720Z,0.00
2019-03-15T02:17:18.711Z,0.00
2019-03-15T02:18:18.898Z,0.00
2019-03-15T02:19:18.721Z,0.00
2019-03-15T02:20:18.697Z,0.00
2019-03-15T02:21:18.717Z,0.00
2019-03-15T02:22:18.712Z,0.00
2019-03-15T02:23:18.709Z,0.00
2019-03-15T02:24:16.787Z,0.00
2019-03-15T02:25:18.707Z,0.00
2019-03-15T02:26:18.707Z,0.00
2019-03-15T02:27:18.713Z,0.00
2019-03-15T02:28:18.715Z,0.00
2019-03-15T02:29:18.706Z,0.00
2019-03-15T02:30:18.713Z,0.00
2019-03-15T02:31:18.214Z,0.00
2019-03-15T02:32:18.209Z,0.00
2019-03-15T02:33:18.211Z,0.00
2019-03-15T02:34:18.210Z,0.00
2019-03-15T02:35:18.215Z,0.00
2019-03-15T02:36:18.216Z,0.00
2019-03-15T02:37:18.206Z,0.00
2019-03-15T02:38:18.218Z,0.00
2019-03-15T02:39:18.219Z,0.00
2019-03-15T02:40:18.205Z,0.00
2019-03-15T02:41:18.213Z,0.00
2019-03-15T02:42:18.210Z,0.00
2019-03-15T02:43:19.091Z,0.00
2019-03-15T02:44:18.207Z,0.00
2019-03-15T02:45:18.212Z,0.00
2019-03-15T02:46:18.221Z,0.00
2019-03-15T02:47:19.451Z,0.00
2019-03-15T02:48:18.195Z,0.00
2019-03-15T02:49:18.204Z,0.00
2019-03-15T02:50:18.383Z,0.00
2019-03-15T02:51:18.213Z,0.00
2019-03-15T02:52:18.207Z,0.00
2019-03-15T02:53:16.482Z,0.00
2019-03-15T02:54:18.214Z,0.00
2019-03-15T02:55:18.193Z,0.00
2019-03-15T02:56:18.208Z,0.00
2019-03-15T02:57:18.207Z,0.00
2019-03-15T02:58:18.205Z,0.00
2019-03-15T02:59:16.420Z,0.00
2019-03-15T03:00:18.218Z,0.00
2019-03-15T03:01:18.203Z,0.00
2019-03-15T03:02:18.212Z,0.00
2019-03-15T03:03:18.193Z,0.00
2019-03-15T03:04:18.206Z,0.00
2019-03-15T03:05:18.209Z,0.00
2019-03-15T03:06:18.211Z,0.00
2019-03-15T03:07:18.204Z,0.00
2019-03-15T03:08:18.210Z,0.00
2019-03-15T03:09:18.206Z,0.00
2019-03-15T03:10:18.215Z,0.00
2019-03-15T03:11:18.204Z,0.00
2019-03-15T03:12:18.235Z,0.00
2019-03-15T03:13:18.203Z,0.00
2019-03-15T03:14:18.206Z,0.00
2019-03-15T03:15:18.204Z,0.00
2019-03-15T03:16:18.746Z,0.00
2019-03-15T03:17:16.231Z,0.00
2019-03-15T03:18:18.203Z,0.00
2019-03-15T03:19:17.762Z,0.00
2019-03-15T03:20:17.704Z,0.00
2019-03-15T03:21:17.716Z,0.00
2019-03-15T03:22:17.710Z,0.00
2019-03-15T03:23:17.707Z,0.00
2019-03-15T03:24:17.703Z,0.00
2019-03-15T03:25:17.734Z,0.00
2019-03-15T03:26:17.713Z,0.00
2019-03-15T03:27:17.702Z,0.00
2019-03-15T03:28:17.703Z,0.00
2019-03-15T03:29:17.704Z,0.00
2019-03-15T03:30:17.713Z,0.00
2019-03-15T03:31:17.712Z,0.00
2019-03-15T03:32:17.713Z,0.00
2019-03-15T03:33:17.713Z,0.00
2019-03-15T03:35:09.546Z,0.00
2019-03-15T03:36:08.643Z,0.00
2019-03-15T03:37:08.638Z,0.00
2019-03-15T03:38:08.644Z,0.00
2019-03-15T03:39:08.628Z,0.00
2019-03-15T03:40:06.808Z,0.00
2019-03-15T03:41:08.635Z,0.00
2019-03-15T03:42:08.638Z,0.00
2019-03-15T03:43:08.645Z,0.00
2019-03-15T03:44:08.648Z,0.00
2019-03-15T03:45:08.636Z,0.00
2019-03-15T03:46:07.640Z,0.00
2019-03-15T03:47:08.629Z,0.00
2019-03-15T03:48:08.743Z,0.00
2019-03-15T03:49:08.635Z,0.00
2019-03-15T03:50:08.648Z,0.00
2019-03-15T03:51:08.753Z,0.00
2019-03-15T03:52:08.624Z,0.00
2019-03-15T03:53:08.643Z,0.00
2019-03-15T03:54:08.641Z,0.00
2019-03-15T03:55:08.636Z,0.00
2019-03-15T03:56:08.147Z,0.00
2019-03-15T03:57:08.194Z,0.00
2019-03-15T03:58:08.137Z,0.00
2019-03-15T03:59:08.125Z,0.00
2019-03-15T04:00:08.132Z,0.00
2019-03-15T04:01:08.155Z,0.00
2019-03-15T04:02:08.163Z,0.00
2019-03-15T04:03:06.566Z,0.00
2019-03-15T04:04:08.136Z,0.00
2019-03-15T04:05:08.136Z,0.00
2019-03-15T04:06:08.138Z,0.00
2019-03-15T04:07:08.147Z,0.00
2019-03-15T04:08:08.148Z,0.00
2019-03-15T04:09:08.136Z,0.00
2019-03-15T04:10:08.133Z,0.00
2019-03-15T04:11:08.139Z,0.00
2019-03-15T04:12:08.143Z,0.00
2019-03-15T04:13:08.141Z,0.00
2019-03-15T04:14:08.144Z,0.00
2019-03-15T04:15:08.135Z,0.00
2019-03-15T04:16:08.134Z,0.00
2019-03-15T04:17:08.134Z,0.00
2019-03-15T04:18:08.140Z,0.00
2019-03-15T04:19:08.121Z,0.00
2019-03-15T04:20:08.121Z,0.00
2019-03-15T04:21:08.140Z,0.00
2019-03-15T04:22:08.134Z,0.00
2019-03-15T04:23:08.134Z,0.00
2019-03-15T04:24:08.132Z,0.00
2019-03-15T04:25:08.131Z,0.00
2019-03-15T04:26:08.134Z,0.00
2019-03-15T04:27:08.143Z,0.00
2019-03-15T04:28:08.133Z,0.00
2019-03-15T04:29:08.141Z,0.00
2019-03-15T04:30:08.956Z,0.00
2019-03-15T04:31:08.132Z,0.00
2019-03-15T04:32:08.130Z,0.00
2019-03-15T04:33:08.130Z,0.00
2019-03-15T04:34:08.140Z,0.00
2019-03-15T04:35:08.134Z,0.00
2019-03-15T04:36:08.133Z,0.00
2019-03-15T04:37:09.350Z,0.00
2019-03-15T04:38:08.130Z,0.00
2019-03-15T04:39:08.130Z,0.00
2019-03-15T04:40:08.142Z,0.00
2019-03-15T04:41:08.132Z,0.00
2019-03-15T04:42:08.130Z,0.00
2019-03-15T04:43:08.119Z,0.00
2019-03-15T04:44:07.611Z,0.00
2019-03-15T04:45:07.630Z,0.00
2019-03-15T04:46:07.630Z,0.00
2019-03-15T04:47:07.653Z,0.00
2019-03-15T04:48:07.630Z,0.00
2019-03-15T04:49:07.630Z,0.00
2019-03-15T04:50:06.072Z,0.00
2019-03-15T04:51:07.618Z,0.00
2019-03-15T04:52:07.621Z,0.00
2019-03-15T04:53:07.628Z,0.00
2019-03-15T04:54:07.641Z,0.00
2019-03-15T04:55:07.629Z,0.00
2019-03-15T04:56:05.988Z,0.00
2019-03-15T04:57:07.634Z,0.00
2019-03-15T04:58:07.630Z,0.00
2019-03-15T04:59:07.629Z,0.00
2019-03-15T05:00:07.641Z,0.00
2019-03-15T05:01:07.629Z,0.00
2019-03-15T05:02:05.926Z,0.00
2019-03-15T05:03:07.617Z,0.00
2019-03-15T05:04:07.633Z,0.00
2019-03-15T05:05:07.628Z,0.00
2019-03-15T05:06:07.632Z,0.00
2019-03-15T05:07:07.628Z,0.00
2019-03-15T05:08:07.628Z,0.00
2019-03-15T05:09:07.699Z,0.00
2019-03-15T05:10:07.638Z,0.00
2019-03-15T05:11:07.617Z,0.00
2019-03-15T05:12:08.629Z,0.00
2019-03-15T05:13:07.636Z,0.00
2019-03-15T05:14:07.625Z,0.00
2019-03-15T05:15:07.632Z,0.00
2019-03-15T05:16:07.631Z,0.00
2019-03-15T05:17:07.627Z,0.00
2019-03-15T05:18:07.627Z,0.00
2019-03-15T05:19:07.628Z,0.00
2019-03-15T05:20:07.626Z,0.00
2019-03-15T05:21:07.637Z,0.00
2019-03-15T05:22:07.626Z,0.00
2019-03-15T05:23:07.641Z,0.00
2019-03-15T05:24:07.615Z,0.00
2019-03-15T05:25:07.625Z,0.00
2019-03-15T05:26:07.635Z,0.00
2019-03-15T05:27:07.633Z,0.00
2019-03-15T05:28:07.624Z,0.00
2019-03-15T05:29:07.623Z,0.00
2019-03-15T05:30:07.144Z,0.00
2019-03-15T05:31:05.663Z,0.00
2019-03-15T05:32:07.125Z,0.00
2019-03-15T05:33:07.138Z,0.00
2019-03-15T05:34:07.131Z,0.00
2019-03-15T05:35:07.114Z,0.00
2019-03-15T05:36:07.112Z,0.00
2019-03-15T05:37:07.133Z,0.00
2019-03-15T05:38:07.125Z,0.00
2019-03-15T05:39:07.125Z,0.00
2019-03-15T05:40:07.125Z,0.00
2019-03-15T05:41:07.125Z,0.00
2019-03-15T05:42:07.125Z,0.00
2019-03-15T05:43:07.129Z,0.00
2019-03-15T05:44:07.125Z,0.00
2019-03-15T05:45:07.127Z,5.62
2019-03-15T05:46:07.126Z,5.62
2019-03-15T05:47:07.122Z,5.62
2019-03-15T05:48:07.118Z,5.62
2019-03-15T05:49:07.140Z,5.62
2019-03-15T05:50:07.123Z,5.62
2019-03-15T05:51:07.123Z,5.62
2019-03-15T05:52:07.124Z,5.62
2019-03-15T05:53:07.134Z,5.62
2019-03-15T05:54:06.129Z,5.62
2019-03-15T05:55:07.121Z,5.62
2019-03-15T05:56:07.121Z,5.62
2019-03-15T05:57:07.153Z,11.25
2019-03-15T05:58:07.145Z,11.25
2019-03-15T05:59:07.122Z,11.25
2019-03-15T06:00:07.144Z,11.25
2019-03-15T06:01:07.133Z,11.25
2019-03-15T06:02:07.126Z,11.25
2019-03-15T06:03:07.128Z,11.25
2019-03-15T06:04:07.122Z,11.25
2019-03-15T06:05:08.913Z,11.25
2019-03-15T06:06:07.133Z,11.25
2019-03-15T06:07:07.129Z,16.88
2019-03-15T06:08:07.121Z,16.88
2019-03-15T06:09:07.129Z,16.88
2019-03-15T06:10:07.122Z,16.88
2019-03-15T06:11:07.121Z,16.88
2019-03-15T06:12:07.136Z,16.88
2019-03-15T06:13:07.129Z,22.50
2019-03-15T06:14:07.119Z,22.50
2019-03-15T06:15:07.110Z,28.12
2019-03-15T06:16:07.124Z,28.12
2019-03-15T06:17:05.118Z,33.75
2019-03-15T06:18:06.981Z,33.75
2019-03-15T06:19:06.615Z,33.75
2019-03-15T06:20:06.650Z,33.75
2019-03-15T06:21:06.618Z,45.00
2019-03-15T06:22:06.632Z,45.00
2019-03-15T06:23:06.621Z,50.62
2019-03-15T06:24:06.621Z,50.62
2019-03-15T06:25:06.623Z,50.62
2019-03-15T06:26:06.609Z,56.25
2019-03-15T06:27:06.619Z,67.50
2019-03-15T06:28:06.666Z,73.12
2019-03-15T06:29:06.629Z,78.75
2019-03-15T06:30:06.736Z,78.75
2019-03-15T06:31:06.619Z,78.75
2019-03-15T06:32:06.682Z,78.75
2019-03-15T06:33:06.626Z,73.12
2019-03-15T06:34:04.941Z,73.12
2019-03-15T06:35:06.619Z,67.50
2019-03-15T06:36:06.619Z,61.88
2019-03-15T06:37:06.630Z,61.88
2019-03-15T06:38:06.627Z,61.88
2019-03-15T06:39:06.617Z,56.25
2019-03-15T06:40:06.620Z,61.88
2019-03-15T06:41:06.609Z,61.88
2019-03-15T06:42:06.618Z,61.88
2019-03-15T06:43:06.626Z,73.12
2019-03-15T06:44:06.637Z,78.75
2019-03-15T06:45:06.619Z,84.38
2019-03-15T06:46:06.627Z,84.38
2019-03-15T06:47:06.618Z,84.38
2019-03-15T06:48:06.627Z,90.00
2019-03-15T06:49:06.619Z,90.00
2019-03-15T06:50:06.622Z,95.62
2019-03-15T06:51:04.756Z,95.62
2019-03-15T06:52:06.616Z,95.62
2019-03-15T06:53:06.615Z,101.25
2019-03-15T06:54:11.460Z,101.25
2019-03-15T06:55:07.626Z,106.88
2019-03-15T06:56:06.627Z,106.88
2019-03-15T06:57:06.770Z,106.88
2019-03-15T06:58:06.621Z,112.50
2019-03-15T06:59:06.614Z,112.50
2019-03-15T07:00:06.614Z,118.12
2019-03-15T07:01:06.622Z,118.12
2019-03-15T07:02:06.616Z,118.12
2019-03-15T07:03:05.620Z,118.12
2019-03-15T07:04:06.117Z,123.75
2019-03-15T07:05:06.111Z,135.00
2019-03-15T07:06:06.116Z,146.25
2019-03-15T07:07:06.124Z,151.88
2019-03-15T07:08:04.568Z,168.75
2019-03-15T07:09:07.305Z,168.75
2019-03-15T07:10:06.103Z,168.75
2019-03-15T07:11:06.187Z,180.00
2019-03-15T07:12:09.653Z,185.62
2019-03-15T07:13:06.127Z,185.62
2019-03-15T07:14:06.117Z,191.25
2019-03-15T07:15:06.117Z,196.88
2019-03-15T07:16:06.116Z,202.50
2019-03-15T07:17:06.115Z,208.12
2019-03-15T07:18:06.145Z,208.12
2019-03-15T07:19:04.473Z,219.38
2019-03-15T07:20:06.115Z,225.00
2019-03-15T07:21:06.114Z,213.75
2019-03-15T07:22:06.115Z,208.12
2019-03-15T07:23:06.115Z,208.12
2019-03-15T07:24:06.125Z,196.88
2019-03-15T07:25:04.397Z,202.50
2019-03-15T07:26:06.115Z,208.12
2019-03-15T07:27:12.787Z,213.75
2019-03-15T07:28:07.113Z,213.75
2019-03-15T07:29:06.124Z,213.75
2019-03-15T07:30:06.119Z,225.00
2019-03-15T07:31:06.120Z,241.88
2019-03-15T07:32:06.111Z,264.38
2019-03-15T07:33:06.101Z,270.00
2019-03-15T07:34:06.113Z,286.88
2019-03-15T07:35:07.421Z,309.38
2019-03-15T07:36:04.261Z,303.75
2019-03-15T07:37:06.117Z,303.75
2019-03-15T07:38:06.117Z,309.38
2019-03-15T07:39:06.115Z,303.75
2019-03-15T07:40:06.113Z,292.50
2019-03-15T07:41:06.112Z,309.38
2019-03-15T07:42:06.949Z,320.62
2019-03-15T07:43:06.110Z,320.62
2019-03-15T07:44:06.129Z,331.88
2019-03-15T07:45:06.171Z,337.50
2019-03-15T07:46:06.179Z,348.75
2019-03-15T07:47:06.125Z,348.75
2019-03-15T07:48:06.111Z,371.25
2019-03-15T07:49:06.112Z,376.88
2019-03-15T07:50:05.609Z,360.00
2019-03-15T07:51:05.609Z,337.50
2019-03-15T07:52:05.615Z,320.62
2019-03-15T07:53:05.622Z,331.88
2019-03-15T07:54:05.608Z,326.25
2019-03-15T07:55:05.608Z,320.62
2019-03-15T07:56:05.610Z,320.62
2019-03-15T07:57:05.600Z,315.00
2019-03-15T07:58:05.657Z,343.12
2019-03-15T07:59:05.642Z,343.12
2019-03-15T08:00:05.619Z,331.88
2019-03-15T08:01:05.610Z,298.12
2019-03-15T08:02:05.598Z,275.62
2019-03-15T08:03:05.607Z,292.50
2019-03-15T08:04:16.304Z,326.25
2019-03-15T08:05:06.614Z,303.75
2019-03-15T08:06:05.610Z,292.50
2019-03-15T08:07:05.610Z,331.88
2019-03-15T08:08:05.608Z,331.88
2019-03-15T08:09:05.611Z,343.12
2019-03-15T08:10:04.131Z,348.75
2019-03-15T08:11:05.619Z,309.38
2019-03-15T08:12:05.609Z,343.12
2019-03-15T08:13:05.609Z,348.75
2019-03-15T08:14:05.597Z,354.38
2019-03-15T08:15:05.607Z,360.00
2019-03-15T08:16:05.617Z,354.38
2019-03-15T08:17:05.597Z,343.12
2019-03-15T08:18:05.610Z,343.12
2019-03-15T08:19:05.264Z,337.50
2019-03-15T08:20:05.614Z,326.25
2019-03-15T08:21:05.624Z,320.62
2019-03-15T08:22:05.613Z,315.00
2019-03-15T08:23:08.456Z,315.00
2019-03-15T08:24:05.609Z,309.38
2019-03-15T08:25:05.619Z,315.00
2019-03-15T08:26:05.599Z,326.25
2019-03-15T08:27:03.708Z,292.50
2019-03-15T08:28:05.643Z,292.50
2019-03-15T08:29:05.607Z,298.12
2019-03-15T08:30:05.615Z,270.00
2019-03-15T08:31:05.623Z,225.00
2019-03-15T08:32:05.609Z,241.88
2019-03-15T08:33:10.609Z,247.50
2019-03-15T08:34:05.629Z,270.00
2019-03-15T08:35:05.611Z,264.38
2019-03-15T08:36:04.606Z,253.12
2019-03-15T08:37:05.267Z,241.88
2019-03-15T08:38:05.512Z,247.50
2019-03-15T08:39:05.222Z,208.12
2019-03-15T08:40:05.104Z,241.88
2019-03-15T08:41:05.097Z,213.75
2019-03-15T08:42:05.121Z,202.50
2019-03-15T08:43:05.108Z,174.38
2019-03-15T08:44:04.651Z,168.75
2019-03-15T08:45:05.107Z,168.75
2019-03-15T08:46:05.135Z,196.88
2019-03-15T08:47:05.105Z,196.88
2019-03-15T08:48:05.093Z,196.88
2019-03-15T08:49:05.093Z,275.62
2019-03-15T08:50:05.105Z,253.12
2019-03-15T08:51:05.116Z,343.12
2019-03-15T08:52:05.107Z,376.88
2019-03-15T08:53:05.109Z,365.62
2019-03-15T08:54:05.093Z,354.38
2019-03-15T08:55:06.032Z,298.12
2019-03-15T08:56:05.119Z,236.25
2019-03-15T08:57:05.109Z,213.75
2019-03-15T08:58:14.320Z,191.25
2019-03-15T08:59:06.102Z,174.38
2019-03-15T09:00:05.102Z,157.50
2019-03-15T09:01:03.352Z,151.88
2019-03-15T09:02:05.104Z,163.12
2019-03-15T09:03:05.106Z,151.88
2019-03-15T09:04:05.104Z,174.38
2019-03-15T09:05:05.164Z,236.25
2019-03-15T09:06:05.124Z,202.50
2019-03-15T09:07:05.102Z,196.88
2019-03-15T09:08:05.128Z,270.00
2019-03-15T09:09:05.102Z,326.25
2019-03-15T09:10:05.106Z,410.62
2019-03-15T09:11:05.113Z,421.88
2019-03-15T09:12:05.101Z,264.38
2019-03-15T09:13:05.101Z,309.38
2019-03-15T09:14:05.115Z,298.12
2019-03-15T09:15:05.103Z,303.75
2019-03-15T09:16:05.103Z,230.62
2019-03-15T09:17:05.105Z,230.62
2019-03-15T09:18:03.153Z,196.88
2019-03-15T09:19:05.110Z,196.88
2019-03-15T09:20:05.105Z,191.25
2019-03-15T09:21:05.107Z,191.25
2019-03-15T09:22:05.107Z,202.50
2019-03-15T09:23:04.605Z,230.62
2019-03-15T09:24:04.606Z,236.25
2019-03-15T09:25:18.187Z,258.75
2019-03-15T09:26:05.608Z,241.88
2019-03-15T09:27:04.600Z,253.12
2019-03-15T09:28:04.603Z,298.12
2019-03-15T09:29:04.602Z,241.88
2019-03-15T09:30:04.630Z,236.25
2019-03-15T09:31:07.401Z,264.38
2019-03-15T09:32:08.969Z,253.12
2019-03-15T09:33:04.591Z,281.25
2019-03-15T09:34:04.676Z,286.88
2019-03-15T09:35:02.967Z,354.38
2019-03-15T09:36:04.602Z,337.50
2019-03-15T09:37:04.614Z,348.75
2019-03-15T09:38:04.590Z,354.38
2019-03-15T09:39:04.599Z,326.25
2019-03-15T09:40:04.604Z,331.88
2019-03-15T09:41:04.594Z,309.38
2019-03-15T09:42:04.615Z,371.25
2019-03-15T09:43:04.601Z,365.62
2019-03-15T09:44:04.604Z,337.50
2019-03-15T09:45:04.607Z,365.62
2019-03-15T09:46:04.622Z,371.25
2019-03-15T09:47:04.629Z,354.38
2019-03-15T09:48:04.611Z,444.38
2019-03-15T09:49:04.604Z,500.62
2019-03-15T09:50:04.598Z,495.00
2019-03-15T09:51:04.598Z,528.75
2019-03-15T09:52:02.810Z,438.75
2019-03-15T09:53:06.125Z,388.12
2019-03-15T09:54:04.611Z,416.25
2019-03-15T09:55:04.617Z,399.38
2019-03-15T09:56:04.600Z,371.25
2019-03-15T09:57:04.738Z,331.88
2019-03-15T09:58:04.589Z,315.00
2019-03-15T09:59:04.608Z,360.00
2019-03-15T10:00:04.613Z,365.62
2019-03-15T10:01:05.090Z,360.00
2019-03-15T10:02:07.714Z,309.38
2019-03-15T10:03:04.598Z,286.88
2019-03-15T10:04:04.618Z,320.62
2019-03-15T10:05:10.994Z,292.50
2019-03-15T10:06:14.962Z,309.38
2019-03-15T10:07:05.626Z,309.38
2019-03-15T10:08:04.599Z,303.75
2019-03-15T10:09:04.100Z,298.12
2019-03-15T10:10:13.437Z,326.25
2019-03-15T10:11:05.105Z,365.62
2019-03-15T10:12:04.113Z,360.00
2019-03-15T10:13:06.178Z,360.00
2019-03-15T10:14:04.109Z,365.62
2019-03-15T10:15:04.106Z,320.62
2019-03-15T10:16:04.100Z,348.75
2019-03-15T10:17:04.116Z,292.50
2019-03-15T10:18:04.124Z,286.88
2019-03-15T10:19:04.101Z,275.62
2019-03-15T10:20:04.101Z,292.50
2019-03-15T10:21:04.104Z,320.62
2019-03-15T10:22:04.097Z,270.00
2019-03-15T10:23:06.238Z,281.25
2019-03-15T10:24:04.098Z,320.62
2019-03-15T10:25:04.086Z,270.00
2019-03-15T10:26:04.099Z,365.62
2019-03-15T10:27:04.111Z,354.38
2019-03-15T10:28:04.099Z,388.12
2019-03-15T10:29:14.536Z,399.38
2019-03-15T10:30:05.087Z,371.25
2019-03-15T10:31:04.096Z,343.12
2019-03-15T10:32:04.100Z,331.88
2019-03-15T10:33:04.099Z,348.75
2019-03-15T10:34:05.791Z,399.38
2019-03-15T10:35:04.096Z,343.12
2019-03-15T10:36:04.097Z,388.12
2019-03-15T10:37:06.164Z,461.25
2019-03-15T10:38:04.099Z,427.50
2019-03-15T10:39:03.267Z,455.62
2019-03-15T10:40:04.109Z,455.62
2019-03-15T10:41:04.099Z,466.88
2019-03-15T10:42:04.095Z,455.62
2019-03-15T10:43:04.106Z,466.88
2019-03-15T10:44:04.420Z,551.25
2019-03-15T10:45:04.105Z,495.00
2019-03-15T10:46:06.178Z,433.12
2019-03-15T10:47:04.098Z,511.88
2019-03-15T10:48:04.104Z,534.38
2019-03-15T10:49:04.101Z,573.75
2019-03-15T10:50:04.101Z,455.62
2019-03-15T10:51:04.096Z,495.00
2019-03-15T10:52:04.098Z,421.88
2019-03-15T10:53:04.107Z,416.25
2019-03-15T10:54:04.152Z,365.62
2019-03-15T10:55:03.606Z,365.62
2019-03-15T10:56:03.599Z,337.50
2019-03-15T10:57:03.627Z,376.88
2019-03-15T10:58:03.611Z,360.00
2019-03-15T10:59:03.599Z,393.75
2019-03-15T11:00:03.614Z,365.62
2019-03-15T11:01:03.635Z,343.12
2019-03-15T11:02:04.599Z,298.12
2019-03-15T11:03:03.601Z,247.50
2019-03-15T11:04:03.598Z,253.12
2019-03-15T11:05:03.596Z,236.25
2019-03-15T11:06:03.605Z,247.50
2019-03-15T11:07:03.615Z,236.25
2019-03-15T11:08:03.609Z,320.62
2019-03-15T11:09:03.606Z,320.62
2019-03-15T11:10:03.597Z,236.25
2019-03-15T11:11:01.940Z,264.38
2019-03-15T11:12:03.617Z,258.75
2019-03-15T11:13:03.596Z,360.00
2019-03-15T11:14:03.598Z,601.88
2019-03-15T11:15:03.600Z,433.12
2019-03-15T11:16:03.605Z,444.38
2019-03-15T11:17:03.616Z,466.88
2019-03-15T11:18:03.616Z,382.50
2019-03-15T11:19:03.726Z,371.25
2019-03-15T11:20:03.584Z,365.62
2019-03-15T11:21:03.593Z,343.12
2019-03-15T11:22:03.607Z,343.12
2019-03-15T11:23:03.620Z,348.75
2019-03-15T11:24:03.628Z,230.62
2019-03-15T11:25:03.619Z,455.62
2019-03-15T11:26:13.112Z,461.25
2019-03-15T11:27:04.626Z,511.88
2019-03-15T11:28:03.602Z,466.88
2019-03-15T11:29:03.602Z,444.38
2019-03-15T11:30:03.597Z,455.62
2019-03-15T11:31:03.607Z,405.00
2019-03-15T11:32:03.606Z,371.25
2019-03-15T11:33:03.595Z,354.38
2019-03-15T11:34:03.616Z,298.12
2019-03-15T11:35:03.612Z,241.88
2019-03-15T11:36:03.595Z,241.88
2019-03-15T11:37:03.756Z,320.62
2019-03-15T11:38:03.625Z,292.50
2019-03-15T11:39:03.592Z,298.12
2019-03-15T11:40:03.583Z,281.25
2019-03-15T11:41:03.093Z,421.88
2019-03-15T11:42:03.094Z,309.38
2019-03-15T11:43:03.094Z,270.00
2019-03-15T11:44:03.107Z,219.38
2019-03-15T11:45:01.554Z,253.12
2019-03-15T11:46:03.099Z,253.12
2019-03-15T11:47:03.124Z,461.25
2019-03-15T11:48:04.318Z,500.62
2019-03-15T11:49:03.124Z,455.62
2019-03-15T11:50:03.095Z,360.00
2019-03-15T11:51:03.093Z,585.00
2019-03-15T11:52:03.084Z,393.75
2019-03-15T11:53:03.095Z,765.00
2019-03-15T11:54:03.094Z,613.12
2019-03-15T11:55:03.104Z,613.12
2019-03-15T11:56:03.093Z,545.62
2019-03-15T11:57:03.096Z,511.88
2019-03-15T11:58:03.091Z,528.75
2019-03-15T11:59:03.082Z,680.62
2019-03-15T12:00:03.086Z,545.62
2019-03-15T12:01:03.105Z,455.62
2019-03-15T12:02:04.348Z,360.00
2019-03-15T12:03:03.094Z,405.00
2019-03-15T12:04:03.093Z,219.38
2019-03-15T12:05:03.094Z,213.75
2019-03-15T12:06:03.096Z,174.38
2019-03-15T12:07:03.098Z,163.12
2019-03-15T12:08:03.095Z,180.00
2019-03-15T12:09:03.096Z,225.00
2019-03-15T12:10:03.100Z,213.75
2019-03-15T12:11:03.090Z,208.12
2019-03-15T12:12:03.101Z,247.50
2019-03-15T12:13:03.093Z,230.62
2019-03-15T12:14:03.108Z,230.62
2019-03-15T12:15:03.118Z,202.50
2019-03-15T12:16:03.126Z,241.88
2019-03-15T12:17:03.093Z,264.38
2019-03-15T12:18:03.091Z,236.25
2019-03-15T12:19:03.083Z,286.88
2019-03-15T12:20:03.098Z,286.88
2019-03-15T12:21:03.091Z,365.62
2019-03-15T12:22:06.408Z,556.88
2019-03-15T12:23:03.103Z,421.88
2019-03-15T12:24:03.099Z,455.62
2019-03-15T12:25:03.091Z,365.62
2019-03-15T12:26:03.093Z,320.62
2019-03-15T12:27:02.598Z,326.25
2019-03-15T12:28:02.642Z,286.88
2019-03-15T12:29:02.608Z,241.88
2019-03-15T12:30:02.628Z,270.00
2019-03-15T12:31:02.605Z,230.62
2019-03-15T12:32:02.675Z,286.88
2019-03-15T12:33:02.591Z,213.75
2019-03-15T12:34:02.597Z,236.25
2019-03-15T12:35:02.603Z,247.50
2019-03-15T12:36:03.533Z,315.00
2019-03-15T12:37:02.593Z,253.12
2019-03-15T12:38:02.591Z,264.38
2019-03-15T12:39:02.590Z,337.50
2019-03-15T12:40:02.594Z,461.25
2019-03-15T12:41:02.602Z,371.25
2019-03-15T12:42:02.594Z,320.62
2019-03-15T12:43:02.590Z,247.50
2019-03-15T12:44:02.591Z,191.25
2019-03-15T12:45:02.593Z,219.38
2019-03-15T12:46:02.601Z,191.25
2019-03-15T12:47:05.914Z,213.75
2019-03-15T12:48:02.592Z,202.50
2019-03-15T12:49:02.593Z,264.38
2019-03-15T12:50:02.601Z,326.25
2019-03-15T12:51:02.590Z,258.75
2019-03-15T12:52:02.596Z,236.25
2019-03-15T12:53:02.589Z,241.88