createdAt,value
2019-02-15T00:00:33.125Z,0.00
2019-02-15T00:01:33.093Z,0.00
2019-02-15T00:02:33.084Z,0.00
2019-02-15T00:03:33.075Z,0.00
2019-02-15T00:04:33.061Z,0.00
2019-02-15T00:05:33.107Z,0.00
2019-02-15T00:06:33.036Z,0.00
2019-02-15T00:07:33.038Z,0.00
2019-02-15T00:08:33.025Z,0.00
2019-02-15T00:09:33.006Z,0.00
2019-02-15T00:10:33.007Z,0.00
2019-02-15T00:11:32.997Z,0.00
2019-02-15T00:12:32.973Z,0.00
2019-02-15T00:13:32.970Z,0.00
2019-02-15T00:14:32.946Z,0.00
2019-02-15T00:15:32.945Z,0.00
2019-02-15T00:16:32.935Z,0.00
2019-02-15T00:17:32.919Z,0.00
2019-02-15T00:18:32.905Z,0.00
2019-02-15T00:19:32.904Z,0.00
2019-02-15T00:20:32.895Z,0.00
2019-02-15T00:21:32.895Z,0.00
2019-02-15T00:22:32.875Z,0.00
2019-02-15T00:23:32.856Z,0.00
2019-02-15T00:24:32.838Z,0.00
2019-02-15T00:25:32.922Z,0.00
2019-02-15T00:26:32.814Z,0.00
2019-02-15T00:27:32.823Z,0.00
2019-02-15T00:28:32.810Z,0.00
2019-02-15T00:29:32.799Z,0.00
2019-02-15T00:30:32.777Z,0.00
2019-02-15T00:31:32.769Z,0.00
2019-02-15T00:32:32.748Z,0.00
2019-02-15T00:33:32.744Z,0.00
2019-02-15T00:34:32.745Z,0.00
2019-02-15T00:35:32.716Z,0.00
2019-02-15T00:36:32.717Z,0.00
2019-02-15T00:37:32.701Z,0.00
2019-02-15T00:38:32.687Z,0.00
2019-02-15T00:39:32.685Z,0.00
2019-02-15T00:40:32.664Z,0.00
2019-02-15T00:41:32.650Z,0.00
2019-02-15T00:42:32.633Z,0.00
2019-02-15T00:43:32.628Z,0.00
2019-02-15T00:44:32.625Z,0.00
2019-02-15T00:45:32.608Z,0.00
2019-02-15T00:46:32.591Z,0.00
2019-02-15T00:47:32.588Z,0.00
2019-02-15T00:48:32.577Z,0.00
2019-02-15T00:49:32.563Z,0.00
2019-02-15T00:50:32.555Z,0.00
2019-02-15T00:51:32.547Z,0.00
2019-02-15T00:52:32.533Z,0.00
2019-02-15T00:53:32.524Z,0.00
2019-02-15T00:54:32.505Z,0.00
2019-02-15T00:55:32.497Z,0.00
2019-02-15T00:56:32.501Z,0.00
2019-02-15T00:57:32.505Z,0.00
2019-02-15T00:58:32.462Z,0.00
2019-02-15T00:59:32.451Z,0.00
2019-02-15T01:00:32.443Z,0.00
2019-02-15T01:01:32.430Z,0.00
2019-02-15T01:02:32.418Z,0.00
2019-02-15T01:03:32.421Z,0.00
2019-02-15T01:04:32.428Z,0.00
2019-02-15T01:05:32.394Z,0.00
2019-02-15T01:06:32.431Z,0.00
2019-02-15T01:07:32.367Z,0.00
2019-02-15T01:08:32.352Z,0.00
2019-02-15T01:09:32.340Z,0.00
2019-02-15T01:10:32.328Z,0.00
2019-02-15T01:11:32.313Z,0.00
2019-02-15T01:12:32.316Z,0.00
2019-02-15T01:13:32.302Z,0.00
2019-02-15T01:14:32.295Z,0.00
2019-02-15T01:15:32.264Z,0.00
2019-02-15T01:16:32.317Z,0.00
2019-02-15T01:17:32.250Z,0.00
2019-02-15T01:18:32.242Z,0.00
2019-02-15T01:19:32.242Z,0.00
2019-02-15T01:20:32.219Z,0.00
2019-02-15T01:21:32.212Z,0.00
2019-02-15T01:22:32.196Z,0.00
2019-02-15T01:23:32.184Z,0.00
2019-02-15T01:24:32.189Z,0.00
2019-02-15T01:25:32.167Z,0.00
2019-02-15T01:26:32.158Z,0.00
2019-02-15T01:27:32.140Z,0.00
2019-02-15T01:28:32.130Z,0.00
2019-02-15T01:29:32.126Z,0.00
2019-02-15T01:30:32.123Z,0.00
2019-02-15T01:31:32.103Z,0.00
2019-02-15T01:32:32.091Z,0.00
2019-02-15T01:33:32.090Z,0.00
2019-02-15T01:34:32.066Z,0.00
2019-02-15T01:35:32.063Z,0.00
2019-02-15T01:36:32.037Z,0.00
2019-02-15T01:37:32.041Z,0.00
2019-02-15T01:38:32.023Z,0.00
2019-02-15T01:39:32.015Z,0.00
2019-02-15T01:40:31.993Z,0.00
2019-02-15T01:41:32.003Z,0.00
2019-02-15T01:42:31.990Z,0.00
2019-02-15T01:43:39.744Z,0.00
2019-02-15T01:44:32.947Z,0.00
2019-02-15T01:45:31.961Z,0.00
2019-02-15T01:46:31.931Z,0.00
2019-02-15T01:47:31.935Z,0.00
2019-02-15T01:48:31.913Z,0.00
2019-02-15T01:49:31.909Z,0.00
2019-02-15T01:50:31.891Z,0.00
2019-02-15T01:51:31.875Z,0.00
2019-02-15T01:52:31.875Z,0.00
2019-02-15T01:53:31.927Z,0.00
2019-02-15T01:54:31.843Z,0.00
2019-02-15T01:55:31.835Z,0.00
2019-02-15T01:56:31.823Z,0.00
2019-02-15T01:57:31.810Z,0.00
2019-02-15T01:58:31.800Z,0.00
2019-02-15T01:59:31.810Z,0.00
2019-02-15T02:00:31.788Z,0.00
2019-02-15T02:01:31.774Z,0.00
2019-02-15T02:02:31.769Z,0.00
2019-02-15T02:03:31.744Z,0.00
2019-02-15T02:04:31.750Z,0.00
2019-02-15T02:05:31.721Z,0.00
2019-02-15T02:06:31.708Z,0.00
2019-02-15T02:07:31.706Z,0.00
2019-02-15T02:08:31.696Z,0.00
2019-02-15T02:09:41.179Z,0.00
2019-02-15T02:11:14.358Z,0.00
2019-02-15T02:12:14.310Z,0.00
2019-02-15T02:13:56.019Z,0.00
2019-02-15T02:14:55.946Z,0.00
2019-02-15T02:15:55.933Z,0.00
2019-02-15T02:16:55.960Z,0.00
2019-02-15T02:17:55.914Z,0.00
2019-02-15T02:18:55.906Z,0.00
2019-02-15T02:19:56.903Z,0.00
2019-02-15T02:20:55.887Z,0.00
2019-02-15T02:21:55.871Z,0.00
2019-02-15T02:22:55.863Z,0.00
2019-02-15T02:23:55.884Z,0.00
2019-02-15T02:24:55.841Z,0.00
2019-02-15T02:25:55.839Z,0.00
2019-02-15T02:26:55.815Z,0.00
2019-02-15T02:27:55.812Z,0.00
2019-02-15T02:28:55.791Z,0.00
2019-02-15T02:29:55.783Z,0.00
2019-02-15T02:30:55.771Z,0.00
2019-02-15T02:31:55.768Z,0.00
2019-02-15T02:32:55.747Z,0.00
2019-02-15T02:33:55.772Z,0.00
2019-02-15T02:34:55.774Z,0.00
2019-02-15T02:35:55.717Z,0.00
2019-02-15T02:36:55.707Z,0.00
2019-02-15T02:37:55.703Z,0.00
2019-02-15T02:38:55.683Z,0.00
2019-02-15T02:39:55.717Z,0.00
2019-02-15T02:40:55.662Z,0.00
2019-02-15T02:41:55.650Z,0.00
2019-02-15T02:42:55.642Z,0.00
2019-02-15T02:43:59.661Z,0.00
2019-02-15T02:44:55.625Z,0.00
2019-02-15T02:45:55.613Z,0.00
2019-02-15T02:46:55.601Z,0.00
2019-02-15T02:47:55.613Z,0.00
2019-02-15T02:48:55.578Z,0.00
2019-02-15T02:49:55.569Z,0.00
2019-02-15T02:50:55.567Z,0.00
2019-02-15T02:51:55.546Z,0.00
2019-02-15T02:52:55.576Z,0.00
2019-02-15T02:53:55.529Z,0.00
2019-02-15T02:54:55.516Z,0.00
2019-02-15T02:55:55.504Z,0.00
2019-02-15T02:56:55.498Z,0.00
2019-02-15T02:57:55.476Z,0.00
2019-02-15T02:58:55.467Z,0.00
2019-02-15T02:59:55.454Z,0.00
2019-02-15T03:00:55.445Z,0.00
2019-02-15T03:01:55.441Z,0.00
2019-02-15T03:02:55.427Z,0.00
2019-02-15T03:03:55.412Z,0.00
2019-02-15T03:04:55.404Z,0.00
2019-02-15T03:05:55.400Z,0.00
2019-02-15T03:06:55.388Z,0.00
2019-02-15T03:07:55.371Z,0.00
2019-02-15T03:08:55.363Z,0.00
2019-02-15T03:09:55.346Z,0.00
2019-02-15T03:10:55.358Z,0.00
2019-02-15T03:11:55.327Z,0.00
2019-02-15T03:12:55.314Z,0.00
2019-02-15T03:13:55.310Z,0.00
2019-02-15T03:14:55.310Z,0.00
2019-02-15T03:15:55.299Z,0.00
2019-02-15T03:16:55.301Z,0.00
2019-02-15T03:17:55.331Z,0.00
2019-02-15T03:18:55.249Z,0.00
2019-02-15T03:19:55.253Z,0.00
2019-02-15T03:20:55.236Z,0.00
2019-02-15T03:21:55.219Z,0.00
2019-02-15T03:22:55.215Z,0.00
2019-02-15T03:23:55.197Z,0.00
2019-02-15T03:24:55.187Z,0.00
2019-02-15T03:25:55.178Z,0.00
2019-02-15T03:26:55.168Z,0.00
2019-02-15T03:27:55.152Z,0.00
2019-02-15T03:28:55.158Z,0.00
2019-02-15T03:29:55.140Z,0.00
2019-02-15T03:30:55.123Z,0.00
2019-02-15T03:31:55.124Z,0.00
2019-02-15T03:32:55.100Z,0.00
2019-02-15T03:33:55.102Z,0.00
2019-02-15T03:34:55.080Z,0.00
2019-02-15T03:35:55.070Z,0.00
2019-02-15T03:36:55.110Z,0.00
2019-02-15T03:37:55.052Z,0.00
2019-02-15T03:38:55.041Z,0.00
2019-02-15T03:39:55.021Z,0.00
2019-02-15T03:40:55.015Z,0.00
2019-02-15T03:41:54.999Z,0.00
2019-02-15T03:42:55.048Z,0.00
2019-02-15T03:43:54.982Z,0.00
2019-02-15T03:44:54.980Z,0.00
2019-02-15T03:45:54.960Z,0.00
2019-02-15T03:46:54.958Z,0.00
2019-02-15T03:47:54.941Z,0.00
2019-02-15T03:48:54.952Z,0.00
2019-02-15T03:49:54.911Z,0.00
2019-02-15T03:50:54.906Z,0.00
2019-02-15T03:51:54.899Z,0.00
2019-02-15T03:52:54.880Z,0.00
2019-02-15T03:53:54.875Z,0.00
2019-02-15T03:54:54.858Z,0.00
2019-02-15T03:55:54.847Z,0.00
2019-02-15T03:56:54.846Z,0.00
2019-02-15T03:57:54.861Z,0.00
2019-02-15T03:58:54.892Z,0.00
2019-02-15T03:59:54.809Z,0.00
2019-02-15T04:00:54.793Z,0.00
2019-02-15T04:01:54.790Z,0.00
2019-02-15T04:02:54.778Z,0.00
2019-02-15T04:03:54.805Z,0.00
2019-02-15T04:04:54.815Z,0.00
2019-02-15T04:05:54.749Z,0.00
2019-02-15T04:06:54.735Z,0.00
2019-02-15T04:07:54.730Z,0.00
2019-02-15T04:08:54.706Z,0.00
2019-02-15T04:09:54.742Z,0.00
2019-02-15T04:10:55.435Z,0.00
2019-02-15T04:11:54.685Z,0.00
2019-02-15T04:12:54.674Z,0.00
2019-02-15T04:13:54.654Z,0.00
2019-02-15T04:14:54.643Z,0.00
2019-02-15T04:15:54.639Z,0.00
2019-02-15T04:16:54.625Z,0.00
2019-02-15T04:17:54.608Z,0.00
2019-02-15T04:18:54.600Z,0.00
2019-02-15T04:19:54.587Z,0.00
2019-02-15T04:20:54.629Z,0.00
2019-02-15T04:21:54.597Z,0.00
2019-02-15T04:22:54.605Z,0.00
2019-02-15T04:23:54.546Z,0.00
2019-02-15T04:24:54.537Z,0.00
2019-02-15T04:25:54.524Z,0.00
2019-02-15T04:26:54.514Z,0.00
2019-02-15T04:27:54.521Z,0.00
2019-02-15T04:28:54.496Z,0.00
2019-02-15T04:29:54.475Z,0.00
2019-02-15T04:30:54.469Z,0.00
2019-02-15T04:31:54.455Z,0.00
2019-02-15T04:32:54.468Z,0.00
2019-02-15T04:33:54.437Z,0.00
2019-02-15T04:34:54.442Z,0.00
2019-02-15T04:35:54.460Z,0.00
2019-02-15T04:36:54.402Z,0.00
2019-02-15T04:37:54.391Z,0.00
2019-02-15T04:38:54.384Z,0.00
2019-02-15T04:39:54.377Z,0.00
2019-02-15T04:40:54.358Z,0.00
2019-02-15T04:41:54.349Z,0.00
2019-02-15T04:42:54.342Z,0.00
2019-02-15T04:43:54.333Z,0.00
2019-02-15T04:44:54.322Z,0.00
2019-02-15T04:45:54.364Z,0.00
2019-02-15T04:46:54.295Z,0.00
2019-02-15T04:47:54.332Z,0.00
2019-02-15T04:48:54.336Z,0.00
2019-02-15T04:49:54.267Z,0.00
2019-02-15T04:50:54.252Z,0.00
2019-02-15T04:51:54.249Z,0.00
2019-02-15T04:52:54.229Z,0.00
2019-02-15T04:53:54.219Z,0.00
2019-02-15T04:54:54.211Z,0.00
2019-02-15T04:55:54.199Z,0.00
2019-02-15T04:56:54.189Z,0.00
2019-02-15T04:57:54.189Z,0.00
2019-02-15T04:58:54.163Z,0.00
2019-02-15T04:59:54.153Z,0.00
2019-02-15T05:00:54.143Z,0.00
2019-02-15T05:01:54.132Z,0.00
2019-02-15T05:02:54.128Z,0.00
2019-02-15T05:03:54.148Z,0.00
2019-02-15T05:04:54.109Z,0.00
2019-02-15T05:05:54.089Z,0.00
2019-02-15T05:06:54.079Z,0.00
2019-02-15T05:07:54.070Z,0.00
2019-02-15T05:08:54.145Z,0.00
2019-02-15T05:09:54.046Z,0.00
2019-02-15T05:10:54.043Z,0.00
2019-02-15T05:11:54.019Z,0.00
2019-02-15T05:12:54.015Z,0.00
2019-02-15T05:13:54.006Z,0.00
2019-02-15T05:14:53.986Z,0.00
2019-02-15T05:15:53.981Z,0.00
2019-02-15T05:16:54.010Z,0.00
2019-02-15T05:17:53.954Z,0.00
2019-02-15T05:18:53.943Z,0.00
2019-02-15T05:19:53.950Z,0.00
2019-02-15T05:20:53.934Z,0.00
2019-02-15T05:21:53.909Z,0.00
2019-02-15T05:22:53.906Z,0.00
2019-02-15T05:23:53.897Z,0.00
2019-02-15T05:24:53.916Z,0.00
2019-02-15T05:25:53.868Z,0.00
2019-02-15T05:26:53.860Z,0.00
2019-02-15T05:27:53.850Z,0.00
2019-02-15T05:28:53.829Z,0.00
2019-02-15T05:29:53.821Z,0.00
2019-02-15T05:30:53.823Z,0.00
2019-02-15T05:31:53.799Z,0.00
2019-02-15T05:32:53.813Z,0.00
2019-02-15T05:33:53.787Z,0.00
2019-02-15T05:34:53.763Z,0.00
2019-02-15T05:35:53.760Z,0.00
2019-02-15T05:36:53.765Z,0.00
2019-02-15T05:37:53.751Z,0.00
2019-02-15T05:38:53.721Z,0.00
2019-02-15T05:39:53.707Z,0.00
2019-02-15T05:40:53.707Z,0.00
2019-02-15T05:41:53.688Z,0.00
2019-02-15T05:42:53.707Z,0.00
2019-02-15T05:43:53.685Z,0.00
2019-02-15T05:45:03.324Z,0.00
2019-02-15T05:45:54.641Z,0.00
2019-02-15T05:46:53.631Z,0.00
2019-02-15T05:47:53.621Z,0.00
2019-02-15T05:48:53.624Z,0.00
2019-02-15T05:49:53.619Z,0.00
2019-02-15T05:50:53.586Z,0.00
2019-02-15T05:51:53.578Z,0.00
2019-02-15T05:52:53.576Z,0.00
2019-02-15T05:53:53.563Z,0.00
2019-02-15T05:54:53.544Z,0.00
2019-02-15T05:55:53.557Z,0.00
2019-02-15T05:56:53.528Z,0.00
2019-02-15T05:57:53.522Z,0.00
2019-02-15T05:58:53.507Z,0.00
2019-02-15T05:59:53.496Z,0.00
2019-02-15T06:00:53.487Z,4.00
2019-02-15T06:01:53.494Z,4.00
2019-02-15T06:02:53.472Z,0.00
2019-02-15T06:03:53.452Z,4.00
2019-02-15T06:04:53.444Z,4.00
2019-02-15T06:05:53.425Z,4.00
2019-02-15T06:06:53.410Z,4.00
2019-02-15T06:07:53.398Z,4.00
2019-02-15T06:08:53.391Z,8.00
2019-02-15T06:09:53.396Z,8.00
2019-02-15T06:10:53.379Z,8.00
2019-02-15T06:11:53.356Z,12.00
2019-02-15T06:12:53.399Z,12.00
2019-02-15T06:13:53.336Z,16.00
2019-02-15T06:14:53.333Z,20.00
2019-02-15T06:15:53.321Z,20.00
2019-02-15T06:16:53.310Z,20.00
2019-02-15T06:17:53.296Z,28.00
2019-02-15T06:18:53.279Z,28.00
2019-02-15T06:19:53.320Z,32.00
2019-02-15T06:20:53.255Z,36.00
2019-02-15T06:21:53.250Z,40.00
2019-02-15T06:22:53.253Z,44.00
2019-02-15T06:23:53.225Z,48.00
2019-02-15T06:24:53.216Z,52.00
2019-02-15T06:25:53.221Z,60.00
2019-02-15T06:26:53.218Z,64.00
2019-02-15T06:27:53.186Z,68.00
2019-02-15T06:28:53.170Z,76.00
2019-02-15T06:29:53.179Z,80.00
2019-02-15T06:30:53.155Z,88.00
2019-02-15T06:31:53.144Z,96.00
2019-02-15T06:32:53.147Z,104.00
2019-02-15T06:33:53.115Z,108.00
2019-02-15T06:34:53.103Z,116.00
2019-02-15T06:35:53.096Z,124.00
2019-02-15T06:36:53.097Z,132.00
2019-02-15T06:37:53.074Z,140.00
2019-02-15T06:38:53.056Z,144.00
2019-02-15T06:39:53.054Z,156.00
2019-02-15T06:40:53.036Z,164.00
2019-02-15T06:41:53.026Z,172.00
2019-02-15T06:42:53.047Z,180.00
2019-02-15T06:43:53.034Z,188.00
2019-02-15T06:44:52.998Z,196.00
2019-02-15T06:45:52.986Z,200.00
2019-02-15T06:46:52.985Z,208.00
2019-02-15T06:47:52.970Z,216.00
2019-02-15T06:48:52.968Z,224.00
2019-02-15T06:49:52.961Z,228.00
2019-02-15T06:50:52.928Z,240.00
2019-02-15T06:51:52.917Z,244.00
2019-02-15T06:52:52.956Z,252.00
2019-02-15T06:53:52.904Z,256.00
2019-02-15T06:54:52.932Z,268.00
2019-02-15T06:55:52.886Z,276.00
2019-02-15T06:56:52.879Z,280.00
2019-02-15T06:57:52.967Z,288.00
2019-02-15T06:58:52.925Z,296.00
2019-02-15T06:59:52.905Z,304.00
2019-02-15T07:00:52.865Z,308.00
2019-02-15T07:01:52.896Z,316.00
2019-02-15T07:02:52.900Z,324.00
2019-02-15T07:03:52.847Z,328.00
2019-02-15T07:04:52.787Z,336.00
2019-02-15T07:05:52.773Z,340.00
2019-02-15T07:06:52.766Z,344.00
2019-02-15T07:07:52.745Z,352.00
2019-02-15T07:08:52.736Z,360.00
2019-02-15T07:09:52.727Z,364.00
2019-02-15T07:10:52.705Z,372.00
2019-02-15T07:11:52.743Z,380.00
2019-02-15T07:12:52.695Z,384.00
2019-02-15T07:13:52.677Z,388.00
2019-02-15T07:14:52.670Z,396.00
2019-02-15T07:15:52.656Z,400.00
2019-02-15T07:16:52.647Z,408.00
2019-02-15T07:17:52.646Z,412.00
2019-02-15T07:18:52.624Z,420.00
2019-02-15T07:19:52.625Z,428.00
2019-02-15T07:20:52.613Z,436.00
2019-02-15T07:21:52.590Z,440.00
2019-02-15T07:22:52.601Z,444.00
2019-02-15T07:23:52.626Z,452.00
2019-02-15T07:24:52.562Z,460.00
2019-02-15T07:25:52.551Z,460.00
2019-02-15T07:26:52.547Z,468.00
2019-02-15T07:27:52.521Z,476.00
2019-02-15T07:28:52.522Z,480.00
2019-02-15T07:29:52.502Z,488.00
2019-02-15T07:30:52.524Z,492.00
2019-02-15T07:31:52.480Z,496.00
2019-02-15T07:32:52.525Z,500.00
2019-02-15T07:33:52.457Z,512.00
2019-02-15T07:34:52.446Z,512.00
2019-02-15T07:35:52.455Z,520.00
2019-02-15T07:36:52.465Z,528.00
2019-02-15T07:37:52.426Z,532.00
2019-02-15T07:38:52.406Z,536.00
2019-02-15T07:39:52.397Z,544.00
2019-02-15T07:40:52.389Z,552.00
2019-02-15T07:41:52.379Z,552.00
2019-02-15T07:42:52.365Z,564.00
2019-02-15T07:43:52.374Z,572.00
2019-02-15T07:44:52.340Z,576.00
2019-02-15T07:45:52.353Z,584.00
2019-02-15T07:46:52.321Z,588.00
2019-02-15T07:47:52.320Z,596.00
2019-02-15T07:48:52.301Z,604.00
2019-02-15T07:49:52.363Z,608.00
2019-02-15T07:50:52.281Z,616.00
2019-02-15T07:51:52.264Z,624.00
2019-02-15T07:52:52.257Z,628.00
2019-02-15T07:53:52.244Z,632.00
2019-02-15T07:54:52.233Z,640.00
2019-02-15T07:55:52.221Z,644.00
2019-02-15T07:56:52.205Z,648.00
2019-02-15T07:57:52.200Z,652.00
2019-02-15T07:58:52.229Z,660.00
2019-02-15T07:59:52.174Z,664.00
2019-02-15T08:00:52.181Z,668.00
2019-02-15T08:02:01.331Z,672.00
2019-02-15T08:02:53.160Z,676.00
2019-02-15T08:03:52.149Z,680.00
2019-02-15T08:04:52.151Z,688.00
2019-02-15T08:05:52.119Z,692.00
2019-02-15T08:06:52.119Z,700.00
2019-02-15T08:07:52.101Z,704.00
2019-02-15T08:08:52.081Z,712.00
2019-02-15T08:09:52.073Z,716.00
2019-02-15T08:10:52.106Z,724.00
2019-02-15T08:11:52.058Z,732.00
2019-02-15T08:12:52.046Z,736.00
2019-02-15T08:13:52.030Z,740.00
2019-02-15T08:14:52.018Z,748.00
2019-02-15T08:15:52.345Z,756.00
2019-02-15T08:16:52.011Z,760.00
2019-02-15T08:17:51.988Z,760.00
2019-02-15T08:18:51.968Z,772.00
2019-02-15T08:19:51.973Z,776.00
2019-02-15T08:20:51.951Z,784.00
2019-02-15T08:21:51.937Z,788.00
2019-02-15T08:22:51.927Z,792.00
2019-02-15T08:23:51.918Z,800.00
2019-02-15T08:24:51.906Z,808.00
2019-02-15T08:25:51.901Z,812.00
2019-02-15T08:26:51.881Z,816.00
2019-02-15T08:27:51.881Z,828.00
2019-02-15T08:28:51.856Z,832.00
2019-02-15T08:29:51.865Z,844.00
2019-02-15T08:30:51.849Z,844.00
2019-02-15T08:31:51.860Z,852.00
2019-02-15T08:32:51.816Z,860.00
2019-02-15T08:33:51.811Z,868.00
2019-02-15T08:34:51.855Z,876.00
2019-02-15T08:35:51.844Z,884.00
2019-02-15T08:36:51.773Z,892.00
2019-02-15T08:37:51.783Z,904.00
2019-02-15T08:38:51.759Z,908.00
2019-02-15T08:39:51.749Z,916.00
2019-02-15T08:40:51.731Z,924.00
2019-02-15T08:42:01.713Z,928.00
2019-02-15T08:42:52.709Z,932.00
2019-02-15T08:43:51.732Z,944.00
2019-02-15T08:44:51.694Z,956.00
2019-02-15T08:46:00.381Z,960.00
2019-02-15T08:46:52.672Z,968.00
2019-02-15T08:47:51.663Z,976.00
2019-02-15T08:48:51.641Z,984.00
2019-02-15T08:49:51.679Z,992.00
2019-02-15T08:50:51.622Z,1000.00
2019-02-15T08:51:51.618Z,1008.00
2019-02-15T08:52:51.619Z,1012.00
2019-02-15T08:53:51.592Z,1020.00
2019-02-15T08:54:51.600Z,1024.00
2019-02-15T08:55:51.622Z,1036.00
2019-02-15T08:56:51.564Z,1040.00
2019-02-15T08:57:51.555Z,1044.00
2019-02-15T08:58:51.550Z,1044.00
2019-02-15T08:59:51.528Z,1048.00
2019-02-15T09:00:51.515Z,1056.00
2019-02-15T09:01:51.519Z,1056.00
2019-02-15T09:02:51.490Z,1056.00
2019-02-15T09:03:51.483Z,1060.00
2019-02-15T09:04:51.469Z,1064.00
2019-02-15T09:05:51.456Z,1064.00
2019-02-15T09:06:51.475Z,1060.00
2019-02-15T09:07:51.438Z,1064.00
2019-02-15T09:08:51.425Z,1064.00
2019-02-15T09:09:51.415Z,1068.00
2019-02-15T09:10:51.440Z,1072.00
2019-02-15T09:11:52.403Z,1076.00
2019-02-15T09:12:51.381Z,1076.00
2019-02-15T09:13:51.413Z,1076.00
2019-02-15T09:14:51.361Z,1076.00
2019-02-15T09:15:51.381Z,1084.00
2019-02-15T09:16:51.339Z,1088.00
2019-02-15T09:17:51.323Z,1080.00
2019-02-15T09:18:51.328Z,1076.00
2019-02-15T09:19:51.367Z,1088.00
2019-02-15T09:20:51.308Z,1092.00
2019-02-15T09:21:51.306Z,1096.00
2019-02-15T09:22:51.271Z,1088.00
2019-02-15T09:23:51.261Z,1096.00
2019-02-15T09:24:51.249Z,1104.00
2019-02-15T09:25:51.243Z,1112.00
2019-02-15T09:26:51.231Z,1116.00
2019-02-15T09:27:51.217Z,1128.00
2019-02-15T09:28:51.197Z,1136.00
2019-02-15T09:29:51.204Z,1140.00
2019-02-15T09:30:51.185Z,1144.00
2019-02-15T09:31:51.173Z,1156.00
2019-02-15T09:32:51.161Z,1160.00
2019-02-15T09:33:51.153Z,1160.00
2019-02-15T09:34:51.138Z,1164.00
2019-02-15T09:35:51.134Z,1176.00
2019-02-15T09:36:51.116Z,1176.00
2019-02-15T09:37:51.100Z,1176.00
2019-02-15T09:38:51.094Z,1180.00
2019-02-15T09:39:51.092Z,1196.00
2019-02-15T09:40:51.071Z,1196.00
2019-02-15T09:41:51.080Z,1200.00
2019-02-15T09:42:51.054Z,1212.00
2019-02-15T09:43:51.052Z,1224.00
2019-02-15T09:44:51.045Z,1232.00
2019-02-15T09:45:51.017Z,1240.00
2019-02-15T09:46:51.002Z,1244.00
2019-02-15T09:47:50.996Z,1260.00
2019-02-15T09:48:50.988Z,1276.00
2019-02-15T09:49:50.972Z,1284.00
2019-02-15T09:50:50.958Z,1292.00
2019-02-15T09:51:50.954Z,1296.00
2019-02-15T09:52:50.988Z,1296.00
2019-02-15T09:53:50.930Z,1312.00
2019-02-15T09:54:50.919Z,1320.00
2019-02-15T09:55:50.910Z,1332.00
2019-02-15T09:56:50.896Z,1352.00
2019-02-15T09:57:50.886Z,1376.00
2019-02-15T09:58:50.876Z,1392.00
2019-02-15T09:59:50.857Z,1404.00
2019-02-15T10:00:50.850Z,1408.00
2019-02-15T10:01:50.866Z,1420.00
2019-02-15T10:02:50.829Z,1428.00
2019-02-15T10:03:50.817Z,1436.00
2019-02-15T10:04:50.831Z,1448.00
2019-02-15T10:05:50.795Z,1464.00
2019-02-15T10:06:50.792Z,1476.00
2019-02-15T10:07:50.823Z,1484.00
2019-02-15T10:08:50.766Z,1500.00
2019-02-15T10:09:50.779Z,1504.00
2019-02-15T10:10:50.738Z,1516.00
2019-02-15T10:11:50.727Z,1680.00
2019-02-15T10:12:50.719Z,1884.00
2019-02-15T10:13:50.711Z,2020.00
2019-02-15T10:14:50.695Z,2068.00
2019-02-15T10:15:50.686Z,1948.00
2019-02-15T10:16:50.708Z,1760.00
2019-02-15T10:17:50.737Z,1648.00
2019-02-15T10:18:50.682Z,1644.00
2019-02-15T10:19:50.645Z,1660.00
2019-02-15T10:20:50.633Z,1672.00
2019-02-15T10:21:50.618Z,1676.00
2019-02-15T10:22:50.605Z,1680.00
2019-02-15T10:23:50.610Z,1688.00
2019-02-15T10:24:50.584Z,1680.00
2019-02-15T10:25:50.578Z,1680.00
2019-02-15T10:26:50.574Z,1668.00
2019-02-15T10:27:50.604Z,1668.00
2019-02-15T10:28:50.552Z,1672.00
2019-02-15T10:29:50.535Z,1680.00
2019-02-15T10:30:50.528Z,1668.00
2019-02-15T10:31:50.567Z,1668.00
2019-02-15T10:32:50.498Z,1676.00
2019-02-15T10:33:50.494Z,1684.00
2019-02-15T10:34:50.482Z,1680.00
2019-02-15T10:35:50.486Z,1668.00
2019-02-15T10:36:50.460Z,1684.00
2019-02-15T10:37:50.446Z,1684.00
2019-02-15T10:38:50.433Z,1700.00
2019-02-15T10:39:50.432Z,1700.00
2019-02-15T10:40:50.421Z,1724.00
2019-02-15T10:41:50.418Z,1744.00
2019-02-15T10:42:50.429Z,1764.00
2019-02-15T10:43:50.404Z,3056.00
2019-02-15T10:44:50.390Z,3508.00
2019-02-15T10:45:50.363Z,1920.00
2019-02-15T10:46:50.359Z,1736.00
2019-02-15T10:47:50.367Z,1720.00
2019-02-15T10:48:50.331Z,1720.00
2019-02-15T10:49:50.315Z,1720.00
2019-02-15T10:50:50.321Z,1724.00
2019-02-15T10:51:50.305Z,1724.00
2019-02-15T10:52:50.292Z,1716.00
2019-02-15T10:53:50.272Z,1700.00
2019-02-15T10:54:50.304Z,1696.00
2019-02-15T10:55:50.255Z,1676.00
2019-02-15T10:56:50.247Z,1672.00
2019-02-15T10:57:50.426Z,1656.00
2019-02-15T10:58:50.232Z,1656.00
2019-02-15T10:59:50.241Z,1656.00
2019-02-15T11:00:50.205Z,1652.00
2019-02-15T11:01:50.191Z,1648.00
2019-02-15T11:02:50.175Z,1640.00
2019-02-15T11:03:50.178Z,1636.00
2019-02-15T11:04:50.156Z,1636.00
2019-02-15T11:05:50.155Z,1644.00
2019-02-15T11:06:50.127Z,1644.00
2019-02-15T11:07:50.120Z,1636.00
2019-02-15T11:08:50.117Z,1632.00
2019-02-15T11:09:50.103Z,1632.00
2019-02-15T11:10:50.095Z,1632.00
2019-02-15T11:11:50.080Z,1628.00
2019-02-15T11:12:50.085Z,1632.00
2019-02-15T11:13:50.072Z,1624.00
2019-02-15T11:14:50.046Z,1620.00
2019-02-15T11:15:50.037Z,1628.00
2019-02-15T11:16:50.022Z,1628.00
2019-02-15T11:17:50.019Z,1636.00
2019-02-15T11:18:50.005Z,1636.00
2019-02-15T11:19:49.999Z,1632.00
2019-02-15T11:20:49.991Z,1632.00
2019-02-15T11:21:49.975Z,1624.00
2019-02-15T11:22:49.961Z,1624.00
2019-02-15T11:23:49.951Z,1624.00
2019-02-15T11:24:49.937Z,1624.00
2019-02-15T11:25:49.954Z,1632.00
2019-02-15T11:26:49.933Z,1632.00
2019-02-15T11:27:49.907Z,1640.00
2019-02-15T11:28:49.900Z,1644.00
2019-02-15T11:29:49.903Z,1636.00
2019-02-15T11:30:49.866Z,1644.00
2019-02-15T11:31:49.853Z,1636.00
2019-02-15T11:32:49.844Z,1628.00
2019-02-15T11:33:49.835Z,1628.00
2019-02-15T11:34:49.847Z,1620.00
2019-02-15T11:35:49.821Z,1612.00
2019-02-15T11:36:49.807Z,1608.00
2019-02-15T11:37:49.801Z,1604.00
2019-02-15T11:38:49.777Z,1596.00
2019-02-15T11:39:49.769Z,1600.00
2019-02-15T11:40:49.769Z,1596.00
2019-02-15T11:41:49.745Z,1600.00
2019-02-15T11:42:49.738Z,1608.00
2019-02-15T11:43:49.735Z,1608.00
2019-02-15T11:44:49.706Z,1600.00
2019-02-15T11:45:49.710Z,1600.00
2019-02-15T11:46:56.557Z,1600.00
2019-02-15T11:47:50.688Z,1588.00
2019-02-15T11:48:49.667Z,1592.00
2019-02-15T11:49:49.661Z,1588.00
2019-02-15T11:50:49.648Z,1592.00
2019-02-15T11:51:49.633Z,1588.00
2019-02-15T11:52:49.622Z,1592.00
2019-02-15T11:53:49.607Z,1596.00
2019-02-15T11:54:49.614Z,1596.00
2019-02-15T11:55:49.594Z,1596.00
2019-02-15T11:56:49.588Z,1600.00
2019-02-15T11:57:49.576Z,1600.00
2019-02-15T11:58:49.570Z,1600.00
2019-02-15T11:59:49.559Z,1596.00
2019-02-15T12:00:49.527Z,1592.00
2019-02-15T12:01:49.523Z,1592.00
2019-02-15T12:02:49.523Z,1588.00
2019-02-15T12:03:49.510Z,1592.00
2019-02-15T12:04:49.483Z,1596.00
2019-02-15T12:05:49.483Z,1604.00
2019-02-15T12:06:49.462Z,1596.00
2019-02-15T12:07:49.458Z,1600.00
2019-02-15T12:08:49.444Z,1612.00
2019-02-15T12:09:49.461Z,1608.00
2019-02-15T12:10:49.425Z,1604.00
2019-02-15T12:11:49.412Z,1612.00
2019-02-15T12:12:49.413Z,1616.00
2019-02-15T12:13:49.389Z,1616.00
2019-02-15T12:14:49.374Z,1600.00
2019-02-15T12:15:49.373Z,1616.00
2019-02-15T12:16:49.359Z,1620.00
2019-02-15T12:17:49.343Z,1616.00
2019-02-15T12:18:49.333Z,1620.00
2019-02-15T12:19:49.329Z,1624.00
2019-02-15T12:20:49.309Z,1632.00
2019-02-15T12:21:49.320Z,1624.00
2019-02-15T12:22:49.296Z,1632.00
2019-02-15T12:23:49.279Z,1636.00
2019-02-15T12:24:49.269Z,1632.00
2019-02-15T12:25:49.253Z,1632.00
2019-02-15T12:26:49.240Z,1636.00
2019-02-15T12:27:49.237Z,1636.00
2019-02-15T12:28:49.222Z,1640.00
2019-02-15T12:29:49.213Z,1640.00
2019-02-15T12:30:49.210Z,1632.00
2019-02-15T12:31:49.184Z,1624.00
2019-02-15T12:32:49.190Z,1628.00
2019-02-15T12:33:49.229Z,1628.00
2019-02-15T12:34:49.175Z,1608.00
2019-02-15T12:35:49.152Z,1604.00
2019-02-15T12:36:49.141Z,1600.00
2019-02-15T12:37:49.150Z,1580.00
2019-02-15T12:38:49.110Z,1572.00
2019-02-15T12:39:49.147Z,1576.00
2019-02-15T12:40:49.095Z,1556.00
2019-02-15T12:41:49.134Z,1536.00
2019-02-15T12:42:49.117Z,1532.00
2019-02-15T12:43:49.062Z,1520.00
2019-02-15T12:44:49.049Z,1520.00
2019-02-15T12:45:49.035Z,1500.00