createdAt,value
2019-05-23T00:01:38.815Z,21.17
2019-05-23T00:04:19.418Z,21.16
2019-05-23T00:06:49.300Z,21.16
2019-05-23T00:09:21.192Z,21.16
2019-05-23T00:12:03.883Z,21.16
2019-05-23T00:14:40.069Z,21.16
2019-05-23T00:17:11.704Z,21.16
2019-05-23T00:19:42.311Z,21.15
2019-05-23T00:22:12.756Z,21.14
2019-05-23T00:24:42.986Z,21.16
2019-05-23T00:27:12.771Z,21.14
2019-05-23T00:29:43.203Z,21.13
2019-05-23T00:32:35.486Z,21.15
2019-05-23T00:35:06.908Z,21.14
2019-05-23T00:37:37.723Z,21.14
2019-05-23T00:40:08.890Z,21.14
2019-05-23T00:42:38.434Z,21.12
2019-05-23T00:45:12.587Z,21.13
2019-05-23T00:47:42.456Z,21.11
2019-05-23T00:50:12.066Z,21.12
2019-05-23T00:52:42.641Z,21.11
2019-05-23T00:55:12.662Z,21.11
2019-05-23T00:57:42.243Z,21.11
2019-05-23T01:00:12.917Z,21.10
2019-05-23T01:02:43.040Z,21.11
2019-05-23T01:05:13.307Z,21.11
2019-05-23T01:07:43.273Z,21.10
2019-05-23T01:10:14.273Z,21.09
2019-05-23T01:12:44.476Z,21.09
2019-05-23T01:15:15.102Z,21.09
2019-05-23T01:17:44.648Z,21.10
2019-05-23T01:20:15.860Z,21.09
2019-05-23T01:22:45.971Z,21.09
2019-05-23T01:25:16.788Z,21.08
2019-05-23T01:27:47.227Z,21.08
2019-05-23T01:30:19.574Z,21.07
2019-05-23T01:32:51.229Z,21.07
2019-05-23T01:35:22.264Z,21.07
2019-05-23T01:37:53.432Z,21.07
2019-05-23T01:40:23.364Z,21.06
2019-05-23T01:42:53.211Z,21.05
2019-05-23T01:45:22.766Z,21.07
2019-05-23T01:47:53.495Z,21.05
2019-05-23T01:50:25.180Z,21.05
2019-05-23T01:52:55.083Z,21.05
2019-05-23T01:55:24.930Z,21.05
2019-05-23T01:57:54.581Z,21.05
2019-05-23T02:00:26.759Z,21.04
2019-05-23T02:02:56.618Z,21.05
2019-05-23T02:05:26.559Z,21.05
2019-05-23T02:07:56.709Z,21.05
2019-05-23T02:10:27.126Z,21.03
2019-05-23T02:12:57.824Z,21.04
2019-05-23T02:15:28.376Z,21.04
2019-05-23T02:17:58.193Z,21.03
2019-05-23T02:20:45.990Z,21.03
2019-05-23T02:23:35.419Z,21.03
2019-05-23T02:26:04.966Z,21.02
2019-05-23T02:28:35.197Z,21.01
2019-05-23T02:31:05.442Z,21.00
2019-05-23T02:33:35.704Z,21.00
2019-05-23T02:36:05.568Z,21.00
2019-05-23T02:38:52.829Z,20.99
2019-05-23T02:41:38.854Z,21.00
2019-05-23T02:44:12.723Z,20.99
2019-05-23T02:46:59.680Z,20.99
2019-05-23T02:49:32.094Z,20.98
2019-05-23T02:52:15.555Z,20.98
2019-05-23T02:54:45.765Z,20.97
2019-05-23T02:57:15.312Z,20.97
2019-05-23T02:59:48.899Z,20.97
2019-05-23T03:02:54.586Z,20.97
2019-05-23T03:05:27.913Z,20.96
2019-05-23T03:07:58.420Z,20.96
2019-05-23T03:10:30.894Z,20.96
2019-05-23T03:13:01.728Z,20.95
2019-05-23T03:15:33.423Z,20.95
2019-05-23T03:18:04.871Z,20.96
2019-05-23T03:20:35.118Z,20.95
2019-05-23T03:23:11.508Z,20.94
2019-05-23T03:26:19.796Z,20.96
2019-05-23T03:28:49.621Z,20.95
2019-05-23T03:31:31.066Z,20.94
2019-05-23T03:33:57.008Z,20.92
2019-05-23T03:36:27.236Z,20.93
2019-05-23T03:38:56.744Z,20.92
2019-05-23T03:41:26.297Z,20.93
2019-05-23T03:43:56.948Z,20.92
2019-05-23T03:46:29.105Z,20.92
2019-05-23T03:48:59.235Z,20.92
2019-05-23T03:51:28.831Z,20.92
2019-05-23T03:53:58.424Z,20.92
2019-05-23T03:56:28.049Z,20.92
2019-05-23T03:58:58.486Z,20.92
2019-05-23T04:01:46.150Z,20.92
2019-05-23T04:04:02.992Z,20.92
2019-05-23T04:06:32.959Z,20.90
2019-05-23T04:09:04.230Z,20.90
2019-05-23T04:11:34.127Z,20.89
2019-05-23T04:14:04.083Z,20.90
2019-05-23T04:16:33.709Z,20.91
2019-05-23T04:19:03.267Z,20.89
2019-05-23T04:21:32.852Z,20.89
2019-05-23T04:24:02.953Z,20.90
2019-05-23T04:26:32.949Z,20.89
2019-05-23T04:29:03.089Z,20.93
2019-05-23T04:31:33.102Z,20.98
2019-05-23T04:34:02.647Z,20.99
2019-05-23T04:36:32.248Z,21.01
2019-05-23T04:39:01.916Z,20.99
2019-05-23T04:41:31.666Z,20.99
2019-05-23T04:44:01.357Z,20.99
2019-05-23T04:46:31.160Z,20.99
2019-05-23T04:49:02.134Z,21.00
2019-05-23T04:51:32.594Z,20.98
2019-05-23T04:54:02.777Z,20.98
2019-05-23T04:56:32.501Z,20.97
2019-05-23T04:59:02.739Z,20.98
2019-05-23T05:01:32.769Z,20.98
2019-05-23T05:04:03.562Z,20.99
2019-05-23T05:06:33.765Z,20.99
2019-05-23T05:09:05.238Z,20.99
2019-05-23T05:11:34.954Z,21.00
2019-05-23T05:14:04.953Z,20.98
2019-05-23T05:16:34.873Z,21.01
2019-05-23T05:19:04.521Z,21.02
2019-05-23T05:21:34.325Z,21.04
2019-05-23T05:24:03.877Z,21.05
2019-05-23T05:26:33.825Z,21.07
2019-05-23T05:29:03.799Z,21.07
2019-05-23T05:31:33.443Z,21.07
2019-05-23T05:34:03.062Z,21.06
2019-05-23T05:36:32.616Z,21.07
2019-05-23T05:39:03.275Z,21.08
2019-05-23T05:41:33.114Z,21.08
2019-05-23T05:44:03.482Z,21.10
2019-05-23T05:46:33.151Z,21.08
2019-05-23T05:49:21.233Z,21.07
2019-05-23T05:52:09.844Z,21.07
2019-05-23T05:54:39.452Z,21.09
2019-05-23T05:57:09.009Z,21.07
2019-05-23T05:59:38.582Z,21.07
2019-05-23T06:02:10.956Z,21.08
2019-05-23T06:04:40.776Z,21.08
2019-05-23T06:07:27.848Z,21.09
2019-05-23T06:09:59.220Z,21.09
2019-05-23T06:12:29.170Z,21.09
2019-05-23T06:14:58.790Z,21.08
2019-05-23T06:17:28.705Z,21.09
2019-05-23T06:19:58.288Z,21.11
2019-05-23T06:22:28.560Z,21.11
2019-05-23T06:24:58.400Z,21.13
2019-05-23T06:27:27.949Z,21.15
2019-05-23T06:29:57.706Z,21.16
2019-05-23T06:32:27.660Z,21.16
2019-05-23T06:34:58.412Z,21.19
2019-05-23T06:37:28.312Z,21.22
2019-05-23T06:39:57.877Z,21.24
2019-05-23T06:42:27.539Z,21.28
2019-05-23T06:44:57.259Z,21.29
2019-05-23T06:47:27.471Z,21.32
2019-05-23T06:49:57.048Z,21.36
2019-05-23T06:52:26.602Z,21.38
2019-05-23T06:54:59.687Z,21.40
2019-05-23T06:57:27.815Z,21.43
2019-05-23T06:59:57.367Z,21.47
2019-05-23T07:02:30.873Z,21.50
2019-05-23T07:04:58.262Z,21.52
2019-05-23T07:07:27.883Z,21.56
2019-05-23T07:09:58.946Z,21.57
2019-05-23T07:12:28.918Z,21.61
2019-05-23T07:14:58.594Z,21.65
2019-05-23T07:17:28.607Z,21.67
2019-05-23T07:19:58.454Z,21.70
2019-05-23T07:22:28.127Z,21.73
2019-05-23T07:24:59.022Z,21.76
2019-05-23T07:27:31.361Z,21.79
2019-05-23T07:30:01.386Z,21.81
2019-05-23T07:32:30.909Z,21.85
2019-05-23T07:35:00.473Z,21.87
2019-05-23T07:37:30.125Z,21.89
2019-05-23T07:39:59.764Z,21.90
2019-05-23T07:42:29.768Z,21.93
2019-05-23T07:44:59.753Z,21.94
2019-05-23T07:47:29.385Z,21.97
2019-05-23T07:50:00.575Z,21.98
2019-05-23T07:52:30.433Z,22.01
2019-05-23T07:55:10.325Z,22.02
2019-05-23T07:57:40.020Z,22.05
2019-05-23T08:00:14.627Z,22.07
2019-05-23T08:02:44.938Z,22.06
2019-05-23T08:05:15.553Z,22.12
2019-05-23T08:07:45.546Z,22.13
2019-05-23T08:10:30.891Z,22.15
2019-05-23T08:12:47.225Z,22.16
2019-05-23T08:15:18.578Z,22.18
2019-05-23T08:17:48.513Z,22.21
2019-05-23T08:20:18.159Z,22.22
2019-05-23T08:22:48.066Z,22.22
2019-05-23T08:25:17.886Z,22.24
2019-05-23T08:27:47.788Z,22.26
2019-05-23T08:30:17.372Z,22.27
2019-05-23T08:32:47.012Z,22.28
2019-05-23T08:35:18.188Z,22.30
2019-05-23T08:37:47.893Z,22.29
2019-05-23T08:40:18.925Z,22.32
2019-05-23T08:42:48.514Z,22.34
2019-05-23T08:45:18.914Z,22.33
2019-05-23T08:47:48.984Z,22.35
2019-05-23T08:50:19.329Z,22.35
2019-05-23T08:52:49.190Z,22.36
2019-05-23T08:55:20.795Z,22.37
2019-05-23T08:57:50.733Z,22.37
2019-05-23T09:00:20.653Z,22.38
2019-05-23T09:02:51.601Z,22.40
2019-05-23T09:05:23.679Z,22.41
2019-05-23T09:07:53.793Z,22.41
2019-05-23T09:10:23.372Z,22.43
2019-05-23T09:12:53.924Z,22.43
2019-05-23T09:15:23.658Z,22.44
2019-05-23T09:17:54.285Z,22.43
2019-05-23T09:20:24.668Z,22.40
2019-05-23T09:22:54.442Z,22.40
2019-05-23T09:25:24.010Z,22.41
2019-05-23T09:27:54.025Z,22.43
2019-05-23T09:30:23.691Z,22.42
2019-05-23T09:32:53.580Z,22.42
2019-05-23T09:35:23.733Z,22.42
2019-05-23T09:37:53.325Z,22.42
2019-05-23T09:40:22.962Z,22.40
2019-05-23T09:42:52.571Z,22.39
2019-05-23T09:45:22.502Z,22.42
2019-05-23T09:47:52.113Z,22.39
2019-05-23T09:50:23.927Z,22.39
2019-05-23T09:52:53.516Z,22.39
2019-05-23T09:55:23.900Z,22.37
2019-05-23T09:57:53.535Z,22.34
2019-05-23T10:00:25.419Z,22.36
2019-05-23T10:02:55.080Z,22.34
2019-05-23T10:05:40.957Z,22.33
2019-05-23T10:07:55.986Z,22.34
2019-05-23T10:10:26.148Z,22.36
2019-05-23T10:12:56.115Z,22.33
2019-05-23T10:15:47.239Z,22.34
2019-05-23T10:18:20.987Z,22.32
2019-05-23T10:20:50.659Z,22.33
2019-05-23T10:23:20.258Z,22.31
2019-05-23T10:25:50.474Z,22.30
2019-05-23T10:28:20.763Z,22.31
2019-05-23T10:30:50.601Z,22.31
2019-05-23T10:33:20.141Z,22.33
2019-05-23T10:35:59.599Z,22.30
2019-05-23T10:38:21.289Z,22.31
2019-05-23T10:40:51.189Z,22.31
2019-05-23T10:43:20.743Z,22.31
2019-05-23T10:45:50.422Z,22.30
2019-05-23T10:48:21.223Z,22.29
2019-05-23T10:50:51.289Z,22.30
2019-05-23T10:53:20.844Z,22.31
2019-05-23T10:55:50.490Z,22.29
2019-05-23T10:58:20.109Z,22.28
2019-05-23T11:00:49.666Z,22.28
2019-05-23T11:03:20.014Z,22.29
2019-05-23T11:05:49.844Z,22.28
2019-05-23T11:08:20.254Z,22.28
2019-05-23T11:10:51.599Z,22.27
2019-05-23T11:13:21.157Z,22.26
2019-05-23T11:15:50.738Z,22.26
2019-05-23T11:18:20.407Z,22.25
2019-05-23T11:20:50.273Z,22.23
2019-05-23T11:23:25.566Z,22.23
2019-05-23T11:25:55.209Z,22.24
2019-05-23T11:28:25.684Z,22.24
2019-05-23T11:30:57.640Z,22.23
2019-05-23T11:33:27.592Z,22.23
2019-05-23T11:35:58.237Z,22.23
2019-05-23T11:38:28.560Z,22.23
2019-05-23T11:40:58.190Z,22.24
2019-05-23T11:43:27.788Z,22.22
2019-05-23T11:46:07.321Z,22.23
2019-05-23T11:48:36.993Z,22.23
2019-05-23T11:51:06.547Z,22.25
2019-05-23T11:53:36.112Z,22.23
2019-05-23T11:56:05.682Z,22.24
2019-05-23T11:58:35.211Z,22.24
2019-05-23T12:01:48.823Z,22.21
2019-05-23T12:04:24.190Z,22.22
2019-05-23T12:07:01.682Z,22.22
2019-05-23T12:09:31.422Z,22.23
2019-05-23T12:12:01.119Z,22.24
2019-05-23T12:14:30.738Z,22.22
2019-05-23T12:17:00.301Z,22.23
2019-05-23T12:19:30.175Z,22.23
2019-05-23T12:21:59.749Z,22.23
2019-05-23T12:24:34.437Z,22.24
2019-05-23T12:27:01.034Z,22.24
2019-05-23T12:29:30.613Z,22.25
2019-05-23T12:32:00.474Z,22.23
2019-05-23T12:34:30.186Z,22.26
2019-05-23T12:37:16.902Z,22.25
2019-05-23T12:39:31.317Z,22.24
2019-05-23T12:42:00.876Z,22.23
2019-05-23T12:44:30.474Z,22.24
2019-05-23T12:47:00.856Z,22.25
2019-05-23T12:49:41.168Z,22.24
2019-05-23T12:52:11.905Z,22.24
2019-05-23T12:54:41.561Z,22.24
2019-05-23T12:57:11.592Z,22.25
2019-05-23T12:59:41.575Z,22.24
2019-05-23T13:02:15.212Z,22.25
2019-05-23T13:04:45.269Z,22.25
2019-05-23T13:07:14.973Z,22.25
2019-05-23T13:09:44.726Z,22.23
2019-05-23T13:12:16.527Z,22.25
2019-05-23T13:14:45.916Z,22.27
2019-05-23T13:17:15.543Z,22.27
2019-05-23T13:19:45.157Z,22.25
2019-05-23T13:22:15.113Z,22.26
2019-05-23T13:24:52.499Z,22.27
2019-05-23T13:27:16.199Z,22.27
2019-05-23T13:29:45.727Z,22.27
2019-05-23T13:32:15.345Z,22.28
2019-05-23T13:34:45.213Z,22.26
2019-05-23T13:37:17.391Z,22.28
2019-05-23T13:39:47.226Z,22.30
2019-05-23T13:42:17.359Z,22.30
2019-05-23T13:44:47.712Z,22.29
2019-05-23T13:47:18.408Z,22.29
2019-05-23T13:49:47.949Z,22.29
2019-05-23T13:52:17.829Z,22.29
2019-05-23T13:54:47.447Z,22.30
2019-05-23T13:57:17.047Z,22.31
2019-05-23T13:59:46.587Z,22.30
2019-05-23T14:02:16.362Z,22.29
2019-05-23T14:04:46.164Z,22.29
2019-05-23T14:07:16.184Z,22.30
2019-05-23T14:09:45.742Z,22.29
2019-05-23T14:12:22.676Z,22.29
2019-05-23T14:14:46.986Z,22.31
2019-05-23T14:17:35.876Z,22.30
2019-05-23T14:20:05.685Z,22.32
2019-05-23T14:22:39.090Z,22.30
2019-05-23T14:25:08.760Z,22.31
2019-05-23T14:27:48.132Z,22.32
2019-05-23T14:30:43.571Z,22.32
2019-05-23T14:33:24.338Z,22.30
2019-05-23T14:35:54.303Z,22.29
2019-05-23T14:38:30.960Z,22.31
2019-05-23T14:40:55.942Z,22.29
2019-05-23T14:43:26.401Z,22.30
2019-05-23T14:46:07.330Z,22.30
2019-05-23T14:48:54.633Z,22.31
2019-05-23T14:51:32.202Z,22.30
2019-05-23T14:54:05.464Z,22.30
2019-05-23T14:56:36.850Z,22.31
2019-05-23T14:59:06.741Z,22.32
2019-05-23T15:01:36.468Z,22.34
2019-05-23T15:04:06.069Z,22.36
2019-05-23T15:06:36.185Z,22.35
2019-05-23T15:09:07.380Z,22.34
2019-05-23T15:11:37.031Z,22.34
2019-05-23T15:14:06.722Z,22.31
2019-05-23T15:16:36.733Z,22.33
2019-05-23T15:19:06.997Z,22.32
2019-05-23T15:21:36.672Z,22.32
2019-05-23T15:24:06.249Z,22.32
2019-05-23T15:26:35.932Z,22.34
2019-05-23T15:29:05.539Z,22.34
2019-05-23T15:31:35.110Z,22.35
2019-05-23T15:34:04.784Z,22.35
2019-05-23T15:36:34.692Z,22.36
2019-05-23T15:39:10.042Z,22.35
2019-05-23T15:41:37.603Z,22.36
2019-05-23T15:44:24.346Z,22.34
2019-05-23T15:46:38.522Z,22.35
2019-05-23T15:49:09.062Z,22.34
2019-05-23T15:51:44.715Z,22.34
2019-05-23T15:54:26.899Z,22.35
2019-05-23T15:57:33.739Z,22.35
2019-05-23T16:00:39.245Z,22.35
2019-05-23T16:03:34.971Z,22.35
2019-05-23T16:06:06.255Z,22.36
2019-05-23T16:08:36.508Z,22.35
2019-05-23T16:11:06.585Z,22.35
2019-05-23T16:13:36.125Z,22.35
2019-05-23T16:16:05.722Z,22.35
2019-05-23T16:18:35.735Z,22.35
2019-05-23T16:21:05.562Z,22.37
2019-05-23T16:23:35.296Z,22.36
2019-05-23T16:26:04.895Z,22.36
2019-05-23T16:28:34.731Z,22.37
2019-05-23T16:31:04.323Z,22.37
2019-05-23T16:33:33.961Z,22.37
2019-05-23T16:36:03.884Z,22.37
2019-05-23T16:38:33.442Z,22.38
2019-05-23T16:41:03.101Z,22.37
2019-05-23T16:43:32.702Z,22.34
2019-05-23T16:46:02.276Z,22.35
2019-05-23T16:48:32.023Z,22.35
2019-05-23T16:51:01.569Z,22.35
2019-05-23T16:53:35.547Z,22.35
2019-05-23T16:56:10.383Z,22.35
2019-05-23T16:59:04.750Z,22.36
2019-05-23T17:01:59.139Z,22.37
2019-05-23T17:04:36.893Z,22.37
2019-05-23T17:07:25.458Z,22.38
2019-05-23T17:10:09.335Z,22.38
2019-05-23T17:13:05.947Z,22.39
2019-05-23T17:15:48.865Z,22.39
2019-05-23T17:18:40.063Z,22.39
2019-05-23T17:21:31.865Z,22.41
2019-05-23T17:24:08.143Z,22.39
2019-05-23T17:26:56.750Z,22.40
2019-05-23T17:29:34.928Z,22.40
2019-05-23T17:32:07.260Z,22.41
2019-05-23T17:34:36.820Z,22.43
2019-05-23T17:37:07.968Z,22.43
2019-05-23T17:39:38.393Z,22.43
2019-05-23T17:42:26.015Z,22.43
2019-05-23T17:44:55.952Z,22.44
2019-05-23T17:47:25.809Z,22.43
2019-05-23T17:49:55.381Z,22.44
2019-05-23T17:52:25.099Z,22.43
2019-05-23T17:54:54.680Z,22.43
2019-05-23T17:57:24.491Z,22.43
2019-05-23T17:59:54.111Z,22.44
2019-05-23T18:02:24.664Z,22.42
2019-05-23T18:04:54.756Z,22.43
2019-05-23T18:07:24.610Z,22.42
2019-05-23T18:09:54.601Z,22.43
2019-05-23T18:12:24.537Z,22.43
2019-05-23T18:14:54.225Z,22.43
2019-05-23T18:17:24.063Z,22.44
2019-05-23T18:19:53.783Z,22.43
2019-05-23T18:22:23.367Z,22.45
2019-05-23T18:24:52.945Z,22.44
2019-05-23T18:27:22.690Z,22.44
2019-05-23T18:29:52.865Z,22.42
2019-05-23T18:32:25.081Z,22.43
2019-05-23T18:34:54.848Z,22.43
2019-05-23T18:37:24.634Z,22.43
2019-05-23T18:39:54.405Z,22.42
2019-05-23T18:42:24.463Z,22.43
2019-05-23T18:44:54.192Z,22.42
2019-05-23T18:47:29.776Z,22.44
2019-05-23T18:49:59.613Z,22.40
2019-05-23T18:52:29.259Z,22.41
2019-05-23T18:54:58.801Z,22.40
2019-05-23T18:57:28.478Z,22.41
2019-05-23T18:59:58.047Z,22.40
2019-05-23T19:02:27.914Z,22.41
2019-05-23T19:04:57.995Z,22.40
2019-05-23T19:07:27.687Z,22.40
2019-05-23T19:09:57.233Z,22.41
2019-05-23T19:12:26.808Z,22.40
2019-05-23T19:14:56.348Z,22.40
2019-05-23T19:17:25.905Z,22.39
2019-05-23T19:20:13.878Z,22.39
2019-05-23T19:22:43.538Z,22.40
2019-05-23T19:25:30.815Z,22.39
2019-05-23T19:28:00.368Z,22.39
2019-05-23T19:30:29.922Z,22.38
2019-05-23T19:32:59.486Z,22.37
2019-05-23T19:35:29.025Z,22.37
2019-05-23T19:37:58.628Z,22.36
2019-05-23T19:40:28.637Z,22.38
2019-05-23T19:42:58.473Z,22.39
2019-05-23T19:45:28.516Z,22.38
2019-05-23T19:47:58.352Z,22.36
2019-05-23T19:50:28.417Z,22.36
2019-05-23T19:52:57.979Z,22.37
2019-05-23T19:55:28.003Z,22.36
2019-05-23T19:57:57.637Z,22.35
2019-05-23T20:00:27.188Z,22.35
2019-05-23T20:02:57.224Z,22.34
2019-05-23T20:05:31.437Z,22.35
2019-05-23T20:08:00.993Z,22.35
2019-05-23T20:10:30.901Z,22.35
2019-05-23T20:13:00.451Z,22.34
2019-05-23T20:15:30.639Z,22.34
2019-05-23T20:18:00.381Z,22.33
2019-05-23T20:20:31.427Z,22.33
2019-05-23T20:23:00.983Z,22.33
2019-05-23T20:25:31.340Z,22.34
2019-05-23T20:28:00.908Z,22.32
2019-05-23T20:30:53.416Z,22.32
2019-05-23T20:33:22.953Z,22.31
2019-05-23T20:35:52.486Z,22.31
2019-05-23T20:38:23.327Z,22.30
2019-05-23T20:40:52.978Z,22.32
2019-05-23T20:43:22.554Z,22.31
2019-05-23T20:45:52.464Z,22.32
2019-05-23T20:48:22.376Z,22.31
2019-05-23T20:50:52.038Z,22.30
2019-05-23T20:53:21.608Z,22.29
2019-05-23T20:55:51.365Z,22.31
2019-05-23T20:58:21.170Z,22.30
2019-05-23T21:01:01.898Z,22.31
2019-05-23T21:03:34.936Z,22.29
2019-05-23T21:06:04.196Z,22.28
2019-05-23T21:08:33.794Z,22.29
2019-05-23T21:11:03.351Z,22.29
2019-05-23T21:13:33.312Z,22.29
2019-05-23T21:16:03.152Z,22.28
2019-05-23T21:18:32.955Z,22.28
2019-05-23T21:21:02.866Z,22.27
2019-05-23T21:23:32.812Z,22.27
2019-05-23T21:26:05.981Z,22.27
2019-05-23T21:28:36.236Z,22.28
2019-05-23T21:31:14.255Z,22.27
2019-05-23T21:33:44.328Z,22.28
2019-05-23T21:36:14.262Z,22.28
2019-05-23T21:38:44.609Z,22.28
2019-05-23T21:41:14.763Z,22.30
2019-05-23T21:43:46.684Z,22.28
2019-05-23T21:46:16.304Z,22.29
2019-05-23T21:48:45.861Z,22.29
2019-05-23T21:51:15.434Z,22.28
2019-05-23T21:53:45.101Z,22.28
2019-05-23T21:56:14.676Z,22.28
2019-05-23T21:58:44.291Z,22.26
2019-05-23T22:01:36.143Z,22.27
2019-05-23T22:04:31.076Z,22.27
2019-05-23T22:07:02.393Z,22.26
2019-05-23T22:09:32.126Z,22.27
2019-05-23T22:12:01.716Z,22.25
2019-05-23T22:14:31.354Z,22.26
2019-05-23T22:17:01.495Z,22.25
2019-05-23T22:19:31.953Z,22.25
2019-05-23T22:22:01.507Z,22.24
2019-05-23T22:24:31.076Z,22.24
2019-05-23T22:27:00.629Z,22.25
2019-05-23T22:29:30.208Z,22.23
2019-05-23T22:32:00.075Z,22.24
2019-05-23T22:34:51.395Z,22.23
2019-05-23T22:37:28.783Z,22.23
2019-05-23T22:39:58.298Z,22.22
2019-05-23T22:42:30.170Z,22.22
2019-05-23T22:45:00.058Z,22.21
2019-05-23T22:47:29.718Z,22.21
2019-05-23T22:49:59.314Z,22.20
2019-05-23T22:52:28.866Z,22.20
2019-05-23T22:54:58.414Z,22.19
2019-05-23T22:57:27.969Z,22.19
2019-05-23T22:59:57.539Z,22.19
2019-05-23T23:02:27.411Z,22.18
2019-05-23T23:04:56.968Z,22.18
2019-05-23T23:07:26.675Z,22.17
2019-05-23T23:09:56.257Z,22.17
2019-05-23T23:12:25.802Z,22.14
2019-05-23T23:14:55.438Z,22.15
2019-05-23T23:17:25.395Z,22.16
2019-05-23T23:19:55.431Z,22.16
2019-05-23T23:22:24.903Z,22.17
2019-05-23T23:24:54.792Z,22.17
2019-05-23T23:27:24.445Z,22.14
2019-05-23T23:29:53.979Z,22.15
2019-05-23T23:32:24.846Z,22.14
2019-05-23T23:34:54.643Z,22.13
2019-05-23T23:37:24.189Z,22.13
2019-05-23T23:39:54.065Z,22.13
2019-05-23T23:42:24.327Z,22.13
2019-05-23T23:44:52.987Z,22.13
2019-05-23T23:47:40.489Z,22.13
2019-05-23T23:50:27.422Z,22.11
2019-05-23T23:53:14.844Z,22.11
2019-05-23T23:56:01.838Z,22.12
2019-05-23T23:58:30.486Z,22.08
