createdAt,value
2018-09-25T00:02:11.185Z,67.07
2018-09-25T00:04:47.994Z,66.96
2018-09-25T00:07:23.044Z,67.00
2018-09-25T00:09:57.952Z,66.93
2018-09-25T00:12:32.957Z,67.00
2018-09-25T00:15:08.026Z,67.03
2018-09-25T00:17:42.881Z,66.97
2018-09-25T00:20:17.805Z,67.16
2018-09-25T00:22:52.686Z,67.16
2018-09-25T00:25:28.679Z,67.39
2018-09-25T00:28:05.242Z,67.33
2018-09-25T00:30:40.994Z,67.99
2018-09-25T00:33:17.833Z,67.79
2018-09-25T00:35:52.862Z,67.48
2018-09-25T00:38:30.447Z,67.55
2018-09-25T00:41:07.058Z,67.35
2018-09-25T00:43:41.988Z,67.48
2018-09-25T00:46:18.565Z,67.24
2018-09-25T00:48:54.170Z,67.44
2018-09-25T00:51:30.228Z,67.46
2018-09-25T00:54:05.327Z,67.61
2018-09-25T00:56:41.519Z,67.79
2018-09-25T00:59:17.486Z,67.78
2018-09-25T01:01:54.216Z,67.97
2018-09-25T01:04:31.360Z,67.92
2018-09-25T01:07:06.598Z,67.75
2018-09-25T01:09:42.150Z,67.75
2018-09-25T01:12:17.131Z,67.95
2018-09-25T01:14:52.393Z,67.98
2018-09-25T01:17:30.666Z,67.69
2018-09-25T01:20:06.373Z,67.54
2018-09-25T01:22:42.303Z,67.72
2018-09-25T01:25:19.413Z,68.03
2018-09-25T01:27:57.151Z,68.24
2018-09-25T01:30:33.598Z,68.14
2018-09-25T01:33:10.586Z,68.25
2018-09-25T01:35:48.345Z,68.28
2018-09-25T01:38:24.543Z,67.73
2018-09-25T01:41:02.766Z,67.80
2018-09-25T01:43:42.809Z,67.80
2018-09-25T01:46:21.301Z,67.84
2018-09-25T01:48:57.330Z,67.87
2018-09-25T01:51:34.619Z,67.91
2018-09-25T01:54:11.996Z,67.82
2018-09-25T01:56:49.165Z,67.68
2018-09-25T01:59:27.786Z,67.63
2018-09-25T02:02:03.974Z,67.42
2018-09-25T02:04:39.567Z,67.17
2018-09-25T02:07:17.722Z,67.66
2018-09-25T02:09:55.876Z,67.17
2018-09-25T02:12:35.429Z,67.50
2018-09-25T02:15:15.848Z,67.51
2018-09-25T02:17:53.157Z,67.53
2018-09-25T02:20:30.721Z,67.68
2018-09-25T02:23:08.468Z,67.56
2018-09-25T02:25:43.386Z,67.86
2018-09-25T02:28:20.445Z,67.88
2018-09-25T02:30:57.997Z,67.99
2018-09-25T02:33:34.005Z,67.66
2018-09-25T02:36:11.304Z,68.17
2018-09-25T02:38:50.399Z,68.18
2018-09-25T02:41:29.624Z,68.22
2018-09-25T02:44:06.780Z,68.28
2018-09-25T02:46:46.549Z,68.19
2018-09-25T02:49:23.379Z,68.14
2018-09-25T02:52:05.388Z,68.21
2018-09-25T02:54:42.256Z,68.06
2018-09-25T02:57:18.073Z,68.00
2018-09-25T03:00:02.233Z,68.39
2018-09-25T03:02:39.410Z,68.36
2018-09-25T03:05:13.993Z,68.40
2018-09-25T03:07:51.297Z,68.47
2018-09-25T03:10:29.757Z,68.36
2018-09-25T03:13:04.835Z,68.37
2018-09-25T03:15:39.891Z,68.10
2018-09-25T03:18:15.005Z,68.51
2018-09-25T03:20:49.929Z,68.35
2018-09-25T03:23:24.813Z,68.22
2018-09-25T03:25:59.768Z,68.35
2018-09-25T03:28:34.866Z,68.49
2018-09-25T03:31:09.814Z,68.40
2018-09-25T03:33:44.934Z,68.18
2018-09-25T03:36:19.768Z,68.32
2018-09-25T03:38:56.042Z,67.93
2018-09-25T03:41:31.881Z,68.57
2018-09-25T03:44:07.378Z,69.16
2018-09-25T03:46:43.383Z,68.28
2018-09-25T03:49:18.421Z,68.56
2018-09-25T03:51:53.474Z,68.51
2018-09-25T03:54:28.515Z,68.40
2018-09-25T03:57:03.459Z,68.64
2018-09-25T03:59:38.380Z,68.62
2018-09-25T04:02:13.316Z,69.02
2018-09-25T04:04:48.166Z,69.31
2018-09-25T04:07:23.221Z,69.22
2018-09-25T04:09:58.287Z,69.37
2018-09-25T04:12:33.379Z,68.95
2018-09-25T04:15:08.408Z,68.87
2018-09-25T04:17:43.450Z,68.78
2018-09-25T04:20:18.455Z,68.67
2018-09-25T04:22:53.391Z,68.49
2018-09-25T04:25:28.308Z,68.26
2018-09-25T04:28:03.327Z,68.62
2018-09-25T04:30:38.157Z,68.29
2018-09-25T04:33:13.274Z,68.39
2018-09-25T04:35:48.360Z,68.76
2018-09-25T04:38:23.382Z,69.46
2018-09-25T04:40:58.396Z,69.67
2018-09-25T04:43:33.494Z,69.46
2018-09-25T04:46:15.573Z,69.86
2018-09-25T04:48:50.574Z,70.08
2018-09-25T04:51:25.681Z,69.90
2018-09-25T04:54:00.613Z,69.59
2018-09-25T04:56:35.554Z,69.30
2018-09-25T04:59:10.639Z,68.95
2018-09-25T05:01:45.658Z,69.09
2018-09-25T05:04:20.542Z,69.21
2018-09-25T05:06:55.563Z,69.22
2018-09-25T05:09:30.562Z,69.22
2018-09-25T05:12:05.600Z,69.20
2018-09-25T05:14:40.617Z,69.30
2018-09-25T05:17:15.558Z,69.39
2018-09-25T05:19:50.531Z,68.93
2018-09-25T05:22:25.534Z,68.85
2018-09-25T05:25:00.672Z,69.08
2018-09-25T05:27:35.719Z,68.76
2018-09-25T05:30:10.978Z,68.56
2018-09-25T05:32:46.103Z,68.77
2018-09-25T05:35:21.005Z,68.76
2018-09-25T05:37:55.906Z,69.28
2018-09-25T05:40:30.842Z,69.24
2018-09-25T05:43:06.002Z,69.04
2018-09-25T05:45:40.892Z,69.25
2018-09-25T05:48:15.943Z,69.12
2018-09-25T05:50:50.830Z,69.28
2018-09-25T05:53:25.761Z,68.95
2018-09-25T05:56:00.753Z,69.22
2018-09-25T05:58:35.663Z,69.09
2018-09-25T06:01:10.651Z,69.37
2018-09-25T06:03:45.620Z,68.97
2018-09-25T06:06:20.444Z,69.01
2018-09-25T06:08:55.500Z,69.01
2018-09-25T06:11:30.601Z,69.50
2018-09-25T06:14:05.621Z,69.12
2018-09-25T06:16:40.683Z,68.92
2018-09-25T06:19:15.732Z,69.17
2018-09-25T06:21:53.282Z,69.33
2018-09-25T06:24:28.992Z,69.03
2018-09-25T06:27:04.075Z,69.35
2018-09-25T06:29:40.325Z,69.14
2018-09-25T06:32:18.719Z,69.54
2018-09-25T06:34:53.821Z,69.78
2018-09-25T06:37:28.771Z,70.04
2018-09-25T06:40:03.675Z,69.70
2018-09-25T06:42:38.751Z,70.23
2018-09-25T06:45:17.462Z,70.35
2018-09-25T06:47:52.687Z,70.86
2018-09-25T06:50:33.918Z,71.08
2018-09-25T06:53:10.228Z,71.53
2018-09-25T06:55:45.363Z,71.49
2018-09-25T06:58:20.192Z,71.82
2018-09-25T07:00:56.042Z,71.85
2018-09-25T07:03:31.001Z,71.92
2018-09-25T07:06:06.085Z,71.99
2018-09-25T07:08:41.073Z,72.47
2018-09-25T07:11:16.039Z,72.31
2018-09-25T07:13:51.033Z,72.21
2018-09-25T07:16:26.174Z,72.09
2018-09-25T07:19:01.101Z,72.29
2018-09-25T07:21:36.222Z,72.41
2018-09-25T07:24:11.154Z,72.39
2018-09-25T07:26:46.048Z,72.48
2018-09-25T07:29:21.075Z,72.57
2018-09-25T07:31:55.987Z,72.40
2018-09-25T07:34:31.953Z,72.30
2018-09-25T07:37:06.937Z,72.30
2018-09-25T07:39:42.001Z,71.70
2018-09-25T07:42:17.793Z,71.73
2018-09-25T07:44:52.594Z,71.11
2018-09-25T07:47:29.203Z,71.22
2018-09-25T07:50:04.243Z,70.63
2018-09-25T07:52:39.351Z,70.87
2018-09-25T07:55:14.417Z,70.47
2018-09-25T07:57:50.076Z,70.07
2018-09-25T08:00:25.160Z,69.88
2018-09-25T08:03:00.212Z,69.53
2018-09-25T08:05:35.945Z,68.88
2018-09-25T08:08:10.863Z,68.96
2018-09-25T08:10:45.875Z,68.74
2018-09-25T08:13:20.692Z,68.54
2018-09-25T08:15:55.672Z,68.08
2018-09-25T08:18:30.705Z,67.64
2018-09-25T08:21:05.687Z,67.68
2018-09-25T08:23:40.495Z,66.89
2018-09-25T08:26:15.495Z,67.09
2018-09-25T08:28:50.334Z,66.34
2018-09-25T08:31:25.211Z,66.57
2018-09-25T08:34:00.205Z,65.55
2018-09-25T08:36:35.199Z,65.55
2018-09-25T08:39:13.635Z,64.97
2018-09-25T08:41:49.246Z,65.33
2018-09-25T08:44:24.134Z,64.96
2018-09-25T08:46:59.153Z,63.84
2018-09-25T08:49:34.231Z,64.19
2018-09-25T08:52:09.344Z,63.31
2018-09-25T08:54:44.303Z,62.82
2018-09-25T08:57:19.296Z,62.77
2018-09-25T08:59:54.368Z,62.45
2018-09-25T09:02:29.228Z,62.08
2018-09-25T09:05:04.280Z,61.54
2018-09-25T09:07:39.358Z,61.32
2018-09-25T09:10:14.365Z,60.56
2018-09-25T09:12:49.307Z,60.35
2018-09-25T09:15:24.220Z,60.20
2018-09-25T09:17:59.257Z,59.66
2018-09-25T09:20:34.292Z,60.53
2018-09-25T09:23:09.352Z,59.78
2018-09-25T09:25:44.431Z,59.85
2018-09-25T09:28:19.554Z,59.34
2018-09-25T09:30:54.705Z,58.83
2018-09-25T09:33:29.771Z,57.64
2018-09-25T09:36:04.891Z,58.13
2018-09-25T09:38:39.813Z,57.56
2018-09-25T09:41:14.955Z,57.17
2018-09-25T09:43:50.141Z,57.80
2018-09-25T09:46:25.040Z,55.76
2018-09-25T09:48:59.932Z,55.82
2018-09-25T09:51:35.084Z,55.61
2018-09-25T09:54:10.155Z,56.10
2018-09-25T09:56:45.328Z,55.04
2018-09-25T09:59:20.325Z,54.68
2018-09-25T10:01:55.382Z,54.62
2018-09-25T10:04:30.401Z,54.43
2018-09-25T10:07:05.629Z,53.44
2018-09-25T10:09:40.745Z,54.40
2018-09-25T10:12:15.876Z,55.62
2018-09-25T10:14:50.875Z,54.08
2018-09-25T10:17:25.983Z,53.73
2018-09-25T10:20:01.065Z,52.14
2018-09-25T10:22:36.183Z,52.30
2018-09-25T10:25:11.391Z,50.48
2018-09-25T10:27:46.313Z,51.77
2018-09-25T10:30:21.392Z,50.37
2018-09-25T10:32:56.452Z,51.55
2018-09-25T10:35:31.442Z,51.71
2018-09-25T10:38:06.478Z,50.29
2018-09-25T10:40:41.453Z,49.77
2018-09-25T10:43:16.538Z,49.61
2018-09-25T10:45:51.542Z,49.67
2018-09-25T10:48:26.544Z,49.08
2018-09-25T10:51:01.457Z,49.17
2018-09-25T10:53:36.292Z,46.71
2018-09-25T10:56:11.402Z,48.54
2018-09-25T10:58:46.167Z,47.02
2018-09-25T11:01:21.393Z,46.97
2018-09-25T11:03:57.771Z,47.08
2018-09-25T11:06:32.573Z,46.48
2018-09-25T11:09:07.632Z,47.34
2018-09-25T11:11:45.768Z,46.23
2018-09-25T11:14:20.727Z,45.37
2018-09-25T11:16:55.849Z,45.79
2018-09-25T11:19:31.137Z,46.20
2018-09-25T11:22:06.127Z,44.95
2018-09-25T11:24:41.133Z,45.08
2018-09-25T11:27:16.125Z,44.96
2018-09-25T11:29:52.810Z,47.44
2018-09-25T11:32:29.858Z,46.63
2018-09-25T11:35:04.737Z,45.55
2018-09-25T11:37:39.863Z,45.49
2018-09-25T11:40:15.301Z,44.31
2018-09-25T11:42:50.286Z,43.62
2018-09-25T11:45:25.358Z,42.11
2018-09-25T11:48:00.402Z,44.02
2018-09-25T11:50:35.604Z,42.62
2018-09-25T11:53:10.658Z,40.88
2018-09-25T11:55:45.693Z,42.48
2018-09-25T11:58:20.628Z,41.80
2018-09-25T12:00:55.554Z,41.65
2018-09-25T12:03:30.630Z,42.54
2018-09-25T12:06:05.650Z,43.42
2018-09-25T12:08:40.557Z,41.45
2018-09-25T12:11:15.627Z,41.16
2018-09-25T12:13:50.724Z,43.01
2018-09-25T12:16:25.786Z,42.32
2018-09-25T12:19:00.910Z,40.72
2018-09-25T12:21:35.751Z,39.14
2018-09-25T12:24:13.424Z,39.36
2018-09-25T12:26:48.292Z,40.95
2018-09-25T12:29:23.251Z,41.43
2018-09-25T12:31:58.308Z,39.86
2018-09-25T12:34:33.340Z,39.69
2018-09-25T12:37:10.523Z,39.75
2018-09-25T12:39:45.563Z,40.73
2018-09-25T12:42:20.519Z,40.72
2018-09-25T12:44:55.524Z,40.06
2018-09-25T12:47:30.524Z,39.50
2018-09-25T12:50:05.410Z,39.46
2018-09-25T12:52:40.271Z,39.83
2018-09-25T12:55:15.315Z,40.70
2018-09-25T12:57:50.380Z,42.14
2018-09-25T13:00:25.488Z,42.62
2018-09-25T13:03:00.574Z,40.89
2018-09-25T13:05:35.500Z,41.72
2018-09-25T13:08:10.559Z,40.45
2018-09-25T13:10:45.575Z,40.96
2018-09-25T13:13:20.573Z,42.04
2018-09-25T13:15:56.138Z,40.99
2018-09-25T13:18:31.001Z,41.90
2018-09-25T13:21:05.801Z,40.50
2018-09-25T13:23:42.418Z,39.72
2018-09-25T13:26:17.379Z,41.48
2018-09-25T13:28:52.392Z,39.62
2018-09-25T13:31:27.407Z,38.31
2018-09-25T13:34:02.452Z,37.89
2018-09-25T13:36:37.548Z,38.67
2018-09-25T13:39:14.636Z,38.18
2018-09-25T13:41:49.722Z,38.42
2018-09-25T13:44:24.860Z,37.70
2018-09-25T13:46:59.954Z,38.18
2018-09-25T13:49:35.064Z,39.46
2018-09-25T13:52:10.107Z,39.62
2018-09-25T13:54:45.135Z,39.99
2018-09-25T13:57:20.175Z,38.41
2018-09-25T13:59:55.335Z,38.81
2018-09-25T14:02:30.239Z,38.16
2018-09-25T14:05:05.119Z,38.39
2018-09-25T14:07:40.300Z,37.25
2018-09-25T14:10:15.317Z,38.51
2018-09-25T14:12:50.419Z,38.48
2018-09-25T14:15:25.411Z,38.25
2018-09-25T14:18:00.456Z,37.88
2018-09-25T14:20:35.542Z,38.02
2018-09-25T14:23:10.552Z,36.99
2018-09-25T14:25:45.428Z,37.51
2018-09-25T14:28:20.470Z,37.15
2018-09-25T14:30:55.446Z,36.83
2018-09-25T14:33:30.381Z,36.54
2018-09-25T14:36:05.526Z,37.63
2018-09-25T14:38:40.602Z,37.65
2018-09-25T14:41:15.611Z,36.83
2018-09-25T14:43:50.505Z,38.36
2018-09-25T14:46:25.647Z,37.42
2018-09-25T14:49:00.741Z,36.18
2018-09-25T14:51:35.684Z,37.40
2018-09-25T14:54:10.616Z,37.16
2018-09-25T14:56:45.653Z,38.21
2018-09-25T14:59:20.591Z,37.66
2018-09-25T15:01:55.691Z,37.98
2018-09-25T15:04:30.699Z,37.68
2018-09-25T15:07:05.767Z,38.10
2018-09-25T15:09:40.702Z,36.73
2018-09-25T15:12:15.812Z,37.47
2018-09-25T15:14:50.733Z,37.53
2018-09-25T15:17:25.773Z,39.02
2018-09-25T15:20:00.837Z,37.69
2018-09-25T15:22:35.863Z,37.95
2018-09-25T15:25:11.016Z,38.48
2018-09-25T15:27:46.043Z,39.80
2018-09-25T15:30:21.120Z,40.28
2018-09-25T15:32:56.479Z,37.98
2018-09-25T15:35:31.364Z,38.25
2018-09-25T15:38:06.372Z,39.76
2018-09-25T15:40:41.397Z,42.49
2018-09-25T15:43:16.236Z,40.99
2018-09-25T15:45:51.293Z,39.97
2018-09-25T15:48:26.232Z,40.04
2018-09-25T15:51:01.332Z,40.28
2018-09-25T15:53:36.294Z,41.44
2018-09-25T15:56:11.334Z,43.60
2018-09-25T15:58:46.226Z,45.27
2018-09-25T16:01:21.290Z,44.08
2018-09-25T16:03:56.263Z,45.13
2018-09-25T16:06:31.295Z,46.36
2018-09-25T16:09:06.416Z,46.76
2018-09-25T16:11:41.444Z,46.44
2018-09-25T16:14:16.622Z,46.66
2018-09-25T16:16:51.427Z,47.70
2018-09-25T16:19:26.465Z,48.96
2018-09-25T16:22:01.644Z,47.58
2018-09-25T16:24:36.543Z,47.96
2018-09-25T16:27:11.571Z,49.06
2018-09-25T16:29:46.529Z,48.05
2018-09-25T16:32:21.476Z,48.82
2018-09-25T16:34:56.459Z,48.37
2018-09-25T16:37:31.458Z,47.95
2018-09-25T16:40:06.535Z,48.25
2018-09-25T16:42:41.755Z,47.48
2018-09-25T16:45:16.959Z,47.27
2018-09-25T16:47:51.972Z,47.38
2018-09-25T16:50:26.902Z,47.70
2018-09-25T16:53:01.899Z,50.00
2018-09-25T16:55:36.871Z,50.36
2018-09-25T16:58:11.936Z,51.42
2018-09-25T17:00:46.977Z,50.18
2018-09-25T17:03:22.019Z,51.62
2018-09-25T17:05:56.995Z,51.13
2018-09-25T17:08:32.053Z,52.52
2018-09-25T17:11:07.130Z,51.46
2018-09-25T17:13:42.178Z,50.95
2018-09-25T17:16:17.356Z,51.75
2018-09-25T17:18:52.335Z,51.88
2018-09-25T17:21:27.320Z,53.25
2018-09-25T17:24:02.421Z,52.84
2018-09-25T17:26:37.368Z,54.33
2018-09-25T17:29:12.445Z,54.50
2018-09-25T17:31:47.879Z,54.25
2018-09-25T17:34:23.070Z,53.87
2018-09-25T17:36:58.322Z,54.48
2018-09-25T17:39:33.416Z,54.81
2018-09-25T17:42:08.487Z,54.84
2018-09-25T17:44:43.601Z,55.14
2018-09-25T17:47:18.587Z,55.46
2018-09-25T17:49:53.603Z,55.11
2018-09-25T17:52:28.678Z,56.07
2018-09-25T17:55:03.708Z,55.73
2018-09-25T17:57:38.763Z,56.03
2018-09-25T18:00:16.068Z,56.63
2018-09-25T18:02:51.131Z,57.21
2018-09-25T18:05:26.226Z,57.25
2018-09-25T18:08:01.083Z,56.65
2018-09-25T18:10:36.171Z,57.02
2018-09-25T18:13:11.954Z,57.98
2018-09-25T18:15:46.996Z,57.99
2018-09-25T18:18:22.106Z,57.60
2018-09-25T18:20:57.194Z,57.95
2018-09-25T18:23:32.094Z,58.01
2018-09-25T18:26:08.053Z,57.56
2018-09-25T18:28:43.112Z,57.95
2018-09-25T18:31:18.014Z,58.74
2018-09-25T18:33:55.032Z,59.34
2018-09-25T18:36:30.128Z,58.84
2018-09-25T18:39:05.140Z,59.07
2018-09-25T18:41:40.203Z,59.80
2018-09-25T18:44:15.197Z,60.01
2018-09-25T18:46:50.261Z,59.65
2018-09-25T18:49:25.289Z,59.57
2018-09-25T18:52:00.323Z,59.72
2018-09-25T18:54:38.917Z,59.90
2018-09-25T18:57:14.006Z,60.01
2018-09-25T18:59:48.990Z,60.85
2018-09-25T19:02:23.903Z,60.92
2018-09-25T19:04:58.936Z,61.07
2018-09-25T19:07:33.943Z,61.32
2018-09-25T19:10:08.943Z,60.83
2018-09-25T19:12:43.861Z,60.89
2018-09-25T19:15:19.075Z,61.25
2018-09-25T19:17:55.361Z,61.98
2018-09-25T19:20:30.998Z,61.83
2018-09-25T19:23:06.204Z,62.10
2018-09-25T19:25:41.184Z,62.02
2018-09-25T19:28:16.276Z,62.50
2018-09-25T19:30:51.169Z,62.62
2018-09-25T19:33:26.155Z,63.15
2018-09-25T19:36:02.204Z,63.05
2018-09-25T19:38:36.977Z,62.67
2018-09-25T19:41:14.194Z,62.82
2018-09-25T19:43:49.102Z,63.22
2018-09-25T19:46:24.622Z,63.26
2018-09-25T19:48:59.795Z,63.77
2018-09-25T19:51:34.804Z,63.65
2018-09-25T19:54:10.221Z,63.53
2018-09-25T19:56:45.075Z,63.51
2018-09-25T19:59:20.654Z,63.61
2018-09-25T20:01:55.719Z,63.90
2018-09-25T20:04:30.984Z,63.73
2018-09-25T20:07:06.792Z,64.15
2018-09-25T20:09:42.491Z,63.64
2018-09-25T20:12:17.646Z,64.01
2018-09-25T20:14:52.905Z,64.07
2018-09-25T20:17:28.010Z,63.38
2018-09-25T20:20:03.127Z,64.05
2018-09-25T20:22:38.119Z,63.70
2018-09-25T20:25:13.217Z,64.04
2018-09-25T20:27:48.940Z,64.05
2018-09-25T20:30:25.247Z,64.02
2018-09-25T20:33:01.524Z,63.60
2018-09-25T20:35:36.591Z,64.19
2018-09-25T20:38:11.705Z,64.15
2018-09-25T20:40:46.669Z,63.85
2018-09-25T20:43:21.712Z,64.12
2018-09-25T20:45:56.769Z,64.21
2018-09-25T20:48:32.731Z,63.72
2018-09-25T20:51:07.589Z,64.09
2018-09-25T20:53:42.459Z,64.02
2018-09-25T20:56:17.589Z,64.14
2018-09-25T20:58:52.699Z,64.23
2018-09-25T21:01:27.660Z,64.62
2018-09-25T21:04:02.538Z,64.58
2018-09-25T21:06:37.433Z,64.21
2018-09-25T21:09:15.043Z,64.51
2018-09-25T21:11:50.112Z,64.27
2018-09-25T21:14:25.863Z,64.51
2018-09-25T21:17:00.924Z,63.90
2018-09-25T21:19:35.949Z,64.56
2018-09-25T21:22:10.934Z,64.82
2018-09-25T21:24:45.918Z,64.55
2018-09-25T21:27:21.019Z,64.33
2018-09-25T21:29:56.040Z,64.42
2018-09-25T21:32:30.872Z,64.62
2018-09-25T21:35:05.807Z,64.58
2018-09-25T21:37:40.904Z,64.37
2018-09-25T21:40:16.139Z,64.04
2018-09-25T21:42:51.058Z,64.66
2018-09-25T21:45:26.077Z,64.29
2018-09-25T21:48:01.041Z,64.43
2018-09-25T21:50:36.067Z,64.39
2018-09-25T21:53:11.164Z,64.50
2018-09-25T21:55:46.217Z,64.18
2018-09-25T21:58:21.110Z,64.41
2018-09-25T22:00:56.180Z,64.60
2018-09-25T22:03:31.206Z,64.23
2018-09-25T22:06:06.201Z,64.13
2018-09-25T22:08:41.062Z,64.75
2018-09-25T22:11:16.032Z,64.41
2018-09-25T22:13:51.746Z,64.94
2018-09-25T22:16:26.797Z,64.45
2018-09-25T22:19:01.801Z,64.61
2018-09-25T22:21:36.904Z,64.34
2018-09-25T22:24:11.899Z,64.73
2018-09-25T22:26:46.951Z,64.19
2018-09-25T22:29:22.040Z,64.66
2018-09-25T22:31:57.180Z,64.54
2018-09-25T22:34:34.376Z,64.55
2018-09-25T22:37:10.303Z,64.68
2018-09-25T22:39:45.363Z,65.15
2018-09-25T22:42:20.986Z,65.22
2018-09-25T22:44:56.057Z,64.63
2018-09-25T22:47:31.054Z,64.81
2018-09-25T22:50:05.981Z,64.81
2018-09-25T22:52:40.903Z,64.78
2018-09-25T22:55:15.841Z,65.03
2018-09-25T22:57:50.694Z,65.09
2018-09-25T23:00:25.704Z,65.24
2018-09-25T23:03:00.539Z,65.00
2018-09-25T23:05:35.607Z,64.19
2018-09-25T23:08:10.509Z,64.39
2018-09-25T23:10:45.575Z,64.73
2018-09-25T23:13:21.312Z,64.27
2018-09-25T23:15:57.391Z,64.21
2018-09-25T23:18:32.223Z,63.96
2018-09-25T23:21:07.284Z,64.85
2018-09-25T23:23:43.399Z,64.09
2018-09-25T23:26:18.403Z,64.03
2018-09-25T23:28:53.349Z,63.80
2018-09-25T23:31:28.306Z,63.63
2018-09-25T23:34:03.454Z,64.12
2018-09-25T23:36:38.501Z,63.61
2018-09-25T23:39:14.235Z,63.77
2018-09-25T23:43:50.118Z,63.40
2018-09-25T23:46:26.918Z,62.86
2018-09-25T23:50:04.616Z,63.08
2018-09-25T23:53:41.481Z,63.33
2018-09-25T23:56:18.135Z,63.21
2018-09-25T23:59:09.164Z,63.46
