createdAt,value
2022-11-28T00:02:14.482Z,100.00
2022-11-28T00:05:17.583Z,100.00
2022-11-28T00:08:20.088Z,100.00
2022-11-28T00:11:22.515Z,100.00
2022-11-28T00:14:24.691Z,100.00
2022-11-28T00:17:27.189Z,100.00
2022-11-28T00:20:31.693Z,100.00
2022-11-28T00:23:34.577Z,100.00
2022-11-28T00:26:39.613Z,100.00
2022-11-28T00:29:42.104Z,100.00
2022-11-28T00:32:44.169Z,100.00
2022-11-28T00:35:46.832Z,100.00
2022-11-28T00:38:49.636Z,99.83
2022-11-28T00:41:51.968Z,99.23
2022-11-28T00:44:54.000Z,99.21
2022-11-28T00:47:56.356Z,99.68
2022-11-28T00:51:10.211Z,99.39
2022-11-28T00:54:12.646Z,99.02
2022-11-28T00:57:14.740Z,99.44
2022-11-28T01:00:17.431Z,99.85
2022-11-28T01:03:19.601Z,99.74
2022-11-28T01:06:30.729Z,100.00
2022-11-28T01:09:32.910Z,100.00
2022-11-28T01:12:35.368Z,99.78
2022-11-28T01:15:40.771Z,99.87
2022-11-28T01:18:43.049Z,100.00
2022-11-28T01:21:45.349Z,100.00
2022-11-28T01:24:47.744Z,100.00
2022-11-28T01:27:49.860Z,100.00
2022-11-28T01:30:52.338Z,100.00
2022-11-28T01:33:55.296Z,100.00
2022-11-28T01:36:57.737Z,100.00
2022-11-28T01:39:59.876Z,100.00
2022-11-28T01:43:02.315Z,100.00
2022-11-28T01:46:05.631Z,100.00
2022-11-28T01:49:13.478Z,100.00
2022-11-28T01:52:17.881Z,100.00
2022-11-28T01:55:24.943Z,100.00
2022-11-28T01:58:27.786Z,100.00
2022-11-28T02:01:30.278Z,100.00
2022-11-28T02:04:33.308Z,100.00
2022-11-28T02:07:37.126Z,100.00
2022-11-28T02:11:20.890Z,100.00
2022-11-28T02:14:52.788Z,100.00
2022-11-28T02:17:57.912Z,100.00
2022-11-28T02:21:26.579Z,100.00
2022-11-28T02:24:37.863Z,100.00
2022-11-28T02:28:04.610Z,100.00
2022-11-28T02:31:25.079Z,100.00
2022-11-28T02:34:37.796Z,100.00
2022-11-28T02:37:59.137Z,100.00
2022-11-28T02:41:08.702Z,100.00
2022-11-28T02:44:20.422Z,100.00
2022-11-28T02:47:43.981Z,100.00
2022-11-28T02:51:10.820Z,100.00
2022-11-28T02:54:15.413Z,100.00
2022-11-28T02:57:17.536Z,100.00
2022-11-28T03:00:23.078Z,100.00
2022-11-28T03:04:03.018Z,100.00
2022-11-28T03:07:23.727Z,100.00
2022-11-28T03:10:45.517Z,100.00
2022-11-28T03:14:04.336Z,100.00
2022-11-28T03:17:30.708Z,100.00
2022-11-28T03:20:56.441Z,100.00
2022-11-28T03:24:02.325Z,100.00
2022-11-28T03:27:26.414Z,100.00
2022-11-28T03:30:44.037Z,100.00
2022-11-28T03:33:51.628Z,100.00
2022-11-28T03:36:59.308Z,100.00
2022-11-28T03:40:09.524Z,100.00
2022-11-28T03:43:17.189Z,99.68
2022-11-28T03:46:21.559Z,99.83
2022-11-28T03:49:32.579Z,100.00
2022-11-28T03:52:51.759Z,100.00
2022-11-28T03:56:01.080Z,100.00
2022-11-28T03:59:23.933Z,100.00
2022-11-28T04:02:37.820Z,100.00
2022-11-28T04:06:17.985Z,100.00
2022-11-28T04:10:03.541Z,100.00
2022-11-28T04:13:31.175Z,100.00
2022-11-28T04:16:41.855Z,100.00
2022-11-28T04:19:50.133Z,100.00
2022-11-28T04:22:56.022Z,100.00
2022-11-28T04:26:28.479Z,100.00
2022-11-28T04:29:38.423Z,100.00
2022-11-28T04:32:46.484Z,100.00
2022-11-28T04:35:51.987Z,100.00
2022-11-28T04:38:59.254Z,100.00
2022-11-28T04:42:05.401Z,100.00
2022-11-28T04:45:11.767Z,100.00
2022-11-28T04:48:13.855Z,100.00
2022-11-28T04:51:19.429Z,100.00
2022-11-28T04:54:31.671Z,100.00
2022-11-28T04:57:38.099Z,100.00
2022-11-28T05:00:41.124Z,100.00
2022-11-28T05:03:43.656Z,100.00
2022-11-28T05:06:45.884Z,100.00
2022-11-28T05:09:48.632Z,100.00
2022-11-28T05:12:50.704Z,100.00
2022-11-28T05:15:53.176Z,100.00
2022-11-28T05:18:55.258Z,100.00
2022-11-28T05:21:57.568Z,100.00
2022-11-28T05:24:59.743Z,100.00
2022-11-28T05:28:02.037Z,100.00
2022-11-28T05:31:05.017Z,100.00
2022-11-28T05:34:07.424Z,100.00
2022-11-28T05:37:09.526Z,100.00
2022-11-28T05:40:12.322Z,100.00
2022-11-28T05:43:14.552Z,100.00
2022-11-28T05:46:18.072Z,100.00
2022-11-28T05:49:21.733Z,100.00
2022-11-28T05:52:24.105Z,100.00
2022-11-28T05:55:26.272Z,100.00
2022-11-28T05:58:28.761Z,100.00
2022-11-28T06:01:30.858Z,100.00
2022-11-28T06:04:33.625Z,100.00
2022-11-28T06:07:35.861Z,100.00
2022-11-28T06:10:38.259Z,100.00
2022-11-28T06:13:41.192Z,100.00
2022-11-28T06:16:43.772Z,100.00
2022-11-28T06:19:45.943Z,100.00
2022-11-28T06:22:48.216Z,100.00
2022-11-28T06:25:50.486Z,100.00
2022-11-28T06:28:55.516Z,100.00
2022-11-28T06:31:57.715Z,100.00
2022-11-28T06:35:00.122Z,100.00
2022-11-28T06:38:02.395Z,100.00
2022-11-28T06:41:07.761Z,100.00
2022-11-28T06:44:14.576Z,100.00
2022-11-28T06:47:16.997Z,100.00
2022-11-28T06:50:19.105Z,100.00
2022-11-28T06:53:21.478Z,100.00
2022-11-28T06:56:24.032Z,100.00
2022-11-28T06:59:26.473Z,100.00
2022-11-28T07:02:28.703Z,100.00
2022-11-28T07:05:31.694Z,100.00
2022-11-28T07:08:34.273Z,100.00
2022-11-28T07:11:36.643Z,100.00
2022-11-28T07:14:38.917Z,100.00
2022-11-28T07:17:41.535Z,100.00
2022-11-28T07:20:43.910Z,100.00
2022-11-28T07:23:47.153Z,100.00
2022-11-28T07:26:49.240Z,100.00
2022-11-28T07:29:51.596Z,100.00
2022-11-28T07:32:53.652Z,100.00
2022-11-28T07:36:00.440Z,100.00
2022-11-28T07:39:04.757Z,100.00
2022-11-28T07:42:07.227Z,100.00
2022-11-28T07:45:10.186Z,100.00
2022-11-28T07:48:12.720Z,100.00
2022-11-28T07:51:23.708Z,100.00
2022-11-28T07:54:26.106Z,100.00
2022-11-28T07:57:28.348Z,100.00
2022-11-28T08:00:30.797Z,100.00
2022-11-28T08:03:33.022Z,100.00
2022-11-28T08:06:37.853Z,100.00
2022-11-28T08:09:40.510Z,100.00
2022-11-28T08:12:43.156Z,100.00
2022-11-28T08:15:45.264Z,100.00
2022-11-28T08:18:48.621Z,100.00
2022-11-28T08:21:51.541Z,100.00
2022-11-28T08:24:53.924Z,100.00
2022-11-28T08:27:56.088Z,100.00
2022-11-28T08:30:59.670Z,100.00
2022-11-28T08:34:04.778Z,100.00
2022-11-28T08:37:07.161Z,100.00
2022-11-28T08:40:09.522Z,100.00
2022-11-28T08:43:12.200Z,100.00
2022-11-28T08:46:16.672Z,100.00
2022-11-28T08:49:19.485Z,100.00
2022-11-28T08:52:22.273Z,100.00
2022-11-28T08:55:31.978Z,100.00
2022-11-28T08:58:34.973Z,100.00
2022-11-28T09:01:37.590Z,100.00
2022-11-28T09:04:39.909Z,100.00
2022-11-28T09:07:42.209Z,100.00
2022-11-28T09:10:45.618Z,100.00
2022-11-28T09:13:48.128Z,100.00
2022-11-28T09:16:50.554Z,100.00
2022-11-28T09:19:52.987Z,100.00
2022-11-28T09:22:55.765Z,100.00
2022-11-28T09:25:58.179Z,100.00
2022-11-28T09:29:00.485Z,100.00
2022-11-28T09:32:02.802Z,100.00
2022-11-28T09:35:05.349Z,100.00
2022-11-28T09:38:07.870Z,100.00
2022-11-28T09:41:39.879Z,100.00
2022-11-28T09:44:47.265Z,100.00
2022-11-28T09:48:01.979Z,100.00
2022-11-28T09:51:23.067Z,100.00
2022-11-28T09:54:43.246Z,100.00
2022-11-28T09:57:50.558Z,100.00
2022-11-28T10:01:11.260Z,100.00
2022-11-28T10:04:18.634Z,100.00
2022-11-28T10:07:43.490Z,100.00
2022-11-28T10:10:55.466Z,100.00
2022-11-28T10:14:17.141Z,100.00
2022-11-28T10:17:28.580Z,100.00
2022-11-28T10:20:40.063Z,100.00
2022-11-28T10:23:44.741Z,100.00
2022-11-28T10:26:50.361Z,100.00
2022-11-28T10:30:01.655Z,100.00
2022-11-28T10:33:12.535Z,100.00
2022-11-28T10:36:26.225Z,100.00
2022-11-28T10:39:28.970Z,100.00
2022-11-28T10:42:48.537Z,100.00
2022-11-28T10:45:56.527Z,100.00
2022-11-28T10:49:24.316Z,100.00
2022-11-28T10:52:31.480Z,100.00
2022-11-28T10:56:08.421Z,100.00
2022-11-28T10:59:31.594Z,100.00
2022-11-28T11:02:38.632Z,100.00
2022-11-28T11:05:41.422Z,100.00
2022-11-28T11:08:45.793Z,100.00
2022-11-28T11:11:58.369Z,100.00
2022-11-28T11:15:15.588Z,100.00
2022-11-28T11:18:33.322Z,100.00
2022-11-28T11:21:36.079Z,100.00
2022-11-28T11:24:38.311Z,99.51
2022-11-28T11:27:59.910Z,100.00
2022-11-28T11:31:14.525Z,99.30
2022-11-28T11:34:18.593Z,99.85
2022-11-28T11:37:38.171Z,100.00
2022-11-28T11:40:40.800Z,100.00
2022-11-28T11:43:43.028Z,100.00
2022-11-28T11:47:03.945Z,98.93
2022-11-28T11:50:06.815Z,99.16
2022-11-28T11:53:09.337Z,99.01
2022-11-28T11:56:12.677Z,99.24
2022-11-28T11:59:43.206Z,99.69
2022-11-28T12:02:46.971Z,98.55
2022-11-28T12:09:39.336Z,98.96
2022-11-28T12:12:42.137Z,98.87
2022-11-28T12:16:06.346Z,99.97
2022-11-28T12:19:34.670Z,100.00
2022-11-28T12:22:55.373Z,100.00
2022-11-28T12:26:08.883Z,100.00
2022-11-28T12:29:29.588Z,99.96
2022-11-28T12:32:54.437Z,99.51
2022-11-28T12:36:15.059Z,100.00
2022-11-28T12:39:55.357Z,99.98
2022-11-28T12:43:37.762Z,99.53
2022-11-28T12:46:50.428Z,100.00
2022-11-28T12:49:58.581Z,100.00
2022-11-28T12:53:29.013Z,100.00
2022-11-28T12:56:51.629Z,100.00
2022-11-28T13:00:08.743Z,100.00
2022-11-28T13:03:33.173Z,100.00
2022-11-28T13:07:10.562Z,100.00
2022-11-28T13:10:26.394Z,100.00
2022-11-28T13:13:37.751Z,100.00
2022-11-28T13:16:43.428Z,100.00
2022-11-28T13:19:59.225Z,100.00
2022-11-28T13:23:23.756Z,100.00
2022-11-28T13:26:50.853Z,100.00
2022-11-28T13:30:07.376Z,100.00
2022-11-28T13:33:30.622Z,100.00
2022-11-28T13:40:54.448Z,100.00
2022-11-28T13:44:15.481Z,100.00
2022-11-28T13:47:23.731Z,100.00
2022-11-28T13:50:33.837Z,100.00
2022-11-28T13:53:36.222Z,100.00
2022-11-28T13:56:38.253Z,100.00
2022-11-28T13:59:40.785Z,100.00
2022-11-28T14:02:46.074Z,100.00
2022-11-28T14:05:54.801Z,100.00
2022-11-28T14:09:07.861Z,100.00
2022-11-28T14:12:32.013Z,100.00
2022-11-28T14:16:07.790Z,100.00
2022-11-28T14:19:10.553Z,100.00
2022-11-28T14:22:42.019Z,100.00
2022-11-28T14:25:50.209Z,100.00
2022-11-28T14:28:55.021Z,100.00
2022-11-28T14:35:54.916Z,100.00
2022-11-28T14:39:05.411Z,100.00
2022-11-28T14:42:08.133Z,100.00
2022-11-28T14:45:41.209Z,100.00
2022-11-28T14:49:01.916Z,100.00
2022-11-28T14:55:45.581Z,100.00
2022-11-28T14:58:49.508Z,100.00
2022-11-28T15:02:10.703Z,100.00
2022-11-28T15:05:29.893Z,100.00
2022-11-28T15:08:38.264Z,100.00
2022-11-28T15:12:05.110Z,100.00
2022-11-28T15:15:13.278Z,100.00
2022-11-28T15:18:18.022Z,100.00
2022-11-28T15:43:13.611Z,100.00
2022-11-28T15:46:33.534Z,100.00
2022-11-28T15:49:36.142Z,100.00
2022-11-28T15:52:38.482Z,100.00
2022-11-28T15:55:40.649Z,100.00
2022-11-28T15:58:44.736Z,100.00
2022-11-28T16:02:33.056Z,100.00
2022-11-28T16:05:35.602Z,100.00
2022-11-28T16:09:07.335Z,100.00
2022-11-28T16:12:14.564Z,100.00
2022-11-28T16:15:21.258Z,100.00
2022-11-28T16:18:25.808Z,100.00
2022-11-28T16:21:50.185Z,100.00
2022-11-28T16:24:57.096Z,100.00
2022-11-28T16:27:59.634Z,100.00
2022-11-28T16:31:02.789Z,100.00
2022-11-28T16:34:05.958Z,100.00
2022-11-28T16:37:11.352Z,100.00
2022-11-28T16:40:17.221Z,100.00
2022-11-28T16:43:40.303Z,100.00
2022-11-28T16:46:58.805Z,100.00
2022-11-28T16:50:16.800Z,100.00
2022-11-28T16:53:38.977Z,100.00
2022-11-28T16:56:43.537Z,100.00
2022-11-28T16:59:46.736Z,100.00
2022-11-28T17:02:52.997Z,100.00
2022-11-28T17:05:55.308Z,100.00
2022-11-28T17:08:58.314Z,100.00
2022-11-28T17:12:06.636Z,100.00
2022-11-28T17:15:17.354Z,100.00
2022-11-28T17:18:19.569Z,100.00
2022-11-28T17:21:44.101Z,100.00
2022-11-28T17:24:47.527Z,100.00
2022-11-28T17:27:50.474Z,100.00
2022-11-28T17:30:52.586Z,100.00
2022-11-28T17:33:54.962Z,100.00
2022-11-28T17:36:58.601Z,100.00
2022-11-28T17:40:20.959Z,100.00
2022-11-28T17:43:23.303Z,100.00
2022-11-28T17:46:26.162Z,100.00
2022-11-28T17:49:29.362Z,100.00
2022-11-28T17:52:32.738Z,100.00
2022-11-28T17:55:35.779Z,100.00
2022-11-28T17:58:38.204Z,100.00
2022-11-28T18:01:41.154Z,100.00
2022-11-28T18:04:44.242Z,100.00
2022-11-28T18:07:47.312Z,99.91
2022-11-28T18:10:49.899Z,100.00
2022-11-28T18:13:53.097Z,100.00
2022-11-28T18:16:55.709Z,100.00
2022-11-28T18:19:58.444Z,99.92
2022-11-28T18:23:01.079Z,99.78
2022-11-28T18:26:09.543Z,100.00
2022-11-28T18:29:12.057Z,100.00
2022-11-28T18:32:14.143Z,99.37
2022-11-28T18:35:17.184Z,100.00
2022-11-28T18:38:19.283Z,100.00
2022-11-28T18:41:22.193Z,100.00
2022-11-28T18:44:25.117Z,98.37
2022-11-28T18:47:28.870Z,100.00
2022-11-28T18:50:34.739Z,100.00
2022-11-28T18:53:37.640Z,99.24
2022-11-28T18:56:40.151Z,99.70
2022-11-28T18:59:49.834Z,98.87
2022-11-28T19:02:55.350Z,98.90
2022-11-28T19:05:58.599Z,99.38
2022-11-28T19:09:02.392Z,99.47
2022-11-28T19:12:04.823Z,98.43
2022-11-28T19:15:10.788Z,99.12
2022-11-28T19:18:13.626Z,97.50
2022-11-28T19:21:17.905Z,96.98
2022-11-28T19:24:20.287Z,97.03
2022-11-28T19:27:22.637Z,95.90
2022-11-28T19:30:24.966Z,97.07
2022-11-28T19:33:27.171Z,95.39
2022-11-28T19:36:41.208Z,96.37
2022-11-28T19:39:44.538Z,97.18
2022-11-28T19:42:47.684Z,97.97
2022-11-28T19:45:55.577Z,97.43
2022-11-28T19:49:00.742Z,96.43
2022-11-28T19:52:07.865Z,96.96
2022-11-28T19:55:12.677Z,97.89
2022-11-28T19:58:16.299Z,97.09
2022-11-28T20:01:24.014Z,96.62
2022-11-28T20:04:28.367Z,96.31
2022-11-28T20:07:30.986Z,95.95
2022-11-28T20:10:40.247Z,95.80
2022-11-28T20:13:43.748Z,96.01
2022-11-28T20:16:47.481Z,95.47
2022-11-28T20:19:51.247Z,95.69
2022-11-28T20:22:53.425Z,96.64
2022-11-28T20:25:55.980Z,96.91
2022-11-28T20:28:58.766Z,95.85
2022-11-28T20:32:01.530Z,96.16
2022-11-28T20:35:05.029Z,96.39
2022-11-28T20:38:07.999Z,95.27
2022-11-28T20:41:12.245Z,95.77
2022-11-28T20:44:15.117Z,96.20
2022-11-28T20:47:17.307Z,94.85
2022-11-28T20:50:19.852Z,95.24
2022-11-28T20:53:26.581Z,95.56
2022-11-28T20:56:31.733Z,96.20
2022-11-28T20:59:33.867Z,94.27
2022-11-28T21:02:36.321Z,94.15
2022-11-28T21:05:38.434Z,94.75
2022-11-28T21:08:41.386Z,95.31
2022-11-28T21:11:56.703Z,94.41
2022-11-28T21:15:02.133Z,95.01
2022-11-28T21:18:04.702Z,94.99
2022-11-28T21:21:09.246Z,95.52
2022-11-28T21:24:12.837Z,95.41
2022-11-28T21:27:15.119Z,95.93
2022-11-28T21:30:17.244Z,95.56
2022-11-28T21:33:19.482Z,95.91
2022-11-28T21:36:22.744Z,95.64
2022-11-28T21:39:25.008Z,96.91
2022-11-28T21:42:27.204Z,96.47
2022-11-28T21:45:29.617Z,96.09
2022-11-28T21:48:32.372Z,95.61
2022-11-28T21:51:34.707Z,94.94
2022-11-28T21:54:36.964Z,94.20
2022-11-28T21:57:42.168Z,93.85
2022-11-28T22:00:53.515Z,95.19
2022-11-28T22:07:22.688Z,95.02
2022-11-28T22:10:26.360Z,95.04
2022-11-28T22:13:28.711Z,95.01
2022-11-28T22:16:31.163Z,93.42
2022-11-28T22:19:33.967Z,93.36
2022-11-28T22:22:36.321Z,94.67
2022-11-28T22:25:38.939Z,94.57
2022-11-28T22:28:41.653Z,94.27
2022-11-28T22:31:44.463Z,94.76
2022-11-28T22:34:47.028Z,94.78
2022-11-28T22:37:49.077Z,94.78
2022-11-28T22:40:51.481Z,94.35
2022-11-28T22:43:59.648Z,93.90
2022-11-28T22:47:02.780Z,94.17
2022-11-28T22:50:05.662Z,94.05
2022-11-28T22:53:08.686Z,93.90
2022-11-28T22:56:14.269Z,93.42
2022-11-28T22:59:17.362Z,94.40
2022-11-28T23:02:19.761Z,94.03
2022-11-28T23:05:22.681Z,94.39
2022-11-28T23:08:24.890Z,94.85
2022-11-28T23:11:31.103Z,94.81
2022-11-28T23:14:34.020Z,95.47
2022-11-28T23:17:36.516Z,94.23
2022-11-28T23:20:38.636Z,93.51
2022-11-28T23:23:41.162Z,94.83
2022-11-28T23:26:43.623Z,93.72
2022-11-28T23:29:48.112Z,94.58
2022-11-28T23:32:50.348Z,94.63
2022-11-28T23:35:53.060Z,94.85
2022-11-28T23:38:58.103Z,93.99
2022-11-28T23:42:00.326Z,94.28
2022-11-28T23:45:02.343Z,94.58
2022-11-28T23:48:04.852Z,93.63
2022-11-28T23:51:07.424Z,93.90
2022-11-28T23:54:11.124Z,94.48
2022-11-28T23:57:13.136Z,94.32
