createdAt,value
2018-09-04T00:03:10.029Z,15.95
2018-09-04T00:08:04.697Z,14.03
2018-09-04T00:12:58.805Z,16.17
2018-09-04T00:17:54.240Z,14.95
2018-09-04T00:22:48.290Z,14.83
2018-09-04T00:27:41.851Z,16.93
2018-09-04T00:32:35.553Z,14.68
2018-09-04T00:37:31.157Z,14.00
2018-09-04T00:42:25.975Z,17.50
2018-09-04T00:47:21.018Z,17.17
2018-09-04T00:52:14.697Z,12.55
2018-09-04T00:57:08.889Z,13.50
2018-09-04T01:02:02.998Z,17.82
2018-09-04T01:06:56.275Z,15.75
2018-09-04T01:11:50.468Z,15.58
2018-09-04T01:16:44.896Z,16.20
2018-09-04T01:21:39.206Z,12.35
2018-09-04T01:26:34.296Z,11.55
2018-09-04T01:31:28.472Z,12.47
2018-09-04T01:36:22.657Z,14.07
2018-09-04T01:41:16.796Z,13.78
2018-09-04T01:46:10.719Z,11.03
2018-09-04T01:51:05.827Z,12.35
2018-09-04T01:56:00.229Z,14.38
2018-09-04T02:00:54.666Z,17.75
2018-09-04T02:05:47.992Z,15.85
2018-09-04T02:10:42.556Z,15.80
2018-09-04T02:15:36.395Z,14.73
2018-09-04T02:20:29.676Z,18.15
2018-09-04T02:25:22.800Z,15.78
2018-09-04T02:30:15.824Z,16.67
2018-09-04T02:35:08.944Z,16.90
2018-09-04T02:40:02.063Z,19.67
2018-09-04T02:44:55.149Z,19.37
2018-09-04T02:49:48.246Z,20.97
2018-09-04T02:54:41.419Z,20.55
2018-09-04T02:59:34.489Z,21.80
2018-09-04T03:04:27.557Z,21.60
2018-09-04T03:09:20.563Z,20.25
2018-09-04T03:14:13.746Z,20.97
2018-09-04T03:19:06.766Z,18.98
2018-09-04T03:24:00.189Z,20.60
2018-09-04T03:28:53.202Z,18.52
2018-09-04T03:33:46.428Z,21.23
2018-09-04T03:38:39.612Z,20.70
2018-09-04T03:43:32.588Z,19.82
2018-09-04T03:48:25.922Z,21.87
2018-09-04T03:53:19.014Z,20.05
2018-09-04T03:58:11.996Z,20.43
2018-09-04T04:03:05.467Z,20.10
2018-09-04T04:07:58.584Z,19.67
2018-09-04T04:12:51.927Z,19.07
2018-09-04T04:17:45.145Z,22.13
2018-09-04T04:22:38.590Z,21.00
2018-09-04T04:27:31.726Z,18.17
2018-09-04T04:32:25.807Z,21.05
2018-09-04T04:37:18.919Z,19.52
2018-09-04T04:42:12.147Z,16.57
2018-09-04T04:47:05.340Z,16.60
2018-09-04T04:51:58.548Z,17.40
2018-09-04T04:56:51.604Z,18.10
2018-09-04T05:01:44.736Z,19.25
2018-09-04T05:06:37.902Z,16.80
2018-09-04T05:11:31.120Z,19.67
2018-09-04T05:16:24.425Z,15.13
2018-09-04T05:21:17.514Z,19.20
2018-09-04T05:26:10.815Z,16.10
2018-09-04T05:31:04.137Z,17.77
2018-09-04T05:35:58.699Z,16.55
2018-09-04T05:40:52.387Z,15.45
2018-09-04T05:45:46.173Z,16.65
2018-09-04T05:50:39.948Z,17.30
2018-09-04T05:55:33.631Z,16.87
2018-09-04T06:00:30.205Z,16.90
2018-09-04T06:05:23.933Z,16.32
2018-09-04T06:10:17.325Z,14.68
2018-09-04T06:15:11.125Z,16.12
2018-09-04T06:20:04.583Z,15.95
2018-09-04T06:24:58.152Z,14.13
2018-09-04T06:29:51.183Z,16.93
2018-09-04T06:34:44.513Z,20.23
2018-09-04T06:39:37.645Z,20.70
2018-09-04T06:44:30.762Z,21.10
2018-09-04T06:49:23.702Z,21.27
2018-09-04T06:54:17.105Z,23.18
2018-09-04T06:59:10.294Z,18.20
2018-09-04T07:04:03.401Z,15.58
2018-09-04T07:08:57.253Z,14.18
2018-09-04T07:13:50.359Z,13.32
2018-09-04T07:18:43.404Z,15.10
2018-09-04T07:23:36.619Z,16.00
2018-09-04T07:28:29.678Z,13.55
2018-09-04T07:33:23.189Z,18.25
2018-09-04T07:38:16.311Z,14.90
2018-09-04T07:43:09.464Z,14.50
2018-09-04T07:48:02.593Z,16.65
2018-09-04T07:52:55.729Z,12.63
2018-09-04T07:57:48.708Z,14.80
2018-09-04T08:02:41.759Z,15.18
2018-09-04T08:07:35.024Z,14.40
2018-09-04T08:12:28.274Z,13.45
2018-09-04T08:17:21.878Z,15.30
2018-09-04T08:22:14.943Z,16.87
2018-09-04T08:27:08.025Z,14.60
2018-09-04T08:32:01.396Z,12.30
2018-09-04T08:36:54.799Z,14.18
2018-09-04T08:41:47.858Z,14.90
2018-09-04T08:46:41.055Z,14.53
2018-09-04T08:51:34.054Z,14.03
2018-09-04T08:56:27.312Z,14.00
2018-09-04T09:01:20.523Z,15.20
2018-09-04T09:06:13.584Z,15.68
2018-09-04T09:11:06.687Z,16.02
2018-09-04T09:16:00.193Z,11.30
2018-09-04T09:20:53.323Z,15.83
2018-09-04T09:25:46.496Z,13.53
2018-09-04T09:30:39.568Z,15.35
2018-09-04T09:35:32.677Z,14.30
2018-09-04T09:40:25.719Z,13.68
2018-09-04T09:45:18.851Z,18.35
2018-09-04T09:50:12.006Z,14.65
2018-09-04T09:55:06.026Z,16.05
2018-09-04T09:59:59.352Z,14.18
2018-09-04T10:04:52.390Z,17.23
2018-09-04T10:09:45.549Z,13.78
2018-09-04T10:14:38.737Z,13.68
2018-09-04T10:19:32.071Z,16.50
2018-09-04T10:24:25.437Z,15.25
2018-09-04T10:29:18.444Z,15.40
2018-09-04T10:34:14.251Z,14.53
2018-09-04T10:39:13.767Z,15.85
2018-09-04T10:44:07.085Z,14.75
2018-09-04T10:49:00.334Z,14.55
2018-09-04T10:53:53.328Z,11.85
2018-09-04T10:58:46.957Z,13.98
2018-09-04T11:03:40.293Z,12.43
2018-09-04T11:08:34.324Z,11.35
2018-09-04T11:13:27.443Z,13.55
2018-09-04T11:18:20.740Z,13.60
2018-09-04T11:23:13.829Z,12.93
2018-09-04T11:28:07.070Z,15.48
2018-09-04T11:33:00.027Z,12.28
2018-09-04T11:37:53.232Z,12.37
2018-09-04T11:42:46.419Z,12.30
2018-09-04T11:47:41.205Z,13.72
2018-09-04T11:52:34.162Z,11.18
2018-09-04T11:57:27.488Z,13.00
2018-09-04T12:02:24.203Z,11.97
2018-09-04T12:07:17.388Z,13.00
2018-09-04T12:12:14.872Z,11.05
2018-09-04T12:17:08.622Z,12.70
2018-09-04T12:22:02.059Z,10.48
2018-09-04T12:26:55.221Z,12.45
2018-09-04T12:31:48.275Z,11.08
2018-09-04T12:36:41.504Z,13.40
2018-09-04T12:41:34.724Z,11.57
2018-09-04T12:46:30.166Z,11.80
2018-09-04T12:51:23.256Z,12.88
2018-09-04T12:56:16.383Z,14.23
2018-09-04T13:01:09.494Z,12.58
2018-09-04T13:06:02.529Z,11.97
2018-09-04T13:10:55.548Z,13.08
2018-09-04T13:15:50.890Z,11.28
2018-09-04T13:20:44.122Z,15.18
2018-09-04T13:25:37.092Z,12.75
2018-09-04T13:30:30.161Z,12.03
2018-09-04T13:35:23.200Z,14.13
2018-09-04T13:40:16.367Z,11.85
2018-09-04T13:45:09.558Z,12.10
2018-09-04T13:50:02.655Z,13.13
2018-09-04T13:54:55.982Z,13.88
2018-09-04T13:59:49.147Z,13.38
2018-09-04T14:04:42.593Z,11.90
2018-09-04T14:09:35.863Z,13.03
2018-09-04T14:14:28.913Z,11.35
2018-09-04T14:19:22.172Z,16.10
2018-09-04T14:24:15.174Z,11.78
2018-09-04T14:29:08.142Z,10.95
2018-09-04T14:34:01.335Z,14.30
2018-09-04T14:38:54.407Z,12.82
2018-09-04T14:43:47.573Z,13.08
2018-09-04T14:48:41.023Z,14.65
2018-09-04T14:53:37.582Z,12.93
2018-09-04T14:58:30.806Z,11.10
2018-09-04T15:08:58.826Z,13.90
2018-09-04T15:13:52.083Z,12.23
2018-09-04T15:18:45.879Z,11.80
2018-09-04T15:23:38.975Z,13.25
2018-09-04T15:28:32.059Z,12.20
2018-09-04T15:33:25.254Z,12.93
2018-09-04T15:38:18.308Z,10.30
2018-09-04T15:43:11.444Z,12.65
2018-09-04T15:48:04.960Z,11.83
2018-09-04T15:52:58.283Z,16.10
2018-09-04T15:57:51.516Z,14.80
2018-09-04T16:02:44.595Z,14.23
2018-09-04T16:07:37.639Z,12.68
2018-09-04T16:12:31.936Z,10.23
2018-09-04T16:17:25.553Z,10.72
2018-09-04T16:22:18.837Z,12.25
2018-09-04T16:27:11.979Z,13.98
2018-09-04T16:32:05.046Z,16.55
2018-09-04T16:36:58.183Z,15.50
2018-09-04T16:41:51.238Z,17.00
2018-09-04T16:46:44.446Z,13.20
2018-09-04T16:51:38.105Z,12.55
2018-09-04T16:56:31.244Z,13.90
2018-09-04T17:01:24.715Z,17.05
2018-09-04T17:06:17.841Z,12.18
2018-09-04T17:11:10.858Z,12.63
2018-09-04T17:16:03.891Z,15.70
2018-09-04T17:20:57.263Z,14.63
2018-09-04T17:25:50.476Z,15.65
2018-09-04T17:30:43.913Z,15.98
2018-09-04T17:35:36.950Z,15.60
2018-09-04T17:40:30.189Z,15.15
2018-09-04T17:45:23.356Z,12.23
2018-09-04T17:50:16.494Z,13.88
2018-09-04T17:55:09.951Z,12.45
2018-09-04T18:00:03.412Z,10.30
2018-09-04T18:04:56.711Z,16.70
2018-09-04T18:09:49.775Z,14.47
2018-09-04T18:14:42.811Z,14.10
2018-09-04T18:19:35.993Z,12.90
2018-09-04T18:24:29.401Z,14.93
2018-09-04T18:29:22.431Z,14.73
2018-09-04T18:34:15.516Z,15.90
2018-09-04T18:39:08.990Z,13.60
2018-09-04T18:44:02.056Z,14.75
2018-09-04T18:48:56.208Z,15.00
2018-09-04T18:53:49.239Z,15.28
2018-09-04T18:58:42.417Z,17.05
2018-09-04T19:03:35.526Z,15.65
2018-09-04T19:08:28.490Z,15.65
2018-09-04T19:13:21.887Z,16.57
2018-09-04T19:18:14.932Z,15.83
2018-09-04T19:23:07.964Z,17.82
2018-09-04T19:28:00.950Z,17.67
2018-09-04T19:32:53.943Z,16.75
2018-09-04T19:37:46.978Z,14.30
2018-09-04T19:42:41.137Z,15.75
2018-09-04T19:47:34.104Z,15.23
2018-09-04T19:52:27.043Z,16.48
2018-09-04T19:57:20.056Z,15.10
2018-09-04T20:02:13.235Z,18.07
2018-09-04T20:07:06.402Z,19.42
2018-09-04T20:11:59.743Z,14.93
2018-09-04T20:16:52.144Z,16.67
2018-09-04T20:21:45.238Z,12.63
2018-09-04T20:26:38.307Z,14.23
2018-09-04T20:31:31.273Z,14.05
2018-09-04T20:36:24.388Z,13.98
2018-09-04T20:41:18.015Z,12.90
2018-09-04T20:46:11.085Z,13.98
2018-09-04T20:51:04.382Z,15.23
2018-09-04T20:55:57.375Z,14.38
2018-09-04T21:01:01.454Z,13.00
2018-09-04T21:06:05.623Z,15.28
2018-09-04T21:10:58.564Z,17.27
2018-09-04T21:15:51.480Z,18.80
2018-09-04T21:20:44.435Z,19.85
2018-09-04T21:25:37.677Z,17.77
2018-09-04T21:30:30.800Z,15.93
2018-09-04T21:35:24.094Z,19.95
2018-09-04T21:40:17.064Z,17.75
2018-09-04T21:45:10.121Z,18.32
2018-09-04T21:50:03.529Z,16.80
2018-09-04T21:54:56.603Z,18.55
2018-09-04T21:59:49.979Z,13.85
2018-09-04T22:04:43.544Z,14.73
2018-09-04T22:09:37.390Z,19.57
2018-09-04T22:14:30.604Z,17.50
2018-09-04T22:19:23.628Z,16.95
2018-09-04T22:24:16.605Z,16.87
2018-09-04T22:29:09.518Z,17.48
2018-09-04T22:34:02.479Z,15.43
2018-09-04T22:38:55.543Z,15.23
2018-09-04T22:43:48.537Z,13.28
2018-09-04T22:48:41.530Z,15.08
2018-09-04T22:53:34.558Z,17.32
2018-09-04T22:58:27.823Z,15.45
2018-09-04T23:03:20.912Z,13.80
2018-09-04T23:08:13.977Z,10.30
2018-09-04T23:13:06.925Z,12.18
2018-09-04T23:18:00.080Z,12.25
2018-09-04T23:22:53.003Z,13.13
2018-09-04T23:27:45.916Z,13.75
2018-09-04T23:32:39.690Z,15.32
2018-09-04T23:37:32.732Z,12.93
2018-09-04T23:42:30.300Z,12.82
2018-09-04T23:47:23.198Z,12.45
2018-09-04T23:52:16.253Z,12.50
2018-09-04T23:57:09.838Z,11.68
