createdAt,value
2018-05-25T00:00:39.805Z,958.72
2018-05-25T00:01:39.827Z,958.74
2018-05-25T00:02:39.850Z,958.74
2018-05-25T00:03:39.872Z,958.72
2018-05-25T00:04:39.892Z,958.72
2018-05-25T00:05:39.916Z,958.73
2018-05-25T00:06:39.946Z,958.75
2018-05-25T00:07:40.011Z,958.75
2018-05-25T00:08:39.980Z,958.74
2018-05-25T00:09:40.005Z,958.76
2018-05-25T00:10:40.026Z,958.81
2018-05-25T00:11:40.049Z,958.76
2018-05-25T00:12:40.070Z,958.78
2018-05-25T00:13:40.092Z,958.81
2018-05-25T00:14:40.117Z,958.82
2018-05-25T00:15:40.137Z,958.77
2018-05-25T00:16:40.158Z,958.77
2018-05-25T00:17:40.180Z,958.75
2018-05-25T00:18:40.201Z,958.74
2018-05-25T00:19:40.236Z,958.75
2018-05-25T00:20:40.245Z,958.77
2018-05-25T00:21:40.269Z,958.79
2018-05-25T00:22:40.340Z,958.8
2018-05-25T00:23:40.312Z,958.82
2018-05-25T00:24:40.353Z,958.78
2018-05-25T00:25:40.356Z,958.82
2018-05-25T00:26:40.378Z,958.78
2018-05-25T00:27:40.400Z,958.84
2018-05-25T00:28:40.423Z,958.8
2018-05-25T00:29:40.443Z,958.8
2018-05-25T00:30:40.467Z,958.8
2018-05-25T00:31:40.486Z,958.84
2018-05-25T00:32:40.612Z,958.85
2018-05-25T00:33:40.532Z,958.84
2018-05-25T00:34:40.554Z,958.86
2018-05-25T00:35:40.576Z,958.86
2018-05-25T00:36:40.599Z,958.88
2018-05-25T00:37:40.919Z,958.91
2018-05-25T00:38:40.641Z,958.9
2018-05-25T00:39:40.666Z,958.91
2018-05-25T00:40:40.685Z,958.9
2018-05-25T00:41:40.709Z,958.89
2018-05-25T00:42:40.737Z,958.92
2018-05-25T00:43:40.753Z,958.89
2018-05-25T00:44:40.777Z,958.87
2018-05-25T00:45:40.797Z,958.91
2018-05-25T00:46:40.819Z,958.95
2018-05-25T00:47:40.841Z,958.93
2018-05-25T00:48:40.864Z,958.95
2018-05-25T00:49:40.886Z,958.94
2018-05-25T00:50:40.908Z,958.94
2018-05-25T00:51:40.931Z,958.95
2018-05-25T00:52:41.002Z,958.94
2018-05-25T00:53:40.977Z,958.95
2018-05-25T00:54:40.997Z,958.92
2018-05-25T00:55:41.021Z,958.95
2018-05-25T00:56:41.041Z,958.92
2018-05-25T00:57:41.062Z,958.91
2018-05-25T00:58:41.084Z,958.9
2018-05-25T00:59:41.105Z,958.87
2018-05-25T01:00:41.128Z,958.85
2018-05-25T01:01:41.150Z,958.87
2018-05-25T01:02:41.172Z,958.88
2018-05-25T01:03:41.193Z,958.89
2018-05-25T01:04:41.216Z,958.88
2018-05-25T01:05:41.240Z,958.83
2018-05-25T01:06:41.260Z,958.87
2018-05-25T01:07:41.334Z,958.85
2018-05-25T01:08:41.303Z,958.82
2018-05-25T01:09:41.328Z,958.82
2018-05-25T01:10:41.348Z,958.88
2018-05-25T01:11:41.370Z,958.85
2018-05-25T01:12:41.392Z,958.81
2018-05-25T01:13:41.415Z,958.81
2018-05-25T01:14:41.436Z,958.81
2018-05-25T01:15:41.459Z,958.8
2018-05-25T01:16:41.481Z,958.8
2018-05-25T01:17:41.503Z,958.8
2018-05-25T01:18:41.524Z,958.76
2018-05-25T01:19:41.547Z,958.77
2018-05-25T01:20:41.569Z,958.77
2018-05-25T01:21:41.590Z,958.71
2018-05-25T01:22:41.663Z,958.76
2018-05-25T01:23:41.634Z,958.78
2018-05-25T01:24:41.656Z,958.75
2018-05-25T01:25:41.678Z,958.79
2018-05-25T01:26:41.701Z,958.81
2018-05-25T01:27:41.723Z,958.85
2018-05-25T01:28:41.745Z,958.81
2018-05-25T01:29:41.766Z,958.79
2018-05-25T01:30:41.788Z,958.8
2018-05-25T01:31:41.811Z,958.79
2018-05-25T01:32:41.831Z,958.79
2018-05-25T01:33:41.855Z,958.78
2018-05-25T01:34:41.875Z,958.8
2018-05-25T01:35:41.897Z,958.8
2018-05-25T01:36:41.920Z,958.79
2018-05-25T01:37:41.992Z,958.79
2018-05-25T01:38:41.962Z,958.8
2018-05-25T01:39:41.985Z,958.81
2018-05-25T01:40:42.008Z,958.8
2018-05-25T01:41:42.051Z,958.8
2018-05-25T01:42:42.052Z,958.79
2018-05-25T01:43:42.074Z,958.77
2018-05-25T01:44:42.096Z,958.8
2018-05-25T01:45:42.117Z,958.83
2018-05-25T01:46:42.140Z,958.83
2018-05-25T01:47:42.161Z,958.78
2018-05-25T01:48:42.185Z,958.81
2018-05-25T01:49:42.207Z,958.82
2018-05-25T01:50:42.228Z,958.77
2018-05-25T01:51:42.252Z,958.76
2018-05-25T01:52:42.478Z,958.76
2018-05-25T01:53:42.295Z,958.73
2018-05-25T01:54:42.318Z,958.76
2018-05-25T01:55:42.338Z,958.77
2018-05-25T01:56:42.358Z,958.74
2018-05-25T01:57:42.381Z,958.74
2018-05-25T01:58:42.402Z,958.75
2018-05-25T01:59:42.426Z,958.76
2018-05-25T02:00:42.447Z,958.76
2018-05-25T02:01:42.468Z,958.77
2018-05-25T02:02:42.490Z,958.79
2018-05-25T02:03:42.510Z,958.82
2018-05-25T02:04:42.537Z,958.81
2018-05-25T02:05:42.557Z,958.82
2018-05-25T02:06:42.583Z,958.84
2018-05-25T02:07:42.601Z,958.81
2018-05-25T02:08:42.624Z,958.78
2018-05-25T02:09:42.645Z,958.79
2018-05-25T02:10:42.666Z,958.73
2018-05-25T02:11:42.689Z,958.77
2018-05-25T02:12:42.708Z,958.75
2018-05-25T02:13:42.731Z,958.78
2018-05-25T02:14:42.757Z,958.75
2018-05-25T02:15:42.776Z,958.75
2018-05-25T02:16:42.798Z,958.74
2018-05-25T02:17:42.820Z,958.74
2018-05-25T02:18:42.846Z,958.75
2018-05-25T02:19:42.865Z,958.74
2018-05-25T02:20:42.884Z,958.76
2018-05-25T02:21:42.907Z,958.71
2018-05-25T02:22:42.930Z,958.74
2018-05-25T02:23:42.950Z,958.72
2018-05-25T02:24:42.973Z,958.77
2018-05-25T02:25:42.996Z,958.76
2018-05-25T02:26:43.017Z,958.73
2018-05-25T02:27:43.037Z,958.76
2018-05-25T02:28:43.061Z,958.75
2018-05-25T02:29:43.114Z,958.74
2018-05-25T02:30:43.102Z,958.77
2018-05-25T02:31:43.124Z,958.77
2018-05-25T02:32:43.148Z,958.77
2018-05-25T02:33:43.175Z,958.78
2018-05-25T02:34:43.190Z,958.82
2018-05-25T02:35:43.211Z,958.81
2018-05-25T02:36:43.233Z,958.82
2018-05-25T02:37:43.260Z,958.84
2018-05-25T02:38:43.345Z,958.83
2018-05-25T02:39:43.298Z,958.86
2018-05-25T02:40:43.321Z,958.82
2018-05-25T02:41:43.343Z,958.85
2018-05-25T02:42:43.364Z,958.82
2018-05-25T02:43:43.385Z,958.8
2018-05-25T02:44:43.407Z,958.82
2018-05-25T02:45:43.430Z,958.8
2018-05-25T02:46:43.450Z,958.84
2018-05-25T02:47:43.473Z,958.82
2018-05-25T02:48:43.492Z,958.83
2018-05-25T02:49:43.521Z,958.83
2018-05-25T02:50:43.536Z,958.81
2018-05-25T02:51:43.561Z,958.85
2018-05-25T02:52:43.583Z,958.85
2018-05-25T02:53:43.608Z,958.85
2018-05-25T02:54:43.625Z,958.81
2018-05-25T02:55:43.647Z,958.81
2018-05-25T02:56:43.680Z,958.81
2018-05-25T02:57:43.689Z,958.78
2018-05-25T02:58:43.715Z,958.77
2018-05-25T02:59:43.733Z,958.81
2018-05-25T03:00:43.755Z,958.78
2018-05-25T03:01:43.775Z,958.83
2018-05-25T03:02:43.798Z,958.8
2018-05-25T03:03:43.820Z,958.8
2018-05-25T03:04:43.840Z,958.78
2018-05-25T03:05:43.861Z,958.76
2018-05-25T03:06:43.886Z,958.79
2018-05-25T03:07:43.903Z,958.77
2018-05-25T03:08:43.925Z,958.78
2018-05-25T03:09:43.950Z,958.76
2018-05-25T03:10:43.976Z,958.76
2018-05-25T03:11:43.990Z,958.75
2018-05-25T03:12:44.011Z,958.8
2018-05-25T03:13:44.033Z,958.79
2018-05-25T03:14:44.055Z,958.8
2018-05-25T03:15:44.076Z,958.8
2018-05-25T03:16:44.096Z,958.79
2018-05-25T03:17:44.120Z,958.82
2018-05-25T03:18:44.139Z,958.83
2018-05-25T03:19:44.162Z,958.81
2018-05-25T03:20:44.188Z,958.82
2018-05-25T03:21:44.203Z,958.82
2018-05-25T03:22:44.224Z,958.83
2018-05-25T03:23:44.251Z,958.8
2018-05-25T03:24:44.268Z,958.85
2018-05-25T03:25:44.293Z,958.81
2018-05-25T03:26:44.310Z,958.76
2018-05-25T03:27:44.334Z,958.78
2018-05-25T03:28:44.355Z,958.81
2018-05-25T03:29:44.376Z,958.8
2018-05-25T03:30:44.398Z,958.82
2018-05-25T03:31:44.425Z,958.8
2018-05-25T03:32:44.442Z,958.81
2018-05-25T03:33:44.462Z,958.79
2018-05-25T03:34:44.524Z,958.81
2018-05-25T03:35:44.505Z,958.79
2018-05-25T03:36:44.526Z,958.81
2018-05-25T03:37:44.552Z,958.8
2018-05-25T03:38:44.568Z,958.8
2018-05-25T03:39:44.590Z,958.83
2018-05-25T03:40:44.612Z,958.86
2018-05-25T03:41:44.633Z,958.85
2018-05-25T03:42:44.655Z,958.86
2018-05-25T03:43:44.680Z,958.84
2018-05-25T03:44:44.700Z,958.86
2018-05-25T03:45:44.721Z,958.84
2018-05-25T03:46:44.753Z,958.88
2018-05-25T03:47:44.765Z,958.88
2018-05-25T03:48:44.785Z,958.86
2018-05-25T03:49:44.808Z,958.86
2018-05-25T03:50:44.827Z,958.82
2018-05-25T03:51:44.849Z,958.86
2018-05-25T03:52:44.872Z,958.81
2018-05-25T03:53:44.892Z,958.86
2018-05-25T03:54:44.912Z,958.85
2018-05-25T03:55:44.934Z,958.83
2018-05-25T03:56:44.957Z,958.87
2018-05-25T03:57:44.977Z,958.84
2018-05-25T03:58:44.999Z,958.82
2018-05-25T03:59:45.021Z,958.81
2018-05-25T04:00:45.043Z,958.76
2018-05-25T04:01:45.063Z,958.8
2018-05-25T04:02:45.085Z,958.8
2018-05-25T04:03:45.111Z,958.82
2018-05-25T04:04:45.129Z,958.81
2018-05-25T04:05:45.152Z,958.84
2018-05-25T04:06:45.172Z,958.81
2018-05-25T04:07:45.195Z,958.78
2018-05-25T04:08:45.215Z,958.78
2018-05-25T04:09:45.257Z,958.78
2018-05-25T04:10:45.260Z,958.75
2018-05-25T04:11:45.284Z,958.75
2018-05-25T04:12:45.303Z,958.73
2018-05-25T04:13:45.330Z,958.72
2018-05-25T04:14:45.346Z,958.74
2018-05-25T04:15:45.419Z,958.74
2018-05-25T04:16:45.391Z,958.78
2018-05-25T04:17:45.411Z,958.83
2018-05-25T04:18:45.434Z,958.78
2018-05-25T04:19:45.456Z,958.83
2018-05-25T04:20:45.478Z,958.82
2018-05-25T04:21:45.500Z,958.84
2018-05-25T04:22:45.522Z,958.81
2018-05-25T04:23:45.546Z,958.8
2018-05-25T04:24:45.564Z,958.81
2018-05-25T04:25:45.588Z,958.84
2018-05-25T04:26:45.609Z,958.87
2018-05-25T04:27:45.632Z,958.84
2018-05-25T04:28:45.654Z,958.86
2018-05-25T04:29:45.682Z,958.86
2018-05-25T04:30:45.703Z,958.86
2018-05-25T04:31:45.718Z,958.87
2018-05-25T04:32:45.758Z,958.88
2018-05-25T04:33:45.814Z,958.88
2018-05-25T04:34:45.786Z,958.85
2018-05-25T04:35:45.808Z,958.87
2018-05-25T04:36:45.830Z,958.87
2018-05-25T04:37:45.852Z,958.89
2018-05-25T04:38:45.873Z,958.9
2018-05-25T04:39:45.897Z,958.86
2018-05-25T04:40:45.918Z,958.9
2018-05-25T04:41:45.942Z,958.92
2018-05-25T04:42:45.963Z,958.97
2018-05-25T04:43:45.985Z,958.94
2018-05-25T04:44:46.007Z,958.96
2018-05-25T04:45:46.030Z,958.98
2018-05-25T04:46:46.056Z,959.01
2018-05-25T04:47:46.074Z,959.01
2018-05-25T04:48:46.098Z,958.99
2018-05-25T04:49:46.119Z,959
2018-05-25T04:50:46.191Z,959.03
2018-05-25T04:51:46.162Z,959
2018-05-25T04:52:46.184Z,959
2018-05-25T04:53:46.210Z,959.01
2018-05-25T04:54:46.229Z,958.99
2018-05-25T04:55:46.267Z,959.05
2018-05-25T04:56:46.275Z,959.02
2018-05-25T04:57:46.296Z,959.04
2018-05-25T04:58:46.344Z,959.06
2018-05-25T04:59:46.345Z,959.09
2018-05-25T05:00:46.365Z,959.06
2018-05-25T05:01:46.388Z,959.05
2018-05-25T05:02:46.411Z,959.02
2018-05-25T05:03:46.433Z,959.05
2018-05-25T05:04:46.456Z,959.08
2018-05-25T05:05:46.479Z,959.07
2018-05-25T05:06:46.501Z,959.04
2018-05-25T05:07:46.525Z,959.08
2018-05-25T05:08:46.547Z,959.09
2018-05-25T05:09:46.570Z,959.09
2018-05-25T05:10:46.593Z,959.02
2018-05-25T05:11:46.615Z,958.99
2018-05-25T05:12:46.637Z,959.04
2018-05-25T05:13:46.661Z,959
2018-05-25T05:14:46.689Z,958.98
2018-05-25T05:15:46.707Z,959.01
2018-05-25T05:16:46.731Z,959.01
2018-05-25T05:17:46.753Z,959.02
2018-05-25T05:18:46.777Z,959.02
2018-05-25T05:19:46.804Z,959.02
2018-05-25T05:20:46.822Z,959.04
2018-05-25T05:21:46.846Z,959.06
2018-05-25T05:22:46.872Z,959.06
2018-05-25T05:23:46.897Z,959.13
2018-05-25T05:24:46.914Z,959.12
2018-05-25T05:25:46.938Z,959.12
2018-05-25T05:26:47.006Z,959.11
2018-05-25T05:27:46.985Z,959.11
2018-05-25T05:28:47.013Z,959.13
2018-05-25T05:29:47.032Z,959.06
2018-05-25T05:30:47.055Z,959.13
2018-05-25T05:31:47.078Z,959.11
2018-05-25T05:32:47.102Z,959.07
2018-05-25T05:33:47.124Z,959.11
2018-05-25T05:34:47.152Z,959.09
2018-05-25T05:35:47.172Z,959.09
2018-05-25T05:36:47.196Z,959.1
2018-05-25T05:37:47.217Z,959.1
2018-05-25T05:38:47.241Z,959.09
2018-05-25T05:39:47.266Z,959.07
2018-05-25T05:40:47.305Z,959.05
2018-05-25T05:41:47.311Z,959.05
2018-05-25T05:42:47.337Z,959.02
2018-05-25T05:43:47.360Z,959.03
2018-05-25T05:44:47.384Z,959.05
2018-05-25T05:45:47.410Z,959
2018-05-25T05:46:47.430Z,958.99
2018-05-25T05:47:47.458Z,959
2018-05-25T05:48:47.477Z,959.01
2018-05-25T05:49:47.502Z,959.01
2018-05-25T05:50:47.525Z,958.99
2018-05-25T05:51:47.550Z,959.02
2018-05-25T05:52:47.575Z,959
2018-05-25T05:53:47.596Z,958.99
2018-05-25T05:54:47.621Z,959.01
2018-05-25T05:55:47.643Z,959.04
2018-05-25T05:56:47.665Z,959.02
2018-05-25T05:57:47.699Z,959.01
2018-05-25T05:58:47.717Z,959
2018-05-25T05:59:47.739Z,959.03
2018-05-25T06:00:47.766Z,959.01
2018-05-25T06:01:47.789Z,959.04
2018-05-25T06:02:47.812Z,959.02
2018-05-25T06:03:47.834Z,959.02
2018-05-25T06:04:47.860Z,959.02
2018-05-25T06:05:47.884Z,959.01
2018-05-25T06:06:47.907Z,959.02
2018-05-25T06:07:47.931Z,959.03
2018-05-25T06:08:47.957Z,959.04
2018-05-25T06:09:47.981Z,959.1
2018-05-25T06:10:48.002Z,959.09
2018-05-25T06:11:48.028Z,959.07
2018-05-25T06:12:48.054Z,959.1
2018-05-25T06:13:48.075Z,959.08
2018-05-25T06:14:48.101Z,959.07
2018-05-25T06:15:48.123Z,959.08
2018-05-25T06:16:48.148Z,959.15
2018-05-25T06:17:48.170Z,959.17
2018-05-25T06:18:48.200Z,959.14
2018-05-25T06:19:48.221Z,959.11
2018-05-25T06:20:48.247Z,959.15
2018-05-25T06:21:48.269Z,959.17
2018-05-25T06:22:48.294Z,959.17
2018-05-25T06:23:48.318Z,959.18
2018-05-25T06:24:48.340Z,959.18
2018-05-25T06:25:48.363Z,959.16
2018-05-25T06:26:48.388Z,959.19
2018-05-25T06:27:48.414Z,959.17
2018-05-25T06:28:48.441Z,959.21
2018-05-25T06:29:48.461Z,959.21
2018-05-25T06:30:48.486Z,959.25
2018-05-25T06:31:48.511Z,959.25
2018-05-25T06:32:48.534Z,959.24
2018-05-25T06:33:48.561Z,959.24
2018-05-25T06:34:48.612Z,959.25
2018-05-25T06:35:48.607Z,959.24
2018-05-25T06:36:48.641Z,959.23
2018-05-25T06:37:48.658Z,959.25
2018-05-25T06:38:48.680Z,959.29
2018-05-25T06:39:48.705Z,959.25
2018-05-25T06:40:48.732Z,959.3
2018-05-25T06:41:48.755Z,959.26
2018-05-25T06:42:48.780Z,959.28
2018-05-25T06:43:48.842Z,959.29
2018-05-25T06:44:48.828Z,959.28
2018-05-25T06:45:48.904Z,959.26
2018-05-25T06:46:48.875Z,959.31
2018-05-25T06:47:48.901Z,959.26
2018-05-25T06:48:48.927Z,959.29
2018-05-25T06:49:48.951Z,959.27
2018-05-25T06:50:49.025Z,959.27
2018-05-25T06:51:49.000Z,959.3
2018-05-25T06:52:49.024Z,959.28
2018-05-25T06:53:49.049Z,959.31
2018-05-25T06:54:49.071Z,959.3
2018-05-25T06:55:49.097Z,959.32
2018-05-25T06:56:49.122Z,959.31
2018-05-25T06:57:49.150Z,959.26
2018-05-25T06:58:49.177Z,959.29
2018-05-25T06:59:49.195Z,959.3
2018-05-25T07:00:49.221Z,959.31
2018-05-25T07:01:49.244Z,959.33
2018-05-25T07:02:49.268Z,959.29
2018-05-25T07:03:49.294Z,959.3
2018-05-25T07:04:49.318Z,959.31
2018-05-25T07:05:49.546Z,959.29
2018-05-25T07:06:49.367Z,959.33
2018-05-25T07:07:49.392Z,959.3
2018-05-25T07:08:49.416Z,959.3
2018-05-25T07:09:49.442Z,959.28
2018-05-25T07:10:49.467Z,959.3
2018-05-25T07:11:49.492Z,959.3
2018-05-25T07:12:49.516Z,959.29
2018-05-25T07:13:49.540Z,959.3
2018-05-25T07:14:49.564Z,959.3
2018-05-25T07:15:49.591Z,959.33
2018-05-25T07:16:49.616Z,959.33
2018-05-25T07:17:49.638Z,959.37
2018-05-25T07:18:49.664Z,959.33
2018-05-25T07:19:49.687Z,959.32
2018-05-25T07:20:49.713Z,959.31
2018-05-25T07:21:49.738Z,959.29
2018-05-25T07:22:49.762Z,959.3
2018-05-25T07:23:49.794Z,959.31
2018-05-25T07:24:49.817Z,959.3
2018-05-25T07:25:49.842Z,959.28
2018-05-25T07:26:49.933Z,959.31
2018-05-25T07:27:49.889Z,959.29
2018-05-25T07:28:49.920Z,959.26
2018-05-25T07:29:49.939Z,959.24
2018-05-25T07:30:49.963Z,959.23
2018-05-25T07:31:49.988Z,959.24
2018-05-25T07:32:50.019Z,959.25
2018-05-25T07:33:50.040Z,959.22
2018-05-25T07:34:50.063Z,959.26
2018-05-25T07:35:50.091Z,959.23
2018-05-25T07:36:50.115Z,959.2
2018-05-25T07:37:50.139Z,959.25
2018-05-25T07:38:50.165Z,959.21
2018-05-25T07:39:50.190Z,959.22
2018-05-25T07:40:50.216Z,959.18
2018-05-25T07:41:50.240Z,959.19
2018-05-25T07:42:50.265Z,959.19
2018-05-25T07:43:50.292Z,959.2
2018-05-25T07:44:50.322Z,959.14
2018-05-25T07:45:50.342Z,959.17
2018-05-25T07:46:50.367Z,959.18
2018-05-25T07:47:50.392Z,959.23
2018-05-25T07:48:50.417Z,959.22
2018-05-25T07:49:50.442Z,959.2
2018-05-25T07:50:50.472Z,959.24
2018-05-25T07:51:50.493Z,959.22
2018-05-25T07:52:50.522Z,959.27
2018-05-25T07:53:50.544Z,959.23
2018-05-25T07:54:50.575Z,959.24
2018-05-25T07:55:50.599Z,959.25
2018-05-25T07:56:50.621Z,959.26
2018-05-25T07:57:50.645Z,959.25
2018-05-25T07:58:50.671Z,959.2
2018-05-25T07:59:50.697Z,959.17
2018-05-25T08:00:50.725Z,959.16
2018-05-25T08:01:50.748Z,959.15
2018-05-25T08:02:50.774Z,959.15
2018-05-25T08:03:50.816Z,959.12
2018-05-25T08:04:50.825Z,959.06
2018-05-25T08:05:50.853Z,959.13
2018-05-25T08:06:50.877Z,959.06
2018-05-25T08:07:50.901Z,959.06
2018-05-25T08:08:50.926Z,959.08
2018-05-25T08:09:50.953Z,959.04
2018-05-25T08:10:50.978Z,959.06
2018-05-25T08:11:51.006Z,959.07
2018-05-25T08:12:51.033Z,959.07
2018-05-25T08:13:51.059Z,959
2018-05-25T08:14:51.085Z,959.02
2018-05-25T08:15:51.111Z,959
2018-05-25T08:16:51.137Z,959.02
2018-05-25T08:17:51.163Z,958.98
2018-05-25T08:18:51.193Z,959.02
2018-05-25T08:19:51.213Z,958.98
2018-05-25T08:20:51.250Z,959.01
2018-05-25T08:21:51.339Z,959.03
2018-05-25T08:22:51.292Z,958.98
2018-05-25T08:23:51.318Z,959.03
2018-05-25T08:24:51.347Z,959.05
2018-05-25T08:25:51.371Z,959.05
2018-05-25T08:26:51.402Z,959.07
2018-05-25T08:27:51.425Z,959.08
2018-05-25T08:28:51.450Z,959.1
2018-05-25T08:29:51.475Z,959.07
2018-05-25T08:30:51.500Z,959.07
2018-05-25T08:31:51.526Z,959.09
2018-05-25T08:32:51.554Z,959.1
2018-05-25T08:33:51.580Z,959.09
2018-05-25T08:34:51.609Z,959.04
2018-05-25T08:35:51.634Z,959.03
2018-05-25T08:36:51.658Z,959.03
2018-05-25T08:37:51.686Z,959.04
2018-05-25T08:38:51.712Z,959.04
2018-05-25T08:39:51.743Z,959.02
2018-05-25T08:40:51.764Z,959.05
2018-05-25T08:41:51.790Z,959.05
2018-05-25T08:42:51.823Z,959.08
2018-05-25T08:43:51.842Z,959.04
2018-05-25T08:44:51.868Z,958.99
2018-05-25T08:45:51.895Z,959.04
2018-05-25T08:46:51.922Z,959.06
2018-05-25T08:47:51.948Z,959.07
2018-05-25T08:48:51.977Z,959.04
2018-05-25T08:49:52.001Z,959.06
2018-05-25T08:50:52.043Z,959.07
2018-05-25T08:51:52.061Z,959.06
2018-05-25T08:52:52.083Z,959.05
2018-05-25T08:53:52.109Z,959.06
2018-05-25T08:54:52.137Z,959.07
2018-05-25T08:55:52.166Z,959.06
2018-05-25T08:56:52.190Z,959.06
2018-05-25T08:57:52.218Z,959.06
2018-05-25T08:58:52.262Z,959.1
2018-05-25T08:59:52.270Z,959.06
2018-05-25T09:00:52.296Z,959.05
2018-05-25T09:01:52.329Z,959.07
2018-05-25T09:02:52.350Z,959.08
2018-05-25T09:03:52.377Z,959.06
2018-05-25T09:04:52.404Z,959.08
2018-05-25T09:05:52.445Z,959.11
2018-05-25T09:06:52.477Z,959.13
2018-05-25T09:07:52.489Z,959.12
2018-05-25T09:08:52.514Z,959.07
2018-05-25T09:09:52.539Z,959.08
2018-05-25T09:10:52.566Z,959.06
2018-05-25T09:11:52.597Z,959.06
2018-05-25T09:12:52.623Z,959.08
2018-05-25T09:13:52.646Z,959.09
2018-05-25T09:14:52.694Z,959.04
2018-05-25T09:15:52.701Z,959.06
2018-05-25T09:16:52.727Z,959.03
2018-05-25T09:17:52.756Z,959
2018-05-25T09:18:52.783Z,959.04
2018-05-25T09:19:52.811Z,959.03
2018-05-25T09:20:52.839Z,959
2018-05-25T09:21:52.903Z,959.01
2018-05-25T09:22:52.911Z,959.01
2018-05-25T09:23:52.920Z,959.02
2018-05-25T09:24:52.947Z,959.04
2018-05-25T09:25:52.976Z,959.03
2018-05-25T09:26:53.004Z,959.01
2018-05-25T09:27:53.031Z,959.02
2018-05-25T09:28:53.057Z,959.01
2018-05-25T09:29:53.085Z,959
2018-05-25T09:30:53.157Z,959
2018-05-25T09:31:53.139Z,959.01
2018-05-25T09:32:53.170Z,959.03
2018-05-25T09:33:53.199Z,959.05
2018-05-25T09:34:53.230Z,959.03
2018-05-25T09:35:53.254Z,959.03
2018-05-25T09:36:53.282Z,959.04
2018-05-25T09:37:53.307Z,959.04
2018-05-25T09:38:53.350Z,959
2018-05-25T09:39:53.361Z,959.04
2018-05-25T09:40:53.388Z,959.05
2018-05-25T09:41:53.420Z,959.06
2018-05-25T09:42:53.444Z,959.05
2018-05-25T09:43:53.472Z,959.02
2018-05-25T09:44:53.500Z,959.08
2018-05-25T09:45:53.528Z,959.07
2018-05-25T09:46:53.563Z,959.08
2018-05-25T09:47:53.589Z,959.07
2018-05-25T09:48:53.629Z,959.03
2018-05-25T09:49:53.643Z,959.04
2018-05-25T09:50:53.671Z,959.01
2018-05-25T09:51:53.701Z,959.05
2018-05-25T09:52:53.730Z,959.06
2018-05-25T09:53:53.760Z,958.99
2018-05-25T09:54:53.796Z,959.01
2018-05-25T09:55:53.821Z,958.93
2018-05-25T09:56:53.853Z,958.98
2018-05-25T09:57:53.881Z,959.02
2018-05-25T09:58:53.913Z,958.99
2018-05-25T09:59:53.970Z,959.02
2018-05-25T10:00:53.975Z,959
2018-05-25T10:01:54.003Z,958.97
2018-05-25T10:02:54.037Z,958.96
2018-05-25T10:03:54.067Z,958.97
2018-05-25T10:04:54.097Z,958.98
2018-05-25T10:05:54.128Z,958.96
2018-05-25T10:06:54.159Z,958.96
2018-05-25T10:07:54.189Z,958.93
2018-05-25T10:08:54.222Z,958.96
2018-05-25T10:09:54.254Z,959
2018-05-25T10:10:54.289Z,959
2018-05-25T10:11:54.316Z,958.97
2018-05-25T10:12:54.350Z,958.95
2018-05-25T10:13:54.381Z,958.93
2018-05-25T10:14:54.415Z,958.96
2018-05-25T10:15:54.446Z,958.95
2018-05-25T10:16:54.478Z,958.92
2018-05-25T10:17:54.556Z,958.91
2018-05-25T10:18:54.550Z,958.9
2018-05-25T10:19:54.587Z,958.91
2018-05-25T10:20:54.614Z,958.87
2018-05-25T10:21:54.641Z,958.86
2018-05-25T10:22:54.676Z,958.85
2018-05-25T10:23:54.707Z,958.89
2018-05-25T10:24:54.740Z,958.84
2018-05-25T10:25:54.773Z,958.87
2018-05-25T10:26:54.805Z,958.81
2018-05-25T10:27:54.837Z,958.82
2018-05-25T10:28:54.871Z,958.83
2018-05-25T10:29:54.904Z,958.79
2018-05-25T10:30:54.941Z,958.77
2018-05-25T10:31:54.970Z,958.81
2018-05-25T10:32:55.003Z,958.81
2018-05-25T10:33:55.035Z,958.82
2018-05-25T10:34:55.067Z,958.84
2018-05-25T10:35:55.110Z,958.78
2018-05-25T10:36:55.136Z,958.84
2018-05-25T10:37:55.167Z,958.79
2018-05-25T10:38:55.201Z,958.81
2018-05-25T10:39:55.235Z,958.81
2018-05-25T10:40:55.282Z,958.81
2018-05-25T10:41:55.302Z,958.82
2018-05-25T10:42:55.360Z,958.82
2018-05-25T10:43:55.370Z,958.84
2018-05-25T10:44:55.409Z,958.84
2018-05-25T10:45:55.434Z,958.82
2018-05-25T10:46:55.467Z,958.84
2018-05-25T10:47:55.502Z,958.84
2018-05-25T10:48:55.535Z,958.81
2018-05-25T10:49:55.569Z,958.85
2018-05-25T10:50:55.602Z,958.86
2018-05-25T10:51:55.636Z,958.83
2018-05-25T10:52:55.670Z,958.84
2018-05-25T10:53:55.702Z,958.85
2018-05-25T10:54:55.737Z,958.85
2018-05-25T10:55:55.792Z,958.86
2018-05-25T10:56:55.806Z,958.87
2018-05-25T10:57:55.836Z,958.84
2018-05-25T10:58:55.874Z,958.87
2018-05-25T10:59:55.906Z,958.84
2018-05-25T11:00:55.941Z,958.8
2018-05-25T11:01:55.981Z,958.84
2018-05-25T11:02:56.009Z,958.82
2018-05-25T11:03:56.044Z,958.84
2018-05-25T11:04:56.083Z,958.83
2018-05-25T11:05:56.120Z,958.84
2018-05-25T11:06:56.148Z,958.8
2018-05-25T11:07:56.186Z,958.81
2018-05-25T11:08:56.217Z,958.84
2018-05-25T11:09:56.266Z,958.77
2018-05-25T11:10:56.286Z,958.79
2018-05-25T11:11:56.322Z,958.81
2018-05-25T11:12:56.356Z,958.81
2018-05-25T11:13:56.389Z,958.79
2018-05-25T11:14:56.426Z,958.76
2018-05-25T11:15:56.461Z,958.71
2018-05-25T11:16:56.496Z,958.84
2018-05-25T11:17:56.531Z,958.8
2018-05-25T11:18:56.567Z,958.82
2018-05-25T11:19:56.602Z,958.82
2018-05-25T11:20:56.668Z,958.8
2018-05-25T11:21:56.671Z,958.79
2018-05-25T11:22:56.706Z,958.81
2018-05-25T11:23:56.741Z,958.79
2018-05-25T11:24:56.776Z,958.79
2018-05-25T11:25:56.812Z,958.78
2018-05-25T11:26:56.880Z,958.82
2018-05-25T11:27:56.883Z,958.79
2018-05-25T11:28:56.922Z,958.76
2018-05-25T11:29:56.952Z,958.7
2018-05-25T11:30:56.990Z,958.82
2018-05-25T11:31:57.023Z,958.83
2018-05-25T11:32:57.060Z,958.84
2018-05-25T11:33:57.094Z,958.79
2018-05-25T11:34:57.130Z,958.89
2018-05-25T11:35:57.170Z,958.83
2018-05-25T11:36:57.200Z,958.89
2018-05-25T11:37:57.235Z,958.91
2018-05-25T11:38:57.273Z,958.85
2018-05-25T11:39:57.307Z,958.86
2018-05-25T11:40:57.342Z,958.88
2018-05-25T11:41:57.378Z,958.87
2018-05-25T11:42:57.413Z,958.82
2018-05-25T11:43:57.451Z,958.83
2018-05-25T11:44:57.488Z,958.84
2018-05-25T11:45:57.527Z,958.89
2018-05-25T11:46:57.558Z,958.8
2018-05-25T11:47:57.593Z,958.82
2018-05-25T11:48:57.630Z,958.78
2018-05-25T11:49:57.665Z,958.79
2018-05-25T11:50:57.699Z,958.8
2018-05-25T11:51:57.736Z,958.8
2018-05-25T11:52:57.811Z,958.82
2018-05-25T11:53:57.807Z,958.77
2018-05-25T11:54:57.844Z,958.75
2018-05-25T11:55:57.881Z,958.78
2018-05-25T11:56:57.917Z,958.79
2018-05-25T11:57:57.951Z,958.79
2018-05-25T11:58:57.989Z,958.77
2018-05-25T11:59:58.025Z,958.78
2018-05-25T12:00:58.062Z,958.79
2018-05-25T12:01:58.110Z,958.77
2018-05-25T12:02:58.135Z,958.75
2018-05-25T12:03:58.172Z,958.79
2018-05-25T12:04:58.208Z,958.81
2018-05-25T12:05:58.246Z,958.76
2018-05-25T12:06:58.283Z,958.79
2018-05-25T12:07:58.320Z,958.78
2018-05-25T12:08:58.356Z,958.8
2018-05-25T12:09:58.391Z,958.83
2018-05-25T12:10:58.430Z,958.83
2018-05-25T12:11:58.467Z,958.79
2018-05-25T12:12:58.502Z,958.76
2018-05-25T12:13:58.539Z,958.8
2018-05-25T12:14:58.577Z,958.76
2018-05-25T12:15:58.613Z,958.77
2018-05-25T12:16:58.648Z,958.76
2018-05-25T12:17:58.686Z,958.84
2018-05-25T12:18:58.723Z,958.78
2018-05-25T12:19:58.763Z,958.8
2018-05-25T12:20:58.795Z,958.78
2018-05-25T12:21:58.832Z,958.79
2018-05-25T12:22:58.869Z,958.77
2018-05-25T12:23:58.905Z,958.74
2018-05-25T12:24:58.943Z,958.74
2018-05-25T12:25:58.981Z,958.72
2018-05-25T12:26:59.017Z,958.73
2018-05-25T12:27:59.065Z,958.74
2018-05-25T12:28:59.092Z,958.74
2018-05-25T12:29:59.131Z,958.72
2018-05-25T12:30:59.170Z,958.8
2018-05-25T12:31:59.204Z,958.76
2018-05-25T12:32:59.243Z,958.76