createdAt,value
2023-11-30T03:59:16.416Z,41.85
2023-11-30T04:04:09.970Z,44.70
2023-11-30T04:09:03.285Z,46.25
2023-11-30T04:14:09.375Z,46.67
2023-11-30T04:19:02.948Z,45.28
2023-11-30T04:23:56.463Z,45.38
2023-11-30T04:28:50.754Z,46.05
2023-11-30T04:33:44.569Z,47.15
2023-11-30T04:43:32.148Z,46.97
2023-11-30T04:48:25.812Z,46.35
2023-11-30T04:53:19.580Z,46.03
2023-11-30T04:58:13.646Z,45.92
2023-11-30T05:03:07.867Z,47.17
2023-11-30T05:08:02.135Z,48.88
2023-11-30T05:12:56.157Z,47.10
2023-11-30T05:17:50.226Z,44.50
2023-11-30T05:22:45.074Z,41.15
2023-11-30T05:27:39.684Z,35.80
2023-11-30T05:32:34.289Z,33.78
2023-11-30T05:37:28.506Z,32.78
2023-11-30T05:47:16.387Z,28.30
2023-11-30T05:52:10.963Z,25.42
2023-11-30T05:57:06.194Z,26.27
2023-11-30T06:02:01.695Z,26.38
2023-11-30T06:06:56.562Z,26.45
2023-11-30T06:11:53.973Z,26.52
2023-11-30T06:16:48.094Z,26.33
2023-11-30T06:21:43.063Z,24.90
2023-11-30T06:26:37.606Z,24.25
2023-11-30T06:31:31.203Z,22.52
2023-11-30T06:36:26.203Z,19.40
2023-11-30T06:41:21.835Z,20.00
2023-11-30T06:46:27.714Z,18.77
2023-11-30T06:51:23.035Z,19.38
2023-11-30T06:56:17.314Z,19.10
2023-11-30T07:01:11.963Z,20.17
2023-11-30T07:06:07.382Z,18.83
2023-11-30T07:11:02.178Z,20.75
2023-11-30T07:15:56.358Z,21.35
2023-11-30T07:20:50.884Z,19.30
2023-11-30T07:25:45.037Z,20.33
2023-11-30T07:30:43.931Z,19.10
2023-11-30T07:35:41.128Z,18.98
2023-11-30T07:40:36.540Z,19.65
2023-11-30T07:45:31.337Z,19.88
2023-11-30T07:50:29.202Z,19.02
2023-11-30T07:55:23.311Z,19.60
2023-11-30T08:00:19.951Z,21.15
2023-11-30T08:05:14.390Z,20.73
2023-11-30T08:10:09.883Z,19.23
2023-11-30T08:15:08.866Z,22.60
2023-11-30T08:20:03.461Z,21.38
2023-11-30T08:24:57.202Z,22.48
2023-11-30T08:29:52.109Z,22.88
2023-11-30T08:34:47.359Z,23.35
2023-11-30T08:39:44.948Z,22.38
2023-11-30T08:44:39.720Z,23.05
2023-11-30T08:49:34.071Z,23.42
2023-11-30T08:54:27.182Z,24.70
2023-11-30T08:59:22.213Z,24.75
2023-11-30T09:04:16.843Z,25.27
2023-11-30T09:09:10.820Z,24.95
2023-11-30T09:14:06.429Z,26.05
2023-11-30T09:19:01.320Z,25.73
2023-11-30T09:23:55.527Z,24.67
2023-11-30T09:28:51.491Z,24.63
2023-11-30T09:33:46.282Z,22.38
2023-11-30T09:38:40.740Z,23.15
2023-11-30T09:43:35.728Z,24.15
2023-11-30T09:48:30.330Z,21.08
2023-11-30T09:53:23.838Z,23.20
2023-11-30T09:58:17.091Z,20.52
2023-11-30T10:03:12.948Z,21.23
2023-11-30T10:08:07.479Z,22.05
2023-11-30T10:13:04.029Z,22.10
2023-11-30T10:17:59.761Z,22.50
2023-11-30T10:22:53.804Z,22.02
2023-11-30T10:27:48.837Z,21.23
2023-11-30T10:32:43.030Z,22.05
2023-11-30T10:37:59.781Z,20.60
2023-11-30T10:42:53.880Z,18.92
2023-11-30T10:47:48.179Z,18.55
2023-11-30T10:57:35.999Z,13.82
2023-11-30T11:03:08.413Z,16.60
2023-11-30T11:08:03.427Z,14.98
2023-11-30T11:13:01.256Z,15.20
2023-11-30T11:18:01.568Z,15.18
2023-11-30T11:23:15.739Z,14.52
2023-11-30T11:28:09.679Z,13.98
2023-11-30T11:33:04.989Z,13.30
2023-11-30T11:37:59.768Z,13.05
2023-11-30T11:42:53.501Z,13.10
2023-11-30T11:52:41.065Z,11.30
2023-11-30T11:57:58.351Z,14.82
2023-11-30T12:02:53.155Z,13.70
2023-11-30T12:07:56.074Z,13.85
2023-11-30T12:12:50.644Z,13.52
2023-11-30T12:17:44.994Z,11.65
2023-11-30T12:22:44.310Z,12.18
2023-11-30T12:27:38.376Z,14.52
2023-11-30T12:32:32.564Z,13.57
2023-11-30T12:37:26.270Z,12.50
2023-11-30T12:47:13.984Z,13.82
2023-11-30T12:52:10.101Z,12.40
2023-11-30T12:57:05.462Z,12.43
2023-11-30T13:02:00.108Z,11.98
2023-11-30T13:06:54.619Z,14.32
2023-11-30T13:11:48.635Z,12.43
2023-11-30T13:16:42.712Z,12.60
2023-11-30T13:21:36.904Z,13.00
2023-11-30T13:26:30.993Z,14.70
2023-11-30T13:31:25.619Z,11.10
2023-11-30T13:36:20.217Z,11.82
2023-11-30T13:41:14.512Z,13.27
2023-11-30T13:46:14.534Z,12.13
2023-11-30T13:51:09.729Z,12.80
2023-11-30T13:56:23.791Z,12.43
2023-11-30T14:01:19.794Z,13.40
2023-11-30T14:06:14.507Z,12.90
2023-11-30T14:11:14.538Z,11.95
2023-11-30T14:16:11.546Z,12.07
2023-11-30T14:21:06.315Z,11.60
2023-11-30T14:26:02.104Z,11.25
2023-11-30T14:30:57.007Z,10.82
2023-11-30T14:35:52.619Z,12.02
2023-11-30T14:40:47.249Z,13.60
2023-11-30T14:45:41.469Z,13.75
2023-11-30T14:50:37.046Z,12.38
2023-11-30T14:55:31.276Z,12.85
2023-11-30T15:00:27.085Z,12.05
2023-11-30T15:05:21.804Z,14.52
2023-11-30T15:10:16.475Z,20.25
2023-11-30T15:15:14.834Z,16.00
2023-11-30T15:20:13.729Z,17.45
2023-11-30T15:25:09.173Z,14.15
2023-11-30T15:30:05.647Z,14.25
2023-11-30T15:34:59.899Z,16.25
2023-11-30T15:39:56.557Z,15.18
2023-11-30T15:44:51.345Z,17.73
2023-11-30T15:49:47.097Z,15.40
2023-11-30T15:54:41.795Z,15.55
2023-11-30T15:59:36.440Z,14.88
2023-11-30T16:04:31.002Z,19.38
2023-11-30T16:09:25.717Z,19.20
2023-11-30T16:14:19.898Z,17.63
2023-11-30T16:19:14.620Z,16.50
2023-11-30T16:24:09.334Z,16.15
2023-11-30T16:29:03.896Z,16.05
2023-11-30T16:33:58.178Z,15.30
2023-11-30T16:38:51.828Z,15.05
2023-11-30T16:48:39.243Z,14.82
2023-11-30T16:53:33.869Z,16.85
2023-11-30T16:58:31.156Z,17.13
2023-11-30T17:03:28.133Z,19.83
2023-11-30T17:08:21.608Z,16.52
2023-11-30T17:18:09.756Z,11.50
2023-11-30T17:23:07.259Z,17.92
2023-11-30T17:28:01.074Z,16.55
2023-11-30T17:32:55.815Z,15.80
2023-11-30T17:37:50.877Z,16.63
2023-11-30T17:42:45.581Z,17.08
2023-11-30T17:47:40.541Z,17.92
2023-11-30T17:52:35.061Z,17.88
2023-11-30T17:57:29.807Z,17.38
2023-11-30T18:02:26.224Z,18.48
2023-11-30T18:07:20.032Z,18.33
2023-11-30T18:12:13.364Z,19.17
2023-11-30T18:17:07.544Z,18.23
2023-11-30T18:22:01.163Z,17.73
2023-11-30T18:26:55.502Z,15.77
2023-11-30T18:31:49.941Z,16.83
2023-11-30T18:36:43.716Z,16.70
2023-11-30T18:41:37.858Z,17.17
2023-11-30T18:46:31.565Z,17.38
2023-11-30T18:51:30.233Z,17.52
2023-11-30T18:56:44.631Z,17.08
2023-11-30T19:01:39.147Z,16.83
2023-11-30T19:06:34.721Z,17.13
2023-11-30T19:11:28.748Z,19.33
2023-11-30T19:16:23.365Z,19.30
2023-11-30T19:21:17.792Z,18.73
2023-11-30T19:26:12.182Z,20.33
2023-11-30T19:31:06.853Z,19.63
2023-11-30T19:36:00.658Z,17.30
2023-11-30T19:40:57.615Z,17.55
2023-11-30T19:45:52.539Z,16.83
2023-11-30T19:50:46.385Z,17.77
2023-11-30T19:55:40.403Z,18.33
2023-11-30T20:00:35.008Z,17.90
2023-11-30T20:05:29.595Z,17.00
2023-11-30T20:10:23.575Z,21.25
2023-11-30T20:20:12.860Z,23.80
2023-11-30T20:25:08.934Z,22.33
2023-11-30T20:30:02.803Z,17.92
2023-11-30T20:39:50.184Z,17.77
2023-11-30T20:44:43.686Z,19.15
2023-11-30T20:49:38.122Z,21.23
2023-11-30T20:54:33.267Z,23.02
2023-11-30T20:59:27.856Z,20.27
2023-11-30T21:04:21.731Z,18.65
2023-11-30T21:09:15.936Z,19.70
2023-11-30T21:14:12.867Z,20.88
2023-11-30T21:19:08.487Z,19.58
2023-11-30T21:24:03.295Z,21.05
2023-11-30T21:28:57.764Z,20.90
2023-11-30T21:33:51.249Z,19.88
2023-11-30T21:38:45.236Z,21.75
2023-11-30T21:43:38.383Z,21.05
2023-11-30T21:48:36.785Z,22.00
2023-11-30T21:53:35.994Z,20.73
2023-11-30T21:58:29.461Z,20.95
2023-11-30T22:03:24.277Z,21.33
2023-11-30T22:08:17.728Z,22.98
2023-11-30T22:18:06.418Z,21.90
2023-11-30T22:23:00.200Z,21.45
2023-11-30T22:32:47.464Z,21.67
2023-11-30T22:37:40.973Z,23.27
2023-11-30T22:42:35.020Z,22.67
2023-11-30T22:47:29.512Z,23.45
2023-11-30T22:52:27.356Z,23.65
2023-11-30T22:57:21.132Z,22.10
2023-11-30T23:07:09.936Z,19.85
2023-11-30T23:12:04.797Z,21.15
2023-11-30T23:16:58.992Z,21.35
2023-11-30T23:21:52.664Z,22.92
2023-11-30T23:26:46.946Z,22.92
2023-11-30T23:31:41.108Z,23.92
2023-11-30T23:36:35.580Z,23.08
2023-11-30T23:41:30.140Z,24.33
2023-11-30T23:46:23.736Z,24.85
2023-11-30T23:56:14.069Z,23.33
