createdAt,value
2018-09-13T00:00:45.295Z,0.00
2018-09-13T00:01:45.392Z,0.00
2018-09-13T00:02:45.307Z,0.00
2018-09-13T00:03:45.330Z,0.00
2018-09-13T00:04:45.342Z,0.00
2018-09-13T00:05:45.350Z,0.00
2018-09-13T00:06:45.465Z,0.00
2018-09-13T00:07:45.371Z,0.00
2018-09-13T00:08:45.381Z,0.00
2018-09-13T00:09:45.428Z,0.00
2018-09-13T00:10:45.421Z,0.00
2018-09-13T00:11:45.530Z,0.00
2018-09-13T00:12:45.442Z,0.00
2018-09-13T00:13:45.444Z,0.00
2018-09-13T00:14:45.508Z,0.00
2018-09-13T00:15:45.524Z,0.00
2018-09-13T00:16:45.655Z,0.00
2018-09-13T00:17:45.560Z,0.00
2018-09-13T00:18:45.558Z,0.00
2018-09-13T00:19:45.579Z,0.00
2018-09-13T00:20:45.581Z,0.00
2018-09-13T00:21:45.696Z,0.00
2018-09-13T00:22:45.628Z,0.00
2018-09-13T00:23:45.640Z,0.00
2018-09-13T00:24:45.653Z,0.00
2018-09-13T00:25:45.648Z,0.00
2018-09-13T00:26:45.660Z,0.00
2018-09-13T00:27:45.788Z,0.00
2018-09-13T00:28:45.699Z,0.00
2018-09-13T00:29:45.713Z,0.00
2018-09-13T00:30:45.729Z,0.00
2018-09-13T00:31:45.739Z,0.00
2018-09-13T00:32:45.854Z,0.00
2018-09-13T00:33:45.767Z,0.00
2018-09-13T00:34:45.780Z,0.00
2018-09-13T00:35:45.794Z,0.00
2018-09-13T00:36:45.793Z,0.00
2018-09-13T00:37:45.914Z,0.00
2018-09-13T00:38:45.826Z,0.00
2018-09-13T00:39:45.828Z,0.00
2018-09-13T00:40:45.850Z,0.00
2018-09-13T00:41:45.848Z,0.00
2018-09-13T00:42:45.968Z,0.00
2018-09-13T00:43:45.890Z,0.00
2018-09-13T00:44:45.891Z,0.00
2018-09-13T00:45:45.900Z,0.00
2018-09-13T00:46:45.913Z,0.00
2018-09-13T00:47:46.028Z,0.00
2018-09-13T00:48:45.949Z,0.00
2018-09-13T00:49:45.966Z,0.00
2018-09-13T00:50:45.961Z,0.00
2018-09-13T00:51:45.982Z,0.00
2018-09-13T00:52:46.136Z,0.00
2018-09-13T00:53:46.014Z,0.00
2018-09-13T00:54:46.021Z,0.00
2018-09-13T00:55:46.037Z,0.00
2018-09-13T00:56:46.038Z,0.00
2018-09-13T00:57:46.164Z,0.00
2018-09-13T00:58:46.067Z,0.00
2018-09-13T00:59:46.092Z,0.00
2018-09-13T01:00:46.105Z,0.00
2018-09-13T01:01:46.104Z,0.00
2018-09-13T01:02:46.265Z,0.00
2018-09-13T01:03:46.139Z,0.00
2018-09-13T01:04:46.153Z,0.00
2018-09-13T01:05:46.168Z,0.00
2018-09-13T01:06:46.172Z,0.00
2018-09-13T01:07:46.281Z,0.00
2018-09-13T01:08:46.192Z,0.00
2018-09-13T01:09:46.202Z,0.00
2018-09-13T01:10:46.214Z,0.00
2018-09-13T01:11:46.228Z,0.00
2018-09-13T01:12:46.354Z,0.00
2018-09-13T01:13:46.268Z,0.00
2018-09-13T01:14:46.273Z,0.00
2018-09-13T01:15:46.291Z,0.00
2018-09-13T01:16:46.291Z,0.00
2018-09-13T01:17:46.407Z,0.00
2018-09-13T01:18:46.319Z,0.00
2018-09-13T01:19:46.327Z,0.00
2018-09-13T01:20:46.337Z,0.00
2018-09-13T01:21:46.365Z,0.00
2018-09-13T01:22:46.465Z,0.00
2018-09-13T01:23:46.379Z,0.00
2018-09-13T01:24:46.389Z,0.00
2018-09-13T01:25:46.426Z,0.00
2018-09-13T01:26:46.428Z,0.00
2018-09-13T01:27:46.547Z,0.00
2018-09-13T01:28:46.452Z,0.00
2018-09-13T01:29:46.466Z,0.00
2018-09-13T01:30:46.465Z,0.00
2018-09-13T01:31:46.485Z,0.00
2018-09-13T01:32:46.603Z,0.00
2018-09-13T01:33:46.518Z,0.00
2018-09-13T01:34:46.518Z,0.00
2018-09-13T01:35:46.546Z,0.00
2018-09-13T01:36:46.559Z,0.00
2018-09-13T01:37:46.665Z,0.00
2018-09-13T01:38:46.569Z,0.00
2018-09-13T01:39:46.595Z,0.00
2018-09-13T01:40:46.607Z,0.00
2018-09-13T01:41:46.619Z,0.00
2018-09-13T01:42:46.634Z,0.00
2018-09-13T01:43:46.747Z,0.00
2018-09-13T01:44:46.646Z,0.00
2018-09-13T01:45:46.657Z,0.00
2018-09-13T01:46:46.682Z,0.00
2018-09-13T01:47:46.696Z,0.00
2018-09-13T01:48:46.795Z,0.00
2018-09-13T01:49:46.716Z,0.00
2018-09-13T01:50:46.733Z,0.00
2018-09-13T01:51:46.746Z,0.00
2018-09-13T01:52:46.747Z,0.00
2018-09-13T01:53:47.022Z,0.00
2018-09-13T01:54:46.785Z,0.00
2018-09-13T01:55:46.792Z,0.00
2018-09-13T01:56:46.803Z,0.00
2018-09-13T01:57:46.821Z,0.00
2018-09-13T01:58:46.920Z,0.00
2018-09-13T01:59:46.834Z,0.00
2018-09-13T02:00:46.850Z,0.00
2018-09-13T02:01:46.862Z,0.00
2018-09-13T02:02:46.883Z,0.00
2018-09-13T02:03:46.999Z,0.00
2018-09-13T02:04:46.909Z,0.00
2018-09-13T02:05:46.926Z,0.00
2018-09-13T02:06:46.924Z,0.00
2018-09-13T02:07:46.953Z,0.00
2018-09-13T02:08:47.110Z,0.00
2018-09-13T02:09:46.961Z,0.00
2018-09-13T02:10:46.972Z,0.00
2018-09-13T02:11:46.979Z,0.00
2018-09-13T02:12:47.007Z,0.00
2018-09-13T02:13:47.123Z,0.00
2018-09-13T02:14:47.035Z,0.00
2018-09-13T02:15:47.037Z,0.00
2018-09-13T02:16:47.052Z,0.00
2018-09-13T02:17:47.073Z,0.00
2018-09-13T02:18:47.189Z,0.00
2018-09-13T02:19:47.097Z,0.00
2018-09-13T02:20:47.099Z,0.00
2018-09-13T02:21:47.123Z,0.00
2018-09-13T02:22:47.123Z,0.00
2018-09-13T02:23:47.395Z,0.00
2018-09-13T02:24:47.163Z,0.00
2018-09-13T02:25:47.166Z,0.00
2018-09-13T02:26:47.171Z,0.00
2018-09-13T02:27:47.182Z,0.00
2018-09-13T02:28:47.459Z,0.00
2018-09-13T02:29:47.223Z,0.00
2018-09-13T02:30:47.224Z,0.00
2018-09-13T02:31:47.250Z,0.00
2018-09-13T02:32:47.252Z,0.00
2018-09-13T02:33:47.376Z,0.00
2018-09-13T02:34:47.271Z,0.00
2018-09-13T02:35:47.291Z,0.00
2018-09-13T02:36:47.299Z,0.00
2018-09-13T02:37:47.326Z,0.00
2018-09-13T02:38:47.446Z,0.00
2018-09-13T02:39:47.338Z,0.00
2018-09-13T02:40:47.357Z,0.00
2018-09-13T02:41:47.307Z,0.00
2018-09-13T02:42:47.332Z,0.00
2018-09-13T02:43:47.434Z,0.00
2018-09-13T02:44:47.344Z,0.00
2018-09-13T02:47:31.995Z,0.00
2018-09-13T02:48:31.993Z,0.00
2018-09-13T02:49:32.109Z,0.00
2018-09-13T02:50:32.035Z,0.00
2018-09-13T02:51:32.032Z,0.00
2018-09-13T02:52:32.074Z,0.00
2018-09-13T02:53:32.089Z,0.00
2018-09-13T02:54:32.201Z,0.00
2018-09-13T02:55:32.109Z,0.00
2018-09-13T02:56:32.122Z,0.00
2018-09-13T02:57:32.143Z,0.00
2018-09-13T02:58:32.148Z,0.00
2018-09-13T02:59:32.267Z,0.00
2018-09-13T03:00:32.163Z,0.00
2018-09-13T03:01:32.172Z,0.00
2018-09-13T03:02:32.192Z,0.00
2018-09-13T03:03:32.211Z,0.00
2018-09-13T03:04:32.326Z,0.00
2018-09-13T03:05:32.253Z,0.00
2018-09-13T03:06:32.239Z,0.00
2018-09-13T03:07:32.258Z,0.00
2018-09-13T03:08:32.262Z,0.00
2018-09-13T03:09:32.392Z,0.00
2018-09-13T03:10:32.300Z,0.00
2018-09-13T03:11:32.303Z,0.00
2018-09-13T03:12:32.314Z,0.00
2018-09-13T03:13:32.332Z,0.00
2018-09-13T03:14:32.445Z,0.00
2018-09-13T03:15:32.363Z,0.00
2018-09-13T03:16:32.371Z,0.00
2018-09-13T03:17:32.375Z,0.00
2018-09-13T03:18:32.388Z,0.00
2018-09-13T03:19:32.502Z,0.00
2018-09-13T03:20:32.430Z,0.00
2018-09-13T03:21:32.435Z,0.00
2018-09-13T03:22:32.438Z,0.00
2018-09-13T03:23:32.463Z,0.00
2018-09-13T03:27:32.606Z,0.00
2018-09-13T03:28:32.533Z,0.00
2018-09-13T03:29:32.526Z,0.00
2018-09-13T03:30:32.547Z,0.00
2018-09-13T03:31:32.496Z,0.00
2018-09-13T03:32:32.522Z,0.00
2018-09-13T03:33:32.787Z,0.00
2018-09-13T03:34:32.531Z,0.00
2018-09-13T03:35:32.555Z,0.00
2018-09-13T03:36:32.569Z,0.00
2018-09-13T03:37:32.577Z,0.00
2018-09-13T03:38:32.690Z,0.00
2018-09-13T03:39:32.601Z,0.00
2018-09-13T03:40:32.606Z,0.00
2018-09-13T03:41:32.630Z,0.00
2018-09-13T03:42:32.644Z,0.00
2018-09-13T03:43:32.753Z,0.00
2018-09-13T03:44:32.671Z,0.00
2018-09-13T03:45:32.679Z,0.00
2018-09-13T03:46:32.681Z,0.00
2018-09-13T03:47:32.703Z,0.00
2018-09-13T03:48:32.955Z,0.00
2018-09-13T03:49:32.716Z,0.00
2018-09-13T03:50:32.732Z,0.00
2018-09-13T03:51:32.748Z,0.00
2018-09-13T03:52:32.766Z,0.00
2018-09-13T03:53:32.868Z,0.00
2018-09-13T03:54:32.777Z,0.00
2018-09-13T03:55:32.804Z,0.00
2018-09-13T03:56:32.805Z,0.00
2018-09-13T03:57:32.810Z,0.00
2018-09-13T03:58:32.933Z,0.00
2018-09-13T03:59:32.846Z,0.00
2018-09-13T04:00:32.855Z,0.00
2018-09-13T04:01:32.876Z,0.00
2018-09-13T04:02:32.885Z,0.00
2018-09-13T04:03:32.985Z,0.00
2018-09-13T04:04:32.911Z,0.00
2018-09-13T04:05:32.913Z,0.00
2018-09-13T04:06:32.928Z,0.00
2018-09-13T04:07:32.955Z,0.00
2018-09-13T04:08:33.063Z,0.00
2018-09-13T04:09:32.978Z,0.00
2018-09-13T04:10:32.987Z,0.00
2018-09-13T04:11:32.999Z,0.00
2018-09-13T04:12:33.010Z,0.00
2018-09-13T04:13:33.115Z,0.00
2018-09-13T04:14:33.040Z,0.00
2018-09-13T04:15:33.037Z,0.00
2018-09-13T04:16:33.059Z,0.00
2018-09-13T04:17:33.060Z,0.00
2018-09-13T04:18:33.205Z,0.00
2018-09-13T04:19:33.102Z,0.00
2018-09-13T04:20:33.113Z,0.00
2018-09-13T04:21:33.117Z,0.00
2018-09-13T04:22:33.153Z,0.00
2018-09-13T04:23:33.291Z,0.00
2018-09-13T04:24:33.146Z,0.00
2018-09-13T04:25:33.165Z,0.00
2018-09-13T04:26:33.183Z,0.00
2018-09-13T04:27:33.195Z,0.00
2018-09-13T04:28:33.298Z,0.00
2018-09-13T04:29:33.215Z,0.00
2018-09-13T04:30:33.219Z,0.00
2018-09-13T04:31:33.240Z,0.00
2018-09-13T04:32:33.260Z,0.00
2018-09-13T04:33:33.369Z,0.00
2018-09-13T04:34:33.266Z,0.00
2018-09-13T04:35:33.390Z,0.00
2018-09-13T04:36:33.309Z,0.00
2018-09-13T04:37:33.318Z,0.00
2018-09-13T04:38:33.577Z,0.00
2018-09-13T04:39:33.341Z,0.00
2018-09-13T04:40:33.339Z,0.00
2018-09-13T04:41:33.563Z,0.00
2018-09-13T04:42:33.366Z,0.00
2018-09-13T04:43:33.576Z,0.00
2018-09-13T04:44:34.346Z,0.00
2018-09-13T04:45:33.428Z,0.00
2018-09-13T04:46:33.422Z,0.00
2018-09-13T04:47:33.422Z,0.00
2018-09-13T04:48:33.446Z,0.00
2018-09-13T04:49:33.460Z,0.00
2018-09-13T04:50:33.575Z,0.00
2018-09-13T04:51:33.470Z,0.00
2018-09-13T04:52:33.483Z,0.00
2018-09-13T04:53:33.497Z,0.00
2018-09-13T04:54:33.510Z,0.00
2018-09-13T04:55:33.519Z,0.00
2018-09-13T04:56:33.687Z,0.00
2018-09-13T04:57:33.544Z,0.00
2018-09-13T04:58:33.566Z,0.00
2018-09-13T04:59:33.581Z,0.00
2018-09-13T05:00:33.595Z,0.00
2018-09-13T05:01:33.707Z,0.00
2018-09-13T05:02:33.614Z,0.00
2018-09-13T05:03:33.630Z,0.00
2018-09-13T05:04:33.628Z,0.00
2018-09-13T05:05:33.647Z,0.00
2018-09-13T05:06:33.819Z,0.00
2018-09-13T05:07:33.665Z,0.00
2018-09-13T05:08:33.674Z,0.00
2018-09-13T05:09:33.697Z,0.00
2018-09-13T05:10:33.709Z,0.00
2018-09-13T05:11:33.974Z,0.00
2018-09-13T05:12:33.724Z,0.00
2018-09-13T05:13:33.749Z,0.00
2018-09-13T05:14:33.750Z,0.00
2018-09-13T05:15:33.769Z,0.00
2018-09-13T05:16:33.886Z,0.00
2018-09-13T05:17:33.792Z,0.00
2018-09-13T05:18:33.799Z,0.00
2018-09-13T05:19:33.807Z,0.00
2018-09-13T05:20:33.821Z,0.00
2018-09-13T05:21:33.949Z,0.00
2018-09-13T05:22:33.860Z,0.00
2018-09-13T05:23:33.869Z,0.00
2018-09-13T05:24:33.880Z,0.00
2018-09-13T05:25:34.088Z,0.00
2018-09-13T05:26:33.999Z,0.00
2018-09-13T05:27:33.915Z,0.00
2018-09-13T05:28:33.927Z,0.00
2018-09-13T05:29:33.941Z,0.00
2018-09-13T05:30:33.964Z,0.00
2018-09-13T05:31:34.270Z,0.00
2018-09-13T05:32:33.968Z,0.00
2018-09-13T05:33:33.974Z,0.00
2018-09-13T05:34:33.985Z,0.00
2018-09-13T05:35:34.010Z,0.00
2018-09-13T05:36:34.125Z,0.00
2018-09-13T05:37:34.038Z,0.00
2018-09-13T05:38:34.250Z,0.00
2018-09-13T05:39:34.059Z,0.00
2018-09-13T05:40:34.062Z,0.00
2018-09-13T05:41:34.236Z,0.00
2018-09-13T05:42:34.085Z,0.00
2018-09-13T05:43:34.117Z,0.00
2018-09-13T05:44:34.143Z,0.00
2018-09-13T05:45:34.129Z,0.00
2018-09-13T05:46:34.236Z,0.00
2018-09-13T05:47:34.154Z,0.00
2018-09-13T05:48:34.169Z,0.00
2018-09-13T05:49:34.185Z,0.00
2018-09-13T05:50:34.190Z,0.00
2018-09-13T05:51:34.364Z,0.00
2018-09-13T05:52:34.208Z,0.00
2018-09-13T05:53:34.225Z,0.00
2018-09-13T05:54:34.239Z,0.00
2018-09-13T05:55:34.250Z,0.00
2018-09-13T05:56:34.367Z,0.00
2018-09-13T05:57:34.267Z,0.00
2018-09-13T05:58:34.281Z,0.00
2018-09-13T05:59:34.307Z,0.00
2018-09-13T06:00:34.317Z,0.00
2018-09-13T06:01:34.571Z,0.00
2018-09-13T06:02:34.340Z,0.00
2018-09-13T06:03:34.353Z,0.00
2018-09-13T06:04:34.355Z,0.00
2018-09-13T06:05:34.360Z,0.00
2018-09-13T06:06:34.379Z,0.00
2018-09-13T06:07:34.496Z,0.00
2018-09-13T06:08:34.412Z,0.00
2018-09-13T06:09:34.423Z,0.00
2018-09-13T06:10:34.446Z,0.00
2018-09-13T06:11:34.450Z,0.00
2018-09-13T06:12:34.950Z,0.00
2018-09-13T06:13:34.523Z,0.00
2018-09-13T06:14:34.474Z,0.00
2018-09-13T06:15:34.703Z,0.00
2018-09-13T06:16:34.498Z,0.00
2018-09-13T06:17:34.509Z,0.00
2018-09-13T06:18:34.678Z,0.00
2018-09-13T06:19:34.552Z,0.00
2018-09-13T06:20:34.558Z,0.00
2018-09-13T06:21:34.567Z,0.00
2018-09-13T06:22:34.589Z,0.00
2018-09-13T06:23:34.705Z,0.00
2018-09-13T06:24:34.599Z,0.00
2018-09-13T06:25:34.608Z,0.00
2018-09-13T06:26:34.622Z,0.00
2018-09-13T06:27:34.639Z,0.00
2018-09-13T06:28:34.796Z,0.00
2018-09-13T06:29:34.673Z,0.00
2018-09-13T06:30:34.669Z,0.00
2018-09-13T06:31:34.691Z,0.00
2018-09-13T06:32:34.708Z,0.00
2018-09-13T06:33:34.867Z,0.00
2018-09-13T06:34:34.728Z,0.00
2018-09-13T06:35:34.746Z,0.00
2018-09-13T06:36:34.756Z,0.00
2018-09-13T06:37:34.767Z,0.00
2018-09-13T06:38:35.029Z,0.00
2018-09-13T06:39:34.989Z,0.00
2018-09-13T06:40:34.796Z,0.00
2018-09-13T06:41:34.811Z,0.00
2018-09-13T06:42:34.910Z,0.00
2018-09-13T06:43:35.075Z,0.00
2018-09-13T06:44:34.836Z,0.00
2018-09-13T06:45:34.857Z,0.00
2018-09-13T06:46:34.863Z,0.00
2018-09-13T06:47:34.875Z,0.00
2018-09-13T06:48:35.027Z,0.00
2018-09-13T06:49:35.302Z,0.00
2018-09-13T06:50:34.928Z,0.00
2018-09-13T06:51:34.930Z,0.00
2018-09-13T06:52:34.937Z,0.00
2018-09-13T06:53:35.052Z,0.00
2018-09-13T06:54:34.976Z,0.00
2018-09-13T06:55:34.984Z,0.00
2018-09-13T06:56:34.989Z,0.00
2018-09-13T06:57:34.999Z,0.00
2018-09-13T06:58:35.164Z,0.00
2018-09-13T06:59:35.025Z,0.00
2018-09-13T07:00:35.043Z,0.00
2018-09-13T07:01:35.046Z,0.00
2018-09-13T07:02:35.151Z,0.00
2018-09-13T07:03:35.190Z,0.00
2018-09-13T07:04:35.098Z,0.00
2018-09-13T07:05:35.096Z,0.00
2018-09-13T07:06:35.111Z,0.00
2018-09-13T07:07:35.123Z,0.00
2018-09-13T07:08:35.337Z,0.00
2018-09-13T07:09:35.141Z,0.00
2018-09-13T07:10:35.163Z,0.00
2018-09-13T07:11:35.180Z,0.00
2018-09-13T07:12:35.381Z,0.00
2018-09-13T07:13:35.288Z,0.00
2018-09-13T07:14:35.214Z,0.00
2018-09-13T07:15:35.220Z,0.00
2018-09-13T07:16:35.231Z,0.00
2018-09-13T07:17:35.452Z,0.00
2018-09-13T07:18:35.414Z,0.00
2018-09-13T07:19:35.276Z,0.00
2018-09-13T07:20:35.274Z,0.00
2018-09-13T07:21:35.285Z,0.00
2018-09-13T07:22:35.315Z,0.00
2018-09-13T07:23:35.633Z,0.00
2018-09-13T07:24:35.329Z,0.00
2018-09-13T07:25:35.345Z,0.00
2018-09-13T07:26:35.350Z,0.00
2018-09-13T07:27:35.379Z,0.00
2018-09-13T07:28:35.386Z,0.00
2018-09-13T07:29:35.499Z,0.00
2018-09-13T07:30:35.402Z,0.00
2018-09-13T07:31:35.424Z,0.00
2018-09-13T07:32:35.424Z,0.00
2018-09-13T07:33:35.438Z,0.00
2018-09-13T07:34:35.705Z,0.00
2018-09-13T07:35:35.459Z,0.00
2018-09-13T07:36:35.506Z,0.00
2018-09-13T07:37:35.502Z,0.00
2018-09-13T07:38:35.515Z,0.00
2018-09-13T07:39:35.526Z,0.00
2018-09-13T07:40:35.634Z,0.00
2018-09-13T07:41:35.535Z,0.00
2018-09-13T07:42:35.717Z,0.00
2018-09-13T07:43:35.552Z,0.00
2018-09-13T07:44:35.580Z,0.00
2018-09-13T07:45:35.680Z,0.00
2018-09-13T07:46:35.597Z,0.00
2018-09-13T07:47:35.617Z,0.00
2018-09-13T07:48:35.636Z,0.00
2018-09-13T07:49:35.718Z,0.00
2018-09-13T07:50:35.793Z,0.00
2018-09-13T07:51:35.659Z,0.00
2018-09-13T07:52:35.675Z,0.00
2018-09-13T07:53:35.686Z,0.00
2018-09-13T07:54:35.900Z,0.00
2018-09-13T07:55:35.838Z,0.00
2018-09-13T07:56:35.730Z,0.00
2018-09-13T07:57:35.743Z,0.00
2018-09-13T07:58:35.752Z,0.00
2018-09-13T07:59:35.761Z,0.00
2018-09-13T08:00:36.078Z,0.00
2018-09-13T08:01:35.794Z,0.00
2018-09-13T08:02:35.805Z,0.00
2018-09-13T08:03:35.817Z,0.00
2018-09-13T08:04:35.816Z,0.00
2018-09-13T08:05:35.927Z,0.00
2018-09-13T08:06:35.841Z,0.00
2018-09-13T08:07:35.864Z,0.00
2018-09-13T08:08:35.869Z,0.00
2018-09-13T08:09:35.868Z,0.00
2018-09-13T08:10:35.998Z,0.00
2018-09-13T08:11:35.909Z,0.00
2018-09-13T08:12:35.923Z,0.00
2018-09-13T08:13:35.930Z,0.00
2018-09-13T08:14:35.957Z,0.00
2018-09-13T08:15:36.065Z,0.00
2018-09-13T08:16:36.372Z,0.00
2018-09-13T08:17:35.969Z,0.00
2018-09-13T08:18:35.987Z,0.00
2018-09-13T08:19:35.994Z,0.00
2018-09-13T08:20:36.107Z,0.00
2018-09-13T08:21:36.090Z,0.00
2018-09-13T08:22:36.031Z,0.00
2018-09-13T08:23:36.260Z,0.00
2018-09-13T08:24:36.063Z,0.00
2018-09-13T08:25:36.168Z,0.00
2018-09-13T08:26:36.097Z,0.00
2018-09-13T08:27:36.094Z,0.00
2018-09-13T08:28:36.116Z,0.00
2018-09-13T08:29:36.116Z,0.00
2018-09-13T08:30:36.239Z,0.00
2018-09-13T08:31:36.152Z,0.00
2018-09-13T08:32:36.164Z,0.00
2018-09-13T08:33:36.176Z,0.00
2018-09-13T08:34:36.220Z,0.00
2018-09-13T08:35:36.301Z,0.00
2018-09-13T08:36:36.216Z,0.00
2018-09-13T08:37:36.208Z,0.00
2018-09-13T08:38:36.236Z,0.00
2018-09-13T08:39:36.248Z,0.00
2018-09-13T08:40:36.557Z,0.00
2018-09-13T08:41:36.273Z,0.00
2018-09-13T08:42:36.276Z,0.00
2018-09-13T08:43:36.288Z,0.00
2018-09-13T08:44:36.318Z,0.00
2018-09-13T08:45:36.422Z,0.00
2018-09-13T08:46:36.339Z,0.00
2018-09-13T08:47:36.383Z,0.00
2018-09-13T08:48:36.361Z,0.00
2018-09-13T08:49:36.359Z,0.00
2018-09-13T08:50:36.637Z,0.00
2018-09-13T08:51:36.397Z,0.00
2018-09-13T08:52:36.403Z,0.00
2018-09-13T08:53:36.416Z,0.00
2018-09-13T08:54:36.435Z,0.00
2018-09-13T08:55:36.438Z,0.00
2018-09-13T08:56:36.555Z,0.00
2018-09-13T08:57:36.464Z,0.00
2018-09-13T08:58:36.484Z,0.00
2018-09-13T08:59:36.485Z,0.00
2018-09-13T09:00:36.541Z,0.00
2018-09-13T09:01:36.609Z,0.00
2018-09-13T09:02:36.520Z,0.00
2018-09-13T09:03:36.535Z,0.00
2018-09-13T09:04:36.558Z,0.00
2018-09-13T09:05:36.559Z,0.00
2018-09-13T09:06:36.754Z,0.00
2018-09-13T09:07:36.584Z,0.00
2018-09-13T09:08:36.607Z,0.00
2018-09-13T09:09:36.605Z,0.00
2018-09-13T09:10:36.621Z,5.63
2018-09-13T09:11:36.780Z,5.63
2018-09-13T09:12:36.652Z,5.63
2018-09-13T09:13:36.675Z,5.63
2018-09-13T09:14:36.685Z,5.63
2018-09-13T09:15:36.690Z,5.63
2018-09-13T09:16:36.852Z,5.63
2018-09-13T09:17:36.715Z,11.25
2018-09-13T09:18:36.758Z,5.63
2018-09-13T09:19:36.728Z,11.25
2018-09-13T09:20:36.737Z,11.25
2018-09-13T09:21:36.855Z,11.25
2018-09-13T09:22:36.769Z,11.25
2018-09-13T09:23:36.779Z,11.25
2018-09-13T09:24:36.791Z,11.25
2018-09-13T09:25:36.819Z,11.25
2018-09-13T09:26:36.914Z,11.25
2018-09-13T09:27:36.845Z,11.25
2018-09-13T09:28:36.839Z,16.88
2018-09-13T09:29:36.861Z,16.88
2018-09-13T09:30:36.863Z,16.88
2018-09-13T09:31:37.137Z,22.50
2018-09-13T09:32:36.890Z,22.50
2018-09-13T09:33:36.901Z,22.50
2018-09-13T09:34:36.978Z,22.50
2018-09-13T09:35:37.129Z,22.50
2018-09-13T09:36:37.045Z,22.50
2018-09-13T09:37:36.960Z,22.50
2018-09-13T09:38:36.973Z,22.50
2018-09-13T09:39:36.971Z,28.13
2018-09-13T09:40:37.040Z,28.13
2018-09-13T09:41:37.110Z,28.13
2018-09-13T09:42:37.018Z,28.13
2018-09-13T09:43:37.027Z,28.13
2018-09-13T09:44:37.035Z,33.75
2018-09-13T09:45:37.046Z,28.13
2018-09-13T09:46:37.313Z,28.13
2018-09-13T09:47:37.088Z,33.75
2018-09-13T09:48:37.109Z,39.38
2018-09-13T09:49:37.097Z,45.00
2018-09-13T09:50:37.191Z,39.38
2018-09-13T09:51:37.473Z,39.38
2018-09-13T09:52:37.137Z,39.38
2018-09-13T09:53:37.433Z,45.00
2018-09-13T09:54:37.162Z,45.00
2018-09-13T09:55:37.181Z,45.00
2018-09-13T09:56:37.288Z,39.38
2018-09-13T09:57:37.213Z,45.00
2018-09-13T09:58:37.426Z,45.00
2018-09-13T09:59:37.221Z,45.00
2018-09-13T10:00:37.236Z,45.00
2018-09-13T10:01:37.350Z,45.00
2018-09-13T10:02:37.260Z,45.00
2018-09-13T10:03:37.288Z,45.00
2018-09-13T10:04:37.311Z,50.63
2018-09-13T10:05:37.297Z,56.25
2018-09-13T10:06:37.480Z,56.25
2018-09-13T10:07:37.323Z,50.63
2018-09-13T10:08:37.345Z,50.63
2018-09-13T10:09:37.385Z,56.25
2018-09-13T10:10:37.361Z,56.25
2018-09-13T10:11:37.471Z,61.88
2018-09-13T10:12:37.390Z,67.50
2018-09-13T10:13:37.400Z,61.88
2018-09-13T10:14:37.818Z,73.13
2018-09-13T10:15:37.419Z,61.88
2018-09-13T10:16:38.149Z,61.88
2018-09-13T10:17:37.456Z,67.50
2018-09-13T10:18:37.460Z,73.13
2018-09-13T10:19:37.471Z,73.13
2018-09-13T10:20:37.505Z,73.13
2018-09-13T10:21:37.759Z,73.13
2018-09-13T10:22:37.515Z,73.13
2018-09-13T10:23:37.545Z,73.13
2018-09-13T10:24:37.549Z,73.13
2018-09-13T10:25:37.553Z,78.75
2018-09-13T10:26:37.664Z,73.13
2018-09-13T10:27:37.585Z,67.50
2018-09-13T10:28:37.631Z,73.13
2018-09-13T10:29:37.855Z,73.13
2018-09-13T10:30:37.827Z,73.13
2018-09-13T10:31:37.882Z,73.13
2018-09-13T10:32:37.642Z,73.13
2018-09-13T10:33:37.899Z,90.00
2018-09-13T10:34:37.679Z,90.00
2018-09-13T10:35:37.685Z,78.75
2018-09-13T10:36:37.800Z,78.75
2018-09-13T10:37:37.701Z,73.13
2018-09-13T10:38:37.929Z,78.75
2018-09-13T10:39:37.734Z,90.00
2018-09-13T10:40:37.817Z,95.63
2018-09-13T10:41:37.861Z,95.63
2018-09-13T10:42:37.777Z,101.25
2018-09-13T10:43:37.793Z,112.50
2018-09-13T10:44:37.801Z,106.88
2018-09-13T10:45:38.212Z,112.50
2018-09-13T10:46:37.931Z,118.13
2018-09-13T10:47:42.163Z,118.13
2018-09-13T10:48:38.262Z,129.38
2018-09-13T10:49:37.861Z,118.13
2018-09-13T10:50:37.870Z,123.75
2018-09-13T10:51:37.991Z,123.75
2018-09-13T10:52:38.183Z,140.63
2018-09-13T10:53:37.920Z,146.25
2018-09-13T10:54:37.938Z,129.38
2018-09-13T10:55:38.025Z,135.00
2018-09-13T10:56:38.206Z,146.25
2018-09-13T10:57:37.973Z,146.25
2018-09-13T10:58:38.064Z,146.25
2018-09-13T10:59:38.005Z,129.38
2018-09-13T11:00:38.411Z,129.38
2018-09-13T11:01:38.128Z,135.00
2018-09-13T11:02:38.040Z,140.63
2018-09-13T11:03:38.120Z,123.75
2018-09-13T11:04:38.060Z,123.75
2018-09-13T11:05:38.309Z,140.63
2018-09-13T11:06:38.341Z,146.25
2018-09-13T11:07:38.103Z,135.00
2018-09-13T11:08:38.309Z,129.38
2018-09-13T11:09:38.119Z,135.00
2018-09-13T11:10:38.297Z,135.00
2018-09-13T11:11:38.395Z,135.00
2018-09-13T11:12:38.159Z,140.63
2018-09-13T11:13:38.213Z,129.38
2018-09-13T11:14:38.197Z,135.00
2018-09-13T11:15:38.403Z,135.00
2018-09-13T11:16:38.313Z,135.00
2018-09-13T11:17:38.227Z,129.38
2018-09-13T11:18:38.246Z,140.63
2018-09-13T11:19:38.264Z,135.00
2018-09-13T11:20:38.271Z,129.38
2018-09-13T11:21:38.392Z,135.00
2018-09-13T11:22:38.290Z,135.00
2018-09-13T11:23:38.311Z,135.00
2018-09-13T11:24:38.347Z,146.25
2018-09-13T11:25:38.334Z,129.38
2018-09-13T11:26:38.449Z,129.38
2018-09-13T11:27:38.355Z,140.63
2018-09-13T11:28:38.579Z,146.25
2018-09-13T11:29:38.381Z,140.63
2018-09-13T11:30:39.073Z,146.25
2018-09-13T11:31:38.521Z,157.50
2018-09-13T11:32:38.417Z,140.63
2018-09-13T11:33:38.449Z,140.63
2018-09-13T11:34:38.461Z,151.88
2018-09-13T11:35:38.471Z,157.50
2018-09-13T11:36:38.578Z,168.75
2018-09-13T11:37:38.501Z,168.75
2018-09-13T11:38:38.511Z,168.75
2018-09-13T11:39:38.749Z,174.38
2018-09-13T11:40:38.718Z,202.50
2018-09-13T11:41:38.646Z,236.25
2018-09-13T11:42:38.553Z,219.38
2018-09-13T11:43:38.966Z,230.63
2018-09-13T11:44:38.591Z,253.13
2018-09-13T11:45:38.602Z,258.75
2018-09-13T11:46:38.723Z,258.75
2018-09-13T11:47:38.625Z,303.75
2018-09-13T11:48:38.664Z,292.50
2018-09-13T11:49:38.642Z,258.75
2018-09-13T11:50:38.660Z,315.00
2018-09-13T11:51:38.940Z,292.50
2018-09-13T11:52:39.090Z,286.88
2018-09-13T11:53:38.719Z,298.13
2018-09-13T11:54:38.730Z,264.38
2018-09-13T11:55:38.744Z,275.63
2018-09-13T11:56:38.842Z,281.25
2018-09-13T11:57:38.767Z,303.75
2018-09-13T11:58:38.798Z,365.63
2018-09-13T11:59:38.807Z,320.63
2018-09-13T12:00:38.807Z,326.25
2018-09-13T12:01:38.979Z,320.63
2018-09-13T12:02:38.843Z,286.88
2018-09-13T12:03:38.900Z,292.50
2018-09-13T12:04:38.856Z,292.50
2018-09-13T12:05:38.879Z,365.63
2018-09-13T12:06:38.991Z,315.00
2018-09-13T12:07:38.906Z,275.63
2018-09-13T12:08:38.916Z,270.00
2018-09-13T12:09:39.040Z,292.50
2018-09-13T12:10:38.945Z,303.75
2018-09-13T12:11:39.060Z,292.50
2018-09-13T12:12:38.991Z,298.13
2018-09-13T12:13:39.005Z,298.13
2018-09-13T12:14:39.018Z,320.63
2018-09-13T12:15:39.030Z,337.50
2018-09-13T12:16:39.131Z,343.13
2018-09-13T12:17:39.061Z,354.38
2018-09-13T12:18:39.057Z,382.50
2018-09-13T12:19:39.077Z,365.63
2018-09-13T12:20:39.101Z,354.38
2018-09-13T12:21:39.369Z,376.88
2018-09-13T12:22:39.226Z,421.88
2018-09-13T12:23:39.144Z,393.75
2018-09-13T12:24:39.167Z,405.00
2018-09-13T12:25:39.177Z,410.63
2018-09-13T12:26:39.279Z,405.00
2018-09-13T12:27:39.294Z,382.50
2018-09-13T12:28:39.224Z,348.75
2018-09-13T12:29:39.225Z,371.25
2018-09-13T12:30:39.251Z,416.25
2018-09-13T12:31:39.424Z,444.38
2018-09-13T12:32:39.296Z,500.63
2018-09-13T12:33:39.351Z,523.13
2018-09-13T12:34:39.305Z,618.75
2018-09-13T12:35:39.332Z,624.38
2018-09-13T12:36:39.591Z,579.38
2018-09-13T12:37:39.359Z,540.00
2018-09-13T12:38:39.370Z,613.13
2018-09-13T12:39:39.375Z,675.00
2018-09-13T12:40:39.399Z,534.38
2018-09-13T12:41:39.414Z,495.00
2018-09-13T12:42:39.537Z,495.00
2018-09-13T12:43:39.454Z,500.63
2018-09-13T12:44:39.473Z,478.13
2018-09-13T12:45:39.481Z,568.13
2018-09-13T12:46:39.495Z,686.25
2018-09-13T12:47:39.827Z,646.88
2018-09-13T12:48:39.534Z,556.88
2018-09-13T12:49:39.546Z,562.50
2018-09-13T12:50:39.566Z,601.88
2018-09-13T12:51:39.600Z,652.50
2018-09-13T12:52:39.750Z,613.13
2018-09-13T12:53:39.604Z,590.63
2018-09-13T12:54:39.622Z,596.25
2018-09-13T12:55:39.645Z,601.88
2018-09-13T12:56:39.779Z,613.13
2018-09-13T12:57:39.775Z,691.88
2018-09-13T12:58:39.833Z,669.38
2018-09-13T12:59:39.714Z,703.13
2018-09-13T13:00:39.724Z,720.00
2018-09-13T13:01:39.944Z,697.50
2018-09-13T13:02:39.855Z,1237.50
2018-09-13T13:03:39.772Z,1445.63
2018-09-13T13:04:39.792Z,1057.50
2018-09-13T13:05:39.821Z,871.88
2018-09-13T13:06:39.892Z,720.00
2018-09-13T13:07:39.997Z,680.63
2018-09-13T13:08:39.879Z,691.88
2018-09-13T13:09:39.889Z,1974.38
2018-09-13T13:10:39.912Z,1310.63