createdAt,value
2022-08-05T00:00:08.185Z,18.16
2022-08-05T00:01:20.717Z,18.16
2022-08-05T00:02:11.387Z,18.16
2022-08-05T00:03:07.117Z,18.13
2022-08-05T00:04:08.562Z,18.14
2022-08-05T00:05:07.096Z,18.11
2022-08-05T00:06:29.053Z,18.14
2022-08-05T00:07:26.949Z,18.14
2022-08-05T00:08:30.821Z,18.16
2022-08-05T00:09:13.131Z,18.17
2022-08-05T00:10:08.083Z,18.14
2022-08-05T00:11:07.626Z,18.10
2022-08-05T00:12:08.003Z,18.09
2022-08-05T00:13:07.982Z,18.05
2022-08-05T00:14:12.789Z,18.05
2022-08-05T00:15:56.162Z,18.07
2022-08-05T00:16:08.621Z,18.11
2022-08-05T00:17:18.642Z,18.11
2022-08-05T00:18:07.932Z,18.11
2022-08-05T00:19:06.903Z,18.10
2022-08-05T00:20:06.904Z,18.05
2022-08-05T00:21:08.361Z,18.07
2022-08-05T00:22:06.894Z,18.04
2022-08-05T00:23:12.783Z,18.01
2022-08-05T00:24:10.991Z,17.99
2022-08-05T00:25:08.388Z,18.02
2022-08-05T00:26:07.825Z,18.05
2022-08-05T00:27:10.492Z,18.01
2022-08-05T00:28:07.904Z,17.99
2022-08-05T00:29:06.776Z,17.99
2022-08-05T00:30:11.596Z,17.98
2022-08-05T00:31:07.829Z,17.98
2022-08-05T00:32:12.906Z,18.04
2022-08-05T00:33:07.735Z,18.02
2022-08-05T00:34:55.195Z,17.99
2022-08-05T00:35:07.859Z,17.94
2022-08-05T00:36:15.967Z,17.92
2022-08-05T00:37:10.632Z,17.89
2022-08-05T00:38:09.553Z,17.92
2022-08-05T00:39:06.701Z,17.92
2022-08-05T00:40:09.510Z,17.91
2022-08-05T00:41:06.634Z,17.91
2022-08-05T00:42:07.611Z,17.89
2022-08-05T00:43:07.494Z,17.91
2022-08-05T00:44:06.645Z,17.89
2022-08-05T00:45:08.567Z,17.87
2022-08-05T00:46:06.674Z,17.91
2022-08-05T00:47:06.544Z,17.87
2022-08-05T00:48:07.589Z,17.81
2022-08-05T00:49:06.529Z,17.84
2022-08-05T00:50:06.507Z,17.84
2022-08-05T00:51:49.844Z,17.84
2022-08-05T00:52:07.606Z,17.86
2022-08-05T00:53:09.869Z,17.87
2022-08-05T00:54:07.458Z,17.89
2022-08-05T00:55:06.443Z,17.86
2022-08-05T00:56:08.065Z,17.87
2022-08-05T00:57:06.421Z,17.84
2022-08-05T00:58:06.417Z,17.86
2022-08-05T00:59:06.955Z,17.81
2022-08-05T01:00:06.380Z,17.81
2022-08-05T01:01:09.004Z,17.80
2022-08-05T01:02:06.367Z,17.79
2022-08-05T01:03:07.953Z,17.79
2022-08-05T01:04:11.843Z,17.77
2022-08-05T01:05:09.986Z,17.71
2022-08-05T01:06:06.291Z,17.73
2022-08-05T01:07:07.320Z,17.71
2022-08-05T01:08:30.811Z,17.71
2022-08-05T01:09:07.263Z,17.70
2022-08-05T01:10:08.999Z,17.68
2022-08-05T01:11:06.233Z,17.71
2022-08-05T01:12:18.080Z,17.66
2022-08-05T01:13:13.380Z,17.66
2022-08-05T01:14:08.933Z,17.66
2022-08-05T01:15:06.202Z,17.65
2022-08-05T01:16:07.164Z,17.62
2022-08-05T01:17:06.154Z,17.60
2022-08-05T01:18:06.144Z,17.60
2022-08-05T01:19:06.134Z,17.55
2022-08-05T01:20:06.137Z,17.55
2022-08-05T01:21:06.133Z,17.54
2022-08-05T01:22:06.108Z,17.54
2022-08-05T01:23:14.283Z,17.53
2022-08-05T01:24:14.183Z,17.49
2022-08-05T01:25:07.119Z,17.53
2022-08-05T01:26:06.040Z,17.49
2022-08-05T01:27:19.200Z,17.51
2022-08-05T01:28:07.009Z,17.46
2022-08-05T01:29:06.000Z,17.45
2022-08-05T01:30:05.979Z,17.45
2022-08-05T01:31:07.079Z,17.45
2022-08-05T01:32:05.960Z,17.46
2022-08-05T01:33:08.219Z,17.42
2022-08-05T01:34:05.929Z,17.45
2022-08-05T01:35:10.732Z,17.46
2022-08-05T01:36:06.908Z,17.45
2022-08-05T01:37:07.001Z,17.42
2022-08-05T01:38:05.883Z,17.39
2022-08-05T01:39:05.927Z,17.39
2022-08-05T01:40:05.897Z,17.39
2022-08-05T01:41:05.843Z,17.38
2022-08-05T01:42:05.831Z,17.40
2022-08-05T01:43:05.836Z,17.36
2022-08-05T01:44:05.809Z,17.35
2022-08-05T01:45:08.079Z,17.32
2022-08-05T01:46:07.533Z,17.28
2022-08-05T01:47:06.872Z,17.25
2022-08-05T01:48:10.218Z,17.22
2022-08-05T01:49:23.073Z,17.22
2022-08-05T01:50:06.726Z,17.25
2022-08-05T01:51:12.352Z,17.25
2022-08-05T01:52:17.619Z,17.24
2022-08-05T01:53:06.686Z,17.22
2022-08-05T01:54:05.667Z,17.20
2022-08-05T01:55:05.695Z,17.21
2022-08-05T01:56:05.648Z,17.18
2022-08-05T01:58:10.982Z,17.20
2022-08-05T01:58:11.344Z,17.21
2022-08-05T01:59:06.610Z,17.18
2022-08-05T02:00:05.597Z,17.15
2022-08-05T02:01:06.610Z,17.15
2022-08-05T02:02:05.605Z,17.12
2022-08-05T02:03:06.576Z,17.10
2022-08-05T02:04:06.548Z,17.09
2022-08-05T02:05:05.530Z,17.10
2022-08-05T02:06:33.915Z,17.06
2022-08-05T02:07:06.622Z,17.07
2022-08-05T02:08:05.504Z,17.07
2022-08-05T02:09:05.814Z,17.06
2022-08-05T02:10:05.463Z,17.05
2022-08-05T02:11:05.452Z,17.06
2022-08-05T02:12:05.434Z,17.06
2022-08-05T02:13:05.461Z,17.07
2022-08-05T02:14:06.405Z,17.09
2022-08-05T02:15:05.394Z,17.07
2022-08-05T02:16:05.383Z,17.06
2022-08-05T02:17:05.366Z,17.06
2022-08-05T02:18:31.137Z,17.06
2022-08-05T02:19:06.966Z,17.03
2022-08-05T02:20:05.336Z,17.05
2022-08-05T02:21:05.722Z,17.06
2022-08-05T02:22:05.399Z,17.05
2022-08-05T02:23:05.296Z,17.02
2022-08-05T02:24:05.277Z,17.00
2022-08-05T02:25:05.288Z,17.00
2022-08-05T02:26:05.259Z,16.96
2022-08-05T02:27:10.021Z,16.99
2022-08-05T02:28:08.962Z,16.98
2022-08-05T02:29:05.219Z,16.98
2022-08-05T02:30:06.219Z,16.96
2022-08-05T02:31:05.191Z,16.95
2022-08-05T02:32:05.180Z,16.98
2022-08-05T02:33:05.170Z,16.99
2022-08-05T02:34:05.151Z,16.99
2022-08-05T02:35:13.628Z,17.02
2022-08-05T02:36:06.142Z,17.00
2022-08-05T02:37:05.115Z,17.00
2022-08-05T02:38:05.092Z,17.02
2022-08-05T02:39:05.140Z,17.02
2022-08-05T02:40:05.068Z,16.99
2022-08-05T02:41:14.531Z,16.98
2022-08-05T02:42:06.073Z,16.95
2022-08-05T02:43:05.035Z,16.98
2022-08-05T02:44:11.979Z,17.00
2022-08-05T02:45:06.004Z,17.02
2022-08-05T02:46:04.995Z,16.99
2022-08-05T02:47:04.975Z,17.00
2022-08-05T02:48:12.087Z,16.98
2022-08-05T02:49:05.957Z,17.00
2022-08-05T02:50:05.936Z,16.98
2022-08-05T02:51:04.928Z,17.00
2022-08-05T02:52:05.003Z,16.98
2022-08-05T02:53:04.907Z,17.02
2022-08-05T02:54:05.908Z,17.02
2022-08-05T02:55:05.506Z,17.02
2022-08-05T02:56:05.858Z,17.02
2022-08-05T02:57:05.141Z,17.00
2022-08-05T02:58:10.102Z,16.99
2022-08-05T02:59:05.830Z,17.02
2022-08-05T03:00:04.811Z,17.00
2022-08-05T03:01:04.878Z,17.02
2022-08-05T03:02:04.786Z,17.05
2022-08-05T03:03:10.320Z,17.05
2022-08-05T03:04:14.057Z,17.05
2022-08-05T03:05:05.782Z,17.00
2022-08-05T03:06:54.660Z,17.00
2022-08-05T03:07:05.724Z,16.99
2022-08-05T03:08:08.583Z,16.99
2022-08-05T03:09:04.697Z,16.99
2022-08-05T03:10:04.683Z,17.00
2022-08-05T03:11:53.780Z,17.00
2022-08-05T03:12:05.681Z,17.02
2022-08-05T03:13:51.547Z,17.07
2022-08-05T03:14:45.863Z,17.06
2022-08-05T03:15:36.305Z,17.09
2022-08-05T03:16:35.850Z,17.10
2022-08-05T03:17:41.809Z,17.14
2022-08-05T03:18:36.263Z,17.12
2022-08-05T03:19:36.368Z,17.14
2022-08-05T03:20:35.235Z,17.14
2022-08-05T03:21:44.212Z,17.14
2022-08-05T03:22:36.227Z,17.17
2022-08-05T03:23:35.227Z,17.15
2022-08-05T03:24:35.178Z,17.12
2022-08-05T03:26:05.063Z,17.12
2022-08-05T03:26:36.148Z,17.12
2022-08-05T03:27:59.074Z,17.12
2022-08-05T03:28:36.159Z,17.14
2022-08-05T03:29:45.443Z,17.12
2022-08-05T03:30:36.100Z,17.14
2022-08-05T03:31:56.932Z,17.07
2022-08-05T03:32:36.078Z,17.10
2022-08-05T03:33:52.828Z,17.12
2022-08-05T03:34:36.089Z,17.10
2022-08-05T03:35:41.225Z,17.09
2022-08-05T03:36:36.024Z,17.10
2022-08-05T03:37:41.015Z,17.12
2022-08-05T03:38:37.469Z,17.15
2022-08-05T03:39:47.390Z,17.12
2022-08-05T03:40:36.105Z,17.12
2022-08-05T03:41:45.426Z,17.15
2022-08-05T03:42:41.481Z,17.14
2022-08-05T03:44:08.402Z,17.12
2022-08-05T03:44:35.915Z,17.14
2022-08-05T03:45:58.056Z,17.10
2022-08-05T03:46:35.925Z,17.12
2022-08-05T03:47:35.565Z,17.14
2022-08-05T03:48:36.756Z,17.14
2022-08-05T03:49:51.585Z,17.15
2022-08-05T03:50:35.853Z,17.14
2022-08-05T03:52:37.212Z,17.12
2022-08-05T03:54:59.245Z,17.09
2022-08-05T03:55:52.640Z,17.09
2022-08-05T03:56:01.835Z,17.09
2022-08-05T03:56:09.403Z,17.06
2022-08-05T03:56:35.907Z,17.00
2022-08-05T03:57:41.940Z,16.98
2022-08-05T03:58:35.766Z,16.92
2022-08-05T03:59:47.262Z,16.85
2022-08-05T04:00:35.710Z,16.85
2022-08-05T04:01:34.796Z,16.84
2022-08-05T04:02:39.008Z,16.80
2022-08-05T04:03:35.682Z,16.80
2022-08-05T04:04:34.693Z,16.77
2022-08-05T04:05:34.893Z,16.77
2022-08-05T04:06:34.631Z,16.84
2022-08-05T04:07:34.624Z,16.81
2022-08-05T04:08:36.693Z,16.78
2022-08-05T04:09:36.666Z,16.78
2022-08-05T04:10:37.903Z,16.80
2022-08-05T04:11:42.565Z,16.77
2022-08-05T04:13:10.395Z,16.78
2022-08-05T04:14:10.365Z,16.80
2022-08-05T04:15:15.609Z,16.78
2022-08-05T04:16:11.465Z,16.77
2022-08-05T04:17:11.403Z,16.80
2022-08-05T04:18:12.735Z,16.78
2022-08-05T04:19:11.316Z,16.81
2022-08-05T04:20:10.296Z,16.80
2022-08-05T04:21:11.118Z,16.78
2022-08-05T04:22:12.274Z,16.80
2022-08-05T04:23:12.463Z,16.81
2022-08-05T04:24:18.774Z,16.81
2022-08-05T04:25:11.229Z,16.80
2022-08-05T04:26:10.215Z,16.81
2022-08-05T04:27:10.223Z,16.81
2022-08-05T04:28:11.260Z,16.81
2022-08-05T04:29:10.180Z,16.81
2022-08-05T04:30:10.165Z,16.81
2022-08-05T04:31:10.643Z,16.85
2022-08-05T04:32:10.143Z,16.82
2022-08-05T04:33:10.132Z,16.85
2022-08-05T04:34:31.756Z,16.87
2022-08-05T04:35:17.600Z,16.87
2022-08-05T04:36:38.521Z,16.90
2022-08-05T04:37:11.073Z,16.90
2022-08-05T04:38:10.062Z,16.91
2022-08-05T04:39:11.119Z,16.91
2022-08-05T04:40:10.033Z,16.92
2022-08-05T04:41:10.210Z,16.92
2022-08-05T04:42:10.006Z,16.95
2022-08-05T04:43:10.965Z,16.91
2022-08-05T04:44:10.987Z,16.92
2022-08-05T04:45:10.021Z,16.91
2022-08-05T04:46:09.955Z,16.90
2022-08-05T04:47:10.500Z,16.92
2022-08-05T04:48:10.339Z,16.92
2022-08-05T04:49:14.852Z,16.92
2022-08-05T04:50:11.308Z,16.92
2022-08-05T04:51:11.460Z,16.91
2022-08-05T04:52:09.891Z,16.91
2022-08-05T04:53:09.876Z,16.90
2022-08-05T04:54:09.859Z,16.91
2022-08-05T04:55:14.612Z,16.92
2022-08-05T04:56:15.367Z,16.95
2022-08-05T04:57:10.842Z,16.98
2022-08-05T04:58:12.333Z,17.00
2022-08-05T04:59:22.343Z,17.05
2022-08-05T05:00:10.779Z,17.06
2022-08-05T05:01:09.849Z,17.07
2022-08-05T05:02:37.370Z,17.06
2022-08-05T05:03:10.810Z,17.03
2022-08-05T05:04:09.732Z,17.03
2022-08-05T05:05:26.451Z,17.02
2022-08-05T05:06:38.724Z,17.06
2022-08-05T05:07:10.723Z,17.05
2022-08-05T05:08:14.373Z,17.03
2022-08-05T05:09:10.664Z,17.06
2022-08-05T05:10:09.654Z,17.06
2022-08-05T05:11:09.643Z,17.07
2022-08-05T05:12:09.625Z,17.09
2022-08-05T05:13:09.644Z,17.09
2022-08-05T05:14:09.605Z,17.07
2022-08-05T05:15:11.051Z,17.09
2022-08-05T05:16:09.585Z,17.07
2022-08-05T05:17:09.589Z,17.10
2022-08-05T05:18:09.557Z,17.09
2022-08-05T05:19:19.243Z,17.10
2022-08-05T05:20:10.539Z,17.09
2022-08-05T05:21:09.521Z,17.09
2022-08-05T05:22:24.101Z,17.09
2022-08-05T05:23:19.691Z,17.10
2022-08-05T05:24:10.518Z,17.07
2022-08-05T05:25:16.123Z,17.06
2022-08-05T05:26:10.452Z,17.09
2022-08-05T05:27:09.447Z,17.10
2022-08-05T05:28:09.442Z,17.14
2022-08-05T05:29:14.233Z,17.12
2022-08-05T05:30:15.275Z,17.14
2022-08-05T05:31:10.392Z,17.14
2022-08-05T05:32:12.682Z,17.14
2022-08-05T05:33:17.199Z,17.14
2022-08-05T05:34:10.355Z,17.10
2022-08-05T05:35:09.332Z,17.09
2022-08-05T05:36:09.344Z,17.06
2022-08-05T05:37:09.312Z,17.07
2022-08-05T05:38:13.136Z,17.12
2022-08-05T05:39:10.832Z,17.12
2022-08-05T05:40:09.282Z,17.14
2022-08-05T05:41:09.289Z,17.10
2022-08-05T05:42:09.355Z,17.09
2022-08-05T05:43:09.246Z,17.10
2022-08-05T05:44:35.608Z,17.10
2022-08-05T05:45:10.215Z,17.12
2022-08-05T05:46:15.982Z,17.09
2022-08-05T05:47:13.456Z,17.07
2022-08-05T05:48:10.169Z,17.10
2022-08-05T05:49:22.548Z,17.15
2022-08-05T05:50:10.157Z,17.15
2022-08-05T05:51:15.263Z,17.14
2022-08-05T05:52:13.273Z,17.14
2022-08-05T05:53:22.232Z,17.15
2022-08-05T05:54:11.657Z,17.12
2022-08-05T05:55:13.272Z,17.09
2022-08-05T05:56:09.071Z,17.14
2022-08-05T05:57:13.453Z,17.15
2022-08-05T05:58:10.050Z,17.14
2022-08-05T05:59:09.061Z,17.15
2022-08-05T06:00:09.012Z,17.21
2022-08-05T06:01:13.411Z,17.22
2022-08-05T06:02:10.000Z,17.24
2022-08-05T06:03:39.623Z,17.25
2022-08-05T06:04:11.922Z,17.27
2022-08-05T06:05:10.494Z,17.24
2022-08-05T06:06:09.943Z,17.24
2022-08-05T06:07:08.935Z,17.25
2022-08-05T06:08:08.914Z,17.27
2022-08-05T06:09:08.905Z,17.25
2022-08-05T06:10:10.455Z,17.27
2022-08-05T06:11:08.886Z,17.27
2022-08-05T06:12:09.694Z,17.24
2022-08-05T06:13:08.856Z,17.21
2022-08-05T06:14:08.837Z,17.20
2022-08-05T06:15:11.408Z,17.20
2022-08-05T06:16:28.978Z,17.22
2022-08-05T06:17:24.368Z,17.25
2022-08-05T06:18:09.797Z,17.22
2022-08-05T06:19:08.788Z,17.24
2022-08-05T06:20:08.769Z,17.27
2022-08-05T06:21:18.657Z,17.28
2022-08-05T06:22:09.773Z,17.27
2022-08-05T06:23:08.733Z,17.28
2022-08-05T06:24:11.800Z,17.24
2022-08-05T06:25:24.894Z,17.21
2022-08-05T06:26:13.832Z,17.18
2022-08-05T06:28:09.531Z,17.14
2022-08-05T06:28:12.053Z,17.12
2022-08-05T06:29:46.828Z,17.12
2022-08-05T06:30:17.793Z,17.10
2022-08-05T06:31:10.868Z,17.09
2022-08-05T06:32:25.585Z,17.09
2022-08-05T06:33:09.722Z,17.09
2022-08-05T06:34:09.126Z,17.06
2022-08-05T06:35:15.499Z,17.07
2022-08-05T06:36:10.253Z,17.05
2022-08-05T06:37:09.505Z,17.00
2022-08-05T06:38:11.890Z,17.00
2022-08-05T06:39:08.562Z,17.03
2022-08-05T06:40:08.546Z,17.05
2022-08-05T06:41:08.499Z,17.03
2022-08-05T06:42:08.489Z,17.05
2022-08-05T06:43:57.478Z,17.06
2022-08-05T06:44:09.468Z,17.03
2022-08-05T06:45:09.013Z,17.00
2022-08-05T06:46:08.487Z,17.00
2022-08-05T06:47:10.384Z,17.00
2022-08-05T06:48:47.116Z,16.98
2022-08-05T06:49:09.402Z,16.90
2022-08-05T06:50:08.390Z,16.90
2022-08-05T06:51:11.999Z,16.88
2022-08-05T06:52:36.424Z,16.90
2022-08-05T06:53:11.752Z,16.92
2022-08-05T06:54:09.341Z,16.91
2022-08-05T06:55:08.321Z,16.92
2022-08-05T06:56:25.940Z,16.90
2022-08-05T06:57:57.900Z,16.91
2022-08-05T06:58:20.015Z,16.87
2022-08-05T06:59:11.955Z,16.87
2022-08-05T07:00:09.686Z,16.82
2022-08-05T07:01:08.300Z,16.84
2022-08-05T07:02:09.239Z,16.81
2022-08-05T07:03:09.780Z,16.80
2022-08-05T07:04:08.205Z,16.81
2022-08-05T07:05:14.487Z,16.78
2022-08-05T07:06:14.189Z,16.77
2022-08-05T07:07:09.175Z,16.73
2022-08-05T07:08:10.013Z,16.75
2022-08-05T07:09:08.176Z,16.75
2022-08-05T07:10:08.155Z,16.75
2022-08-05T07:11:08.127Z,16.78
2022-08-05T07:12:09.108Z,16.69
2022-08-05T07:13:08.098Z,16.69
2022-08-05T07:14:08.078Z,16.63
2022-08-05T07:15:09.109Z,16.62
2022-08-05T07:16:08.058Z,16.66
2022-08-05T07:17:58.200Z,16.66
2022-08-05T07:18:11.556Z,16.72
2022-08-05T07:19:09.022Z,16.75
2022-08-05T07:20:32.050Z,16.72
2022-08-05T07:21:09.022Z,16.69
2022-08-05T07:22:08.097Z,16.67
2022-08-05T07:23:07.961Z,16.67
2022-08-05T07:24:09.198Z,16.67
2022-08-05T07:25:21.759Z,16.67
2022-08-05T07:26:08.974Z,16.69
2022-08-05T07:27:09.051Z,16.70
2022-08-05T07:28:11.262Z,16.70
2022-08-05T07:29:07.892Z,16.69
2022-08-05T07:30:27.256Z,16.72
2022-08-05T07:31:08.874Z,16.75
2022-08-05T07:32:07.907Z,16.82
2022-08-05T07:33:09.567Z,16.85
2022-08-05T07:34:08.367Z,16.75
2022-08-05T07:36:04.910Z,16.77
2022-08-05T07:36:20.111Z,16.78
2022-08-05T07:37:09.111Z,16.81
2022-08-05T07:38:07.807Z,16.82
2022-08-05T07:39:07.842Z,16.88
2022-08-05T07:40:31.743Z,16.84
2022-08-05T07:42:08.442Z,16.88
2022-08-05T07:42:14.077Z,16.80
2022-08-05T07:43:20.449Z,16.78
2022-08-05T07:44:18.783Z,16.73
2022-08-05T07:45:09.340Z,16.81
2022-08-05T07:46:24.438Z,16.88
2022-08-05T07:47:10.062Z,16.90
2022-08-05T07:48:07.651Z,16.81
2022-08-05T07:49:07.992Z,16.81
2022-08-05T07:50:07.658Z,16.84
2022-08-05T07:51:22.924Z,16.78
2022-08-05T07:52:08.601Z,16.77
2022-08-05T07:53:07.581Z,16.73
2022-08-05T07:54:08.480Z,16.70
2022-08-05T07:55:15.926Z,16.62
2022-08-05T07:57:02.785Z,16.66
2022-08-05T07:57:17.834Z,16.69
2022-08-05T07:58:09.077Z,16.73
2022-08-05T07:59:08.752Z,16.72
2022-08-05T08:00:11.584Z,16.67
2022-08-05T08:01:12.403Z,16.72
2022-08-05T08:02:15.484Z,16.70
2022-08-05T08:03:14.103Z,16.66
2022-08-05T08:04:08.445Z,16.73
2022-08-05T08:05:07.426Z,16.72
2022-08-05T08:06:07.424Z,16.66
2022-08-05T08:07:07.629Z,16.55
2022-08-05T08:08:07.416Z,16.59
2022-08-05T08:09:08.389Z,16.55
2022-08-05T08:10:07.369Z,16.59
2022-08-05T08:11:08.991Z,16.55
2022-08-05T08:12:27.233Z,16.73
2022-08-05T08:13:08.440Z,16.78
2022-08-05T08:14:07.319Z,16.85
2022-08-05T08:15:14.018Z,16.73
2022-08-05T08:16:50.503Z,16.62
2022-08-05T08:17:08.282Z,16.62
2022-08-05T08:18:13.938Z,16.62
2022-08-05T08:19:08.371Z,16.59
2022-08-05T08:20:44.542Z,16.63
2022-08-05T08:21:09.441Z,16.55
2022-08-05T08:22:09.086Z,16.60
2022-08-05T08:23:07.201Z,16.60
2022-08-05T08:24:13.554Z,16.62
2022-08-05T08:25:16.238Z,16.67
2022-08-05T08:26:08.194Z,16.70
2022-08-05T08:27:07.340Z,16.69
2022-08-05T08:28:07.157Z,16.54
2022-08-05T08:29:21.597Z,16.59
2022-08-05T08:30:29.953Z,16.60
2022-08-05T08:31:08.144Z,16.57
2022-08-05T08:32:07.105Z,16.60
2022-08-05T08:33:08.358Z,16.59
2022-08-05T08:34:07.057Z,16.55
2022-08-05T08:35:07.070Z,16.57
2022-08-05T08:36:38.495Z,16.63
2022-08-05T08:37:08.040Z,16.65
2022-08-05T08:38:07.048Z,16.66
2022-08-05T08:39:07.026Z,16.60
2022-08-05T08:40:08.094Z,16.54
2022-08-05T08:41:06.972Z,16.55
2022-08-05T08:42:15.173Z,16.59
2022-08-05T08:44:56.398Z,16.65
2022-08-05T08:45:18.731Z,16.66
2022-08-05T08:45:22.491Z,16.66
2022-08-05T08:46:10.027Z,16.69
2022-08-05T08:47:21.751Z,16.62
2022-08-05T08:48:22.685Z,16.54
2022-08-05T08:50:13.042Z,16.57
2022-08-05T08:50:31.825Z,16.54
2022-08-05T08:51:54.475Z,16.52
2022-08-05T08:52:13.758Z,16.54
2022-08-05T08:53:12.270Z,16.54
2022-08-05T08:54:06.824Z,16.57
2022-08-05T08:55:13.145Z,16.63
2022-08-05T08:56:07.802Z,16.63
2022-08-05T08:57:11.607Z,16.65
2022-08-05T08:58:08.659Z,16.63
2022-08-05T08:59:14.662Z,16.66
2022-08-05T09:00:07.747Z,16.72
2022-08-05T09:01:06.763Z,16.80
2022-08-05T09:02:08.553Z,16.78
2022-08-05T09:03:06.756Z,16.81
2022-08-05T09:04:06.677Z,16.80
2022-08-05T09:05:17.606Z,16.90
2022-08-05T09:06:11.570Z,16.82
2022-08-05T09:07:10.794Z,16.87
2022-08-05T09:08:07.634Z,16.81
2022-08-05T09:09:06.609Z,16.90
2022-08-05T09:10:06.660Z,16.92
2022-08-05T09:11:07.547Z,16.96
2022-08-05T09:12:20.116Z,16.98
2022-08-05T09:13:08.509Z,17.03
2022-08-05T09:14:54.487Z,17.12
2022-08-05T09:15:07.608Z,17.17
2022-08-05T09:16:06.520Z,17.22
2022-08-05T09:17:09.590Z,17.28
2022-08-05T09:18:07.501Z,17.33
2022-08-05T09:19:06.747Z,17.32
2022-08-05T09:20:06.493Z,17.36
2022-08-05T09:21:11.636Z,17.45
2022-08-05T09:22:30.915Z,17.36
2022-08-05T09:23:07.808Z,17.33
2022-08-05T09:24:06.826Z,17.42
2022-08-05T09:25:13.673Z,17.58
2022-08-05T09:26:09.164Z,17.70
2022-08-05T09:27:06.376Z,17.70
2022-08-05T09:28:06.542Z,17.63
2022-08-05T09:29:06.379Z,17.60
2022-08-05T09:30:06.764Z,17.63
2022-08-05T09:31:43.748Z,17.60
2022-08-05T09:32:41.296Z,17.76
2022-08-05T09:33:07.317Z,17.96
2022-08-05T09:34:06.301Z,18.05
2022-08-05T09:35:06.309Z,17.84
2022-08-05T09:36:16.302Z,17.84
2022-08-05T09:37:07.253Z,17.92
2022-08-05T09:38:16.935Z,17.95
2022-08-05T09:39:16.376Z,17.98
2022-08-05T09:40:07.281Z,17.89
2022-08-05T09:41:06.212Z,17.94
2022-08-05T09:42:07.818Z,17.98
2022-08-05T09:43:06.171Z,18.21
2022-08-05T09:44:06.168Z,18.16
2022-08-05T09:45:17.507Z,18.17
2022-08-05T09:46:08.726Z,18.28
2022-08-05T09:47:10.445Z,18.39
2022-08-05T09:48:07.117Z,18.17
2022-08-05T09:49:07.930Z,18.26
2022-08-05T09:50:07.111Z,18.44
2022-08-05T09:51:15.112Z,18.74
2022-08-05T09:52:07.196Z,18.74
2022-08-05T09:53:06.056Z,18.93
2022-08-05T09:54:06.045Z,19.16
2022-08-05T09:55:06.487Z,19.09
2022-08-05T09:56:13.185Z,19.16
2022-08-05T09:57:23.211Z,19.23
2022-08-05T09:58:07.018Z,19.24
2022-08-05T09:59:05.975Z,19.20
2022-08-05T10:00:08.361Z,18.97
2022-08-05T10:01:14.995Z,18.68
2022-08-05T10:02:06.939Z,18.90
2022-08-05T10:03:05.953Z,18.72
2022-08-05T10:04:10.581Z,18.75
2022-08-05T10:05:07.944Z,18.96
2022-08-05T10:06:07.681Z,18.94
2022-08-05T10:07:19.865Z,18.72
2022-08-05T10:08:34.677Z,18.71
2022-08-05T10:09:06.863Z,18.72
2022-08-05T10:10:15.244Z,18.68
2022-08-05T10:11:06.823Z,18.68
2022-08-05T10:12:07.596Z,18.76
2022-08-05T10:13:09.722Z,18.76
2022-08-05T10:14:05.795Z,18.68
2022-08-05T10:15:06.784Z,18.83
2022-08-05T10:16:05.772Z,19.09
2022-08-05T10:17:05.758Z,19.05
2022-08-05T10:18:06.755Z,19.31
2022-08-05T10:19:09.119Z,19.40
2022-08-05T10:20:09.985Z,19.47
2022-08-05T10:21:11.748Z,19.46
2022-08-05T10:22:06.699Z,19.53
2022-08-05T10:23:05.677Z,19.65
2022-08-05T10:24:10.823Z,19.75
2022-08-05T10:25:05.651Z,19.80
2022-08-05T10:26:05.639Z,19.65
2022-08-05T10:27:05.705Z,19.67
2022-08-05T10:28:12.960Z,19.62
2022-08-05T10:29:06.664Z,19.76
2022-08-05T10:30:06.839Z,19.58
2022-08-05T10:32:47.741Z,19.82
2022-08-05T10:32:55.162Z,19.90
2022-08-05T10:33:09.389Z,20.16
2022-08-05T10:34:07.105Z,20.19
2022-08-05T10:35:05.524Z,20.33
2022-08-05T10:36:05.544Z,20.37
2022-08-05T10:37:05.539Z,20.58
2022-08-05T10:38:05.543Z,20.72
2022-08-05T10:39:10.299Z,20.71
2022-08-05T10:40:17.690Z,20.60
2022-08-05T10:41:06.544Z,20.90
2022-08-05T10:42:05.427Z,20.98
2022-08-05T10:43:05.426Z,20.60
2022-08-05T10:44:05.704Z,20.53
2022-08-05T10:45:20.913Z,20.53
2022-08-05T10:46:06.986Z,20.13
2022-08-05T10:47:05.374Z,19.92
2022-08-05T10:48:31.061Z,19.85
2022-08-05T10:49:10.107Z,20.12
2022-08-05T10:50:32.820Z,20.38
2022-08-05T10:51:06.324Z,20.64
2022-08-05T10:52:10.284Z,20.64
2022-08-05T10:53:05.302Z,20.37
2022-08-05T10:54:23.013Z,20.17
2022-08-05T10:55:06.349Z,20.38
2022-08-05T10:56:14.887Z,20.66
2022-08-05T10:57:06.255Z,20.97
2022-08-05T10:58:05.234Z,21.28
2022-08-05T10:59:11.427Z,21.55
2022-08-05T11:00:09.867Z,21.36
2022-08-05T11:01:06.316Z,21.05
2022-08-05T11:02:05.635Z,21.05
2022-08-05T11:03:25.082Z,21.40
2022-08-05T11:04:06.241Z,21.43
2022-08-05T11:05:05.228Z,21.08
2022-08-05T11:06:05.160Z,21.00
2022-08-05T11:07:05.239Z,21.11
2022-08-05T11:08:27.648Z,21.22
2022-08-05T11:09:06.110Z,21.31
2022-08-05T11:10:09.864Z,21.45
2022-08-05T11:11:14.567Z,21.19
2022-08-05T11:12:06.089Z,21.09
2022-08-05T11:13:05.052Z,21.06
2022-08-05T11:14:05.081Z,20.81
2022-08-05T11:15:19.829Z,20.98
2022-08-05T11:16:06.052Z,21.26
2022-08-05T11:17:56.852Z,21.21
2022-08-05T11:18:06.079Z,21.24
2022-08-05T11:20:10.143Z,21.67
2022-08-05T11:20:10.335Z,21.51
2022-08-05T11:21:11.753Z,21.64
2022-08-05T11:22:05.947Z,21.68
2022-08-05T11:23:05.972Z,21.99
2022-08-05T11:24:14.731Z,22.08
2022-08-05T11:25:16.830Z,21.96
2022-08-05T11:26:08.865Z,22.08
2022-08-05T11:27:04.875Z,22.24
2022-08-05T11:28:04.857Z,21.94
2022-08-05T11:29:12.291Z,21.91
2022-08-05T11:30:05.848Z,21.98
2022-08-05T11:31:06.449Z,21.91
2022-08-05T11:32:04.801Z,21.85
2022-08-05T11:33:04.814Z,21.70
2022-08-05T11:34:04.774Z,21.74
2022-08-05T11:35:04.782Z,21.96
2022-08-05T11:36:08.647Z,22.19
2022-08-05T11:37:06.119Z,22.38
2022-08-05T11:38:31.029Z,22.57
2022-08-05T11:39:05.826Z,22.86
2022-08-05T11:40:04.771Z,22.64
2022-08-05T11:41:34.500Z,22.24
2022-08-05T11:42:05.735Z,22.27
2022-08-05T11:43:04.677Z,22.44
2022-08-05T11:44:08.140Z,22.15
2022-08-05T11:45:05.405Z,21.89
2022-08-05T11:46:15.464Z,21.71
2022-08-05T11:47:10.481Z,21.90
2022-08-05T11:48:05.619Z,21.81
2022-08-05T11:49:04.599Z,22.04
2022-08-05T11:50:04.579Z,22.41
2022-08-05T11:51:04.569Z,22.85
2022-08-05T11:52:11.202Z,23.12
2022-08-05T11:53:06.434Z,23.38
2022-08-05T11:54:04.632Z,23.23
2022-08-05T11:55:07.343Z,23.03
2022-08-05T11:56:05.511Z,22.66
2022-08-05T11:57:08.497Z,22.64
2022-08-05T11:58:09.469Z,22.49
2022-08-05T11:59:05.503Z,22.33
2022-08-05T12:00:06.461Z,22.20
2022-08-05T12:01:04.522Z,22.17
2022-08-05T12:02:04.435Z,22.12
2022-08-05T12:03:04.478Z,21.98
2022-08-05T12:04:04.467Z,21.90
2022-08-05T12:05:07.158Z,21.82
2022-08-05T12:06:05.763Z,21.79
2022-08-05T12:07:04.381Z,21.59
2022-08-05T12:08:10.062Z,21.52
2022-08-05T12:09:05.348Z,21.45
2022-08-05T12:10:09.637Z,21.58
2022-08-05T12:11:06.470Z,21.64
2022-08-05T12:12:04.309Z,21.91
2022-08-05T12:13:04.291Z,22.02
2022-08-05T12:14:05.280Z,22.04
2022-08-05T12:15:04.298Z,22.15
2022-08-05T12:16:04.261Z,22.05
2022-08-05T12:17:05.289Z,21.83
2022-08-05T12:18:10.704Z,21.77
2022-08-05T12:19:08.413Z,21.82
2022-08-05T12:20:26.353Z,21.90
2022-08-05T12:21:05.230Z,21.89
2022-08-05T12:22:04.174Z,22.08
2022-08-05T12:23:05.228Z,22.20
2022-08-05T12:24:05.025Z,22.23
2022-08-05T12:25:04.148Z,22.30
2022-08-05T12:26:04.126Z,22.35
2022-08-05T12:27:09.757Z,22.27
2022-08-05T12:28:05.117Z,22.21
2022-08-05T12:29:04.127Z,22.14
2022-08-05T12:30:04.080Z,22.08
2022-08-05T12:31:04.071Z,22.11
2022-08-05T12:32:04.539Z,22.17
2022-08-05T12:33:07.359Z,22.24
2022-08-05T12:34:05.188Z,22.41
2022-08-05T12:35:04.287Z,22.57
2022-08-05T12:36:04.053Z,22.64
2022-08-05T12:37:03.990Z,22.49
2022-08-05T12:38:03.972Z,22.35
2022-08-05T12:39:05.500Z,22.17
2022-08-05T12:40:11.069Z,22.29
2022-08-05T12:41:06.853Z,22.48
2022-08-05T12:42:03.944Z,22.61
2022-08-05T12:43:03.926Z,22.69
2022-08-05T12:44:03.970Z,22.76
2022-08-05T12:45:03.896Z,22.85
2022-08-05T12:46:04.896Z,22.96
2022-08-05T12:47:03.962Z,22.76
2022-08-05T12:48:26.968Z,22.36
2022-08-05T12:49:13.064Z,22.54
2022-08-05T12:50:07.223Z,22.66
2022-08-05T12:51:04.822Z,22.66
2022-08-05T12:52:14.006Z,22.66
2022-08-05T12:53:04.791Z,22.91