createdAt,value
2022-11-20T00:00:18.258Z,-3.13
2022-11-20T00:01:26.097Z,-3.13
2022-11-20T00:02:28.833Z,-3.12
2022-11-20T00:03:30.738Z,-3.24
2022-11-20T00:04:32.717Z,-3.23
2022-11-20T00:05:34.677Z,-3.19
2022-11-20T00:06:36.691Z,-3.22
2022-11-20T00:07:38.619Z,-3.26
2022-11-20T00:08:41.041Z,-3.25
2022-11-20T00:09:42.910Z,-3.32
2022-11-20T00:10:44.856Z,-3.36
2022-11-20T00:11:46.706Z,-3.41
2022-11-20T00:12:48.588Z,-3.43
2022-11-20T00:13:53.280Z,-3.42
2022-11-20T00:14:55.178Z,-3.45
2022-11-20T00:16:01.350Z,-3.45
2022-11-20T00:17:03.285Z,-3.44
2022-11-20T00:18:05.152Z,-3.43
2022-11-20T00:19:07.174Z,-3.40
2022-11-20T00:20:11.347Z,-3.42
2022-11-20T00:21:25.435Z,-3.45
2022-11-20T00:22:27.395Z,-3.51
2022-11-20T00:23:30.027Z,-3.51
2022-11-20T00:24:31.966Z,-3.46
2022-11-20T00:25:36.779Z,-3.49
2022-11-20T00:26:38.900Z,-3.50
2022-11-20T00:27:40.963Z,-3.66
2022-11-20T00:28:44.474Z,-3.63
2022-11-20T00:29:46.456Z,-3.64
2022-11-20T00:30:48.973Z,-3.65
2022-11-20T00:31:50.856Z,-3.75
2022-11-20T00:32:52.771Z,-3.73
2022-11-20T00:33:56.228Z,-3.73
2022-11-20T00:34:58.135Z,-3.69
2022-11-20T00:36:02.748Z,-3.73
2022-11-20T00:37:04.978Z,-3.67
2022-11-20T00:38:07.176Z,-3.69
2022-11-20T00:39:09.043Z,-3.68
2022-11-20T00:40:12.547Z,-3.49
2022-11-20T00:41:16.360Z,-3.53
2022-11-20T00:42:18.549Z,-3.55
2022-11-20T00:43:20.420Z,-3.58
2022-11-20T00:44:22.975Z,-3.68
2022-11-20T00:45:24.861Z,-3.78
2022-11-20T00:46:28.140Z,-3.80
2022-11-20T00:47:30.030Z,-3.71
2022-11-20T00:48:32.191Z,-3.72
2022-11-20T00:49:34.300Z,-3.72
2022-11-20T00:50:36.286Z,-3.79
2022-11-20T00:51:38.256Z,-3.71
2022-11-20T00:52:40.403Z,-3.73
2022-11-20T00:53:43.146Z,-3.83
2022-11-20T00:54:45.129Z,-3.90
2022-11-20T00:56:03.032Z,-3.85
2022-11-20T00:57:04.937Z,-3.90
2022-11-20T00:58:10.304Z,-3.91
2022-11-20T00:59:10.853Z,-3.82
2022-11-20T01:00:14.878Z,-3.84
2022-11-20T01:01:20.086Z,-3.82
2022-11-20T01:02:22.207Z,-3.81
2022-11-20T01:03:27.074Z,-3.79
2022-11-20T01:04:27.890Z,-3.77
2022-11-20T01:05:31.628Z,-3.77
2022-11-20T01:06:36.629Z,-3.76
2022-11-20T01:07:39.857Z,-3.97
2022-11-20T01:08:42.437Z,-3.90
2022-11-20T01:09:44.335Z,-4.01
2022-11-20T01:10:46.366Z,-3.94
2022-11-20T01:11:48.916Z,-3.85
2022-11-20T01:12:50.777Z,-3.76
2022-11-20T01:13:54.979Z,-3.76
2022-11-20T01:14:57.796Z,-3.73
2022-11-20T01:16:05.222Z,-3.75
2022-11-20T01:17:07.110Z,-3.75
2022-11-20T01:18:08.978Z,-3.73
2022-11-20T01:19:17.553Z,-3.61
2022-11-20T01:20:17.533Z,-3.71
2022-11-20T01:21:22.507Z,-3.74
2022-11-20T01:22:24.438Z,-3.81
2022-11-20T01:23:26.329Z,-3.76
2022-11-20T01:24:28.167Z,-3.89
2022-11-20T01:25:30.158Z,-3.91
2022-11-20T01:26:34.734Z,-3.89
2022-11-20T01:27:36.652Z,-3.87
2022-11-20T01:28:41.142Z,-3.87
2022-11-20T01:29:43.030Z,-3.94
2022-11-20T01:30:45.013Z,-3.96
2022-11-20T01:31:47.160Z,-3.98
2022-11-20T01:32:49.001Z,-3.97
2022-11-20T01:33:53.365Z,-3.85
2022-11-20T01:34:55.282Z,-3.84
2022-11-20T01:36:06.109Z,-3.93
2022-11-20T01:37:08.032Z,-3.94
2022-11-20T01:38:09.895Z,-3.94
2022-11-20T01:39:15.180Z,-3.95
2022-11-20T01:40:17.295Z,-4.13
2022-11-20T01:41:19.265Z,-4.04
2022-11-20T01:42:22.449Z,-4.08
2022-11-20T01:43:25.086Z,-4.07
2022-11-20T01:44:53.970Z,-4.07
2022-11-20T01:46:17.136Z,-4.13
2022-11-20T01:47:41.488Z,-4.41
2022-11-20T01:48:48.194Z,-4.48
2022-11-20T01:51:19.697Z,-4.15
2022-11-20T01:52:28.669Z,-4.73
2022-11-20T01:53:34.352Z,-4.55
2022-11-20T01:54:42.785Z,-4.49
2022-11-20T01:56:59.446Z,-4.35
2022-11-20T01:58:03.520Z,-4.50
2022-11-20T01:59:08.827Z,-4.52
2022-11-20T02:00:15.146Z,-4.37
2022-11-20T02:01:17.782Z,-4.21
2022-11-20T02:02:21.196Z,-4.15
2022-11-20T02:03:24.011Z,-4.09
2022-11-20T02:04:26.170Z,-4.07
2022-11-20T02:05:37.642Z,-4.07
2022-11-20T02:06:46.752Z,-4.00
2022-11-20T02:07:48.651Z,-3.99
2022-11-20T02:08:52.339Z,-3.98
2022-11-20T02:09:58.548Z,-3.97
2022-11-20T02:10:58.647Z,-3.95
2022-11-20T02:12:01.206Z,-3.96
2022-11-20T02:13:04.032Z,-3.95
2022-11-20T02:14:07.058Z,-3.92
2022-11-20T02:15:10.496Z,-3.91
2022-11-20T02:16:26.517Z,-3.87
2022-11-20T02:17:28.745Z,-3.93
2022-11-20T02:18:31.182Z,-3.86
2022-11-20T02:19:33.246Z,-3.88
2022-11-20T02:20:35.742Z,-3.85
2022-11-20T02:21:44.365Z,-3.86
2022-11-20T02:24:07.335Z,-3.70
2022-11-20T02:25:10.659Z,-3.78
2022-11-20T02:26:14.922Z,-3.81
2022-11-20T02:27:17.220Z,-3.74
2022-11-20T02:28:19.901Z,-3.76
2022-11-20T02:29:28.269Z,-3.82
2022-11-20T02:30:34.085Z,-3.76
2022-11-20T02:31:42.326Z,-3.72
2022-11-20T02:32:44.532Z,-3.68
2022-11-20T02:33:46.615Z,-3.69
2022-11-20T02:34:48.897Z,-3.67
2022-11-20T02:35:50.770Z,-3.62
2022-11-20T02:36:53.873Z,-3.58
2022-11-20T02:37:58.403Z,-3.58
2022-11-20T02:39:00.522Z,-3.56
2022-11-20T02:40:03.161Z,-3.56
2022-11-20T02:41:05.036Z,-3.60
2022-11-20T02:42:07.001Z,-3.64
2022-11-20T02:43:09.889Z,-3.69
2022-11-20T02:44:12.376Z,-3.66
2022-11-20T02:45:14.433Z,-3.75
2022-11-20T02:46:16.818Z,-3.72
2022-11-20T02:47:18.691Z,-3.78
2022-11-20T02:48:20.554Z,-3.81
2022-11-20T02:49:22.857Z,-3.74
2022-11-20T02:50:25.218Z,-3.73
2022-11-20T02:51:27.199Z,-3.73
2022-11-20T02:52:29.091Z,-3.71
2022-11-20T02:53:31.144Z,-3.69
2022-11-20T02:54:32.997Z,-3.71
2022-11-20T02:55:36.114Z,-3.66
2022-11-20T02:56:39.733Z,-3.63
2022-11-20T02:57:41.625Z,-3.58
2022-11-20T02:58:43.481Z,-3.59
2022-11-20T02:59:45.367Z,-3.57
2022-11-20T03:00:47.331Z,-3.57
2022-11-20T03:01:49.219Z,-3.55
2022-11-20T03:02:51.097Z,-3.53
2022-11-20T03:03:55.431Z,-3.54
2022-11-20T03:04:57.479Z,-3.58
2022-11-20T03:06:00.157Z,-3.60
2022-11-20T03:07:03.190Z,-3.62
2022-11-20T03:08:05.643Z,-3.57
2022-11-20T03:09:07.492Z,-3.58
2022-11-20T03:10:09.783Z,-3.50
2022-11-20T03:11:11.761Z,-3.53
2022-11-20T03:12:14.855Z,-3.56
2022-11-20T03:13:16.731Z,-3.57
2022-11-20T03:14:18.830Z,-3.62
2022-11-20T03:15:20.705Z,-3.61
2022-11-20T03:16:23.673Z,-3.63
2022-11-20T03:17:25.626Z,-3.59
2022-11-20T03:18:28.969Z,-3.70
2022-11-20T03:19:32.969Z,-3.68
2022-11-20T03:20:35.061Z,-3.69
2022-11-20T03:21:36.998Z,-3.73
2022-11-20T03:22:38.880Z,-3.73
2022-11-20T03:23:40.801Z,-3.70
2022-11-20T03:24:42.710Z,-3.68
2022-11-20T03:25:44.572Z,-3.73
2022-11-20T03:26:46.647Z,-3.73
2022-11-20T03:27:48.709Z,-3.79
2022-11-20T03:28:53.476Z,-3.86
2022-11-20T03:29:55.379Z,-3.80
2022-11-20T03:30:58.729Z,-3.80
2022-11-20T03:32:00.914Z,-4.25
2022-11-20T03:33:02.994Z,-4.27
2022-11-20T03:34:05.053Z,-4.30
2022-11-20T03:35:08.284Z,-4.18
2022-11-20T03:36:13.921Z,-4.11
2022-11-20T03:37:16.006Z,-4.07
2022-11-20T03:38:18.159Z,-4.06
2022-11-20T03:39:20.387Z,-3.95
2022-11-20T03:40:22.807Z,-3.85
2022-11-20T03:41:27.678Z,-3.83
2022-11-20T03:42:29.648Z,-3.80
2022-11-20T03:43:32.959Z,-3.75
2022-11-20T03:44:34.833Z,-3.79
2022-11-20T03:45:36.703Z,-3.77
2022-11-20T03:46:38.668Z,-3.96
2022-11-20T03:47:40.516Z,-3.82
2022-11-20T03:48:45.376Z,-3.82
2022-11-20T03:49:48.323Z,-3.76
2022-11-20T03:50:50.304Z,-3.77
2022-11-20T03:51:52.211Z,-3.78
2022-11-20T03:52:54.072Z,-3.75
2022-11-20T03:53:58.549Z,-3.76
2022-11-20T03:55:00.476Z,-3.77
2022-11-20T03:56:03.641Z,-3.78
2022-11-20T03:57:05.716Z,-3.78
2022-11-20T03:58:08.870Z,-3.85
2022-11-20T03:59:11.369Z,-3.82
2022-11-20T04:00:15.983Z,-3.82
2022-11-20T04:01:20.433Z,-3.81
2022-11-20T04:02:24.733Z,-3.81
2022-11-20T04:03:26.639Z,-3.82
2022-11-20T04:04:28.486Z,-3.80
2022-11-20T04:05:30.348Z,-3.75
2022-11-20T04:06:37.693Z,-3.70
2022-11-20T04:07:39.749Z,-3.64
2022-11-20T04:08:45.915Z,-3.62
2022-11-20T04:09:48.275Z,-3.66
2022-11-20T04:10:50.381Z,-3.66
2022-11-20T04:11:52.236Z,-3.71
2022-11-20T04:12:54.102Z,-3.77
2022-11-20T04:13:59.278Z,-3.73
2022-11-20T04:15:01.294Z,-3.71
2022-11-20T04:16:04.529Z,-3.75
2022-11-20T04:17:06.399Z,-3.77
2022-11-20T04:18:08.377Z,-3.76
2022-11-20T04:19:15.466Z,-3.79
2022-11-20T04:20:18.387Z,-3.79
2022-11-20T04:21:21.396Z,-3.75
2022-11-20T04:22:23.596Z,-3.73
2022-11-20T04:23:28.894Z,-3.76
2022-11-20T04:24:31.145Z,-3.80
2022-11-20T04:25:33.055Z,-3.80
2022-11-20T04:26:35.320Z,-3.85
2022-11-20T04:27:37.207Z,-3.77
2022-11-20T04:28:39.990Z,-3.78
2022-11-20T04:29:41.963Z,-3.80
2022-11-20T04:30:44.143Z,-3.91
2022-11-20T04:31:46.006Z,-4.00
2022-11-20T04:32:47.875Z,-3.97
2022-11-20T04:33:50.262Z,-4.25
2022-11-20T04:34:52.197Z,-4.34
2022-11-20T04:35:54.193Z,-4.32
2022-11-20T04:36:56.152Z,-4.27
2022-11-20T04:37:58.015Z,-4.22
2022-11-20T04:39:07.003Z,-4.19
2022-11-20T04:40:10.402Z,-4.14
2022-11-20T04:41:18.060Z,-4.13
2022-11-20T04:42:19.994Z,-4.15
2022-11-20T04:43:21.855Z,-4.14
2022-11-20T04:44:23.749Z,-4.09
2022-11-20T04:45:25.720Z,-4.07
2022-11-20T04:46:28.405Z,-3.98
2022-11-20T04:47:30.801Z,-3.95
2022-11-20T04:48:32.655Z,-3.94
2022-11-20T04:49:34.581Z,-3.90
2022-11-20T04:50:40.385Z,-3.87
2022-11-20T04:51:43.200Z,-3.80
2022-11-20T04:52:45.070Z,-3.76
2022-11-20T04:53:49.223Z,-3.77
2022-11-20T04:54:51.511Z,-3.78
2022-11-20T04:55:57.150Z,-3.87
2022-11-20T04:56:59.255Z,-3.88
2022-11-20T04:58:01.151Z,-3.95
2022-11-20T04:59:03.433Z,-3.87
2022-11-20T05:00:08.894Z,-3.79
2022-11-20T05:01:13.972Z,-3.77
2022-11-20T05:02:16.217Z,-3.77
2022-11-20T05:03:18.095Z,-3.64
2022-11-20T05:04:20.058Z,-3.64
2022-11-20T05:05:23.085Z,-3.68
2022-11-20T05:06:25.538Z,-3.63
2022-11-20T05:07:27.455Z,-3.63
2022-11-20T05:08:32.788Z,-3.69
2022-11-20T05:09:34.701Z,-3.71
2022-11-20T05:10:36.660Z,-3.66
2022-11-20T05:11:41.379Z,-3.68
2022-11-20T05:12:43.274Z,-3.62
2022-11-20T05:13:45.474Z,-3.62
2022-11-20T05:14:47.559Z,-3.61
2022-11-20T05:15:49.746Z,-3.54
2022-11-20T05:16:55.268Z,-3.59
2022-11-20T05:17:57.205Z,-3.62
2022-11-20T05:18:59.062Z,-3.78
2022-11-20T05:20:00.926Z,-3.75
2022-11-20T05:21:05.798Z,-3.82
2022-11-20T05:22:07.695Z,-3.87
2022-11-20T05:23:09.580Z,-3.81
2022-11-20T05:24:11.586Z,-3.76
2022-11-20T05:25:13.725Z,-3.82
2022-11-20T05:27:29.058Z,-3.56
2022-11-20T05:28:33.582Z,-3.62
2022-11-20T05:29:35.483Z,-3.58
2022-11-20T05:30:37.470Z,-3.58
2022-11-20T05:31:41.005Z,-3.78
2022-11-20T05:32:42.937Z,-3.71
2022-11-20T05:33:45.620Z,-3.74
2022-11-20T05:34:47.511Z,-3.78
2022-11-20T05:35:49.395Z,-3.78
2022-11-20T05:36:51.427Z,-3.72
2022-11-20T05:37:53.295Z,-3.68
2022-11-20T05:39:01.003Z,-3.62
2022-11-20T05:39:59.911Z,-3.60
2022-11-20T05:41:08.135Z,-3.51
2022-11-20T05:42:10.041Z,-3.52
2022-11-20T05:43:11.905Z,-3.58
2022-11-20T05:44:16.114Z,-3.54
2022-11-20T05:45:18.195Z,-3.50
2022-11-20T05:46:27.663Z,-3.54
2022-11-20T05:47:27.736Z,-3.50
2022-11-20T05:48:32.859Z,-3.45
2022-11-20T05:49:34.862Z,-3.39
2022-11-20T05:50:36.826Z,-3.28
2022-11-20T05:51:38.685Z,-3.25
2022-11-20T05:52:41.439Z,-3.20
2022-11-20T05:53:48.239Z,-3.17
2022-11-20T05:54:48.372Z,-3.12
2022-11-20T05:56:06.150Z,-3.27
2022-11-20T05:57:08.096Z,-3.27
2022-11-20T05:58:09.998Z,-3.32
2022-11-20T05:59:11.842Z,-3.20
2022-11-20T06:00:16.185Z,-3.15
2022-11-20T06:01:24.115Z,-3.12
2022-11-20T06:02:26.176Z,-3.07
2022-11-20T06:03:28.256Z,-3.15
2022-11-20T06:04:30.218Z,-3.23
2022-11-20T06:05:33.843Z,-3.19
2022-11-20T06:06:35.968Z,-3.05
2022-11-20T06:07:37.920Z,-3.04
2022-11-20T06:08:40.605Z,-3.02
2022-11-20T06:09:42.473Z,-2.95
2022-11-20T06:10:44.989Z,-2.95
2022-11-20T06:11:46.991Z,-2.94
2022-11-20T06:12:48.862Z,-2.96
2022-11-20T06:13:51.069Z,-2.93
2022-11-20T06:14:53.002Z,-2.93
2022-11-20T06:15:54.874Z,-2.88
2022-11-20T06:16:56.826Z,-2.79
2022-11-20T06:17:58.697Z,-2.74
2022-11-20T06:19:00.678Z,-2.78
2022-11-20T06:20:03.161Z,-2.77
2022-11-20T06:21:11.458Z,-2.74
2022-11-20T06:22:16.211Z,-2.68
2022-11-20T06:23:18.109Z,-2.65
2022-11-20T06:24:20.091Z,-2.62
2022-11-20T06:25:21.959Z,-2.63
2022-11-20T06:26:27.042Z,-2.60
2022-11-20T06:27:29.594Z,-2.58
2022-11-20T06:28:32.176Z,-2.52
2022-11-20T06:29:34.360Z,-2.47
2022-11-20T06:30:37.550Z,-2.55
2022-11-20T06:31:39.411Z,-2.56
2022-11-20T06:32:41.277Z,-2.50
2022-11-20T06:33:44.101Z,-2.47
2022-11-20T06:34:46.078Z,-2.47
2022-11-20T06:35:47.928Z,-2.40
2022-11-20T06:36:49.882Z,-2.42
2022-11-20T06:37:51.749Z,-2.41
2022-11-20T06:38:53.786Z,-2.44
2022-11-20T06:39:55.641Z,-2.40
2022-11-20T06:40:57.600Z,-2.35
2022-11-20T06:41:59.588Z,-2.28
2022-11-20T06:43:01.466Z,-2.30
2022-11-20T06:44:05.228Z,-2.29
2022-11-20T06:45:08.871Z,-2.32
2022-11-20T06:46:13.505Z,-2.30
2022-11-20T06:47:15.386Z,-2.22
2022-11-20T06:48:17.281Z,-2.20
2022-11-20T06:49:19.738Z,-2.26
2022-11-20T06:50:21.984Z,-2.21
2022-11-20T06:51:24.136Z,-2.27
2022-11-20T06:52:25.979Z,-2.17
2022-11-20T06:53:27.935Z,-2.22
2022-11-20T06:54:29.841Z,-2.21
2022-11-20T06:55:32.126Z,-2.31
2022-11-20T06:56:34.110Z,-2.25
2022-11-20T06:57:35.975Z,-2.21
2022-11-20T06:58:39.164Z,-2.29
2022-11-20T06:59:41.351Z,-2.32
2022-11-20T07:00:43.860Z,-2.33
2022-11-20T07:01:45.990Z,-2.26
2022-11-20T07:02:47.857Z,-2.31
2022-11-20T07:03:54.021Z,-2.22
2022-11-20T07:04:53.749Z,-2.23
2022-11-20T07:05:56.441Z,-2.17
2022-11-20T07:06:58.444Z,-2.18
2022-11-20T07:08:00.586Z,-2.21
2022-11-20T07:09:03.101Z,-2.17
2022-11-20T07:10:07.218Z,-2.18
2022-11-20T07:11:12.353Z,-2.09
2022-11-20T07:12:14.335Z,-2.05
2022-11-20T07:13:16.607Z,-2.08
2022-11-20T07:14:18.496Z,-2.09
2022-11-20T07:15:23.978Z,-2.08
2022-11-20T07:16:25.993Z,-2.04
2022-11-20T07:17:27.840Z,-2.01
2022-11-20T07:18:29.803Z,-2.00
2022-11-20T07:19:31.708Z,-2.00
2022-11-20T07:20:33.763Z,-1.98
2022-11-20T07:21:35.645Z,-1.95
2022-11-20T07:22:38.028Z,-2.03
2022-11-20T07:23:39.894Z,-2.00
2022-11-20T07:24:45.811Z,-2.03
2022-11-20T07:25:45.710Z,-2.01
2022-11-20T07:26:47.874Z,-2.05
2022-11-20T07:27:50.646Z,-1.91
2022-11-20T07:28:52.548Z,-1.91
2022-11-20T07:29:54.486Z,-1.94
2022-11-20T07:30:56.546Z,-2.00
2022-11-20T07:31:58.412Z,-2.05
2022-11-20T07:33:00.393Z,-2.20
2022-11-20T07:34:02.467Z,-2.44
2022-11-20T07:35:06.489Z,-2.03
2022-11-20T07:36:10.419Z,-2.03
2022-11-20T07:37:15.039Z,-2.02
2022-11-20T07:38:17.010Z,-2.14
2022-11-20T07:39:19.069Z,-2.06
2022-11-20T07:40:21.241Z,-2.04
2022-11-20T07:41:23.332Z,-2.08
2022-11-20T07:42:25.225Z,-2.06
2022-11-20T07:43:27.907Z,-2.02
2022-11-20T07:44:29.780Z,-1.98
2022-11-20T07:45:31.710Z,-1.94
2022-11-20T07:46:33.771Z,-2.01
2022-11-20T07:47:36.820Z,-1.89
2022-11-20T07:48:38.699Z,-1.88
2022-11-20T07:49:40.620Z,-1.76
2022-11-20T07:50:45.682Z,-1.74
2022-11-20T07:51:53.058Z,-1.69
2022-11-20T07:53:06.327Z,-1.60
2022-11-20T07:54:08.225Z,-1.63
2022-11-20T07:55:11.180Z,-1.62
2022-11-20T07:56:13.432Z,-1.76
2022-11-20T07:57:15.298Z,-1.62
2022-11-20T07:58:17.151Z,-1.61
2022-11-20T07:59:19.134Z,-1.60
2022-11-20T08:00:21.300Z,-1.53
2022-11-20T08:01:23.275Z,-1.49
2022-11-20T08:02:25.908Z,-1.49
2022-11-20T08:03:28.181Z,-1.44
2022-11-20T08:04:30.076Z,-1.39
2022-11-20T08:05:32.504Z,-1.42
2022-11-20T08:06:35.090Z,-1.50
2022-11-20T08:07:38.651Z,-1.49
2022-11-20T08:08:43.078Z,-1.52
2022-11-20T08:09:45.709Z,-1.36
2022-11-20T08:10:47.699Z,-1.35
2022-11-20T08:11:49.562Z,-1.43
2022-11-20T08:12:52.737Z,-1.40
2022-11-20T08:13:54.654Z,-1.43
2022-11-20T08:14:58.030Z,-1.36
2022-11-20T08:15:59.911Z,-1.30
2022-11-20T08:17:01.778Z,-1.28
2022-11-20T08:18:30.150Z,-1.25
2022-11-20T08:19:10.497Z,-1.30
2022-11-20T08:20:12.873Z,-1.40
2022-11-20T08:21:14.778Z,-1.35
2022-11-20T08:22:16.665Z,-1.33
2022-11-20T08:23:18.741Z,-1.33
2022-11-20T08:24:20.590Z,-1.27
2022-11-20T08:25:22.473Z,-1.27
2022-11-20T08:26:25.158Z,-1.29
2022-11-20T08:27:27.140Z,-1.33
2022-11-20T08:28:29.019Z,-1.31
2022-11-20T08:29:30.914Z,-1.33
2022-11-20T08:30:34.087Z,-1.31
2022-11-20T08:31:36.221Z,-1.35
2022-11-20T08:32:38.128Z,-1.34
2022-11-20T08:33:40.017Z,-1.34
2022-11-20T08:34:41.996Z,-1.17
2022-11-20T08:35:44.033Z,-1.19
2022-11-20T08:36:46.017Z,-1.17
2022-11-20T08:37:48.890Z,-1.22
2022-11-20T08:38:53.026Z,-1.18
2022-11-20T08:39:54.997Z,-1.20
2022-11-20T08:42:10.926Z,-0.92
2022-11-20T08:43:12.864Z,-1.03
2022-11-20T08:44:14.960Z,-1.04
2022-11-20T08:45:19.274Z,-1.07
2022-11-20T08:46:21.971Z,-1.01
2022-11-20T08:47:23.963Z,-1.02
2022-11-20T08:48:25.870Z,-0.97
2022-11-20T08:49:27.861Z,-1.05
2022-11-20T08:50:29.958Z,-1.01
2022-11-20T08:51:32.089Z,-1.00
2022-11-20T08:52:38.466Z,-1.00
2022-11-20T08:53:38.898Z,-0.95
2022-11-20T08:54:40.785Z,-0.86
2022-11-20T08:55:42.839Z,-0.92
2022-11-20T08:56:45.027Z,-0.88
2022-11-20T08:57:50.797Z,-0.86
2022-11-20T09:00:11.062Z,-0.81
2022-11-20T09:00:59.496Z,-0.99
2022-11-20T09:02:01.660Z,-0.82
2022-11-20T09:03:05.680Z,-0.80
2022-11-20T09:04:07.581Z,-0.79
2022-11-20T09:05:09.424Z,-0.88
2022-11-20T09:06:11.585Z,-0.84
2022-11-20T09:07:13.578Z,-0.84
2022-11-20T09:08:15.754Z,-0.85
2022-11-20T09:09:18.226Z,-0.81
2022-11-20T09:10:24.718Z,-0.77
2022-11-20T09:11:24.312Z,-0.72
2022-11-20T09:12:26.375Z,-1.07
2022-11-20T09:13:29.282Z,-0.88
2022-11-20T09:14:31.230Z,-0.92
2022-11-20T09:15:35.663Z,-0.98
2022-11-20T09:16:37.683Z,-0.84
2022-11-20T09:17:39.649Z,-0.90
2022-11-20T09:18:41.523Z,-0.83
2022-11-20T09:19:43.574Z,-0.91
2022-11-20T09:20:46.431Z,-0.93
2022-11-20T09:21:49.255Z,-1.06
2022-11-20T09:22:51.538Z,-1.12
2022-11-20T09:23:53.406Z,-1.03
2022-11-20T09:24:55.289Z,-0.96
2022-11-20T09:25:57.198Z,-0.96
2022-11-20T09:27:04.908Z,-0.94
2022-11-20T09:28:06.944Z,-0.98
2022-11-20T09:29:09.098Z,-0.98
2022-11-20T09:31:27.534Z,-0.86
2022-11-20T09:32:29.817Z,-0.95
2022-11-20T09:33:34.719Z,-1.06
2022-11-20T09:34:36.611Z,-1.06
2022-11-20T09:35:38.491Z,-0.98
2022-11-20T09:36:40.458Z,-0.97
2022-11-20T09:37:42.303Z,-0.99
2022-11-20T09:38:45.368Z,-0.91
2022-11-20T09:39:47.388Z,-0.91
2022-11-20T09:41:09.022Z,-0.99
2022-11-20T09:42:39.126Z,-1.03
2022-11-20T09:44:02.728Z,-0.92
2022-11-20T09:45:29.889Z,-0.85
2022-11-20T09:46:48.105Z,-0.81
2022-11-20T09:48:13.842Z,-0.87
2022-11-20T09:49:46.546Z,-0.81
2022-11-20T09:51:00.922Z,-0.76
2022-11-20T09:52:10.222Z,-0.87
2022-11-20T09:53:15.983Z,-0.85
2022-11-20T09:54:21.155Z,-0.83
2022-11-20T09:55:23.470Z,-0.86
2022-11-20T09:56:26.254Z,-0.81
2022-11-20T09:58:57.831Z,-0.71
2022-11-20T10:00:02.346Z,-0.74
2022-11-20T10:01:08.081Z,-0.86
2022-11-20T10:02:26.251Z,-0.74
2022-11-20T10:03:44.006Z,-0.75
2022-11-20T10:05:09.780Z,-0.74
2022-11-20T10:06:15.541Z,-0.82
2022-11-20T10:07:36.514Z,-0.77
2022-11-20T10:08:44.391Z,-0.80
2022-11-20T10:09:53.402Z,-0.67
2022-11-20T10:11:16.100Z,-0.60
2022-11-20T10:12:33.582Z,-0.59
2022-11-20T10:14:00.428Z,-0.59
2022-11-20T10:15:15.050Z,-0.66
2022-11-20T10:16:38.019Z,-0.82
2022-11-20T10:17:57.102Z,-0.66
2022-11-20T10:19:15.006Z,-0.63
2022-11-20T10:20:30.036Z,-0.63
2022-11-20T10:21:50.977Z,-0.63
2022-11-20T10:23:02.675Z,-0.68
2022-11-20T10:24:25.316Z,-0.62
2022-11-20T10:25:31.075Z,-0.56
2022-11-20T10:26:42.974Z,-0.52
2022-11-20T10:27:53.556Z,-0.51
2022-11-20T10:29:13.851Z,-0.61
2022-11-20T10:30:18.174Z,-0.56
2022-11-20T10:31:36.150Z,-0.59
2022-11-20T10:32:44.736Z,-0.56
2022-11-20T10:34:10.972Z,-0.59
2022-11-20T10:35:02.352Z,-0.51
2022-11-20T10:36:23.392Z,-0.46
2022-11-20T10:37:27.207Z,-0.48
2022-11-20T10:38:36.029Z,-0.49
2022-11-20T10:39:47.531Z,-0.47
2022-11-20T10:40:53.530Z,-0.47
2022-11-20T10:41:56.935Z,-0.40
2022-11-20T10:43:17.585Z,-0.54
2022-11-20T10:44:29.121Z,-0.54
2022-11-20T10:45:51.359Z,-0.53
2022-11-20T10:46:53.424Z,-0.61
2022-11-20T10:48:00.722Z,-0.60
2022-11-20T10:49:06.375Z,-0.60
2022-11-20T10:50:12.743Z,-0.59
2022-11-20T10:51:35.131Z,-0.67
2022-11-20T10:53:05.268Z,-0.71
2022-11-20T10:54:20.047Z,-0.64
2022-11-20T10:55:46.916Z,-0.75
2022-11-20T10:56:52.310Z,-0.75
2022-11-20T10:58:00.736Z,-0.76
2022-11-20T10:59:18.181Z,-0.75
2022-11-20T11:00:21.703Z,-0.76
2022-11-20T11:01:23.807Z,-0.78
2022-11-20T11:03:42.233Z,-0.85
2022-11-20T11:04:47.826Z,-0.96
2022-11-20T11:05:56.281Z,-0.86
2022-11-20T11:07:25.009Z,-0.82
2022-11-20T11:08:30.741Z,-0.93
2022-11-20T11:09:36.505Z,-0.85
2022-11-20T11:10:51.575Z,-0.89
2022-11-20T11:11:53.494Z,-0.89
2022-11-20T11:12:55.380Z,-0.85
2022-11-20T11:14:15.518Z,-0.78
2022-11-20T11:15:40.571Z,-0.85
2022-11-20T11:16:54.902Z,-0.86
2022-11-20T11:17:57.246Z,-0.77
2022-11-20T11:19:15.729Z,-0.87
2022-11-20T11:20:23.700Z,-1.05
2022-11-20T11:21:26.801Z,-0.90
2022-11-20T11:22:31.708Z,-0.96
2022-11-20T11:23:39.893Z,-0.94
2022-11-20T11:24:45.556Z,-1.03
2022-11-20T11:25:51.421Z,-1.14
2022-11-20T11:27:03.171Z,-0.96
2022-11-20T11:28:06.786Z,-0.91
2022-11-20T11:29:15.313Z,-0.98
2022-11-20T11:30:21.392Z,-0.92
2022-11-20T11:31:30.827Z,-0.95
2022-11-20T11:32:32.764Z,-0.87
2022-11-20T11:33:34.753Z,-1.03
2022-11-20T11:34:37.705Z,-0.94
2022-11-20T11:35:49.737Z,-0.96
2022-11-20T11:36:53.588Z,-0.97
2022-11-20T11:39:21.341Z,-0.91
2022-11-20T11:40:25.664Z,-1.08
2022-11-20T11:41:34.572Z,-0.95
2022-11-20T11:42:43.286Z,-0.94
2022-11-20T11:43:57.934Z,-0.93
2022-11-20T11:45:00.929Z,-0.90
2022-11-20T11:46:06.489Z,-0.84
2022-11-20T11:47:20.861Z,-1.00
2022-11-20T11:48:23.136Z,-1.01
2022-11-20T11:49:25.660Z,-1.01
2022-11-20T11:50:29.408Z,-0.96
2022-11-20T11:52:07.537Z,-0.88
2022-11-20T11:53:16.406Z,-0.98
2022-11-20T11:54:38.962Z,-0.89
2022-11-20T11:55:56.480Z,-0.94
2022-11-20T11:57:05.132Z,-0.94
2022-11-20T11:58:19.985Z,-1.01
2022-11-20T11:59:28.915Z,-1.02
2022-11-20T12:00:33.028Z,-0.99
2022-11-20T12:01:50.080Z,-1.07
2022-11-20T12:03:02.113Z,-1.10
2022-11-20T12:04:27.220Z,-1.23
2022-11-20T12:05:47.479Z,-1.10
2022-11-20T12:06:56.983Z,-1.12
2022-11-20T12:08:17.597Z,-1.18
2022-11-20T12:09:23.785Z,-1.07
2022-11-20T12:11:56.301Z,-0.98
2022-11-20T12:13:04.660Z,-1.19
2022-11-20T12:14:19.862Z,-1.15
2022-11-20T12:15:25.713Z,-1.21
2022-11-20T12:16:30.385Z,-1.25
2022-11-20T12:17:33.005Z,-1.14
2022-11-20T12:18:34.970Z,-1.29
2022-11-20T12:19:36.879Z,-1.13
2022-11-20T12:20:44.377Z,-1.17
2022-11-20T12:22:00.037Z,-1.16
2022-11-20T12:23:12.511Z,-1.18
2022-11-20T12:24:45.007Z,-1.33
2022-11-20T12:25:50.824Z,-1.27
2022-11-20T12:27:27.218Z,-1.28
2022-11-20T12:28:38.749Z,-1.31
2022-11-20T12:29:50.495Z,-1.30
2022-11-20T12:32:33.607Z,-1.13
2022-11-20T12:33:54.661Z,-1.36
2022-11-20T12:35:19.481Z,-1.42
2022-11-20T12:36:36.966Z,-1.42
2022-11-20T12:37:48.928Z,-1.42
2022-11-20T12:38:54.782Z,-1.30
2022-11-20T12:40:07.374Z,-1.48
2022-11-20T12:41:25.152Z,-1.61
2022-11-20T12:42:51.070Z,-1.53
2022-11-20T12:44:05.377Z,-1.54
2022-11-20T12:45:20.417Z,-1.51
2022-11-20T12:46:47.518Z,-1.45
2022-11-20T12:48:14.692Z,-1.48
2022-11-20T12:49:38.207Z,-1.60
2022-11-20T12:51:15.112Z,-1.49
2022-11-20T12:52:15.276Z,-1.51
2022-11-20T12:53:30.372Z,-1.57
2022-11-20T12:55:01.193Z,-1.60
2022-11-20T12:56:19.224Z,-1.62
2022-11-20T12:57:27.880Z,-1.55
2022-11-20T12:59:06.030Z,-1.60
2022-11-20T13:00:19.809Z,-1.53
2022-11-20T13:01:43.521Z,-1.50
2022-11-20T13:03:09.204Z,-1.38
2022-11-20T13:04:30.245Z,-1.40
2022-11-20T13:05:57.615Z,-1.35
2022-11-20T13:07:02.953Z,-1.36
2022-11-20T13:09:20.797Z,-1.24
2022-11-20T13:10:44.625Z,-1.35
2022-11-20T13:12:11.062Z,-1.40
2022-11-20T13:13:16.888Z,-1.31
2022-11-20T13:14:34.519Z,-1.38
2022-11-20T13:17:07.091Z,-1.31
2022-11-20T13:18:11.656Z,-1.44
2022-11-20T13:19:16.101Z,-1.40
2022-11-20T13:20:20.840Z,-1.39
2022-11-20T13:21:26.478Z,-1.42
2022-11-20T13:22:32.253Z,-1.40
2022-11-20T13:23:34.165Z,-1.38
2022-11-20T13:24:36.055Z,-1.36
2022-11-20T13:25:40.363Z,-1.37
2022-11-20T13:26:42.391Z,-1.47
2022-11-20T13:27:48.828Z,-1.44
2022-11-20T13:29:06.078Z,-1.39
2022-11-20T13:30:16.794Z,-1.38
2022-11-20T13:31:34.414Z,-1.42
2022-11-20T13:32:38.631Z,-1.39
2022-11-20T13:33:40.891Z,-1.39
2022-11-20T13:34:58.422Z,-1.37
2022-11-20T13:37:34.195Z,-1.29
2022-11-20T13:38:49.669Z,-1.42
2022-11-20T13:39:51.829Z,-1.40
2022-11-20T13:40:59.980Z,-1.34
2022-11-20T13:43:28.961Z,-1.34
2022-11-20T13:44:40.308Z,-1.47
2022-11-20T13:45:42.190Z,-1.49
2022-11-20T13:46:46.615Z,-1.54
2022-11-20T13:47:51.322Z,-1.59
2022-11-20T13:48:55.369Z,-1.58
2022-11-20T13:49:59.293Z,-1.45
2022-11-20T13:51:20.172Z,-1.45
2022-11-20T13:52:31.701Z,-1.53
2022-11-20T13:53:35.403Z,-1.57
2022-11-20T13:54:57.946Z,-1.63
2022-11-20T13:56:03.934Z,-1.53
2022-11-20T13:57:27.910Z,-1.54
2022-11-20T13:58:45.907Z,-1.47
2022-11-20T14:00:00.423Z,-1.51
2022-11-20T14:01:12.872Z,-1.54
2022-11-20T14:02:18.051Z,-1.50
2022-11-20T14:03:44.053Z,-1.67
2022-11-20T14:04:34.935Z,-1.59
2022-11-20T14:05:40.653Z,-1.56
2022-11-20T14:06:46.142Z,-1.64
2022-11-20T14:07:49.357Z,-1.70
2022-11-20T14:08:52.005Z,-1.59
2022-11-20T14:09:56.519Z,-1.64
2022-11-20T14:11:18.820Z,-1.56
2022-11-20T14:12:30.140Z,-1.64
2022-11-20T14:13:32.919Z,-1.69
2022-11-20T14:14:34.794Z,-1.69
2022-11-20T14:15:41.827Z,-1.74
2022-11-20T14:16:40.920Z,-1.76
2022-11-20T14:17:42.907Z,-1.71
2022-11-20T14:18:45.916Z,-1.75
2022-11-20T14:19:50.586Z,-1.78
2022-11-20T14:20:52.995Z,-1.78
2022-11-20T14:22:18.029Z,-1.80
2022-11-20T14:23:30.230Z,-1.76
2022-11-20T14:24:33.025Z,-1.82
2022-11-20T14:25:36.437Z,-1.73
2022-11-20T14:26:44.168Z,-1.77