createdAt,value
2018-09-06T00:00:40.010Z,49.82
2018-09-06T00:01:40.591Z,49.78
2018-09-06T00:02:41.023Z,49.73
2018-09-06T00:03:41.429Z,49.69
2018-09-06T00:04:41.916Z,49.63
2018-09-06T00:05:42.376Z,49.59
2018-09-06T00:06:42.850Z,49.58
2018-09-06T00:07:43.458Z,49.56
2018-09-06T00:08:43.798Z,49.54
2018-09-06T00:09:44.271Z,49.54
2018-09-06T00:10:44.746Z,49.56
2018-09-06T00:11:45.231Z,49.62
2018-09-06T00:12:45.695Z,49.66
2018-09-06T00:13:46.169Z,49.73
2018-09-06T00:14:46.644Z,49.79
2018-09-06T00:15:47.119Z,49.93
2018-09-06T00:16:47.593Z,50.05
2018-09-06T00:17:48.067Z,50.17
2018-09-06T00:18:48.544Z,50.30
2018-09-06T00:19:49.016Z,50.45
2018-09-06T00:20:49.494Z,50.60
2018-09-06T00:21:49.963Z,50.73
2018-09-06T00:22:50.441Z,50.85
2018-09-06T00:23:50.912Z,50.99
2018-09-06T00:24:51.436Z,51.12
2018-09-06T00:25:51.860Z,51.22
2018-09-06T00:26:52.333Z,51.28
2018-09-06T00:27:52.806Z,51.32
2018-09-06T00:28:53.279Z,51.35
2018-09-06T00:29:53.759Z,51.36
2018-09-06T00:30:54.226Z,51.36
2018-09-06T00:31:54.704Z,51.36
2018-09-06T00:32:55.174Z,51.36
2018-09-06T00:33:55.644Z,51.34
2018-09-06T00:34:56.121Z,51.33
2018-09-06T00:35:56.591Z,51.33
2018-09-06T00:36:57.064Z,51.28
2018-09-06T00:37:57.540Z,51.26
2018-09-06T00:38:58.010Z,51.21
2018-09-06T00:39:58.480Z,51.16
2018-09-06T00:40:59.157Z,51.14
2018-09-06T00:41:59.425Z,51.08
2018-09-06T00:42:59.896Z,51.04
2018-09-06T00:44:00.369Z,51.01
2018-09-06T00:45:00.837Z,51.02
2018-09-06T00:46:01.310Z,51.01
2018-09-06T00:47:01.781Z,50.99
2018-09-06T00:48:02.252Z,50.98
2018-09-06T00:49:02.722Z,51.03
2018-09-06T00:50:03.195Z,51.11
2018-09-06T00:51:03.663Z,51.22
2018-09-06T00:52:04.135Z,51.33
2018-09-06T00:53:04.607Z,51.44
2018-09-06T00:54:05.078Z,51.54
2018-09-06T00:55:05.550Z,51.59
2018-09-06T00:56:06.017Z,51.69
2018-09-06T00:57:06.488Z,51.72
2018-09-06T00:58:06.961Z,51.71
2018-09-06T00:59:07.432Z,51.71
2018-09-06T01:00:07.909Z,51.73
2018-09-06T01:01:08.369Z,51.71
2018-09-06T01:02:08.841Z,51.62
2018-09-06T01:03:09.312Z,51.57
2018-09-06T01:04:09.783Z,51.48
2018-09-06T01:05:10.254Z,51.42
2018-09-06T01:06:10.726Z,51.34
2018-09-06T01:07:11.199Z,51.23
2018-09-06T01:08:11.671Z,51.15
2018-09-06T01:09:12.142Z,51.09
2018-09-06T01:10:12.611Z,51.05
2018-09-06T01:11:13.083Z,51.02
2018-09-06T01:12:13.556Z,51.00
2018-09-06T01:13:14.027Z,50.93
2018-09-06T01:14:14.500Z,50.90
2018-09-06T01:15:14.972Z,50.84
2018-09-06T01:16:15.446Z,50.80
2018-09-06T01:17:15.918Z,50.79
2018-09-06T01:18:16.392Z,50.77
2018-09-06T01:19:16.864Z,50.68
2018-09-06T01:20:17.339Z,50.63
2018-09-06T01:21:17.811Z,50.55
2018-09-06T01:22:18.284Z,50.48
2018-09-06T01:23:18.761Z,50.48
2018-09-06T01:24:19.235Z,50.52
2018-09-06T01:25:19.710Z,50.51
2018-09-06T01:26:20.182Z,50.50
2018-09-06T01:27:20.656Z,50.52
2018-09-06T01:28:21.133Z,50.54
2018-09-06T01:29:21.607Z,50.59
2018-09-06T01:30:22.082Z,50.63
2018-09-06T01:31:22.556Z,50.67
2018-09-06T01:32:23.032Z,50.72
2018-09-06T01:33:23.504Z,50.77
2018-09-06T01:34:23.978Z,50.83
2018-09-06T01:35:24.454Z,50.88
2018-09-06T01:36:24.928Z,50.97
2018-09-06T01:37:25.402Z,51.04
2018-09-06T01:38:25.915Z,51.11
2018-09-06T01:39:26.351Z,51.19
2018-09-06T01:40:26.826Z,51.29
2018-09-06T01:41:27.297Z,51.37
2018-09-06T01:42:27.773Z,51.45
2018-09-06T01:43:28.245Z,51.49
2018-09-06T01:44:28.719Z,51.54
2018-09-06T01:45:29.191Z,51.58
2018-09-06T01:46:29.665Z,51.63
2018-09-06T01:47:30.139Z,51.64
2018-09-06T01:48:30.613Z,51.66
2018-09-06T01:49:31.085Z,51.65
2018-09-06T01:50:31.554Z,51.69
2018-09-06T01:51:32.029Z,51.66
2018-09-06T01:52:32.502Z,51.65
2018-09-06T01:53:32.974Z,51.63
2018-09-06T01:54:33.506Z,51.63
2018-09-06T01:55:33.918Z,51.61
2018-09-06T01:56:34.393Z,51.59
2018-09-06T01:57:34.863Z,51.57
2018-09-06T01:58:35.331Z,51.55
2018-09-06T01:59:35.805Z,51.50
2018-09-06T02:00:36.277Z,51.48
2018-09-06T02:01:36.745Z,51.46
2018-09-06T02:02:37.219Z,51.53
2018-09-06T02:03:37.688Z,51.62
2018-09-06T02:04:38.158Z,51.71
2018-09-06T02:05:38.627Z,51.81
2018-09-06T02:06:39.099Z,51.92
2018-09-06T02:07:39.570Z,52.00
2018-09-06T02:08:40.044Z,52.05
2018-09-06T02:09:40.510Z,52.05
2018-09-06T02:10:41.131Z,52.02
2018-09-06T02:11:41.455Z,52.02
2018-09-06T02:12:41.924Z,52.00
2018-09-06T02:13:42.393Z,51.93
2018-09-06T02:14:42.864Z,51.86
2018-09-06T02:15:43.338Z,51.78
2018-09-06T02:16:43.882Z,51.67
2018-09-06T02:17:44.279Z,51.57
2018-09-06T02:18:44.747Z,51.46
2018-09-06T02:19:45.218Z,51.33
2018-09-06T02:20:45.690Z,51.24
2018-09-06T02:21:46.161Z,51.16
2018-09-06T02:22:46.633Z,51.09
2018-09-06T02:23:47.105Z,51.05
2018-09-06T02:24:47.576Z,51.01
2018-09-06T02:25:48.050Z,50.96
2018-09-06T02:26:48.524Z,50.92
2018-09-06T02:27:48.993Z,50.88
2018-09-06T02:28:49.466Z,50.84
2018-09-06T02:29:49.937Z,50.84
2018-09-06T02:30:50.411Z,50.88
2018-09-06T02:31:50.885Z,50.86
2018-09-06T02:32:51.357Z,50.84
2018-09-06T02:33:51.833Z,50.80
2018-09-06T02:34:52.305Z,50.74
2018-09-06T02:35:52.779Z,50.67
2018-09-06T02:36:53.254Z,50.65
2018-09-06T02:37:53.727Z,50.67
2018-09-06T02:38:54.201Z,50.70
2018-09-06T02:39:54.674Z,50.70
2018-09-06T02:40:55.148Z,50.77
2018-09-06T02:41:55.624Z,50.83
2018-09-06T02:42:56.104Z,50.90
2018-09-06T02:43:56.572Z,51.00
2018-09-06T02:44:57.051Z,51.07
2018-09-06T02:45:57.522Z,51.14
2018-09-06T02:46:57.994Z,51.19
2018-09-06T02:47:58.469Z,51.24
2018-09-06T02:48:58.943Z,51.28
2018-09-06T02:49:59.419Z,51.33
2018-09-06T02:50:59.890Z,51.38
2018-09-06T02:52:00.364Z,51.45
2018-09-06T02:53:00.840Z,51.51
2018-09-06T02:54:01.341Z,51.58
2018-09-06T02:55:01.785Z,51.65
2018-09-06T02:56:02.262Z,51.73
2018-09-06T02:57:02.734Z,51.78
2018-09-06T02:58:03.207Z,51.81
2018-09-06T02:59:03.680Z,51.83
2018-09-06T03:00:04.150Z,51.84
2018-09-06T03:01:04.622Z,51.84
2018-09-06T03:02:05.095Z,51.84
2018-09-06T03:03:05.571Z,51.85
2018-09-06T03:04:06.043Z,51.86
2018-09-06T03:05:06.513Z,51.87
2018-09-06T03:06:06.984Z,51.87
2018-09-06T03:07:07.457Z,51.85
2018-09-06T03:08:07.932Z,51.81
2018-09-06T03:09:08.400Z,51.79
2018-09-06T03:10:08.872Z,51.78
2018-09-06T03:11:09.346Z,51.75
2018-09-06T03:12:09.816Z,51.76
2018-09-06T03:13:10.284Z,51.84
2018-09-06T03:14:10.755Z,51.94
2018-09-06T03:15:11.228Z,52.06
2018-09-06T03:16:11.747Z,52.20
2018-09-06T03:17:12.168Z,52.29
2018-09-06T03:18:12.640Z,52.35
2018-09-06T03:19:13.112Z,52.36
2018-09-06T03:20:13.590Z,52.33
2018-09-06T03:21:14.054Z,52.32
2018-09-06T03:22:14.523Z,52.29
2018-09-06T03:23:14.992Z,52.27
2018-09-06T03:24:15.461Z,52.22
2018-09-06T03:25:15.964Z,52.13
2018-09-06T03:26:16.446Z,52.05
2018-09-06T03:27:16.875Z,51.96
2018-09-06T03:28:17.346Z,51.81
2018-09-06T03:29:17.820Z,51.69
2018-09-06T03:30:18.287Z,51.59
2018-09-06T03:31:18.757Z,51.47
2018-09-06T03:32:19.229Z,51.40
2018-09-06T03:33:19.699Z,51.33
2018-09-06T03:34:20.171Z,51.27
2018-09-06T03:35:20.649Z,51.22
2018-09-06T03:36:21.115Z,51.13
2018-09-06T03:37:21.587Z,51.09
2018-09-06T03:38:22.059Z,51.07
2018-09-06T03:39:22.530Z,51.03
2018-09-06T03:40:23.002Z,50.95
2018-09-06T03:41:23.475Z,50.92
2018-09-06T03:42:23.948Z,50.91
2018-09-06T03:43:24.421Z,50.91
2018-09-06T03:44:24.898Z,50.88
2018-09-06T03:45:25.371Z,50.85
2018-09-06T03:46:25.840Z,50.84
2018-09-06T03:47:26.313Z,50.79
2018-09-06T03:48:26.788Z,50.77
2018-09-06T03:49:27.263Z,50.76
2018-09-06T03:50:27.737Z,50.77
2018-09-06T03:51:28.209Z,50.78
2018-09-06T03:52:28.690Z,50.83
2018-09-06T03:53:29.162Z,50.87
2018-09-06T03:54:29.635Z,50.92
2018-09-06T03:55:30.114Z,50.96
2018-09-06T03:56:30.581Z,51.03
2018-09-06T03:57:31.056Z,51.11
2018-09-06T03:58:31.531Z,51.15
2018-09-06T03:59:32.005Z,51.21
2018-09-06T04:00:32.480Z,51.26
2018-09-06T04:01:32.954Z,51.32
2018-09-06T04:02:33.427Z,51.37
2018-09-06T04:03:33.901Z,51.43
2018-09-06T04:04:34.375Z,51.49
2018-09-06T04:05:34.854Z,51.56
2018-09-06T04:06:35.321Z,51.64
2018-09-06T04:07:35.797Z,51.71
2018-09-06T04:08:36.270Z,51.79
2018-09-06T04:09:36.740Z,51.85
2018-09-06T04:10:37.213Z,51.88
2018-09-06T04:11:37.686Z,51.92
2018-09-06T04:12:38.160Z,51.94
2018-09-06T04:13:38.633Z,51.96
2018-09-06T04:14:39.104Z,51.97
2018-09-06T04:15:39.577Z,51.98
2018-09-06T04:16:40.050Z,51.97
2018-09-06T04:17:40.521Z,51.96
2018-09-06T04:18:41.008Z,51.95
2018-09-06T04:19:41.471Z,51.90
2018-09-06T04:20:42.005Z,51.89
2018-09-06T04:21:42.412Z,51.86
2018-09-06T04:22:42.880Z,51.89
2018-09-06T04:23:43.349Z,51.97
2018-09-06T04:24:43.820Z,52.07
2018-09-06T04:25:44.292Z,52.16
2018-09-06T04:26:44.814Z,52.23
2018-09-06T04:27:45.230Z,52.26
2018-09-06T04:28:45.703Z,52.29
2018-09-06T04:29:46.176Z,52.29
2018-09-06T04:30:46.644Z,52.25
2018-09-06T04:31:47.116Z,52.24
2018-09-06T04:32:47.585Z,52.23
2018-09-06T04:33:48.055Z,52.16
2018-09-06T04:34:48.526Z,52.11
2018-09-06T04:35:48.995Z,52.04
2018-09-06T04:36:49.469Z,51.92
2018-09-06T04:37:49.938Z,51.82
2018-09-06T04:38:50.406Z,51.74
2018-09-06T04:39:50.879Z,51.58
2018-09-06T04:40:51.350Z,51.48
2018-09-06T04:41:51.824Z,51.38
2018-09-06T04:42:52.291Z,51.29
2018-09-06T04:43:52.810Z,51.22
2018-09-06T04:44:53.238Z,51.13
2018-09-06T04:45:53.707Z,51.06
2018-09-06T04:46:54.179Z,51.01
2018-09-06T04:47:54.649Z,50.96
2018-09-06T04:48:55.127Z,50.92
2018-09-06T04:49:55.594Z,50.89
2018-09-06T04:50:56.067Z,50.84
2018-09-06T04:51:56.539Z,50.79
2018-09-06T04:52:57.011Z,50.75
2018-09-06T04:53:57.485Z,50.71
2018-09-06T04:54:57.957Z,50.67
2018-09-06T04:55:58.429Z,50.63
2018-09-06T04:56:58.903Z,50.60
2018-09-06T04:57:59.379Z,50.54
2018-09-06T04:58:59.850Z,50.50
2018-09-06T05:00:00.324Z,50.50
2018-09-06T05:01:00.800Z,50.50
2018-09-06T05:02:01.274Z,50.49
2018-09-06T05:03:01.748Z,50.48
2018-09-06T05:04:02.222Z,50.52
2018-09-06T05:05:02.702Z,50.55
2018-09-06T05:06:03.170Z,50.60
2018-09-06T05:07:03.646Z,50.61
2018-09-06T05:08:04.117Z,50.62
2018-09-06T05:09:04.594Z,50.65
2018-09-06T05:10:05.070Z,50.69
2018-09-06T05:11:05.539Z,50.72
2018-09-06T05:12:06.016Z,50.75
2018-09-06T05:13:06.490Z,50.79
2018-09-06T05:14:06.964Z,50.86
2018-09-06T05:15:07.436Z,50.89
2018-09-06T05:16:07.913Z,50.93
2018-09-06T05:17:08.385Z,51.00
2018-09-06T05:18:08.857Z,51.05
2018-09-06T05:19:09.330Z,51.11
2018-09-06T05:20:09.804Z,51.13
2018-09-06T05:21:10.277Z,51.20
2018-09-06T05:22:10.751Z,51.22
2018-09-06T05:23:11.220Z,51.22
2018-09-06T05:24:11.693Z,51.24
2018-09-06T05:25:12.168Z,51.25
2018-09-06T05:26:12.643Z,51.23
2018-09-06T05:27:13.113Z,51.23
2018-09-06T05:28:13.583Z,51.20
2018-09-06T05:29:14.053Z,51.20
2018-09-06T05:30:14.526Z,51.20
2018-09-06T05:31:14.997Z,51.18
2018-09-06T05:32:15.469Z,51.15
2018-09-06T05:33:15.939Z,51.12
2018-09-06T05:34:16.411Z,51.16
2018-09-06T05:35:17.080Z,51.23
2018-09-06T05:36:17.455Z,51.28
2018-09-06T05:37:17.873Z,51.32
2018-09-06T05:38:18.295Z,51.32
2018-09-06T05:39:18.764Z,51.30
2018-09-06T05:40:19.234Z,51.29
2018-09-06T05:41:19.708Z,51.24
2018-09-06T05:42:20.176Z,51.18
2018-09-06T05:43:20.648Z,51.11
2018-09-06T05:44:21.116Z,51.04
2018-09-06T05:45:21.589Z,50.88
2018-09-06T05:46:22.057Z,50.81
2018-09-06T05:47:22.548Z,50.69
2018-09-06T05:48:23.000Z,50.64
2018-09-06T05:49:23.470Z,50.56
2018-09-06T05:50:23.941Z,50.42
2018-09-06T05:51:24.414Z,50.29
2018-09-06T05:52:24.882Z,50.20
2018-09-06T05:53:25.399Z,50.10
2018-09-06T05:54:25.830Z,50.02
2018-09-06T05:55:26.297Z,49.93
2018-09-06T05:56:26.776Z,49.85
2018-09-06T05:57:27.244Z,49.79
2018-09-06T05:58:27.712Z,49.74
2018-09-06T05:59:28.220Z,49.68
2018-09-06T06:00:28.659Z,49.64
2018-09-06T06:01:29.130Z,49.60
2018-09-06T06:02:29.603Z,49.57
2018-09-06T06:03:30.075Z,49.51
2018-09-06T06:04:30.549Z,49.47
2018-09-06T06:05:31.030Z,49.42
2018-09-06T06:06:31.497Z,49.30
2018-09-06T06:07:31.967Z,49.23
2018-09-06T06:08:32.443Z,49.18
2018-09-06T06:09:32.919Z,49.14
2018-09-06T06:10:33.392Z,49.12
2018-09-06T06:11:33.865Z,49.10
2018-09-06T06:12:34.341Z,49.12
2018-09-06T06:13:34.814Z,49.14
2018-09-06T06:14:35.289Z,49.18
2018-09-06T06:15:35.763Z,49.18
2018-09-06T06:16:36.239Z,49.18
2018-09-06T06:17:36.714Z,49.19
2018-09-06T06:18:37.187Z,49.24
2018-09-06T06:19:37.659Z,49.28
2018-09-06T06:20:38.138Z,49.32
2018-09-06T06:21:38.613Z,49.34
2018-09-06T06:22:39.084Z,49.37
2018-09-06T06:23:39.560Z,49.42
2018-09-06T06:24:40.033Z,49.46
2018-09-06T06:25:40.508Z,49.50
2018-09-06T06:26:40.981Z,49.54
2018-09-06T06:27:41.453Z,49.58
2018-09-06T06:28:41.929Z,49.61
2018-09-06T06:29:42.402Z,49.63
2018-09-06T06:30:42.906Z,49.66
2018-09-06T06:31:43.372Z,49.65
2018-09-06T06:32:43.823Z,49.67
2018-09-06T06:34:44.767Z,49.60
2018-09-06T06:35:45.242Z,49.62
2018-09-06T06:36:45.715Z,49.60
2018-09-06T06:37:46.185Z,49.57
2018-09-06T06:38:46.660Z,49.53
2018-09-06T06:39:47.178Z,49.49
2018-09-06T06:40:47.603Z,49.46
2018-09-06T06:41:48.075Z,49.43
2018-09-06T06:42:48.548Z,49.40
2018-09-06T06:43:49.019Z,49.36
2018-09-06T06:44:49.493Z,49.33
2018-09-06T06:45:49.963Z,49.32
2018-09-06T06:46:50.436Z,49.28
2018-09-06T06:47:50.906Z,49.24
2018-09-06T06:48:51.382Z,49.18
2018-09-06T06:49:51.849Z,49.14
2018-09-06T06:50:52.319Z,49.20
2018-09-06T06:51:52.792Z,49.25
2018-09-06T06:52:53.262Z,49.28
2018-09-06T06:53:53.733Z,49.33
2018-09-06T06:54:54.205Z,49.33
2018-09-06T06:55:54.673Z,49.33
2018-09-06T06:56:55.145Z,49.32
2018-09-06T06:57:55.617Z,49.29
2018-09-06T06:58:56.089Z,49.22
2018-09-06T06:59:56.556Z,49.13
2018-09-06T07:00:57.100Z,49.05
2018-09-06T07:01:57.500Z,48.99
2018-09-06T07:02:57.972Z,48.94
2018-09-06T07:03:58.444Z,48.85
2018-09-06T07:04:58.916Z,48.72
2018-09-06T07:05:59.388Z,48.58
2018-09-06T07:06:59.973Z,48.43
2018-09-06T07:08:00.329Z,48.29
2018-09-06T07:09:00.800Z,48.13
2018-09-06T07:10:01.273Z,48.04
2018-09-06T07:11:01.750Z,47.94
2018-09-06T07:12:02.218Z,47.86
2018-09-06T07:13:02.692Z,47.77
2018-09-06T07:14:03.163Z,47.65
2018-09-06T07:15:03.636Z,47.54
2018-09-06T07:16:04.109Z,47.52
2018-09-06T07:17:04.588Z,47.48
2018-09-06T07:18:05.132Z,47.41
2018-09-06T07:19:05.533Z,47.33
2018-09-06T07:20:06.004Z,47.25
2018-09-06T07:21:06.481Z,47.21
2018-09-06T07:22:06.961Z,47.20
2018-09-06T07:23:07.430Z,47.16
2018-09-06T07:24:07.904Z,47.10
2018-09-06T07:25:08.383Z,47.15
2018-09-06T07:26:08.854Z,47.18
2018-09-06T07:27:09.329Z,47.24
2018-09-06T07:28:09.805Z,47.29
2018-09-06T07:29:10.279Z,47.32
2018-09-06T07:30:10.757Z,47.31
2018-09-06T07:31:11.235Z,47.30
2018-09-06T07:32:11.708Z,47.26
2018-09-06T07:33:12.186Z,47.20
2018-09-06T07:34:12.659Z,47.14
2018-09-06T07:35:13.182Z,47.13
2018-09-06T07:36:13.610Z,47.16
2018-09-06T07:37:14.084Z,47.21
2018-09-06T07:38:14.560Z,47.25
2018-09-06T07:39:15.035Z,47.25
2018-09-06T07:40:15.510Z,47.25
2018-09-06T07:41:15.988Z,47.28
2018-09-06T07:42:16.465Z,47.31
2018-09-06T07:43:16.935Z,47.31
2018-09-06T07:44:17.411Z,47.30
2018-09-06T07:45:17.885Z,47.29
2018-09-06T07:46:18.362Z,47.26
2018-09-06T07:47:18.837Z,47.24
2018-09-06T07:48:19.312Z,47.22
2018-09-06T07:49:19.789Z,47.21
2018-09-06T07:50:20.264Z,47.20
2018-09-06T07:51:20.739Z,47.17
2018-09-06T07:52:21.264Z,47.11
2018-09-06T07:53:21.692Z,47.00
2018-09-06T07:54:22.167Z,46.85
2018-09-06T07:55:22.643Z,46.77
2018-09-06T07:56:23.119Z,46.74
2018-09-06T07:57:23.593Z,46.69
2018-09-06T07:58:24.070Z,46.59
2018-09-06T07:59:24.545Z,46.55
2018-09-06T08:00:25.023Z,46.46
2018-09-06T08:01:25.516Z,46.39
2018-09-06T08:02:25.972Z,46.31
2018-09-06T08:03:26.450Z,46.14
2018-09-06T08:04:26.926Z,45.87
2018-09-06T08:05:27.403Z,45.63
2018-09-06T08:06:27.879Z,45.34
2018-09-06T08:07:28.354Z,45.10
2018-09-06T08:08:28.829Z,44.94
2018-09-06T08:09:29.313Z,44.67
2018-09-06T08:10:29.787Z,44.28
2018-09-06T08:11:30.262Z,43.95
2018-09-06T08:12:30.739Z,43.61
2018-09-06T08:13:31.216Z,43.46
2018-09-06T08:14:31.694Z,43.32
2018-09-06T08:15:32.173Z,43.08
2018-09-06T08:16:32.650Z,42.79
2018-09-06T08:17:33.127Z,42.52
2018-09-06T08:18:33.610Z,42.27
2018-09-06T08:19:34.090Z,42.03
2018-09-06T08:20:34.567Z,41.76
2018-09-06T08:21:35.044Z,41.63
2018-09-06T08:22:35.526Z,41.46
2018-09-06T08:23:36.005Z,41.29
2018-09-06T08:24:36.485Z,41.14
2018-09-06T08:25:36.969Z,41.10
2018-09-06T08:26:37.444Z,40.92
2018-09-06T08:27:37.925Z,40.82
2018-09-06T08:28:38.408Z,40.72
2018-09-06T08:29:38.887Z,40.62
2018-09-06T08:30:39.454Z,40.49
2018-09-06T08:31:39.848Z,40.37
2018-09-06T08:32:40.329Z,40.34
2018-09-06T08:33:40.810Z,40.31
2018-09-06T08:34:41.290Z,40.22
2018-09-06T08:35:41.871Z,40.13
2018-09-06T08:36:42.305Z,40.00
2018-09-06T08:37:42.731Z,39.86
2018-09-06T08:38:43.313Z,39.69
2018-09-06T08:39:43.693Z,39.50
2018-09-06T08:40:44.168Z,39.34
2018-09-06T08:41:44.650Z,39.17
2018-09-06T08:42:45.129Z,39.04
2018-09-06T08:43:45.607Z,38.92
2018-09-06T08:44:46.085Z,38.86
2018-09-06T08:45:46.564Z,38.79
2018-09-06T08:46:47.043Z,38.84
2018-09-06T08:47:47.544Z,38.96
2018-09-06T08:48:47.998Z,39.10
2018-09-06T08:49:48.479Z,39.22
2018-09-06T08:50:48.953Z,39.33
2018-09-06T08:51:49.431Z,39.35
2018-09-06T08:52:49.909Z,39.42
2018-09-06T08:53:50.386Z,39.54
2018-09-06T08:54:50.861Z,39.59
2018-09-06T08:55:51.340Z,39.64
2018-09-06T08:56:51.813Z,39.63
2018-09-06T08:57:52.291Z,39.63
2018-09-06T08:58:52.768Z,39.72
2018-09-06T08:59:53.245Z,39.81
2018-09-06T09:00:53.719Z,39.92
2018-09-06T09:01:54.196Z,40.05
2018-09-06T09:02:54.815Z,40.17
2018-09-06T09:03:55.147Z,40.31
2018-09-06T09:04:55.623Z,40.43
2018-09-06T09:05:56.124Z,40.55
2018-09-06T09:06:56.576Z,40.68
2018-09-06T09:07:57.049Z,40.81
2018-09-06T09:08:57.573Z,40.91
2018-09-06T09:09:57.999Z,41.00
2018-09-06T09:10:58.473Z,41.08
2018-09-06T09:11:58.951Z,41.17
2018-09-06T09:12:59.428Z,41.27
2018-09-06T09:13:59.901Z,41.35
2018-09-06T09:15:00.372Z,41.44
2018-09-06T09:16:00.874Z,41.52
2018-09-06T09:17:01.319Z,41.59
2018-09-06T09:18:01.796Z,41.66
2018-09-06T09:19:02.269Z,41.71
2018-09-06T09:20:02.744Z,41.76
2018-09-06T09:21:03.223Z,41.80
2018-09-06T09:22:03.768Z,41.82
2018-09-06T09:23:04.167Z,41.85
2018-09-06T09:24:04.699Z,41.85
2018-09-06T09:25:05.119Z,41.84
2018-09-06T09:26:05.589Z,41.82
2018-09-06T09:27:06.063Z,41.79
2018-09-06T09:28:06.538Z,41.77
2018-09-06T09:29:07.032Z,41.74
2018-09-06T09:30:07.488Z,41.73
2018-09-06T09:31:07.958Z,41.74
2018-09-06T09:32:08.432Z,41.76
2018-09-06T09:33:08.905Z,41.80
2018-09-06T09:34:09.430Z,41.86
2018-09-06T09:35:09.859Z,41.91
2018-09-06T09:36:10.328Z,41.96
2018-09-06T09:37:10.799Z,41.99
2018-09-06T09:38:11.273Z,42.01
2018-09-06T09:39:11.749Z,42.01
2018-09-06T09:40:12.220Z,41.99
2018-09-06T09:41:12.693Z,41.95
2018-09-06T09:42:13.168Z,41.89
2018-09-06T09:43:13.687Z,41.80
2018-09-06T09:44:14.116Z,41.71
2018-09-06T09:45:14.588Z,41.59
2018-09-06T09:48:16.013Z,41.29
2018-09-06T09:49:16.479Z,41.25
2018-09-06T09:51:17.426Z,41.18
2018-09-06T09:53:18.375Z,41.13
2018-09-06T09:54:18.851Z,41.10
2018-09-06T09:55:19.322Z,41.11
2018-09-06T09:56:19.797Z,41.14
2018-09-06T09:57:20.268Z,41.19
2018-09-06T09:58:20.741Z,41.23
2018-09-06T09:59:21.216Z,41.27
2018-09-06T10:00:21.693Z,41.32
2018-09-06T10:01:22.161Z,41.35
2018-09-06T10:02:22.636Z,41.38
2018-09-06T10:03:23.109Z,41.41
2018-09-06T10:04:23.585Z,41.42
2018-09-06T10:05:24.060Z,41.43
2018-09-06T10:06:24.587Z,41.43
2018-09-06T10:07:25.004Z,41.44
2018-09-06T10:08:25.478Z,41.44
2018-09-06T10:09:25.952Z,41.42
2018-09-06T10:10:26.425Z,41.40
2018-09-06T10:11:26.900Z,41.37
2018-09-06T10:12:27.372Z,41.34
2018-09-06T10:13:27.845Z,41.32
2018-09-06T10:14:28.319Z,41.32
2018-09-06T10:15:28.792Z,41.33
2018-09-06T10:16:29.266Z,41.33
2018-09-06T10:17:29.740Z,41.33
2018-09-06T10:18:30.212Z,41.33
2018-09-06T10:19:30.687Z,41.33
2018-09-06T10:20:31.169Z,41.33
2018-09-06T10:21:31.633Z,41.34
2018-09-06T10:22:32.109Z,41.35
2018-09-06T10:23:32.581Z,41.37
2018-09-06T10:24:33.055Z,41.38
2018-09-06T10:25:33.530Z,41.42
2018-09-06T10:26:34.004Z,41.45
2018-09-06T10:27:34.476Z,41.47
2018-09-06T10:28:34.948Z,41.51
2018-09-06T10:29:35.423Z,41.53
2018-09-06T10:30:35.894Z,41.56
2018-09-06T10:31:36.368Z,41.61
2018-09-06T10:32:36.841Z,41.64
2018-09-06T10:33:37.322Z,41.67
2018-09-06T10:34:37.788Z,41.71
2018-09-06T10:35:38.263Z,41.73
2018-09-06T10:36:38.737Z,41.76
2018-09-06T10:37:39.208Z,41.78
2018-09-06T10:38:39.683Z,41.81
2018-09-06T10:39:40.156Z,41.83
2018-09-06T10:40:40.642Z,41.86
2018-09-06T10:41:41.102Z,41.87
2018-09-06T10:42:41.574Z,41.90
2018-09-06T10:43:42.049Z,41.93
2018-09-06T10:44:42.522Z,41.93
2018-09-06T10:45:43.024Z,41.94
2018-09-06T10:46:43.469Z,41.94
2018-09-06T10:47:43.978Z,41.95
2018-09-06T10:48:44.416Z,41.96
2018-09-06T10:49:44.939Z,41.99
2018-09-06T10:50:45.363Z,42.00
2018-09-06T10:51:45.835Z,42.01
2018-09-06T10:52:46.311Z,42.00
2018-09-06T10:53:46.782Z,42.01
2018-09-06T10:54:47.258Z,42.01
2018-09-06T10:55:47.732Z,42.02
2018-09-06T10:56:48.203Z,42.01
2018-09-06T10:57:48.677Z,42.00
2018-09-06T10:58:49.150Z,42.00
2018-09-06T10:59:49.624Z,42.00
2018-09-06T11:00:50.099Z,42.01
2018-09-06T11:01:50.571Z,42.02
2018-09-06T11:02:51.046Z,42.00
2018-09-06T11:03:51.521Z,42.00
2018-09-06T11:04:51.993Z,41.95
2018-09-06T11:05:52.465Z,41.96
2018-09-06T11:07:53.424Z,41.97
2018-09-06T11:08:53.890Z,41.97
2018-09-06T11:09:54.360Z,41.97
2018-09-06T11:10:54.838Z,41.99
2018-09-06T11:11:55.308Z,42.00
2018-09-06T11:12:55.780Z,42.02
2018-09-06T11:13:56.255Z,42.03
2018-09-06T11:14:56.770Z,42.03
2018-09-06T11:15:57.202Z,42.00
2018-09-06T11:16:57.676Z,41.99
2018-09-06T11:17:58.172Z,41.99
2018-09-06T11:18:58.622Z,41.99
2018-09-06T11:19:59.102Z,41.98
2018-09-06T11:20:59.603Z,41.98
2018-09-06T11:22:00.190Z,41.98
2018-09-06T11:23:00.519Z,42.00
2018-09-06T11:24:00.993Z,42.01
2018-09-06T11:25:01.467Z,42.01
2018-09-06T11:26:01.940Z,42.00
2018-09-06T11:27:02.415Z,41.97
2018-09-06T11:28:02.894Z,41.98
2018-09-06T11:29:03.363Z,41.98
2018-09-06T11:30:03.837Z,41.99
2018-09-06T11:31:04.311Z,41.99
2018-09-06T11:32:04.783Z,42.01
2018-09-06T11:33:05.264Z,42.02
2018-09-06T11:34:05.733Z,42.04
2018-09-06T11:35:06.206Z,42.05
2018-09-06T11:36:06.680Z,42.05
2018-09-06T11:37:07.158Z,42.05
2018-09-06T11:38:07.629Z,42.04
2018-09-06T11:39:08.104Z,42.04
2018-09-06T11:40:08.599Z,42.04
2018-09-06T11:41:09.050Z,42.08
2018-09-06T11:42:09.525Z,42.06
2018-09-06T11:43:10.001Z,42.07
2018-09-06T11:44:10.479Z,42.07
2018-09-06T11:45:10.950Z,42.09
2018-09-06T11:46:11.421Z,42.10
2018-09-06T11:47:11.964Z,42.12
2018-09-06T11:48:12.370Z,42.08
2018-09-06T11:49:12.847Z,42.05
2018-09-06T11:50:13.325Z,42.04
2018-09-06T11:51:13.794Z,42.04
2018-09-06T11:52:14.270Z,42.13
2018-09-06T11:53:14.743Z,42.07
2018-09-06T11:54:15.217Z,42.08
2018-09-06T11:55:15.693Z,42.09
2018-09-06T11:56:16.168Z,42.10
2018-09-06T11:57:16.644Z,42.09
2018-09-06T11:58:17.119Z,42.09
2018-09-06T11:59:17.592Z,42.09
2018-09-06T12:00:18.117Z,42.08
2018-09-06T12:01:18.540Z,42.08
2018-09-06T12:02:19.016Z,42.07
2018-09-06T12:03:19.489Z,42.06
2018-09-06T12:04:19.963Z,42.05
2018-09-06T12:05:20.442Z,42.03
2018-09-06T12:06:20.914Z,42.04
2018-09-06T12:07:21.387Z,42.04
2018-09-06T12:08:21.864Z,42.05
2018-09-06T12:09:22.340Z,42.06
2018-09-06T12:10:22.813Z,42.08
2018-09-06T12:11:23.291Z,42.12
2018-09-06T12:12:23.765Z,42.14
2018-09-06T12:13:24.237Z,42.13
2018-09-06T12:14:24.713Z,42.13
2018-09-06T12:15:25.188Z,42.15
2018-09-06T12:16:25.662Z,42.18
2018-09-06T12:17:26.138Z,42.19
2018-09-06T12:18:26.619Z,42.21
2018-09-06T12:19:27.159Z,42.24
2018-09-06T12:20:27.612Z,42.25
2018-09-06T12:21:28.042Z,42.26
2018-09-06T12:22:28.513Z,42.28
2018-09-06T12:23:28.987Z,42.30
2018-09-06T12:24:29.463Z,42.30
2018-09-06T12:25:29.956Z,42.29
2018-09-06T12:26:30.419Z,42.29
2018-09-06T12:27:30.888Z,42.29
2018-09-06T12:28:31.364Z,42.28
2018-09-06T12:29:31.839Z,42.27
2018-09-06T12:30:32.464Z,42.30
2018-09-06T12:31:32.791Z,42.35
2018-09-06T12:32:33.359Z,42.37
2018-09-06T12:33:33.772Z,42.38
2018-09-06T12:34:34.213Z,42.37
2018-09-06T12:35:34.688Z,42.37
2018-09-06T12:36:35.166Z,42.40
2018-09-06T12:37:35.641Z,42.45
2018-09-06T12:38:36.117Z,42.47
2018-09-06T12:39:36.589Z,42.50
2018-09-06T12:40:37.066Z,42.50
2018-09-06T12:41:37.542Z,42.51
2018-09-06T12:42:38.017Z,42.51
2018-09-06T12:43:38.490Z,42.52
2018-09-06T12:44:38.969Z,42.52
2018-09-06T12:45:39.443Z,42.52
2018-09-06T12:46:39.917Z,42.53
2018-09-06T12:47:40.393Z,42.54
2018-09-06T12:48:40.870Z,42.56
2018-09-06T12:49:41.427Z,42.57
2018-09-06T12:50:41.824Z,42.59
2018-09-06T12:51:42.296Z,42.62
2018-09-06T12:52:42.769Z,42.63
2018-09-06T12:53:43.451Z,42.65
2018-09-06T12:54:43.724Z,42.66
2018-09-06T12:55:44.197Z,42.69
2018-09-06T12:56:44.671Z,42.67
2018-09-06T12:57:45.147Z,42.69
2018-09-06T12:58:45.624Z,42.71
2018-09-06T12:59:46.124Z,42.73
2018-09-06T13:00:46.573Z,42.75
2018-09-06T13:01:47.051Z,42.80
2018-09-06T13:02:47.526Z,42.82
2018-09-06T13:03:48.000Z,42.85
2018-09-06T13:04:48.476Z,42.84