createdAt,value
2023-02-22T00:00:46.350Z,61.75
2023-02-22T00:01:42.989Z,61.59
2023-02-22T00:02:27.174Z,61.86
2023-02-22T00:03:00.103Z,62.34
2023-02-22T00:03:35.212Z,62.31
2023-02-22T00:04:07.701Z,61.96
2023-02-22T00:04:42.157Z,62.64
2023-02-22T00:05:16.906Z,62.52
2023-02-22T00:05:48.741Z,62.56
2023-02-22T00:06:25.247Z,63.08
2023-02-22T00:07:01.385Z,63.73
2023-02-22T00:07:33.856Z,62.83
2023-02-22T00:08:10.095Z,63.09
2023-02-22T00:08:41.891Z,63.26
2023-02-22T00:09:20.410Z,63.12
2023-02-22T00:10:26.448Z,63.67
2023-02-22T00:11:04.200Z,63.86
2023-02-22T00:11:35.995Z,63.55
2023-02-22T00:12:09.704Z,63.68
2023-02-22T00:12:43.001Z,63.43
2023-02-22T00:13:15.046Z,63.27
2023-02-22T00:13:47.755Z,63.48
2023-02-22T00:14:20.618Z,63.54
2023-02-22T00:14:52.478Z,63.69
2023-02-22T00:15:27.979Z,63.69
2023-02-22T00:16:00.689Z,63.87
2023-02-22T00:16:32.628Z,63.78
2023-02-22T00:17:04.766Z,64.11
2023-02-22T00:17:36.853Z,64.18
2023-02-22T00:18:13.992Z,64.14
2023-02-22T00:18:46.139Z,64.59
2023-02-22T00:19:17.985Z,64.77
2023-02-22T00:19:50.361Z,64.37
2023-02-22T00:20:23.536Z,64.44
2023-02-22T00:20:56.338Z,64.24
2023-02-22T00:21:28.123Z,64.45
2023-02-22T00:22:00.388Z,65.09
2023-02-22T00:22:32.156Z,64.73
2023-02-22T00:23:07.266Z,64.59
2023-02-22T00:23:46.651Z,64.72
2023-02-22T00:24:23.430Z,64.90
2023-02-22T00:24:57.515Z,65.05
2023-02-22T00:25:29.756Z,64.86
2023-02-22T00:26:01.806Z,64.55
2023-02-22T00:26:33.870Z,65.26
2023-02-22T00:27:05.670Z,65.23
2023-02-22T00:27:37.752Z,64.91
2023-02-22T00:28:09.561Z,64.68
2023-02-22T00:28:43.261Z,65.14
2023-02-22T00:29:15.091Z,65.26
2023-02-22T00:29:46.961Z,64.93
2023-02-22T00:30:23.291Z,65.10
2023-02-22T00:30:55.281Z,65.42
2023-02-22T00:31:27.170Z,65.18
2023-02-22T00:31:59.188Z,65.72
2023-02-22T00:32:31.197Z,65.07
2023-02-22T00:33:03.859Z,65.24
2023-02-22T00:33:38.685Z,65.84
2023-02-22T00:34:10.677Z,65.74
2023-02-22T00:34:43.794Z,66.08
2023-02-22T00:35:17.908Z,65.94
2023-02-22T00:35:49.854Z,65.78
2023-02-22T00:36:21.655Z,66.50
2023-02-22T00:36:53.438Z,66.34
2023-02-22T00:37:25.493Z,66.57
2023-02-22T00:38:00.308Z,66.34
2023-02-22T00:38:32.134Z,66.43
2023-02-22T00:39:04.036Z,66.72
2023-02-22T00:39:35.817Z,66.46
2023-02-22T00:40:15.018Z,66.14
2023-02-22T00:40:46.950Z,66.46
2023-02-22T00:41:28.178Z,66.31
2023-02-22T00:42:00.032Z,66.57
2023-02-22T00:42:32.037Z,66.40
2023-02-22T00:43:05.957Z,66.69
2023-02-22T00:43:38.851Z,66.63
2023-02-22T00:44:11.179Z,66.88
2023-02-22T00:44:43.023Z,66.43
2023-02-22T00:45:19.510Z,66.70
2023-02-22T00:45:51.362Z,66.57
2023-02-22T00:46:23.153Z,66.71
2023-02-22T00:46:54.997Z,66.67
2023-02-22T00:47:27.593Z,66.87
2023-02-22T00:48:00.180Z,67.22
2023-02-22T00:48:31.962Z,67.30
2023-02-22T00:49:05.574Z,67.11
2023-02-22T00:49:38.218Z,67.18
2023-02-22T00:50:10.687Z,67.38
2023-02-22T00:50:42.705Z,67.52
2023-02-22T00:51:14.754Z,67.76
2023-02-22T00:51:46.758Z,68.04
2023-02-22T00:52:37.820Z,68.14
2023-02-22T00:53:11.322Z,67.67
2023-02-22T00:53:43.221Z,67.62
2023-02-22T00:54:16.084Z,67.39
2023-02-22T00:54:47.985Z,67.81
2023-02-22T00:55:31.279Z,68.31
2023-02-22T00:56:03.046Z,68.28
2023-02-22T00:56:35.481Z,68.23
2023-02-22T00:57:07.331Z,68.21
2023-02-22T00:57:40.278Z,67.90
2023-02-22T00:58:12.964Z,67.57
2023-02-22T00:58:44.890Z,67.61
2023-02-22T00:59:16.877Z,67.65
2023-02-22T00:59:48.810Z,68.01
2023-02-22T01:00:30.474Z,67.77
2023-02-22T01:01:02.302Z,68.05
2023-02-22T01:01:34.152Z,68.14
2023-02-22T01:02:06.025Z,67.56
2023-02-22T01:02:40.518Z,67.45
2023-02-22T01:03:45.386Z,68.07
2023-02-22T01:04:18.466Z,68.01
2023-02-22T01:04:50.567Z,68.26
2023-02-22T01:05:27.244Z,68.74
2023-02-22T01:05:59.125Z,68.37
2023-02-22T01:06:30.973Z,68.65
2023-02-22T01:07:03.400Z,68.51
2023-02-22T01:07:35.501Z,68.62
2023-02-22T01:08:10.203Z,69.05
2023-02-22T01:08:45.788Z,68.85
2023-02-22T01:09:18.597Z,68.83
2023-02-22T01:09:51.425Z,68.72
2023-02-22T01:10:26.090Z,68.78
2023-02-22T01:10:58.052Z,68.95
2023-02-22T01:11:29.995Z,68.98
2023-02-22T01:12:03.002Z,69.03
2023-02-22T01:12:35.292Z,69.23
2023-02-22T01:13:12.646Z,69.38
2023-02-22T01:13:47.577Z,69.51
2023-02-22T01:14:21.247Z,69.76
2023-02-22T01:14:57.201Z,69.66
2023-02-22T01:15:30.871Z,69.20
2023-02-22T01:16:03.335Z,69.75
2023-02-22T01:16:35.735Z,69.92
2023-02-22T01:17:07.792Z,69.55
2023-02-22T01:17:40.381Z,69.29
2023-02-22T01:18:13.090Z,69.25
2023-02-22T01:18:44.962Z,69.24
2023-02-22T01:19:17.221Z,69.53
2023-02-22T01:19:49.134Z,69.95
2023-02-22T01:20:23.214Z,69.83
2023-02-22T01:20:54.998Z,69.81
2023-02-22T01:21:26.810Z,69.82
2023-02-22T01:21:59.028Z,70.29
2023-02-22T01:22:30.796Z,70.08
2023-02-22T01:23:34.975Z,69.75
2023-02-22T01:24:07.137Z,69.38
2023-02-22T01:24:38.931Z,69.64
2023-02-22T01:25:12.741Z,70.13
2023-02-22T01:25:45.933Z,70.26
2023-02-22T01:26:17.927Z,69.97
2023-02-22T01:26:52.189Z,70.40
2023-02-22T01:27:24.204Z,70.17
2023-02-22T01:27:58.486Z,70.12
2023-02-22T01:29:03.359Z,70.31
2023-02-22T01:29:35.142Z,70.23
2023-02-22T01:30:08.989Z,70.10
2023-02-22T01:30:41.121Z,70.21
2023-02-22T01:32:09.175Z,69.96
2023-02-22T01:32:42.829Z,70.29
2023-02-22T01:33:16.007Z,70.21
2023-02-22T01:33:50.909Z,69.88
2023-02-22T01:34:25.746Z,70.44
2023-02-22T01:34:57.532Z,70.41
2023-02-22T01:35:32.377Z,70.76
2023-02-22T01:36:04.450Z,70.85
2023-02-22T01:36:36.352Z,70.46
2023-02-22T01:37:08.261Z,70.24
2023-02-22T01:37:40.861Z,70.83
2023-02-22T01:38:14.159Z,70.78
2023-02-22T01:38:45.930Z,70.78
2023-02-22T01:39:18.447Z,71.33
2023-02-22T01:39:50.204Z,71.45
2023-02-22T01:40:34.559Z,70.95
2023-02-22T01:41:06.639Z,70.83
2023-02-22T01:42:11.397Z,71.01
2023-02-22T01:42:45.224Z,71.43
2023-02-22T01:43:24.859Z,71.33
2023-02-22T01:43:56.650Z,71.41
2023-02-22T01:44:35.136Z,71.83
2023-02-22T01:45:34.655Z,72.21
2023-02-22T01:46:18.952Z,72.12
2023-02-22T01:46:50.784Z,72.07
2023-02-22T01:47:23.785Z,71.90
2023-02-22T01:48:04.682Z,71.71
2023-02-22T01:48:44.632Z,71.31
2023-02-22T01:49:16.825Z,71.87
2023-02-22T01:49:52.403Z,71.01
2023-02-22T01:50:24.662Z,71.76
2023-02-22T01:50:59.370Z,72.16
2023-02-22T01:51:39.135Z,71.73
2023-02-22T01:52:17.373Z,71.48
2023-02-22T01:52:49.669Z,71.83
2023-02-22T01:53:30.478Z,71.72
2023-02-22T01:54:10.020Z,72.33
2023-02-22T01:54:47.541Z,72.33
2023-02-22T01:55:20.115Z,71.97
2023-02-22T01:55:55.061Z,72.03
2023-02-22T01:56:31.054Z,72.02
2023-02-22T01:57:38.462Z,71.32
2023-02-22T01:58:10.532Z,71.90
2023-02-22T01:58:47.019Z,72.01
2023-02-22T01:59:20.787Z,72.20
2023-02-22T01:59:59.315Z,72.16
2023-02-22T02:00:32.296Z,71.86
2023-02-22T02:01:05.481Z,71.82
2023-02-22T02:01:39.865Z,72.05
2023-02-22T02:02:14.244Z,71.94
2023-02-22T02:02:53.123Z,72.03
2023-02-22T02:03:30.329Z,71.90
2023-02-22T02:04:05.822Z,71.96
2023-02-22T02:04:38.291Z,72.01
2023-02-22T02:05:10.964Z,72.65
2023-02-22T02:05:44.357Z,71.69
2023-02-22T02:06:18.506Z,72.21
2023-02-22T02:06:50.330Z,72.44
2023-02-22T02:07:24.508Z,71.81
2023-02-22T02:07:56.399Z,72.26
2023-02-22T02:08:42.586Z,72.34
2023-02-22T02:09:19.998Z,71.42
2023-02-22T02:09:59.296Z,71.55
2023-02-22T02:10:32.259Z,72.04
2023-02-22T02:11:09.054Z,72.09
2023-02-22T02:11:42.576Z,72.19
2023-02-22T02:12:17.357Z,72.59
2023-02-22T02:12:51.188Z,72.03
2023-02-22T02:13:23.059Z,72.15
2023-02-22T02:14:28.056Z,72.73
2023-02-22T02:15:37.158Z,72.76
2023-02-22T02:16:09.255Z,72.60
2023-02-22T02:16:52.007Z,72.64
2023-02-22T02:17:24.106Z,72.32
2023-02-22T02:18:00.831Z,72.58
2023-02-22T02:18:32.823Z,72.84
2023-02-22T02:19:16.191Z,72.44
2023-02-22T02:20:07.338Z,72.43
2023-02-22T02:20:55.464Z,72.89
2023-02-22T02:21:55.220Z,73.46
2023-02-22T02:22:42.924Z,72.65
2023-02-22T02:23:33.320Z,73.19
2023-02-22T02:24:43.749Z,72.66
2023-02-22T02:25:39.723Z,73.16
2023-02-22T02:26:32.421Z,72.95
2023-02-22T02:27:17.022Z,72.79
2023-02-22T02:28:10.275Z,73.09
2023-02-22T02:29:08.192Z,72.71
2023-02-22T02:30:04.219Z,73.18
2023-02-22T02:30:57.032Z,72.28
2023-02-22T02:32:29.147Z,73.46
2023-02-22T02:33:26.986Z,72.84
2023-02-22T02:34:29.439Z,72.37
2023-02-22T02:35:13.652Z,72.34
2023-02-22T02:36:00.347Z,72.45
2023-02-22T02:37:23.927Z,73.05
2023-02-22T02:38:15.931Z,72.53
2023-02-22T02:39:04.192Z,73.17
2023-02-22T02:39:54.120Z,73.10
2023-02-22T02:40:28.740Z,73.01
2023-02-22T02:41:19.510Z,73.25
2023-02-22T02:41:51.221Z,73.68
2023-02-22T02:42:37.040Z,73.88
2023-02-22T02:43:14.642Z,73.13
2023-02-22T02:43:55.919Z,73.75
2023-02-22T02:44:49.612Z,74.50
2023-02-22T02:46:05.808Z,74.20
2023-02-22T02:46:48.474Z,74.49
2023-02-22T02:47:29.141Z,74.30
2023-02-22T02:48:06.064Z,74.23
2023-02-22T02:48:46.721Z,74.53
2023-02-22T02:49:27.272Z,73.56
2023-02-22T02:50:39.251Z,74.22
2023-02-22T02:51:14.731Z,73.56
2023-02-22T02:51:52.670Z,73.49
2023-02-22T02:52:27.551Z,73.83
2023-02-22T02:53:02.945Z,73.63
2023-02-22T02:53:39.767Z,73.43
2023-02-22T02:54:14.404Z,74.33
2023-02-22T02:54:47.269Z,74.10
2023-02-22T02:55:19.409Z,73.62
2023-02-22T02:55:51.236Z,73.77
2023-02-22T02:56:23.642Z,73.68
2023-02-22T02:56:58.040Z,74.06
2023-02-22T02:57:29.858Z,74.12
2023-02-22T02:58:01.645Z,74.00
2023-02-22T02:58:34.008Z,73.93
2023-02-22T02:59:29.431Z,74.44
2023-02-22T03:00:03.212Z,74.29
2023-02-22T03:00:41.305Z,73.96
2023-02-22T03:01:19.136Z,73.68
2023-02-22T03:02:14.528Z,73.70
2023-02-22T03:02:55.280Z,74.01
2023-02-22T03:03:51.109Z,73.91
2023-02-22T03:05:00.083Z,73.10
2023-02-22T03:06:16.570Z,73.71
2023-02-22T03:07:17.374Z,73.07
2023-02-22T03:08:26.065Z,73.05
2023-02-22T03:09:13.886Z,73.34
2023-02-22T03:10:42.861Z,73.59
2023-02-22T03:11:19.890Z,74.25
2023-02-22T03:12:02.341Z,73.49
2023-02-22T03:12:58.745Z,73.98
2023-02-22T03:13:36.491Z,73.69
2023-02-22T03:14:22.465Z,73.26
2023-02-22T03:15:27.416Z,73.25
2023-02-22T03:16:13.208Z,73.01
2023-02-22T03:16:51.485Z,73.78
2023-02-22T03:17:46.340Z,73.83
2023-02-22T03:19:08.898Z,73.57
2023-02-22T03:19:50.220Z,73.70
2023-02-22T03:20:31.800Z,73.83
2023-02-22T03:21:27.794Z,73.66
2023-02-22T03:22:09.132Z,73.72
2023-02-22T03:22:50.808Z,73.18
2023-02-22T03:23:50.002Z,73.43
2023-02-22T03:25:20.381Z,72.76
2023-02-22T03:26:01.448Z,72.57
2023-02-22T03:26:42.880Z,72.84
2023-02-22T03:27:28.980Z,72.89
2023-02-22T03:28:07.460Z,73.35
2023-02-22T03:28:43.279Z,73.25
2023-02-22T03:29:18.683Z,73.16
2023-02-22T03:30:46.689Z,73.50
2023-02-22T03:31:29.035Z,72.58
2023-02-22T03:32:06.140Z,73.24
2023-02-22T03:32:42.948Z,72.81
2023-02-22T03:33:36.434Z,73.61
2023-02-22T03:34:21.015Z,73.30
2023-02-22T03:35:08.112Z,73.34
2023-02-22T03:35:49.192Z,72.86
2023-02-22T03:37:00.850Z,72.53
2023-02-22T03:37:38.420Z,72.92
2023-02-22T03:38:13.121Z,73.12
2023-02-22T03:39:43.497Z,73.22
2023-02-22T03:40:59.352Z,72.98
2023-02-22T03:41:38.714Z,73.01
2023-02-22T03:42:18.655Z,73.08
2023-02-22T03:42:59.245Z,72.54
2023-02-22T03:43:42.745Z,73.02
2023-02-22T03:44:22.274Z,73.12
2023-02-22T03:44:58.328Z,72.96
2023-02-22T03:45:33.722Z,72.96
2023-02-22T03:46:09.014Z,72.65
2023-02-22T03:46:42.911Z,72.82
2023-02-22T03:47:22.828Z,72.95
2023-02-22T03:48:07.548Z,72.40
2023-02-22T03:48:57.778Z,72.60
2023-02-22T03:49:30.043Z,72.76
2023-02-22T03:50:12.811Z,72.48
2023-02-22T03:50:44.773Z,72.71
2023-02-22T03:51:18.241Z,73.04
2023-02-22T03:51:50.775Z,72.22
2023-02-22T03:52:25.819Z,72.61
2023-02-22T03:53:01.157Z,72.85
2023-02-22T03:53:37.295Z,72.69
2023-02-22T03:54:42.152Z,73.06
2023-02-22T03:55:17.819Z,73.22
2023-02-22T03:55:54.049Z,73.16
2023-02-22T03:57:05.700Z,73.01
2023-02-22T03:57:49.948Z,72.68
2023-02-22T03:58:24.678Z,73.36
2023-02-22T03:58:56.729Z,72.83
2023-02-22T03:59:29.519Z,72.94
2023-02-22T04:00:05.860Z,72.88
2023-02-22T04:00:38.336Z,72.46
2023-02-22T04:01:11.116Z,72.86
2023-02-22T04:01:42.935Z,73.27
2023-02-22T04:02:14.790Z,73.06
2023-02-22T04:02:46.709Z,72.90
2023-02-22T04:03:22.122Z,72.84
2023-02-22T04:03:54.095Z,73.32
2023-02-22T04:04:26.802Z,72.85
2023-02-22T04:04:58.823Z,72.82
2023-02-22T04:05:30.837Z,72.86
2023-02-22T04:06:03.807Z,73.17
2023-02-22T04:06:35.783Z,72.89
2023-02-22T04:07:07.677Z,72.98
2023-02-22T04:07:39.438Z,73.48
2023-02-22T04:08:11.369Z,73.28
2023-02-22T04:08:44.168Z,73.27
2023-02-22T04:09:17.319Z,73.19
2023-02-22T04:09:49.216Z,74.02
2023-02-22T04:10:21.484Z,73.96
2023-02-22T04:11:26.077Z,73.92
2023-02-22T04:12:01.287Z,74.04
2023-02-22T04:12:33.617Z,74.33
2023-02-22T04:13:10.429Z,73.97
2023-02-22T04:13:42.277Z,73.66
2023-02-22T04:14:14.253Z,73.26
2023-02-22T04:14:46.013Z,73.61
2023-02-22T04:15:21.902Z,73.32
2023-02-22T04:15:54.200Z,73.40
2023-02-22T04:16:25.998Z,73.03
2023-02-22T04:16:58.409Z,73.11
2023-02-22T04:17:30.388Z,73.56
2023-02-22T04:18:02.369Z,73.49
2023-02-22T04:18:34.173Z,73.50
2023-02-22T04:19:06.432Z,73.34
2023-02-22T04:19:38.386Z,73.74
2023-02-22T04:20:11.783Z,73.42
2023-02-22T04:20:44.869Z,73.61
2023-02-22T04:21:16.926Z,73.76
2023-02-22T04:21:48.900Z,73.06
2023-02-22T04:22:20.672Z,73.67
2023-02-22T04:22:53.602Z,73.69
2023-02-22T04:23:27.051Z,73.84
2023-02-22T04:23:59.431Z,73.57
2023-02-22T04:25:03.912Z,73.75
2023-02-22T04:25:35.842Z,73.88
2023-02-22T04:26:07.609Z,73.81
2023-02-22T04:26:39.417Z,73.71
2023-02-22T04:27:11.868Z,73.48
2023-02-22T04:27:43.663Z,73.38
2023-02-22T04:28:15.596Z,73.65
2023-02-22T04:28:47.596Z,73.68
2023-02-22T04:29:19.401Z,73.17
2023-02-22T04:29:51.190Z,73.13
2023-02-22T04:30:24.134Z,73.22
2023-02-22T04:30:55.936Z,73.49
2023-02-22T04:31:27.767Z,73.65
2023-02-22T04:31:59.622Z,73.44
2023-02-22T04:32:31.411Z,73.71
2023-02-22T04:33:03.190Z,72.98
2023-02-22T04:33:35.047Z,72.73
2023-02-22T04:34:08.309Z,72.86
2023-02-22T04:34:40.087Z,73.08
2023-02-22T04:35:11.945Z,72.77
2023-02-22T04:35:43.865Z,72.59
2023-02-22T04:36:16.224Z,72.77
2023-02-22T04:36:48.012Z,72.88
2023-02-22T04:37:19.833Z,72.99
2023-02-22T04:37:51.632Z,72.54
2023-02-22T04:38:26.196Z,73.03
2023-02-22T04:38:59.418Z,73.00
2023-02-22T04:39:32.006Z,72.63
2023-02-22T04:40:08.642Z,73.17
2023-02-22T04:40:40.472Z,72.66
2023-02-22T04:41:12.246Z,72.87
2023-02-22T04:42:16.955Z,73.42
2023-02-22T04:42:50.649Z,73.57
2023-02-22T04:43:23.119Z,73.46
2023-02-22T04:43:55.074Z,73.17
2023-02-22T04:44:26.904Z,74.08
2023-02-22T04:45:01.929Z,73.22
2023-02-22T04:45:33.745Z,73.67
2023-02-22T04:46:06.528Z,73.93
2023-02-22T04:46:38.507Z,73.83
2023-02-22T04:47:44.433Z,74.01
2023-02-22T04:48:19.505Z,74.26
2023-02-22T04:48:51.330Z,74.36
2023-02-22T04:49:56.013Z,74.44
2023-02-22T04:50:28.466Z,74.32
2023-02-22T04:51:00.303Z,74.16
2023-02-22T04:52:06.350Z,74.29
2023-02-22T04:52:38.791Z,73.83
2023-02-22T04:53:44.875Z,74.43
2023-02-22T04:54:18.626Z,74.19
2023-02-22T04:54:51.930Z,73.77
2023-02-22T04:55:23.814Z,74.33
2023-02-22T04:55:57.377Z,74.29
2023-02-22T04:56:29.232Z,74.39
2023-02-22T04:57:01.590Z,74.31
2023-02-22T04:58:09.444Z,74.72
2023-02-22T04:58:41.316Z,74.37
2023-02-22T04:59:13.119Z,75.61
2023-02-22T04:59:47.910Z,74.88
2023-02-22T05:00:21.978Z,74.96
2023-02-22T05:00:54.295Z,74.89
2023-02-22T05:01:26.144Z,74.51
2023-02-22T05:01:58.051Z,74.52
2023-02-22T05:02:29.862Z,74.85
2023-02-22T05:03:01.710Z,74.96
2023-02-22T05:03:33.823Z,75.40
2023-02-22T05:04:07.235Z,75.07
2023-02-22T05:04:39.448Z,74.21
2023-02-22T05:05:11.303Z,74.40
2023-02-22T05:05:43.132Z,74.03
2023-02-22T05:06:16.310Z,74.63
2023-02-22T05:06:48.773Z,74.65
2023-02-22T05:07:20.632Z,74.49
2023-02-22T05:07:53.554Z,74.51
2023-02-22T05:08:25.352Z,74.24
2023-02-22T05:08:57.310Z,74.52
2023-02-22T05:09:29.250Z,74.96
2023-02-22T05:10:03.098Z,74.93
2023-02-22T05:10:34.875Z,74.61
2023-02-22T05:11:06.684Z,74.33
2023-02-22T05:11:38.495Z,74.76
2023-02-22T05:12:10.265Z,74.69
2023-02-22T05:12:42.136Z,74.86
2023-02-22T05:13:14.528Z,74.53
2023-02-22T05:13:46.866Z,74.49
2023-02-22T05:14:18.746Z,74.37
2023-02-22T05:14:50.547Z,74.48
2023-02-22T05:15:25.446Z,74.32
2023-02-22T05:15:57.352Z,74.38
2023-02-22T05:16:29.244Z,74.32
2023-02-22T05:17:02.708Z,74.43
2023-02-22T05:17:36.136Z,73.79
2023-02-22T05:18:08.085Z,73.69
2023-02-22T05:18:39.962Z,73.71
2023-02-22T05:19:11.750Z,73.80
2023-02-22T05:19:43.671Z,73.94
2023-02-22T05:20:27.920Z,73.94
2023-02-22T05:20:59.698Z,74.59
2023-02-22T05:21:31.502Z,74.58
2023-02-22T05:22:03.830Z,74.99
2023-02-22T05:22:37.363Z,74.95
2023-02-22T05:23:10.878Z,75.16
2023-02-22T05:23:42.806Z,75.27
2023-02-22T05:24:14.779Z,74.92
2023-02-22T05:24:46.692Z,75.34
2023-02-22T05:25:20.530Z,75.26
2023-02-22T05:25:52.878Z,75.16
2023-02-22T05:26:25.964Z,75.01
2023-02-22T05:26:57.807Z,75.35
2023-02-22T05:27:29.656Z,75.57
2023-02-22T05:28:05.700Z,75.09
2023-02-22T05:28:37.522Z,75.37
2023-02-22T05:29:09.328Z,75.38
2023-02-22T05:29:41.751Z,75.42
2023-02-22T05:30:13.717Z,75.67
2023-02-22T05:30:46.122Z,75.62
2023-02-22T05:31:18.404Z,75.59
2023-02-22T05:31:50.440Z,75.53
2023-02-22T05:32:22.274Z,75.09
2023-02-22T05:32:54.342Z,75.24
2023-02-22T05:33:26.111Z,75.39
2023-02-22T05:33:58.365Z,75.37
2023-02-22T05:34:30.948Z,75.48
2023-02-22T05:35:02.900Z,75.37
2023-02-22T05:35:35.213Z,75.52
2023-02-22T05:36:07.912Z,75.18
2023-02-22T05:36:39.683Z,75.31
2023-02-22T05:37:11.484Z,75.18
2023-02-22T05:37:43.356Z,75.40
2023-02-22T05:38:15.899Z,75.45
2023-02-22T05:38:47.698Z,75.10
2023-02-22T05:39:19.567Z,75.36
2023-02-22T05:39:51.535Z,75.45
2023-02-22T05:40:26.641Z,75.05
2023-02-22T05:40:58.526Z,75.52
2023-02-22T05:41:30.351Z,75.21
2023-02-22T05:42:02.187Z,74.80
2023-02-22T05:42:34.495Z,74.85
2023-02-22T05:43:06.275Z,75.34
2023-02-22T05:43:39.752Z,75.51
2023-02-22T05:44:11.617Z,74.76
2023-02-22T05:44:44.185Z,75.51
2023-02-22T05:45:18.531Z,74.96
2023-02-22T05:45:50.335Z,75.44
2023-02-22T05:46:22.175Z,74.97
2023-02-22T05:46:54.158Z,75.53
2023-02-22T05:47:26.573Z,74.90
2023-02-22T05:47:58.651Z,75.30
2023-02-22T05:48:31.349Z,75.04
2023-02-22T05:49:03.306Z,74.91
2023-02-22T05:49:35.118Z,75.12
2023-02-22T05:50:07.554Z,74.88
2023-02-22T05:50:39.383Z,75.45
2023-02-22T05:51:11.221Z,75.09
2023-02-22T05:51:43.056Z,74.59
2023-02-22T05:52:14.971Z,74.72
2023-02-22T05:52:48.828Z,74.85
2023-02-22T05:53:20.711Z,74.44
2023-02-22T05:53:52.697Z,74.18
2023-02-22T05:54:24.453Z,74.36
2023-02-22T05:54:56.239Z,74.52
2023-02-22T05:55:28.165Z,74.42
2023-02-22T05:55:59.996Z,74.48
2023-02-22T05:56:31.875Z,74.51
2023-02-22T05:57:03.791Z,74.43
2023-02-22T05:57:36.127Z,74.91
2023-02-22T05:58:07.985Z,74.81
2023-02-22T05:58:58.613Z,74.76
2023-02-22T05:59:30.490Z,74.90
2023-02-22T06:00:05.555Z,74.51
2023-02-22T06:00:37.361Z,74.69
2023-02-22T06:01:09.181Z,74.60
2023-02-22T06:01:41.031Z,73.95
2023-02-22T06:02:12.930Z,73.78
2023-02-22T06:02:45.132Z,74.27
2023-02-22T06:03:17.083Z,74.41
2023-02-22T06:03:50.733Z,74.18
2023-02-22T06:04:22.577Z,73.81
2023-02-22T06:04:54.466Z,74.50
2023-02-22T06:05:27.344Z,74.20
2023-02-22T06:05:59.179Z,74.26
2023-02-22T06:06:30.952Z,74.00
2023-02-22T06:07:02.782Z,74.27
2023-02-22T06:07:34.566Z,74.04
2023-02-22T06:08:08.303Z,74.28
2023-02-22T06:08:40.091Z,74.36
2023-02-22T06:09:19.335Z,74.39
2023-02-22T06:09:51.741Z,74.34
2023-02-22T06:10:24.273Z,74.38
2023-02-22T06:11:37.340Z,74.21
2023-02-22T06:12:09.586Z,74.01
2023-02-22T06:12:41.780Z,74.66
2023-02-22T06:13:13.586Z,74.29
2023-02-22T06:13:53.221Z,74.59
2023-02-22T06:15:21.523Z,74.51
2023-02-22T06:15:56.395Z,74.10
2023-02-22T06:16:32.149Z,74.01
2023-02-22T06:17:30.591Z,74.54
2023-02-22T06:18:03.134Z,73.88
2023-02-22T06:18:35.297Z,73.63
2023-02-22T06:19:07.160Z,73.46
2023-02-22T06:20:17.549Z,73.63
2023-02-22T06:20:53.223Z,73.67
2023-02-22T06:21:28.469Z,73.72
2023-02-22T06:22:03.618Z,73.97
2023-02-22T06:22:35.517Z,73.82
2023-02-22T06:23:08.084Z,73.93
2023-02-22T06:23:43.433Z,73.70
2023-02-22T06:24:19.008Z,73.35
2023-02-22T06:24:55.082Z,73.80
2023-02-22T06:25:32.131Z,73.67
2023-02-22T06:26:04.150Z,73.45
2023-02-22T06:26:36.225Z,73.33
2023-02-22T06:27:08.540Z,73.34
2023-02-22T06:27:40.586Z,73.34
2023-02-22T06:28:12.395Z,72.79
2023-02-22T06:28:44.316Z,72.68
2023-02-22T06:29:16.216Z,73.08
2023-02-22T06:30:06.655Z,73.01
2023-02-22T06:30:38.729Z,73.13
2023-02-22T06:31:10.563Z,72.58
2023-02-22T06:31:42.424Z,72.55
2023-02-22T06:32:14.988Z,72.68
2023-02-22T06:32:46.893Z,72.85
2023-02-22T06:33:18.755Z,73.06
2023-02-22T06:33:50.594Z,73.31
2023-02-22T06:34:22.719Z,73.55
2023-02-22T06:34:54.600Z,73.41
2023-02-22T06:35:26.475Z,73.59
2023-02-22T06:35:58.344Z,73.90
2023-02-22T06:36:31.818Z,73.66
2023-02-22T06:37:03.646Z,73.46
2023-02-22T06:37:36.429Z,73.67
2023-02-22T06:38:08.787Z,73.20
2023-02-22T06:38:40.608Z,73.76
2023-02-22T06:39:12.466Z,73.82
2023-02-22T06:39:44.300Z,72.95
2023-02-22T06:40:16.861Z,73.13
2023-02-22T06:40:48.671Z,73.85
2023-02-22T06:41:21.203Z,73.06
2023-02-22T06:41:55.940Z,72.85
2023-02-22T06:42:27.803Z,73.21
2023-02-22T06:43:00.102Z,73.33
2023-02-22T06:43:31.947Z,73.07
2023-02-22T06:44:03.982Z,72.42
2023-02-22T06:44:36.144Z,72.69
2023-02-22T06:45:08.876Z,73.15
2023-02-22T06:45:40.831Z,73.24
2023-02-22T06:46:12.976Z,73.32
2023-02-22T06:46:51.236Z,72.95
2023-02-22T06:47:23.067Z,72.18
2023-02-22T06:47:55.766Z,72.17
2023-02-22T06:48:27.638Z,72.05
2023-02-22T06:49:02.476Z,72.10
2023-02-22T06:49:34.430Z,72.19
2023-02-22T06:50:06.572Z,72.23
2023-02-22T06:50:38.473Z,72.47
2023-02-22T06:51:10.776Z,72.87
2023-02-22T06:51:43.642Z,72.06
2023-02-22T06:52:15.422Z,72.07
2023-02-22T06:52:48.117Z,72.06
2023-02-22T06:53:19.971Z,72.03
2023-02-22T06:53:51.941Z,71.78
2023-02-22T06:54:23.858Z,71.92
2023-02-22T06:54:55.625Z,71.89
2023-02-22T06:55:30.475Z,71.57
2023-02-22T06:56:02.948Z,71.14
2023-02-22T06:56:34.790Z,71.35
2023-02-22T06:57:06.782Z,71.36
2023-02-22T06:57:39.015Z,71.24
2023-02-22T06:58:10.836Z,71.02
2023-02-22T06:58:42.668Z,71.26
2023-02-22T06:59:14.487Z,71.05
2023-02-22T06:59:46.766Z,70.91
2023-02-22T07:00:21.097Z,70.79
2023-02-22T07:00:53.467Z,70.67
2023-02-22T07:01:25.275Z,70.65
2023-02-22T07:01:57.102Z,70.87
2023-02-22T07:02:28.957Z,70.79
2023-02-22T07:03:01.271Z,70.62
2023-02-22T07:03:33.248Z,69.66
2023-02-22T07:04:05.136Z,69.59
2023-02-22T07:04:55.565Z,69.47
2023-02-22T07:05:28.164Z,68.33
2023-02-22T07:05:59.980Z,68.52
2023-02-22T07:06:31.795Z,68.34
2023-02-22T07:07:03.797Z,67.67
2023-02-22T07:07:35.679Z,67.07
2023-02-22T07:08:08.438Z,66.32
2023-02-22T07:08:40.226Z,65.81
2023-02-22T07:09:13.118Z,65.78
2023-02-22T07:09:47.066Z,65.06
2023-02-22T07:10:27.755Z,64.54
2023-02-22T07:11:00.266Z,64.12
2023-02-22T07:11:32.369Z,64.02
2023-02-22T07:12:05.719Z,63.88
2023-02-22T07:12:37.541Z,63.44
2023-02-22T07:13:09.504Z,63.13
2023-02-22T07:13:41.300Z,63.14
2023-02-22T07:14:13.284Z,62.69
2023-02-22T07:14:45.146Z,62.74
2023-02-22T07:15:18.790Z,62.86
2023-02-22T07:15:50.576Z,62.54
2023-02-22T07:16:22.467Z,62.30
2023-02-22T07:16:54.370Z,61.82
2023-02-22T07:17:26.211Z,62.12
2023-02-22T07:17:58.096Z,61.61
2023-02-22T07:18:30.955Z,61.20
2023-02-22T07:19:03.091Z,61.22
2023-02-22T07:19:34.910Z,60.29
2023-02-22T07:20:07.599Z,60.15
2023-02-22T07:20:39.734Z,59.77
2023-02-22T07:21:11.574Z,59.29
2023-02-22T07:21:43.438Z,59.44
2023-02-22T07:22:15.229Z,59.12
2023-02-22T07:22:48.385Z,58.96
2023-02-22T07:23:21.149Z,59.45
2023-02-22T07:23:55.264Z,59.06
2023-02-22T07:24:30.701Z,59.01
2023-02-22T07:25:02.588Z,58.75
2023-02-22T07:25:35.170Z,57.89
2023-02-22T07:26:25.184Z,57.65
2023-02-22T07:26:57.081Z,57.12
2023-02-22T07:27:28.882Z,57.18
2023-02-22T07:28:00.772Z,56.58
2023-02-22T07:28:32.809Z,56.40
2023-02-22T07:29:04.585Z,56.40
2023-02-22T07:29:36.379Z,56.04
2023-02-22T07:30:19.307Z,56.09
2023-02-22T07:30:51.252Z,55.48
2023-02-22T07:31:23.415Z,55.47
2023-02-22T07:31:55.907Z,54.93
2023-02-22T07:32:27.775Z,54.85
2023-02-22T07:33:11.396Z,55.15
2023-02-22T07:33:43.265Z,55.35
2023-02-22T07:34:15.333Z,55.81
2023-02-22T07:34:47.125Z,55.92
2023-02-22T07:35:23.037Z,55.96
2023-02-22T07:35:54.931Z,55.52
2023-02-22T07:36:26.726Z,55.71
2023-02-22T07:36:58.489Z,55.70
2023-02-22T07:37:30.493Z,56.15
2023-02-22T07:38:03.051Z,56.44
2023-02-22T07:38:34.877Z,56.16
2023-02-22T07:39:08.878Z,56.43
2023-02-22T07:39:43.934Z,56.23
2023-02-22T07:40:18.423Z,56.45
2023-02-22T07:40:50.253Z,56.35
2023-02-22T07:41:22.998Z,56.38
2023-02-22T07:41:54.816Z,56.39
2023-02-22T07:42:26.612Z,56.10
2023-02-22T07:43:06.924Z,55.95
2023-02-22T07:43:38.995Z,56.31
2023-02-22T07:44:10.790Z,55.56
2023-02-22T07:44:42.571Z,55.65
2023-02-22T07:45:15.018Z,55.48
2023-02-22T07:45:48.599Z,55.03
2023-02-22T07:46:20.436Z,54.63
2023-02-22T07:46:52.404Z,54.86
2023-02-22T07:47:24.247Z,54.52
2023-02-22T07:47:56.611Z,54.89
2023-02-22T07:48:30.584Z,54.93
2023-02-22T07:49:02.385Z,53.29
2023-02-22T07:49:34.217Z,53.49
2023-02-22T07:50:06.181Z,53.18
2023-02-22T07:50:38.206Z,52.86
2023-02-22T07:51:10.278Z,53.19