createdAt,value
2019-01-06T00:01:07.574Z,0
2019-01-06T00:02:17.659Z,0
2019-01-06T00:03:29.497Z,0
2019-01-06T00:04:39.449Z,0
2019-01-06T00:05:49.516Z,0
2019-01-06T00:06:59.584Z,0
2019-01-06T00:08:09.396Z,0
2019-01-06T00:09:19.488Z,0
2019-01-06T00:10:29.556Z,0
2019-01-06T00:11:39.601Z,0
2019-01-06T00:12:49.430Z,0
2019-01-06T00:13:59.270Z,0
2019-01-06T00:15:10.242Z,0
2019-01-06T00:16:20.064Z,0
2019-01-06T00:17:30.120Z,0
2019-01-06T00:18:39.914Z,0
2019-01-06T00:19:49.987Z,0
2019-01-06T00:20:59.842Z,0
2019-01-06T00:22:09.617Z,0
2019-01-06T00:23:19.678Z,0
2019-01-06T00:24:29.835Z,0
2019-01-06T00:25:39.908Z,0
2019-01-06T00:26:50.041Z,0
2019-01-06T00:27:59.310Z,0
2019-01-06T00:29:09.394Z,0
2019-01-06T00:30:19.444Z,0
2019-01-06T00:31:29.504Z,0
2019-01-06T00:32:39.590Z,0
2019-01-06T00:33:49.390Z,0
2019-01-06T00:34:59.455Z,0
2019-01-06T00:36:09.511Z,0
2019-01-06T00:37:19.324Z,0
2019-01-06T00:38:29.370Z,0
2019-01-06T00:39:39.490Z,0
2019-01-06T00:40:49.314Z,0
2019-01-06T00:41:59.477Z,0
2019-01-06T00:43:09.552Z,0
2019-01-06T00:44:19.645Z,0
2019-01-06T00:45:29.725Z,0
2019-01-06T00:46:39.802Z,0
2019-01-06T00:47:49.874Z,0
2019-01-06T00:49:00.015Z,0
2019-01-06T00:50:10.147Z,0
2019-01-06T00:51:20.561Z,0
2019-01-06T00:52:30.632Z,0
2019-01-06T00:53:40.707Z,0
2019-01-06T00:54:50.767Z,0
2019-01-06T00:56:00.815Z,0
2019-01-06T00:57:10.886Z,0
2019-01-06T00:58:20.961Z,0
2019-01-06T00:59:31.036Z,0
2019-01-06T01:00:41.104Z,0
2019-01-06T01:01:50.666Z,0
2019-01-06T01:03:00.726Z,0
2019-01-06T01:04:10.799Z,0
2019-01-06T01:05:20.866Z,0
2019-01-06T01:06:30.941Z,0
2019-01-06T01:07:40.813Z,0
2019-01-06T01:08:50.904Z,0
2019-01-06T01:10:03.629Z,0
2019-01-06T01:11:13.691Z,0
2019-01-06T01:12:23.794Z,0
2019-01-06T01:13:33.923Z,0
2019-01-06T01:14:44.005Z,0
2019-01-06T01:15:54.095Z,0
2019-01-06T01:17:05.544Z,0
2019-01-06T01:18:15.634Z,0
2019-01-06T01:19:25.726Z,0
2019-01-06T01:20:35.558Z,0
2019-01-06T01:21:45.629Z,0
2019-01-06T01:22:55.684Z,0
2019-01-06T01:24:05.750Z,0
2019-01-06T01:25:15.853Z,0
2019-01-06T01:26:25.664Z,0
2019-01-06T01:27:35.730Z,0
2019-01-06T01:28:45.798Z,0
2019-01-06T01:29:55.615Z,0
2019-01-06T01:31:05.733Z,0
2019-01-06T01:32:15.805Z,0
2019-01-06T01:33:25.888Z,0
2019-01-06T01:34:35.676Z,0
2019-01-06T01:35:45.746Z,0
2019-01-06T01:36:55.842Z,0
2019-01-06T01:38:05.914Z,0
2019-01-06T01:39:15.739Z,0
2019-01-06T01:40:25.579Z,0
2019-01-06T01:41:35.637Z,0
2019-01-06T01:42:45.482Z,0
2019-01-06T01:43:55.567Z,0
2019-01-06T01:45:05.646Z,0
2019-01-06T01:46:15.704Z,0
2019-01-06T01:47:25.763Z,0
2019-01-06T01:48:35.954Z,0
2019-01-06T01:49:46.122Z,0
2019-01-06T01:50:56.164Z,0
2019-01-06T01:52:06.233Z,0
2019-01-06T01:53:16.294Z,0
2019-01-06T01:54:26.395Z,0
2019-01-06T01:55:36.471Z,0
2019-01-06T01:56:46.273Z,0
2019-01-06T01:57:56.327Z,0
2019-01-06T01:59:06.414Z,0
2019-01-06T02:00:17.327Z,0
2019-01-06T02:01:27.378Z,0
2019-01-06T02:02:37.457Z,0
2019-01-06T02:03:47.265Z,0
2019-01-06T02:04:57.438Z,0
2019-01-06T02:06:06.989Z,0
2019-01-06T02:07:17.053Z,0
2019-01-06T02:08:27.145Z,0
2019-01-06T02:09:36.665Z,0
2019-01-06T02:10:46.716Z,0
2019-01-06T02:11:56.499Z,0
2019-01-06T02:13:06.373Z,0
2019-01-06T02:14:15.930Z,0
2019-01-06T02:15:26.003Z,0
2019-01-06T02:16:35.826Z,0
2019-01-06T02:17:45.895Z,0
2019-01-06T02:18:55.954Z,0
2019-01-06T02:20:06.120Z,0
2019-01-06T02:21:16.175Z,0
2019-01-06T02:22:25.790Z,0
2019-01-06T02:23:35.691Z,0
2019-01-06T02:24:45.498Z,0
2019-01-06T02:25:55.583Z,0
2019-01-06T02:27:07.943Z,0
2019-01-06T02:28:18.053Z,0
2019-01-06T02:29:28.148Z,0
2019-01-06T02:30:37.953Z,0
2019-01-06T02:31:48.055Z,0
2019-01-06T02:32:57.903Z,0
2019-01-06T02:34:07.991Z,0
2019-01-06T02:35:17.838Z,0
2019-01-06T02:36:27.901Z,0
2019-01-06T02:37:37.958Z,0
2019-01-06T02:38:48.069Z,0
2019-01-06T02:39:58.113Z,0
2019-01-06T02:41:08.114Z,0
2019-01-06T02:42:18.184Z,0
2019-01-06T02:43:28.239Z,0
2019-01-06T02:44:38.352Z,0
2019-01-06T02:45:48.391Z,0
2019-01-06T02:46:58.454Z,0
2019-01-06T02:48:10.167Z,0
2019-01-06T02:49:19.763Z,0
2019-01-06T02:50:29.910Z,0
2019-01-06T02:51:39.982Z,0
2019-01-06T02:52:50.041Z,0
2019-01-06T02:53:59.595Z,0
2019-01-06T02:55:09.779Z,0
2019-01-06T02:56:19.856Z,0
2019-01-06T02:57:29.935Z,0
2019-01-06T02:58:40.014Z,0
2019-01-06T02:59:49.840Z,0
2019-01-06T03:00:59.906Z,0
2019-01-06T03:02:10.331Z,0
2019-01-06T03:35:14.623Z,0
2019-01-06T03:36:24.475Z,0
2019-01-06T03:37:34.542Z,0
2019-01-06T03:38:44.676Z,0
2019-01-06T03:39:54.270Z,0
2019-01-06T03:41:05.415Z,0
2019-01-06T03:42:15.219Z,0
2019-01-06T03:43:25.024Z,0
2019-01-06T03:44:35.135Z,0
2019-01-06T03:45:44.994Z,0
2019-01-06T03:46:55.135Z,0
2019-01-06T03:48:07.907Z,0
2019-01-06T03:49:17.982Z,0
2019-01-06T03:50:27.829Z,0
2019-01-06T03:51:37.974Z,0
2019-01-06T03:52:48.043Z,0
2019-01-06T03:53:58.098Z,0
2019-01-06T03:55:08.268Z,0
2019-01-06T03:56:18.328Z,0
2019-01-06T03:57:28.383Z,0
2019-01-06T03:58:38.438Z,0
2019-01-06T03:59:48.218Z,0
2019-01-06T04:00:58.015Z,0
2019-01-06T04:02:08.071Z,0
2019-01-06T04:03:17.857Z,0
2019-01-06T04:04:27.643Z,0
2019-01-06T04:05:37.710Z,0
2019-01-06T04:06:47.770Z,0
2019-01-06T04:07:57.818Z,0
2019-01-06T04:09:07.871Z,0
2019-01-06T04:10:20.108Z,0
2019-01-06T04:11:30.186Z,0
2019-01-06T04:12:39.986Z,0
2019-01-06T04:13:50.049Z,0
2019-01-06T04:15:00.270Z,0
2019-01-06T04:16:10.072Z,0
2019-01-06T04:17:19.887Z,0
2019-01-06T04:18:30.124Z,0
2019-01-06T04:19:40.192Z,0
2019-01-06T04:20:50.262Z,0
2019-01-06T04:22:00.381Z,0
2019-01-06T04:23:10.979Z,0
2019-01-06T04:24:21.030Z,0
2019-01-06T04:25:31.119Z,0
2019-01-06T04:26:41.171Z,0
2019-01-06T04:27:50.966Z,0
2019-01-06T04:29:01.830Z,0
2019-01-06T04:30:12.853Z,0
2019-01-06T04:31:22.902Z,0
2019-01-06T04:32:32.958Z,0
2019-01-06T04:33:42.761Z,0
2019-01-06T04:34:52.544Z,0
2019-01-06T04:36:02.337Z,0
2019-01-06T04:37:12.396Z,0
2019-01-06T04:38:22.459Z,0
2019-01-06T04:39:32.362Z,0
2019-01-06T04:40:42.622Z,0
2019-01-06T04:41:52.416Z,0
2019-01-06T04:43:02.475Z,0
2019-01-06T04:44:12.534Z,0
2019-01-06T04:45:22.644Z,0
2019-01-06T04:46:32.693Z,0
2019-01-06T04:47:42.758Z,0
2019-01-06T04:48:52.546Z,0
2019-01-06T04:50:02.350Z,0
2019-01-06T04:51:12.403Z,0
2019-01-06T04:52:22.489Z,0
2019-01-06T04:53:32.562Z,0
2019-01-06T04:54:42.643Z,0
2019-01-06T04:55:52.752Z,0
2019-01-06T04:57:03.380Z,0
2019-01-06T04:58:13.437Z,0
2019-01-06T04:59:23.240Z,0
2019-01-06T05:00:33.052Z,0
2019-01-06T05:01:42.860Z,0
2019-01-06T05:02:52.912Z,0
2019-01-06T05:04:02.961Z,0
2019-01-06T05:05:12.756Z,0
2019-01-06T05:06:22.798Z,0
2019-01-06T05:07:32.897Z,0
2019-01-06T05:08:42.778Z,0
2019-01-06T05:09:52.843Z,0
2019-01-06T05:11:02.890Z,0
2019-01-06T05:12:12.735Z,0
2019-01-06T05:13:22.861Z,0
2019-01-06T05:14:32.841Z,0
2019-01-06T05:15:42.895Z,0
2019-01-06T05:16:52.937Z,0
2019-01-06T05:18:02.997Z,0
2019-01-06T05:19:12.795Z,0
2019-01-06T05:20:22.858Z,0
2019-01-06T05:21:32.914Z,0
2019-01-06T05:22:42.962Z,0
2019-01-06T05:23:52.997Z,0
2019-01-06T05:25:02.802Z,0
2019-01-06T05:26:13.037Z,0
2019-01-06T05:27:23.131Z,0
2019-01-06T05:28:32.680Z,0
2019-01-06T05:29:42.742Z,0
2019-01-06T05:30:52.814Z,0
2019-01-06T05:32:03.764Z,0
2019-01-06T05:33:13.814Z,0
2019-01-06T05:34:23.919Z,0
2019-01-06T05:35:33.724Z,0
2019-01-06T05:36:43.514Z,0
2019-01-06T05:37:53.617Z,0
2019-01-06T05:39:03.452Z,0
2019-01-06T05:40:13.514Z,0
2019-01-06T05:41:23.556Z,0
2019-01-06T05:42:33.604Z,0
2019-01-06T05:43:43.677Z,0
2019-01-06T05:44:53.207Z,0
2019-01-06T05:46:03.286Z,0
2019-01-06T05:47:13.351Z,0
2019-01-06T05:48:23.418Z,0
2019-01-06T05:49:33.473Z,0
2019-01-06T05:50:43.517Z,0
2019-01-06T05:51:53.562Z,0
2019-01-06T05:53:04.542Z,0
2019-01-06T05:54:14.347Z,0
2019-01-06T05:55:24.217Z,0
2019-01-06T05:56:34.265Z,0
2019-01-06T05:57:44.326Z,0
2019-01-06T05:58:54.108Z,0
2019-01-06T06:00:06.801Z,0
2019-01-06T06:01:16.878Z,0
2019-01-06T06:02:26.684Z,0
2019-01-06T06:03:36.730Z,0
2019-01-06T06:04:46.528Z,0
2019-01-06T06:05:56.334Z,0
2019-01-06T06:07:13.663Z,0
2019-01-06T06:08:23.703Z,0
2019-01-06T06:09:33.745Z,0
2019-01-06T06:10:43.773Z,0
2019-01-06T06:11:53.827Z,0
2019-01-06T06:13:03.889Z,0
2019-01-06T06:14:13.666Z,0
2019-01-06T06:15:23.733Z,0
2019-01-06T06:16:33.790Z,0
2019-01-06T06:17:43.851Z,0
2019-01-06T06:18:53.898Z,0
2019-01-06T06:20:03.946Z,0
2019-01-06T06:21:13.748Z,0
2019-01-06T06:22:23.793Z,0
2019-01-06T06:23:33.844Z,0
2019-01-06T06:24:43.980Z,0
2019-01-06T06:25:53.794Z,0
2019-01-06T06:27:03.873Z,0
2019-01-06T06:28:13.924Z,0
2019-01-06T06:29:23.998Z,0
2019-01-06T06:30:35.104Z,0
2019-01-06T06:31:45.155Z,0
2019-01-06T06:32:55.209Z,0
2019-01-06T06:34:05.282Z,0
2019-01-06T06:35:15.150Z,0
2019-01-06T06:36:24.732Z,0
2019-01-06T06:37:34.543Z,0
2019-01-06T06:38:44.602Z,0
2019-01-06T06:39:54.408Z,0
2019-01-06T06:41:04.456Z,0
2019-01-06T06:42:14.508Z,0
2019-01-06T06:43:24.559Z,0
2019-01-06T06:44:34.601Z,0
2019-01-06T06:45:44.161Z,0
2019-01-06T06:46:53.948Z,0
2019-01-06T06:48:04.079Z,0
2019-01-06T06:49:13.884Z,0
2019-01-06T06:50:23.414Z,0
2019-01-06T06:51:33.463Z,0
2019-01-06T06:52:43.243Z,0
2019-01-06T06:53:53.063Z,0
2019-01-06T06:55:05.944Z,0
2019-01-06T06:56:15.738Z,0
2019-01-06T06:57:25.638Z,5
2019-01-06T06:58:35.442Z,5
2019-01-06T06:59:45.493Z,10
2019-01-06T07:00:55.531Z,10
2019-01-06T07:02:05.564Z,15
2019-01-06T07:03:15.354Z,15
2019-01-06T07:04:25.474Z,15
2019-01-06T07:05:35.578Z,15
2019-01-06T07:06:45.639Z,20
2019-01-06T07:07:57.151Z,20
2019-01-06T07:09:07.936Z,20
2019-01-06T07:10:17.986Z,20
2019-01-06T07:11:27.886Z,20
2019-01-06T07:12:37.932Z,20
2019-01-06T07:13:48.389Z,25
2019-01-06T07:14:58.456Z,30
2019-01-06T07:16:08.659Z,25
2019-01-06T07:17:18.016Z,25
2019-01-06T07:18:28.069Z,30
2019-01-06T07:19:38.097Z,30
2019-01-06T07:20:48.189Z,30
2019-01-06T07:21:58.264Z,30
2019-01-06T07:23:08.367Z,35
2019-01-06T07:24:18.170Z,35
2019-01-06T07:25:28.202Z,45
2019-01-06T07:26:38.348Z,45
2019-01-06T07:27:48.953Z,45
2019-01-06T07:28:59.013Z,45
2019-01-06T07:30:09.088Z,45
2019-01-06T07:31:19.135Z,45
2019-01-06T07:32:29.189Z,50
2019-01-06T07:33:39.264Z,50
2019-01-06T07:34:49.128Z,50
2019-01-06T07:35:58.683Z,55
2019-01-06T07:37:08.733Z,60
2019-01-06T07:38:18.789Z,60
2019-01-06T07:39:28.576Z,60
2019-01-06T07:40:38.434Z,65
2019-01-06T07:41:48.232Z,65
2019-01-06T07:42:58.291Z,60
2019-01-06T07:44:08.067Z,55
2019-01-06T07:45:18.109Z,45
2019-01-06T07:46:27.900Z,50
2019-01-06T07:47:37.947Z,45
2019-01-06T07:48:48.001Z,45
2019-01-06T07:49:57.797Z,45
2019-01-06T07:51:07.618Z,45
2019-01-06T07:52:17.711Z,45
2019-01-06T07:53:27.763Z,45
2019-01-06T07:54:37.823Z,45
2019-01-06T07:55:47.875Z,45
2019-01-06T07:56:57.958Z,45
2019-01-06T07:58:07.494Z,45
2019-01-06T07:59:17.550Z,45
2019-01-06T08:00:27.398Z,45
2019-01-06T08:01:36.934Z,45
2019-01-06T08:02:46.734Z,50
2019-01-06T08:03:56.777Z,50
2019-01-06T08:05:06.590Z,45
2019-01-06T08:06:16.656Z,45
2019-01-06T08:07:26.448Z,50
2019-01-06T08:08:36.519Z,45
2019-01-06T08:09:46.572Z,45
2019-01-06T08:10:56.710Z,50
2019-01-06T08:12:06.537Z,50
2019-01-06T08:13:16.638Z,55
2019-01-06T08:14:26.689Z,60
2019-01-06T08:15:36.950Z,60
2019-01-06T08:16:47.004Z,60
2019-01-06T08:17:57.062Z,65
2019-01-06T08:19:07.207Z,65
2019-01-06T08:20:17.259Z,70
2019-01-06T08:21:27.358Z,70
2019-01-06T08:22:37.147Z,70
2019-01-06T08:23:47.182Z,70
2019-01-06T08:24:57.243Z,70
2019-01-06T08:26:07.300Z,75
2019-01-06T08:27:17.121Z,75
2019-01-06T08:28:26.950Z,70
2019-01-06T08:29:36.762Z,70
2019-01-06T08:30:46.301Z,70
2019-01-06T08:31:56.383Z,70
2019-01-06T08:33:06.218Z,75
2019-01-06T08:34:16.018Z,75
2019-01-06T08:35:26.114Z,80
2019-01-06T08:36:36.181Z,75
2019-01-06T08:37:46.253Z,75
2019-01-06T08:38:56.074Z,80
2019-01-06T08:40:07.033Z,80
2019-01-06T08:41:17.078Z,80
2019-01-06T08:42:26.904Z,80
2019-01-06T08:43:36.456Z,80
2019-01-06T08:44:46.566Z,80
2019-01-06T08:45:56.617Z,80
2019-01-06T08:47:06.697Z,80
2019-01-06T08:48:16.781Z,80
2019-01-06T08:49:26.890Z,75
2019-01-06T08:50:36.958Z,75
2019-01-06T08:51:47.080Z,75
2019-01-06T08:52:56.927Z,75
2019-01-06T08:54:07.014Z,75
2019-01-06T08:55:17.093Z,75
2019-01-06T08:56:27.195Z,75
2019-01-06T08:57:37.297Z,75
2019-01-06T08:58:47.093Z,75
2019-01-06T08:59:56.139Z,75
2019-01-06T09:01:06.060Z,75
2019-01-06T09:02:15.923Z,75
2019-01-06T09:03:25.471Z,70
2019-01-06T09:04:35.552Z,65
2019-01-06T09:05:45.123Z,65
2019-01-06T09:06:55.180Z,70
2019-01-06T09:08:05.277Z,70
2019-01-06T09:09:15.337Z,70
2019-01-06T09:10:25.426Z,75
2019-01-06T09:11:35.504Z,75
2019-01-06T09:12:53.799Z,80
2019-01-06T09:14:03.864Z,80
2019-01-06T09:15:13.922Z,80
2019-01-06T09:16:23.725Z,80
2019-01-06T09:17:33.797Z,80
2019-01-06T09:18:43.849Z,80
2019-01-06T09:20:03.345Z,75
2019-01-06T09:21:13.447Z,75
2019-01-06T09:22:23.517Z,75
2019-01-06T09:23:33.077Z,70
2019-01-06T09:24:43.146Z,60
2019-01-06T09:25:52.687Z,55
2019-01-06T09:27:02.805Z,55
2019-01-06T09:28:12.887Z,60
2019-01-06T09:29:24.114Z,65
2019-01-06T09:30:35.753Z,70
2019-01-06T09:31:46.577Z,75
2019-01-06T09:32:57.863Z,75
2019-01-06T09:34:09.351Z,75
2019-01-06T09:35:23.559Z,80
2019-01-06T09:36:35.973Z,80
2019-01-06T09:37:47.087Z,85
2019-01-06T09:38:57.904Z,90
2019-01-06T09:40:09.122Z,90
2019-01-06T09:41:19.257Z,90
2019-01-06T09:42:29.084Z,90
2019-01-06T09:43:47.542Z,90
2019-01-06T09:45:37.880Z,90
2019-01-06T09:46:54.244Z,85
2019-01-06T09:48:11.822Z,85
2019-01-06T09:49:24.517Z,80
2019-01-06T09:50:36.865Z,80
2019-01-06T09:51:50.606Z,75
2019-01-06T09:53:20.649Z,75
2019-01-06T09:54:30.875Z,80
2019-01-06T09:55:40.998Z,80
2019-01-06T09:57:44.375Z,80
2019-01-06T09:58:54.556Z,70
2019-01-06T10:00:12.200Z,70
2019-01-06T10:03:10.704Z,65
2019-01-06T10:04:20.968Z,70
2019-01-06T10:05:30.780Z,75
2019-01-06T10:06:40.894Z,75
2019-01-06T10:07:51.538Z,75
2019-01-06T10:09:05.857Z,80
2019-01-06T10:10:16.068Z,80
2019-01-06T10:11:26.143Z,95
2019-01-06T10:12:36.264Z,90
2019-01-06T10:13:46.145Z,95
2019-01-06T10:14:56.323Z,95
2019-01-06T10:16:07.995Z,95
2019-01-06T10:17:18.071Z,95
2019-01-06T10:18:28.561Z,100
2019-01-06T10:19:38.707Z,100
2019-01-06T10:20:48.881Z,100
2019-01-06T10:21:59.063Z,105
2019-01-06T10:23:10.148Z,105
2019-01-06T10:24:20.265Z,105
2019-01-06T10:25:29.934Z,105
2019-01-06T10:26:40.016Z,110
2019-01-06T10:27:50.095Z,100
2019-01-06T10:29:03.259Z,100
2019-01-06T10:30:13.503Z,100
2019-01-06T10:31:23.648Z,105
2019-01-06T10:32:33.527Z,105
2019-01-06T10:33:43.766Z,100
2019-01-06T10:34:53.844Z,95
2019-01-06T10:36:03.942Z,95
2019-01-06T10:37:14.090Z,100
2019-01-06T10:38:24.244Z,100
2019-01-06T10:39:34.980Z,100
2019-01-06T10:40:45.150Z,100
2019-01-06T10:41:56.456Z,95
2019-01-06T10:43:06.556Z,100
2019-01-06T10:44:16.624Z,100
2019-01-06T10:45:26.843Z,100
2019-01-06T10:46:37.203Z,100
2019-01-06T10:47:47.286Z,100
2019-01-06T10:48:57.360Z,100
2019-01-06T10:50:07.585Z,100
2019-01-06T10:51:17.668Z,100
2019-01-06T10:52:27.511Z,105
2019-01-06T10:53:37.579Z,100
2019-01-06T10:54:47.400Z,100
2019-01-06T10:55:57.679Z,100
2019-01-06T10:57:07.767Z,100
2019-01-06T10:58:17.891Z,100
2019-01-06T10:59:27.952Z,100
2019-01-06T11:00:38.034Z,100
2019-01-06T11:01:47.867Z,100
2019-01-06T11:02:57.969Z,100
2019-01-06T11:04:08.076Z,100
2019-01-06T11:05:17.921Z,95
2019-01-06T11:06:28.044Z,95
2019-01-06T11:07:37.850Z,100
2019-01-06T11:08:47.905Z,100
2019-01-06T11:09:58.041Z,95
2019-01-06T11:11:08.117Z,95
2019-01-06T11:12:18.290Z,90
2019-01-06T11:13:28.372Z,85
2019-01-06T11:14:38.448Z,80
2019-01-06T11:15:48.539Z,80
2019-01-06T11:16:58.648Z,75
2019-01-06T11:18:09.012Z,75
2019-01-06T11:19:18.840Z,70
2019-01-06T11:20:28.945Z,60
2019-01-06T11:21:39.084Z,55
2019-01-06T11:22:50.110Z,50
2019-01-06T11:24:01.363Z,45
2019-01-06T11:25:11.432Z,40
2019-01-06T11:26:21.503Z,40
2019-01-06T11:27:31.582Z,40
2019-01-06T11:28:42.009Z,40
2019-01-06T11:29:52.262Z,35
2019-01-06T11:31:02.375Z,35
2019-01-06T11:32:12.487Z,30
2019-01-06T11:33:22.841Z,30
2019-01-06T11:34:32.924Z,30
2019-01-06T11:35:42.796Z,30
2019-01-06T11:36:52.916Z,30
2019-01-06T11:38:05.819Z,35
2019-01-06T11:39:15.945Z,40
2019-01-06T11:40:26.660Z,40
2019-01-06T11:41:36.476Z,40
2019-01-06T11:42:46.356Z,40
2019-01-06T11:43:56.450Z,35
2019-01-06T11:45:06.604Z,30
2019-01-06T11:46:16.695Z,35
2019-01-06T11:47:26.306Z,40
2019-01-06T11:48:36.404Z,40
2019-01-06T11:49:46.935Z,45
2019-01-06T11:50:56.529Z,45
2019-01-06T11:52:06.357Z,45
2019-01-06T11:53:16.451Z,40
2019-01-06T11:54:26.278Z,40
2019-01-06T11:55:36.388Z,35
2019-01-06T11:56:46.489Z,40
2019-01-06T11:57:56.583Z,40
2019-01-06T11:59:08.322Z,40
2019-01-06T12:00:18.571Z,40
2019-01-06T12:01:28.662Z,40
2019-01-06T12:02:46.346Z,40
2019-01-06T12:03:56.439Z,40
2019-01-06T12:05:07.371Z,40
2019-01-06T12:06:17.174Z,40
2019-01-06T12:07:27.246Z,40
2019-01-06T12:08:45.707Z,40
2019-01-06T12:09:55.772Z,40
2019-01-06T12:11:08.612Z,40
2019-01-06T12:12:18.722Z,40
2019-01-06T12:13:29.923Z,40
2019-01-06T12:14:40.191Z,40
2019-01-06T12:15:50.337Z,35
2019-01-06T12:17:00.415Z,35
2019-01-06T12:18:10.499Z,35
2019-01-06T12:19:20.578Z,35
2019-01-06T12:20:30.675Z,35
2019-01-06T12:21:40.770Z,35
2019-01-06T12:22:50.598Z,35
2019-01-06T12:24:01.614Z,40
2019-01-06T12:25:11.770Z,40
2019-01-06T12:26:22.025Z,40
2019-01-06T12:27:32.340Z,35
2019-01-06T12:28:42.551Z,35
2019-01-06T12:29:52.461Z,30
2019-01-06T12:31:02.564Z,30
2019-01-06T12:32:12.762Z,35
2019-01-06T12:33:22.880Z,35
2019-01-06T12:34:33.094Z,35
2019-01-06T12:35:43.252Z,30
2019-01-06T12:36:53.629Z,30
2019-01-06T12:38:06.675Z,30
2019-01-06T12:39:16.894Z,30
2019-01-06T12:40:26.975Z,30
2019-01-06T12:41:36.822Z,30
2019-01-06T12:42:46.950Z,25
2019-01-06T12:43:57.507Z,25
2019-01-06T12:45:07.646Z,30
2019-01-06T12:46:17.729Z,30
2019-01-06T12:47:27.809Z,35
2019-01-06T12:48:37.920Z,40
2019-01-06T12:49:48.057Z,45
2019-01-06T12:50:57.887Z,50
2019-01-06T12:52:08.715Z,55
2019-01-06T12:53:18.808Z,55
2019-01-06T12:54:28.907Z,50
2019-01-06T12:55:38.992Z,45
2019-01-06T12:56:49.074Z,40
2019-01-06T12:57:58.900Z,40
2019-01-06T12:59:08.738Z,40
2019-01-06T13:00:19.343Z,40
2019-01-06T13:01:29.799Z,35
2019-01-06T13:02:39.906Z,35
2019-01-06T13:03:49.734Z,35
2019-01-06T13:04:59.822Z,35
2019-01-06T13:06:11.397Z,35
2019-01-06T13:07:21.503Z,35
2019-01-06T13:08:33.765Z,35
2019-01-06T13:09:43.877Z,35
2019-01-06T13:10:53.960Z,35
2019-01-06T13:12:04.081Z,40
2019-01-06T13:13:14.243Z,35
2019-01-06T13:14:24.083Z,35
2019-01-06T13:15:34.221Z,35
2019-01-06T13:16:44.625Z,40
2019-01-06T13:17:54.887Z,40
2019-01-06T13:19:05.211Z,45
2019-01-06T13:20:17.186Z,45
2019-01-06T13:21:27.261Z,45
2019-01-06T13:22:37.350Z,45
2019-01-06T13:23:46.939Z,40
2019-01-06T13:24:57.088Z,40
2019-01-06T13:26:07.212Z,35
2019-01-06T13:27:17.090Z,35
2019-01-06T13:28:27.214Z,30
2019-01-06T13:29:37.333Z,30
2019-01-06T13:30:47.659Z,30
2019-01-06T13:31:57.795Z,30
2019-01-06T13:33:07.900Z,30
2019-01-06T13:34:18.096Z,30
2019-01-06T13:35:27.949Z,30
2019-01-06T13:36:38.777Z,30
2019-01-06T13:37:48.908Z,30
2019-01-06T13:38:59.268Z,30
2019-01-06T13:40:11.338Z,30
2019-01-06T13:41:21.415Z,30
2019-01-06T13:42:32.234Z,25
2019-01-06T13:43:42.496Z,25
2019-01-06T13:44:52.610Z,25
2019-01-06T13:46:04.633Z,25
2019-01-06T13:47:14.754Z,25
2019-01-06T13:48:24.812Z,25
2019-01-06T13:49:34.912Z,25
2019-01-06T13:50:44.989Z,25
2019-01-06T13:51:55.060Z,25
2019-01-06T13:53:05.143Z,25
2019-01-06T13:54:15.274Z,25
2019-01-06T13:55:25.438Z,20
2019-01-06T13:56:35.671Z,20
2019-01-06T13:57:45.790Z,20
2019-01-06T13:58:55.900Z,20
2019-01-06T14:00:06.457Z,20
2019-01-06T14:01:16.819Z,20
2019-01-06T14:02:26.905Z,20
2019-01-06T14:03:37.036Z,15
2019-01-06T14:04:49.094Z,15
2019-01-06T14:05:59.181Z,15
2019-01-06T14:07:09.492Z,15
2019-01-06T14:08:19.368Z,15
2019-01-06T14:09:29.474Z,15
2019-01-06T14:10:39.588Z,15
2019-01-06T14:11:49.679Z,15
2019-01-06T14:12:59.768Z,15
2019-01-06T14:14:10.907Z,15
2019-01-06T14:15:21.019Z,10
2019-01-06T14:16:31.188Z,10
2019-01-06T14:17:41.347Z,10
2019-01-06T14:18:51.269Z,10
2019-01-06T14:20:03.573Z,10
2019-01-06T14:21:14.216Z,10
2019-01-06T14:22:25.968Z,10
2019-01-06T14:23:39.472Z,10
2019-01-06T14:24:53.478Z,10
2019-01-06T14:26:06.213Z,10
2019-01-06T14:27:23.306Z,10
2019-01-06T14:28:37.521Z,10
2019-01-06T14:29:52.171Z,10
2019-01-06T14:31:04.459Z,10
2019-01-06T14:32:14.803Z,10
2019-01-06T14:33:25.155Z,10
2019-01-06T14:34:35.015Z,10
2019-01-06T14:35:45.205Z,10
2019-01-06T14:36:55.347Z,10
2019-01-06T14:38:05.429Z,10
2019-01-06T14:39:20.256Z,10
2019-01-06T14:40:30.597Z,5
2019-01-06T14:41:41.878Z,5
2019-01-06T14:42:52.446Z,5
2019-01-06T14:44:03.181Z,5
2019-01-06T14:45:14.182Z,5
2019-01-06T14:46:24.279Z,5
2019-01-06T14:47:34.427Z,5
2019-01-06T14:48:44.547Z,5
2019-01-06T14:49:54.385Z,5
2019-01-06T14:51:04.474Z,5
2019-01-06T14:52:14.567Z,5
2019-01-06T14:53:24.689Z,5
2019-01-06T14:54:34.785Z,0
2019-01-06T14:55:45.437Z,0
2019-01-06T14:56:55.787Z,0
2019-01-06T14:58:05.989Z,0
2019-01-06T14:59:15.888Z,0
2019-01-06T15:00:26.002Z,0
2019-01-06T15:01:35.931Z,0
2019-01-06T15:02:45.782Z,0
2019-01-06T15:03:56.131Z,0
2019-01-06T15:05:06.277Z,0
2019-01-06T15:06:16.373Z,0
2019-01-06T15:07:26.530Z,0
2019-01-06T15:08:36.613Z,0
2019-01-06T15:09:46.697Z,0
2019-01-06T15:10:56.851Z,0
2019-01-06T15:12:06.712Z,0
2019-01-06T15:13:16.810Z,0
2019-01-06T15:14:26.952Z,0
2019-01-06T15:15:36.806Z,0
2019-01-06T15:16:46.968Z,0
2019-01-06T15:17:56.784Z,0
2019-01-06T15:19:07.516Z,0
2019-01-06T15:22:12.855Z,0
2019-01-06T15:23:22.956Z,0
2019-01-06T15:24:33.155Z,0
2019-01-06T15:25:43.410Z,0
2019-01-06T15:26:53.606Z,0
2019-01-06T15:28:05.419Z,0
2019-01-06T15:29:15.538Z,0
2019-01-06T15:30:25.615Z,0
2019-01-06T15:31:35.865Z,0
2019-01-06T15:32:45.734Z,0
2019-01-06T15:33:55.850Z,0
2019-01-06T15:35:05.962Z,0
2019-01-06T15:36:16.067Z,0
2019-01-06T15:37:26.162Z,0
2019-01-06T15:38:35.740Z,0
2019-01-06T15:39:46.245Z,0
2019-01-06T15:40:56.328Z,0
2019-01-06T15:42:06.439Z,0
2019-01-06T15:43:16.510Z,0
2019-01-06T15:44:26.606Z,0
2019-01-06T15:45:36.427Z,0
2019-01-06T15:46:46.559Z,0
2019-01-06T15:47:56.655Z,0
2019-01-06T15:49:06.929Z,0
2019-01-06T15:50:17.063Z,0
2019-01-06T15:51:27.168Z,0
2019-01-06T15:52:37.342Z,0
2019-01-06T15:53:47.429Z,0
2019-01-06T15:54:57.282Z,0
2019-01-06T15:56:08.432Z,0
2019-01-06T15:57:18.524Z,0
2019-01-06T15:58:28.637Z,0
2019-01-06T15:59:38.751Z,0
2019-01-06T16:00:48.849Z,0
2019-01-06T16:01:58.938Z,0
2019-01-06T16:03:10.264Z,0
2019-01-06T16:04:19.810Z,0
2019-01-06T16:05:29.908Z,0
2019-01-06T16:06:39.490Z,0
2019-01-06T16:07:49.687Z,0
2019-01-06T16:09:05.828Z,0
2019-01-06T16:10:15.926Z,0
2019-01-06T16:11:26.032Z,0
2019-01-06T16:12:36.085Z,0
2019-01-06T16:13:46.294Z,0
2019-01-06T16:14:56.639Z,0
2019-01-06T16:16:15.777Z,0
2019-01-06T16:17:25.882Z,0
2019-01-06T16:18:35.974Z,0
2019-01-06T16:19:46.097Z,0
2019-01-06T16:20:56.001Z,0
2019-01-06T16:22:06.422Z,0
2019-01-06T16:23:16.246Z,0
2019-01-06T16:24:26.427Z,0
2019-01-06T16:25:36.993Z,0
2019-01-06T16:26:47.064Z,0
2019-01-06T16:27:58.643Z,0
2019-01-06T16:29:08.822Z,0
2019-01-06T16:30:18.932Z,0
2019-01-06T16:31:29.102Z,0
2019-01-06T16:32:39.334Z,0
2019-01-06T16:33:49.509Z,0
2019-01-06T16:34:59.355Z,0
2019-01-06T16:36:09.479Z,0
2019-01-06T16:37:19.589Z,0
2019-01-06T16:38:31.613Z,0
2019-01-06T16:39:41.774Z,0
2019-01-06T16:40:51.897Z,0
2019-01-06T16:42:01.809Z,0
2019-01-06T16:43:11.917Z,0
2019-01-06T16:44:22.064Z,0
2019-01-06T16:45:32.447Z,0
2019-01-06T16:46:42.584Z,0
2019-01-06T16:47:52.952Z,0
2019-01-06T16:49:05.479Z,0
2019-01-06T16:50:15.604Z,0
2019-01-06T16:51:25.713Z,0
2019-01-06T16:52:35.829Z,0
2019-01-06T16:53:45.694Z,0
2019-01-06T16:54:56.127Z,0
2019-01-06T16:56:06.243Z,0
2019-01-06T16:57:16.480Z,0
2019-01-06T16:58:26.615Z,0
2019-01-06T16:59:36.496Z,0
2019-01-06T17:00:49.926Z,0
2019-01-06T17:02:00.087Z,0
2019-01-06T17:03:11.859Z,0
2019-01-06T17:04:21.951Z,0
2019-01-06T17:05:32.139Z,0
2019-01-06T17:06:42.782Z,0
2019-01-06T17:07:53.405Z,0
2019-01-06T17:09:04.484Z,0
2019-01-06T17:10:15.124Z,0
2019-01-06T17:11:25.606Z,0
2019-01-06T17:12:36.071Z,0
2019-01-06T17:13:46.467Z,0
2019-01-06T17:14:56.603Z,0
2019-01-06T17:16:06.708Z,0
2019-01-06T17:17:16.872Z,0
2019-01-06T17:18:27.000Z,0
2019-01-06T17:19:36.877Z,0
2019-01-06T17:20:47.074Z,0
2019-01-06T17:21:57.200Z,0
2019-01-06T17:23:07.597Z,0
2019-01-06T17:24:17.622Z,0
2019-01-06T17:25:27.776Z,0
2019-01-06T17:26:38.007Z,0
2019-01-06T17:27:48.148Z,0
2019-01-06T17:28:58.319Z,0
2019-01-06T17:30:08.615Z,0
2019-01-06T17:31:18.710Z,0
2019-01-06T17:32:29.060Z,0
2019-01-06T17:33:39.137Z,0
2019-01-06T17:34:49.203Z,0
2019-01-06T17:35:59.121Z,0
2019-01-06T17:37:10.481Z,0
2019-01-06T17:38:20.364Z,0
2019-01-06T17:39:30.664Z,0