createdAt,value
2022-12-25T00:01:40.594Z,95576.56
2022-12-25T00:05:23.359Z,95558.69
2022-12-25T00:09:06.047Z,95553.47
2022-12-25T00:12:50.145Z,95543.25
2022-12-25T00:16:33.153Z,95539.09
2022-12-25T00:20:16.012Z,95542.44
2022-12-25T00:23:59.723Z,95537.56
2022-12-25T00:27:42.374Z,95548.59
2022-12-25T00:31:27.295Z,95550.75
2022-12-25T00:35:10.438Z,95560.59
2022-12-25T00:38:53.129Z,95559.34
2022-12-25T00:42:38.319Z,95562.31
2022-12-25T00:46:21.081Z,95566.28
2022-12-25T00:50:06.246Z,95564.38
2022-12-25T00:53:48.942Z,95565.19
2022-12-25T00:57:31.745Z,95554.91
2022-12-25T01:01:14.895Z,95566.06
2022-12-25T01:04:58.168Z,95557.13
2022-12-25T01:09:03.417Z,95557.84
2022-12-25T01:12:46.160Z,95561.34
2022-12-25T01:16:29.216Z,95572.63
2022-12-25T01:20:13.647Z,95567.84
2022-12-25T01:23:58.145Z,95555.03
2022-12-25T01:27:42.411Z,95549.44
2022-12-25T01:31:25.783Z,95558.75
2022-12-25T01:35:09.122Z,95557.56
2022-12-25T01:38:52.759Z,95567.41
2022-12-25T01:42:36.820Z,95556.75
2022-12-25T01:46:19.464Z,95544.50
2022-12-25T01:50:02.266Z,95559.84
2022-12-25T01:53:45.037Z,95562.41
2022-12-25T01:57:30.422Z,95567.81
2022-12-25T02:01:14.886Z,95552.91
2022-12-25T02:05:00.137Z,95551.47
2022-12-25T02:08:42.993Z,95539.56
2022-12-25T02:12:27.436Z,95532.03
2022-12-25T02:16:13.776Z,95535.66
2022-12-25T02:20:12.255Z,95531.75
2022-12-25T02:24:18.395Z,95532.13
2022-12-25T02:28:07.742Z,95528.16
2022-12-25T02:31:55.313Z,95534.66
2022-12-25T02:35:38.447Z,95536.59
2022-12-25T02:39:42.578Z,95536.84
2022-12-25T02:43:48.130Z,95539.75
2022-12-25T02:47:49.049Z,95546.25
2022-12-25T02:51:51.914Z,95548.78
2022-12-25T02:55:55.776Z,95532.34
2022-12-25T02:59:59.018Z,95519.50
2022-12-25T03:03:59.789Z,95529.25
2022-12-25T03:07:43.471Z,95532.94
2022-12-25T03:11:31.042Z,95532.22
2022-12-25T03:15:32.829Z,95538.38
2022-12-25T03:19:29.441Z,95530.97
2022-12-25T03:23:30.931Z,95524.53
2022-12-25T03:27:13.604Z,95534.84
2022-12-25T03:31:14.139Z,95528.59
2022-12-25T03:35:21.609Z,95524.34
2022-12-25T03:39:21.731Z,95527.97
2022-12-25T03:43:32.228Z,95521.75
2022-12-25T03:47:37.464Z,95522.38
2022-12-25T03:51:39.212Z,95519.94
2022-12-25T03:55:54.888Z,95505.03
2022-12-25T03:59:55.039Z,95496.91
2022-12-25T04:03:56.469Z,95500.16
2022-12-25T04:07:56.916Z,95485.63
2022-12-25T04:12:02.250Z,95515.88
2022-12-25T04:16:03.485Z,95512.00
2022-12-25T04:20:04.914Z,95501.25
2022-12-25T04:24:05.336Z,95504.50
2022-12-25T04:28:05.688Z,95496.84
2022-12-25T04:32:05.945Z,95494.41
2022-12-25T04:36:07.839Z,95508.81
2022-12-25T04:39:50.526Z,95509.00
2022-12-25T04:43:33.251Z,95508.47
2022-12-25T04:47:15.947Z,95501.88
2022-12-25T04:51:00.208Z,95485.44
2022-12-25T04:54:42.944Z,95479.81
2022-12-25T04:58:25.564Z,95486.50
2022-12-25T05:02:08.390Z,95497.78
2022-12-25T05:05:51.099Z,95504.22
2022-12-25T05:09:35.225Z,95502.97
2022-12-25T05:13:18.025Z,95483.56
2022-12-25T05:17:00.712Z,95489.16
2022-12-25T05:20:43.481Z,95494.72
2022-12-25T05:24:27.065Z,95510.00
2022-12-25T05:28:11.146Z,95488.25
2022-12-25T05:31:53.822Z,95506.13
2022-12-25T05:35:38.106Z,95500.09
2022-12-25T05:39:21.079Z,95491.22
2022-12-25T05:43:03.725Z,95491.03
2022-12-25T05:46:47.811Z,95501.72
2022-12-25T05:50:30.590Z,95490.22
2022-12-25T05:54:13.253Z,95492.22
2022-12-25T05:57:55.891Z,95490.59
2022-12-25T06:01:38.662Z,95487.72
2022-12-25T06:05:22.762Z,95488.09
2022-12-25T06:09:05.532Z,95481.22
2022-12-25T06:12:48.274Z,95485.19
2022-12-25T06:16:37.661Z,95484.75
2022-12-25T06:20:22.680Z,95491.16
2022-12-25T06:24:05.560Z,95489.56
2022-12-25T06:27:48.385Z,95479.69
2022-12-25T06:31:31.448Z,95480.34
2022-12-25T06:35:14.152Z,95475.09
2022-12-25T06:39:01.022Z,95475.84
2022-12-25T06:42:43.761Z,95473.03
2022-12-25T06:46:28.473Z,95477.28
2022-12-25T06:50:11.254Z,95482.31
2022-12-25T06:53:55.407Z,95481.31
2022-12-25T06:57:39.401Z,95470.69
2022-12-25T07:01:24.148Z,95475.72
2022-12-25T07:05:07.755Z,95481.59
2022-12-25T07:08:50.473Z,95479.59
2022-12-25T07:12:33.110Z,95472.38
2022-12-25T07:16:17.504Z,95478.88
2022-12-25T07:20:00.192Z,95471.63
2022-12-25T07:23:43.192Z,95469.28
2022-12-25T07:27:25.981Z,95477.75
2022-12-25T07:31:10.887Z,95474.97
2022-12-25T07:34:54.983Z,95475.78
2022-12-25T07:38:37.770Z,95468.53
2022-12-25T07:42:24.897Z,95471.78
2022-12-25T07:46:08.232Z,95469.47
2022-12-25T07:49:50.966Z,95467.91
2022-12-25T07:53:35.723Z,95467.16
2022-12-25T07:57:18.390Z,95470.50
2022-12-25T08:01:04.968Z,95473.81
2022-12-25T08:04:47.672Z,95479.75
2022-12-25T08:08:30.907Z,95477.75
2022-12-25T08:12:14.947Z,95465.25
2022-12-25T08:15:58.418Z,95468.25
2022-12-25T08:19:41.072Z,95461.41
2022-12-25T08:23:23.861Z,95461.03
2022-12-25T08:27:06.535Z,95464.25
2022-12-25T08:30:50.560Z,95461.06
2022-12-25T08:34:33.294Z,95460.16
2022-12-25T08:38:16.044Z,95467.66
2022-12-25T08:41:58.755Z,95465.66
2022-12-25T08:45:41.621Z,95463.66
2022-12-25T08:49:27.364Z,95464.91
2022-12-25T08:53:10.140Z,95467.56
2022-12-25T08:56:55.107Z,95456.56
2022-12-25T09:00:41.827Z,95448.59
2022-12-25T09:04:25.919Z,95451.06
2022-12-25T09:08:09.363Z,95447.50
2022-12-25T09:11:51.994Z,95440.06
2022-12-25T09:15:34.776Z,95439.88
2022-12-25T09:19:17.526Z,95446.56
2022-12-25T09:23:01.608Z,95427.78
2022-12-25T09:26:44.340Z,95434.03
2022-12-25T09:30:27.036Z,95433.47
2022-12-25T09:34:16.944Z,95435.13
2022-12-25T09:38:02.752Z,95425.84
2022-12-25T09:41:53.163Z,95427.88
2022-12-25T09:45:37.692Z,95431.94
2022-12-25T09:49:23.798Z,95410.38
2022-12-25T09:53:16.112Z,95412.22
2022-12-25T09:56:58.850Z,95407.22
2022-12-25T10:00:44.448Z,95414.72
2022-12-25T10:04:42.258Z,95421.59
2022-12-25T10:08:36.121Z,95427.50
2022-12-25T10:12:27.422Z,95414.38
2022-12-25T10:16:17.832Z,95420.47
2022-12-25T10:20:05.375Z,95408.75
2022-12-25T10:23:52.894Z,95414.84
2022-12-25T10:27:38.480Z,95407.59
2022-12-25T10:31:22.968Z,95408.41
2022-12-25T10:35:06.399Z,95392.22
2022-12-25T10:38:50.642Z,95389.41
2022-12-25T10:42:38.247Z,95383.94
2022-12-25T10:46:22.527Z,95373.00
2022-12-25T10:50:10.479Z,95365.50
2022-12-25T10:53:54.612Z,95362.69
2022-12-25T10:57:45.819Z,95353.75
2022-12-25T11:01:29.012Z,95354.75
2022-12-25T11:05:22.069Z,95357.75
2022-12-25T11:09:06.547Z,95355.31
2022-12-25T11:12:49.293Z,95350.03
2022-12-25T11:16:33.939Z,95346.53
2022-12-25T11:20:18.413Z,95345.09
2022-12-25T11:24:02.847Z,95341.59
2022-12-25T11:27:51.854Z,95337.69
2022-12-25T11:31:38.488Z,95320.97
2022-12-25T11:35:21.347Z,95329.81
2022-12-25T11:39:10.675Z,95323.91
2022-12-25T11:42:58.297Z,95319.97
2022-12-25T11:46:47.391Z,95315.81
2022-12-25T11:50:32.086Z,95305.38
2022-12-25T11:54:19.377Z,95304.84
2022-12-25T11:58:07.749Z,95299.59
2022-12-25T12:01:54.196Z,95296.97
2022-12-25T12:05:40.543Z,95277.91
2022-12-25T12:09:31.390Z,95292.16
2022-12-25T12:13:32.916Z,95275.34
2022-12-25T12:17:17.347Z,95284.34
2022-12-25T12:21:04.788Z,95282.69
2022-12-25T12:24:56.169Z,95279.53
2022-12-25T12:28:45.714Z,95275.66
2022-12-25T12:32:35.686Z,95264.19
2022-12-25T12:36:34.451Z,95262.81
2022-12-25T12:40:32.192Z,95241.81
2022-12-25T12:44:17.959Z,95233.19
2022-12-25T12:48:00.867Z,95237.81
2022-12-25T12:51:43.486Z,95239.41
2022-12-25T12:55:30.866Z,95236.75
2022-12-25T12:59:13.582Z,95236.75
2022-12-25T13:03:17.014Z,95231.09
2022-12-25T13:07:11.075Z,95229.81
2022-12-25T13:11:05.068Z,95221.16
2022-12-25T13:14:48.510Z,95231.97
2022-12-25T13:18:33.343Z,95246.44
2022-12-25T13:22:24.438Z,95243.44
2022-12-25T13:26:13.221Z,95234.63
2022-12-25T13:29:55.950Z,95216.91
2022-12-25T13:33:40.337Z,95203.81
2022-12-25T13:37:24.136Z,95196.03
2022-12-25T13:41:24.648Z,95199.91
2022-12-25T13:45:20.749Z,95205.38
2022-12-25T13:49:16.242Z,95204.72
2022-12-25T13:53:11.684Z,95212.63
2022-12-25T13:56:55.832Z,95213.75
2022-12-25T14:00:40.890Z,95209.72
2022-12-25T14:04:25.676Z,95210.50
2022-12-25T14:08:17.220Z,95224.03
2022-12-25T14:12:00.034Z,95223.66
2022-12-25T14:15:47.893Z,95222.59
2022-12-25T14:19:35.452Z,95211.22
2022-12-25T14:23:18.247Z,95212.09
2022-12-25T14:27:03.255Z,95212.84
2022-12-25T14:30:46.451Z,95213.56
2022-12-25T14:34:32.105Z,95216.41
2022-12-25T14:38:22.091Z,95213.16
2022-12-25T14:42:13.934Z,95214.56
2022-12-25T14:45:57.885Z,95224.06
2022-12-25T14:49:42.431Z,95216.66
2022-12-25T14:53:26.211Z,95217.13
2022-12-25T14:57:17.844Z,95234.03
2022-12-25T15:01:01.786Z,95224.06
2022-12-25T15:04:46.160Z,95224.59
2022-12-25T15:08:30.414Z,95224.16
2022-12-25T15:12:13.059Z,95221.94
2022-12-25T15:15:59.511Z,95221.84
2022-12-25T15:19:42.334Z,95217.38
2022-12-25T15:23:26.447Z,95225.00
2022-12-25T15:27:14.523Z,95225.22
2022-12-25T15:30:57.502Z,95226.22
2022-12-25T15:34:40.141Z,95229.63
2022-12-25T15:38:22.781Z,95223.09
2022-12-25T15:42:12.895Z,95233.59
2022-12-25T15:45:55.618Z,95222.47
2022-12-25T15:49:38.400Z,95230.44
2022-12-25T15:53:21.096Z,95236.84
2022-12-25T15:57:07.020Z,95210.69
2022-12-25T16:00:49.920Z,95228.25
2022-12-25T16:04:32.575Z,95245.22
2022-12-25T16:08:15.241Z,95220.56
2022-12-25T16:11:57.962Z,95219.22
2022-12-25T16:15:42.284Z,95241.59
2022-12-25T16:19:24.990Z,95237.00
2022-12-25T16:23:07.688Z,95238.50
2022-12-25T16:26:50.494Z,95236.50
2022-12-25T16:30:33.201Z,95234.34
2022-12-25T16:34:17.330Z,95242.53
2022-12-25T16:38:00.056Z,95240.38
2022-12-25T16:41:42.794Z,95234.75
2022-12-25T16:45:25.486Z,95254.56
2022-12-25T16:49:08.710Z,95247.50
2022-12-25T16:52:52.819Z,95242.47
2022-12-25T16:56:36.708Z,95249.75
2022-12-25T17:00:20.156Z,95245.75
2022-12-25T17:04:03.408Z,95257.09
2022-12-25T17:07:47.011Z,95254.88
2022-12-25T17:11:31.416Z,95260.75
2022-12-25T17:15:14.174Z,95249.81
2022-12-25T17:18:58.564Z,95257.13
2022-12-25T17:22:41.305Z,95251.47
2022-12-25T17:26:24.515Z,95244.16
2022-12-25T17:30:10.401Z,95234.47
2022-12-25T17:33:53.137Z,95239.34
2022-12-25T17:37:35.881Z,95235.25
2022-12-25T17:41:19.689Z,95252.03
2022-12-25T17:45:02.407Z,95248.00
2022-12-25T17:48:46.798Z,95241.72
2022-12-25T17:52:29.623Z,95249.41
2022-12-25T17:56:12.422Z,95241.31
2022-12-25T17:59:55.129Z,95237.91
2022-12-25T18:03:37.897Z,95253.81
2022-12-25T18:07:22.034Z,95269.78
2022-12-25T18:11:05.891Z,95264.13
2022-12-25T18:14:48.589Z,95270.78
2022-12-25T18:18:31.471Z,95267.94
2022-12-25T18:22:14.158Z,95290.19
2022-12-25T18:26:02.131Z,95282.50
2022-12-25T18:29:44.930Z,95287.34
2022-12-25T18:33:28.045Z,95280.88
2022-12-25T18:37:10.723Z,95285.34
2022-12-25T18:40:53.515Z,95294.22
2022-12-25T18:44:37.701Z,95302.72
2022-12-25T18:48:22.156Z,95294.59
2022-12-25T18:52:48.824Z,95309.75
2022-12-25T18:56:13.058Z,95312.16
2022-12-25T18:59:57.814Z,95313.00
2022-12-25T19:03:40.564Z,95312.34
2022-12-25T19:07:23.825Z,95305.91
2022-12-25T19:11:09.530Z,95307.50
2022-12-25T19:14:55.482Z,95307.91
2022-12-25T19:18:40.143Z,95300.81
2022-12-25T19:22:23.067Z,95303.63
2022-12-25T19:26:06.872Z,95302.41
2022-12-25T19:29:49.533Z,95307.88
2022-12-25T19:33:33.021Z,95320.66
2022-12-25T19:37:17.159Z,95308.56
2022-12-25T19:41:02.739Z,95311.00
2022-12-25T19:44:45.404Z,95317.84
2022-12-25T19:48:28.522Z,95320.44
2022-12-25T19:52:11.703Z,95329.75
2022-12-25T19:55:55.736Z,95324.09
2022-12-25T19:59:38.509Z,95312.78
2022-12-25T20:03:21.211Z,95304.31
2022-12-25T20:07:03.929Z,95314.41
2022-12-25T20:10:46.704Z,95304.13
2022-12-25T20:14:30.783Z,95299.47
2022-12-25T20:18:13.561Z,95297.03
2022-12-25T20:21:56.214Z,95306.94
2022-12-25T20:25:40.938Z,95297.66
2022-12-25T20:29:23.918Z,95314.41
2022-12-25T20:33:08.184Z,95307.94
2022-12-25T20:36:51.432Z,95309.97
2022-12-25T20:40:47.031Z,95309.63
2022-12-25T20:44:36.775Z,95323.38
2022-12-25T20:48:25.302Z,95316.50
2022-12-25T20:52:08.000Z,95323.81
2022-12-25T20:55:51.281Z,95329.88
2022-12-25T20:59:37.641Z,95326.63
2022-12-25T21:03:22.052Z,95335.56
2022-12-25T21:07:05.238Z,95342.41
2022-12-25T21:10:50.528Z,95339.16
2022-12-25T21:14:33.292Z,95340.34
2022-12-25T21:18:16.254Z,95349.63
2022-12-25T21:22:00.271Z,95352.66
2022-12-25T21:25:43.012Z,95361.78
2022-12-25T21:29:25.711Z,95370.25
2022-12-25T21:33:26.019Z,95359.75
2022-12-25T21:37:10.097Z,95360.75
2022-12-25T21:40:52.805Z,95365.53
2022-12-25T21:44:35.673Z,95378.66
2022-12-25T21:48:18.349Z,95381.47
2022-12-25T21:52:09.103Z,95369.53
2022-12-25T21:56:00.632Z,95381.03
2022-12-25T21:59:43.354Z,95394.34
2022-12-25T22:03:26.256Z,95400.38
2022-12-25T22:07:18.816Z,95393.09
2022-12-25T22:11:04.971Z,95385.78
2022-12-25T22:14:56.260Z,95399.16
2022-12-25T22:18:57.443Z,95399.13
2022-12-25T22:22:40.201Z,95413.94
2022-12-25T22:26:24.317Z,95405.63
2022-12-25T22:30:09.089Z,95412.25
2022-12-25T22:33:51.814Z,95410.19
2022-12-25T22:37:35.851Z,95398.03
2022-12-25T22:41:18.553Z,95411.34
2022-12-25T22:45:02.842Z,95411.53
2022-12-25T22:48:45.685Z,95408.53
2022-12-25T22:52:28.429Z,95407.34
2022-12-25T22:56:11.420Z,95406.91
2022-12-25T22:59:54.186Z,95403.06
2022-12-25T23:03:38.406Z,95409.31
2022-12-25T23:07:21.241Z,95408.06
2022-12-25T23:11:04.809Z,95404.88
2022-12-25T23:14:47.509Z,95407.31
2022-12-25T23:18:47.431Z,95416.16
2022-12-25T23:22:49.006Z,95408.72
2022-12-25T23:26:31.714Z,95409.34
2022-12-25T23:30:16.912Z,95418.25
2022-12-25T23:34:00.037Z,95411.97
2022-12-25T23:37:45.016Z,95416.25
2022-12-25T23:41:27.692Z,95421.13
2022-12-25T23:45:13.744Z,95417.06
2022-12-25T23:48:56.461Z,95423.13
2022-12-25T23:52:39.779Z,95420.69
2022-12-25T23:56:23.835Z,95420.66
