createdAt,value
2022-09-07T00:01:46.766Z,99997.91
2022-09-07T00:03:49.819Z,100032.19
2022-09-07T00:05:53.209Z,100136.09
2022-09-07T00:07:56.517Z,100167.47
2022-09-07T00:09:59.690Z,100172.66
2022-09-07T00:12:03.052Z,100206.91
2022-09-07T00:14:07.834Z,100206.03
2022-09-07T00:16:14.011Z,100215.41
2022-09-07T00:18:17.208Z,100205.59
2022-09-07T00:20:20.347Z,100212.28
2022-09-07T00:22:23.435Z,100223.34
2022-09-07T00:24:26.505Z,100220.50
2022-09-07T00:26:30.964Z,100221.41
2022-09-07T00:28:34.238Z,100229.03
2022-09-07T00:30:43.493Z,100241.50
2022-09-07T00:32:46.486Z,100242.06
2022-09-07T00:34:49.455Z,100239.22
2022-09-07T00:36:52.476Z,100246.00
2022-09-07T00:38:55.616Z,100247.03
2022-09-07T00:40:58.672Z,100239.94
2022-09-07T00:43:02.013Z,100249.66
2022-09-07T00:45:10.447Z,100235.88
2022-09-07T00:47:19.322Z,100257.75
2022-09-07T00:49:23.135Z,100259.41
2022-09-07T00:51:30.107Z,100267.03
2022-09-07T00:53:35.663Z,100266.84
2022-09-07T00:55:39.955Z,100260.41
2022-09-07T00:57:46.195Z,100270.09
2022-09-07T00:59:50.892Z,100265.78
2022-09-07T01:01:54.458Z,100266.84
2022-09-07T01:04:00.673Z,100267.66
2022-09-07T01:06:11.136Z,100262.56
2022-09-07T01:08:14.706Z,100265.56
2022-09-07T01:10:18.561Z,100273.41
2022-09-07T01:12:21.610Z,100272.06
2022-09-07T01:14:27.639Z,100265.50
2022-09-07T01:16:42.042Z,100272.91
2022-09-07T01:18:51.919Z,100270.03
2022-09-07T01:21:24.960Z,100279.06
2022-09-07T01:24:12.265Z,100291.81
2022-09-07T01:26:45.580Z,100315.50
2022-09-07T01:28:52.884Z,100316.09
2022-09-07T01:30:58.077Z,100321.97
2022-09-07T01:33:35.360Z,100333.84
2022-09-07T01:35:44.099Z,100357.72
2022-09-07T01:37:56.313Z,100359.03
2022-09-07T01:40:07.893Z,100364.75
2022-09-07T01:42:14.405Z,100369.56
2022-09-07T01:44:22.383Z,100378.59
2022-09-07T01:46:29.575Z,100380.44
2022-09-07T01:48:33.707Z,100391.50
2022-09-07T01:50:40.879Z,100405.75
2022-09-07T01:52:49.465Z,100390.91
2022-09-07T01:54:56.661Z,100384.56
2022-09-07T01:57:03.320Z,100379.59
2022-09-07T01:59:09.463Z,100384.75
2022-09-07T02:01:18.343Z,100384.56
2022-09-07T02:03:24.577Z,100386.19
2022-09-07T02:05:33.357Z,100385.09
2022-09-07T02:07:39.876Z,100391.59
2022-09-07T02:09:48.458Z,100376.41
2022-09-07T02:11:51.520Z,100374.47
2022-09-07T02:13:56.688Z,100367.28
2022-09-07T02:16:02.388Z,100366.88
2022-09-07T02:18:08.781Z,100348.94
2022-09-07T02:20:15.222Z,100342.75
2022-09-07T02:22:20.509Z,100326.66
2022-09-07T02:24:26.174Z,100313.53
2022-09-07T02:26:29.998Z,100317.59
2022-09-07T02:28:34.946Z,100311.00
2022-09-07T02:30:38.424Z,100309.06
2022-09-07T02:32:41.595Z,100294.44
2022-09-07T02:34:46.317Z,100294.00
2022-09-07T02:36:50.485Z,100293.66
2022-09-07T02:38:53.851Z,100288.78
2022-09-07T02:40:59.996Z,100284.16
2022-09-07T02:43:06.045Z,100270.91
2022-09-07T02:45:10.788Z,100277.47
2022-09-07T02:47:26.677Z,100275.72
2022-09-07T02:50:09.113Z,100270.09
2022-09-07T02:52:19.941Z,100271.25
2022-09-07T02:54:33.875Z,100268.25
2022-09-07T02:56:48.326Z,100264.63
2022-09-07T02:58:57.168Z,100257.25
2022-09-07T03:01:07.498Z,100255.41
2022-09-07T03:03:17.947Z,100257.44
2022-09-07T03:05:24.396Z,100249.03
2022-09-07T03:07:35.785Z,100252.44
2022-09-07T03:09:42.523Z,100238.22
2022-09-07T03:11:45.643Z,100233.63
2022-09-07T03:13:48.781Z,100234.38
2022-09-07T03:15:55.741Z,100235.25
2022-09-07T03:17:59.354Z,100235.56
2022-09-07T03:20:02.361Z,100225.75
2022-09-07T03:22:06.185Z,100231.94
2022-09-07T03:24:10.877Z,100243.69
2022-09-07T03:26:25.156Z,100237.53
2022-09-07T03:28:28.337Z,100236.94
2022-09-07T03:30:31.415Z,100241.09
2022-09-07T03:32:35.604Z,100240.69
2022-09-07T03:34:38.609Z,100249.09
2022-09-07T03:36:41.792Z,100257.63
2022-09-07T03:38:45.113Z,100259.84
2022-09-07T03:40:58.737Z,100266.78
2022-09-07T03:43:02.129Z,100268.94
2022-09-07T03:45:06.527Z,100268.63
2022-09-07T03:47:10.129Z,100272.75
2022-09-07T03:49:13.175Z,100271.81
2022-09-07T03:51:17.676Z,100272.22
2022-09-07T03:53:20.867Z,100273.56
2022-09-07T03:55:23.809Z,100274.91
2022-09-07T03:57:28.240Z,100269.81
2022-09-07T03:59:31.573Z,100274.44
2022-09-07T04:01:34.788Z,100268.06
2022-09-07T04:03:38.321Z,100263.91
2022-09-07T04:05:41.330Z,100277.97
2022-09-07T04:07:44.324Z,100275.72
2022-09-07T04:09:47.372Z,100281.31
2022-09-07T04:11:50.590Z,100279.91
2022-09-07T04:13:54.942Z,100270.59
2022-09-07T04:15:58.349Z,100264.50
2022-09-07T04:18:01.841Z,100260.88
2022-09-07T04:20:05.629Z,100260.63
2022-09-07T04:22:08.883Z,100263.97
2022-09-07T04:24:12.257Z,100265.59
2022-09-07T04:26:17.008Z,100261.09
2022-09-07T04:28:21.652Z,100270.09
2022-09-07T04:30:26.049Z,100270.28
2022-09-07T04:32:29.040Z,100268.03
2022-09-07T04:34:32.065Z,100265.94
2022-09-07T04:36:35.378Z,100262.25
2022-09-07T04:38:40.166Z,100267.59
2022-09-07T04:40:43.158Z,100268.13
2022-09-07T04:42:46.317Z,100263.53
2022-09-07T04:44:50.323Z,100268.03
2022-09-07T04:46:54.697Z,100264.66
2022-09-07T04:48:59.096Z,100271.50
2022-09-07T04:51:08.531Z,100276.53
2022-09-07T04:53:11.549Z,100273.41
2022-09-07T04:55:14.595Z,100282.06
2022-09-07T04:57:18.293Z,100285.59
2022-09-07T04:59:21.385Z,100283.47
2022-09-07T05:01:25.597Z,100286.88
2022-09-07T05:03:31.200Z,100278.44
2022-09-07T05:05:37.735Z,100287.28
2022-09-07T05:07:41.000Z,100284.50
2022-09-07T05:09:44.026Z,100282.28
2022-09-07T05:11:47.038Z,100281.66
2022-09-07T05:13:50.226Z,100285.28
2022-09-07T05:15:53.254Z,100289.53
2022-09-07T05:17:56.262Z,100287.75
2022-09-07T05:20:00.649Z,100284.22
2022-09-07T05:22:03.670Z,100287.41
2022-09-07T05:24:07.732Z,100289.66
2022-09-07T05:26:11.802Z,100287.94
2022-09-07T05:28:19.268Z,100298.59
2022-09-07T05:32:46.231Z,100301.59
2022-09-07T05:34:52.260Z,100305.88
2022-09-07T05:36:57.946Z,100305.41
2022-09-07T05:39:01.015Z,100298.25
2022-09-07T05:41:11.955Z,100304.75
2022-09-07T05:43:14.921Z,100303.88
2022-09-07T05:45:18.148Z,100301.47
2022-09-07T05:47:21.208Z,100295.06
2022-09-07T05:49:24.292Z,100296.28
2022-09-07T05:51:27.699Z,100297.63
2022-09-07T05:53:32.650Z,100297.50
2022-09-07T05:55:35.660Z,100298.97
2022-09-07T05:57:39.192Z,100287.56
2022-09-07T05:59:42.196Z,100298.06
2022-09-07T06:01:45.843Z,100291.72
2022-09-07T06:03:48.871Z,100292.31
2022-09-07T06:06:00.800Z,100288.97
2022-09-07T06:08:04.370Z,100292.91
2022-09-07T06:12:33.200Z,100280.97
2022-09-07T06:14:36.179Z,100280.38
2022-09-07T06:16:39.258Z,100277.34
2022-09-07T06:18:43.613Z,100270.00
2022-09-07T06:20:46.989Z,100263.03
2022-09-07T06:22:50.303Z,100259.94
2022-09-07T06:24:53.327Z,100254.75
2022-09-07T06:26:57.766Z,100255.03
2022-09-07T06:29:00.752Z,100246.53
2022-09-07T06:31:09.325Z,100238.22
2022-09-07T06:33:15.847Z,100226.16
2022-09-07T06:35:20.952Z,100224.09
2022-09-07T06:37:23.985Z,100220.22
2022-09-07T06:39:27.237Z,100217.78
2022-09-07T06:43:59.307Z,100194.91
2022-09-07T06:48:25.890Z,100182.75
2022-09-07T06:50:29.287Z,100165.94
2022-09-07T06:57:09.079Z,100128.41
2022-09-07T06:59:14.143Z,100126.13
2022-09-07T07:01:19.074Z,100124.75
2022-09-07T07:03:22.526Z,100127.34
2022-09-07T07:05:27.754Z,100132.19
2022-09-07T07:07:31.233Z,100137.72
2022-09-07T07:09:34.259Z,100143.50
2022-09-07T07:11:38.220Z,100154.94
2022-09-07T07:13:42.926Z,100150.66
2022-09-07T07:15:48.297Z,100147.75
2022-09-07T07:17:58.188Z,100152.50
2022-09-07T07:20:02.024Z,100153.47
2022-09-07T07:22:18.699Z,100174.28
2022-09-07T07:24:26.751Z,100168.78
2022-09-07T07:26:30.170Z,100164.41
2022-09-07T07:30:59.210Z,100156.72
2022-09-07T07:33:02.314Z,100137.13
2022-09-07T07:35:06.889Z,100133.84
2022-09-07T07:37:09.856Z,100130.44
2022-09-07T07:44:00.567Z,100127.22
2022-09-07T07:46:09.363Z,100124.22
2022-09-07T07:48:13.114Z,100129.75
2022-09-07T07:50:32.595Z,100121.13
2022-09-07T07:53:41.169Z,100118.16
2022-09-07T07:55:00.961Z,100114.44
2022-09-07T07:57:04.258Z,100123.34
2022-09-07T07:59:07.711Z,100121.63
2022-09-07T08:01:14.794Z,100123.25
2022-09-07T08:03:18.247Z,100122.16
2022-09-07T08:05:21.619Z,100125.81
2022-09-07T08:07:24.636Z,100141.28
2022-09-07T08:09:27.686Z,100138.91
2022-09-07T08:11:31.623Z,100144.00
2022-09-07T08:13:34.931Z,100147.19
2022-09-07T08:15:39.822Z,100159.31
2022-09-07T08:17:45.635Z,100160.81
2022-09-07T08:19:48.635Z,100155.63
2022-09-07T08:21:51.543Z,100166.47
2022-09-07T08:23:54.439Z,100168.53
2022-09-07T08:25:58.407Z,100173.22
2022-09-07T08:28:01.258Z,100174.09
2022-09-07T08:30:04.478Z,100178.16
2022-09-07T08:32:07.893Z,100174.81
2022-09-07T08:34:12.554Z,100174.59
2022-09-07T08:36:16.882Z,100179.41
2022-09-07T08:38:21.144Z,100176.59
2022-09-07T08:40:24.140Z,100178.59
2022-09-07T08:42:43.403Z,100180.41
2022-09-07T08:44:48.844Z,100175.78
2022-09-07T08:46:55.731Z,100177.16
2022-09-07T08:49:00.183Z,100179.66
2022-09-07T08:51:10.761Z,100182.34
2022-09-07T08:53:15.714Z,100184.84
2022-09-07T08:55:22.826Z,100180.19
2022-09-07T08:57:28.861Z,100176.88
2022-09-07T08:59:39.703Z,100177.25
2022-09-07T09:02:26.309Z,100177.72
2022-09-07T09:04:16.572Z,100177.06
2022-09-07T09:06:27.202Z,100179.66
2022-09-07T09:08:41.957Z,100173.25
2022-09-07T09:10:55.521Z,100181.97
2022-09-07T09:13:04.201Z,100189.06
2022-09-07T09:15:18.079Z,100196.19
2022-09-07T09:17:28.339Z,100186.13
2022-09-07T09:19:40.317Z,100183.31
2022-09-07T09:21:44.753Z,100181.75
2022-09-07T09:23:50.543Z,100176.56
2022-09-07T09:25:54.978Z,100168.44
2022-09-07T09:28:00.349Z,100170.63
2022-09-07T09:30:03.239Z,100170.81
2022-09-07T09:32:35.018Z,100167.75
2022-09-07T09:34:37.947Z,100168.44
2022-09-07T09:36:47.968Z,100172.47
2022-09-07T09:38:50.897Z,100173.56
2022-09-07T09:40:56.344Z,100171.97
2022-09-07T09:43:04.884Z,100172.16
2022-09-07T09:45:15.580Z,100165.72
2022-09-07T09:47:31.648Z,100166.22
2022-09-07T09:49:36.821Z,100172.41
2022-09-07T09:54:21.179Z,100168.06
2022-09-07T09:56:37.004Z,100167.44
2022-09-07T10:01:25.256Z,100173.91
2022-09-07T10:05:57.308Z,100157.31
2022-09-07T10:08:00.273Z,100163.06
2022-09-07T10:10:05.845Z,100164.63
2022-09-07T10:12:21.238Z,100170.31
2022-09-07T10:14:29.235Z,100166.63
2022-09-07T10:16:38.694Z,100170.72
2022-09-07T10:18:45.970Z,100160.81
2022-09-07T10:20:48.908Z,100160.31
2022-09-07T10:22:59.873Z,100157.75
2022-09-07T10:25:06.973Z,100158.59
2022-09-07T10:27:30.269Z,100168.09
2022-09-07T10:29:36.355Z,100152.88
2022-09-07T10:31:44.770Z,100158.59
2022-09-07T10:36:22.547Z,100145.31
2022-09-07T10:38:28.043Z,100159.78
2022-09-07T10:40:35.990Z,100152.59
2022-09-07T10:43:20.547Z,100155.28
2022-09-07T10:45:13.458Z,100155.72
2022-09-07T10:47:24.851Z,100156.91
2022-09-07T10:49:31.259Z,100156.44
2022-09-07T10:51:38.964Z,100160.28
2022-09-07T10:53:45.490Z,100162.53
2022-09-07T10:55:56.903Z,100161.75
2022-09-07T10:58:10.753Z,100168.53
2022-09-07T11:00:15.818Z,100168.94
2022-09-07T11:02:22.387Z,100170.00
2022-09-07T11:04:40.166Z,100167.03
2022-09-07T11:06:47.930Z,100162.16
2022-09-07T11:09:28.784Z,100167.88
2022-09-07T11:14:13.129Z,100157.84
2022-09-07T11:18:42.641Z,100167.03
2022-09-07T11:20:50.690Z,100165.28
2022-09-07T11:23:05.891Z,100165.72
2022-09-07T11:25:33.042Z,100170.88
2022-09-07T11:27:46.707Z,100169.00
2022-09-07T11:29:52.250Z,100159.31
2022-09-07T11:31:57.426Z,100171.34
2022-09-07T11:36:29.005Z,100169.41
2022-09-07T11:38:35.643Z,100160.25
2022-09-07T11:40:43.992Z,100152.56
2022-09-07T11:42:51.990Z,100147.00
2022-09-07T11:45:01.119Z,100140.59
2022-09-07T11:47:06.318Z,100144.81
2022-09-07T11:49:16.167Z,100147.69
2022-09-07T11:51:22.686Z,100145.91
2022-09-07T11:53:29.299Z,100140.22
2022-09-07T11:55:36.123Z,100141.91
2022-09-07T11:57:45.162Z,100136.38
2022-09-07T11:59:57.138Z,100139.78
2022-09-07T12:02:18.801Z,100137.06
2022-09-07T12:04:56.049Z,100131.41
2022-09-07T12:07:21.061Z,100133.94
2022-09-07T12:09:41.006Z,100132.72
2022-09-07T12:12:06.651Z,100128.00
2022-09-07T12:14:16.921Z,100123.03
2022-09-07T12:16:26.100Z,100113.44
2022-09-07T12:18:45.291Z,100115.84
2022-09-07T12:20:50.192Z,100127.84
2022-09-07T12:23:04.591Z,100123.13
2022-09-07T12:25:09.725Z,100131.72
2022-09-07T12:27:40.386Z,100126.50
2022-09-07T12:29:46.316Z,100131.25
2022-09-07T12:32:07.811Z,100135.06
2022-09-07T12:34:39.863Z,100133.22
2022-09-07T12:36:50.666Z,100127.88
2022-09-07T12:39:23.688Z,100124.19
2022-09-07T12:41:41.557Z,100132.25
2022-09-07T12:44:06.148Z,100124.94
2022-09-07T12:46:20.094Z,100123.31
2022-09-07T12:48:37.434Z,100114.16
2022-09-07T12:50:54.740Z,100124.81
2022-09-07T12:53:21.102Z,100121.88
2022-09-07T12:56:15.589Z,100115.88
2022-09-07T12:58:08.454Z,100129.91
2022-09-07T13:00:32.286Z,100138.47
2022-09-07T13:02:50.624Z,100131.81
2022-09-07T13:05:06.107Z,100129.06
2022-09-07T13:07:40.556Z,100127.63
2022-09-07T13:09:43.722Z,100126.19
2022-09-07T13:11:46.781Z,100123.03
2022-09-07T13:14:05.426Z,100119.16
2022-09-07T13:16:30.991Z,100107.56
2022-09-07T13:18:43.018Z,100113.75
2022-09-07T13:20:58.196Z,100111.03
2022-09-07T13:23:24.027Z,100121.06
2022-09-07T13:25:46.797Z,100117.25
2022-09-07T13:27:53.517Z,100119.81
2022-09-07T13:29:58.100Z,100110.50
2022-09-07T13:32:06.722Z,100098.94
2022-09-07T13:34:42.631Z,100092.88
2022-09-07T13:36:49.636Z,100099.81
2022-09-07T13:38:53.936Z,100096.13
2022-09-07T13:41:02.326Z,100089.38
2022-09-07T13:43:06.282Z,100098.41
2022-09-07T13:45:31.739Z,100097.66
2022-09-07T13:47:51.183Z,100098.03
2022-09-07T13:50:16.494Z,100092.28
2022-09-07T13:52:25.565Z,100093.16
2022-09-07T13:54:39.605Z,100089.84
2022-09-07T13:56:50.076Z,100083.91
2022-09-07T13:58:54.941Z,100077.00
2022-09-07T14:01:01.105Z,100070.13
2022-09-07T14:03:06.274Z,100071.03
2022-09-07T14:05:11.949Z,100081.84
2022-09-07T14:07:16.153Z,100073.69
2022-09-07T14:09:22.959Z,100062.94
2022-09-07T14:11:28.173Z,100069.66
2022-09-07T14:13:31.410Z,100076.53
2022-09-07T14:15:40.896Z,100068.66
2022-09-07T14:17:44.784Z,100075.59
2022-09-07T14:19:50.623Z,100089.09
2022-09-07T14:21:58.865Z,100082.34
2022-09-07T14:24:03.455Z,100073.97
2022-09-07T14:26:18.066Z,100069.97
2022-09-07T14:28:31.767Z,100081.09
2022-09-07T14:30:34.695Z,100076.44
2022-09-07T14:32:38.131Z,100071.84
2022-09-07T14:34:41.392Z,100063.78
2022-09-07T14:36:46.861Z,100076.69
2022-09-07T14:39:06.037Z,100071.22
2022-09-07T14:41:15.521Z,100069.97
2022-09-07T14:43:29.698Z,100076.69
2022-09-07T14:45:34.703Z,100076.41
2022-09-07T14:47:38.428Z,100079.50
2022-09-07T14:49:41.733Z,100078.94
2022-09-07T14:51:48.466Z,100077.56
2022-09-07T14:53:53.023Z,100070.31
2022-09-07T14:56:02.115Z,100062.88
2022-09-07T14:58:32.161Z,100059.81
2022-09-07T15:00:35.704Z,100065.47
2022-09-07T15:02:38.674Z,100063.59
2022-09-07T15:04:42.027Z,100073.06
2022-09-07T15:07:02.239Z,100074.25
2022-09-07T15:09:07.424Z,100072.84
2022-09-07T15:13:38.183Z,100063.88
2022-09-07T15:15:44.092Z,100061.75
2022-09-07T15:17:47.227Z,100064.47
2022-09-07T15:19:50.803Z,100052.13
2022-09-07T15:21:53.906Z,100061.34
2022-09-07T15:23:58.568Z,100059.91
2022-09-07T15:26:02.150Z,100059.94
2022-09-07T15:28:06.083Z,100052.19
2022-09-07T15:30:12.551Z,100057.63
2022-09-07T15:32:17.933Z,100058.38
2022-09-07T15:34:21.884Z,100058.00
2022-09-07T15:36:25.034Z,100051.13
2022-09-07T15:41:20.896Z,100046.59
2022-09-07T15:43:21.503Z,100053.63
2022-09-07T15:45:27.630Z,100059.94
2022-09-07T15:49:55.445Z,100055.75
2022-09-07T15:52:06.580Z,100051.81
2022-09-07T15:54:14.112Z,100053.28
2022-09-07T15:56:20.288Z,100052.44
2022-09-07T15:58:23.779Z,100049.66
2022-09-07T16:00:28.444Z,100050.69
2022-09-07T16:04:54.604Z,100057.78
2022-09-07T16:06:58.002Z,100052.31
2022-09-07T16:09:01.516Z,100051.75
2022-09-07T16:11:18.049Z,100044.09
2022-09-07T16:13:24.014Z,100041.09
2022-09-07T16:15:28.659Z,100035.88
2022-09-07T16:17:36.810Z,100040.41
2022-09-07T16:19:41.500Z,100030.25
2022-09-07T16:21:44.422Z,100027.78
2022-09-07T16:23:48.966Z,100029.25
2022-09-07T16:25:59.230Z,100027.41
2022-09-07T16:28:02.560Z,100022.31
2022-09-07T16:30:07.153Z,100022.59
2022-09-07T16:34:35.893Z,100018.31
2022-09-07T16:36:39.135Z,100009.91
2022-09-07T16:38:44.705Z,100017.91
2022-09-07T16:40:48.375Z,100013.34
2022-09-07T16:42:51.742Z,100014.63
2022-09-07T16:44:54.877Z,100013.78
2022-09-07T16:46:58.145Z,100015.13
2022-09-07T16:49:02.674Z,100009.03
2022-09-07T16:51:10.955Z,100011.09
2022-09-07T16:53:13.842Z,100016.50
2022-09-07T16:55:16.804Z,100021.56
2022-09-07T16:57:19.733Z,100024.25
2022-09-07T16:59:26.720Z,100019.84
2022-09-07T17:01:32.126Z,100011.44
2022-09-07T17:03:35.757Z,100009.88
2022-09-07T17:05:41.394Z,100001.78
2022-09-07T17:07:44.313Z,100010.91
2022-09-07T17:09:50.202Z,100013.59
2022-09-07T17:11:53.564Z,100017.84
2022-09-07T17:13:57.445Z,100010.72
2022-09-07T17:16:03.668Z,100008.69
2022-09-07T17:18:06.822Z,100001.78
2022-09-07T17:20:10.629Z,100002.78
2022-09-07T17:22:15.059Z,100011.06
2022-09-07T17:24:19.697Z,100012.44
2022-09-07T17:26:23.683Z,100007.53
2022-09-07T17:28:32.094Z,100011.41
2022-09-07T17:30:35.469Z,100007.00
2022-09-07T17:32:38.613Z,100017.53
2022-09-07T17:34:41.602Z,100025.78
2022-09-07T17:36:44.813Z,100030.16
2022-09-07T17:41:14.637Z,100024.22
2022-09-07T17:45:44.343Z,100021.16
2022-09-07T17:47:49.490Z,100028.16
2022-09-07T17:49:52.864Z,100025.19
2022-09-07T17:51:58.474Z,100025.34
2022-09-07T17:54:09.165Z,100024.25
2022-09-07T17:56:14.530Z,100025.22
2022-09-07T17:58:18.001Z,100025.22
2022-09-07T18:00:21.343Z,100021.25
2022-09-07T18:02:24.343Z,100026.94
2022-09-07T18:04:28.427Z,100025.28
2022-09-07T18:06:31.695Z,100021.28
2022-09-07T18:08:34.636Z,100037.16
2022-09-07T18:13:03.353Z,100039.97
2022-09-07T18:15:07.817Z,100039.09
2022-09-07T18:17:10.922Z,100044.44
2022-09-07T18:19:14.277Z,100052.53
2022-09-07T18:21:19.879Z,100049.75
2022-09-07T18:23:22.864Z,100056.97
2022-09-07T18:25:25.804Z,100066.84
2022-09-07T18:27:31.165Z,100064.00
2022-09-07T18:29:34.604Z,100067.97
2022-09-07T18:31:37.889Z,100061.09
2022-09-07T18:33:41.238Z,100049.53
2022-09-07T18:35:46.243Z,100059.22
2022-09-07T18:37:50.071Z,100060.69
2022-09-07T18:39:54.372Z,100060.00
2022-09-07T18:41:57.596Z,100056.31
2022-09-07T18:44:02.612Z,100057.53
2022-09-07T18:46:09.509Z,100065.34
2022-09-07T18:48:13.242Z,100072.59
2022-09-07T18:50:16.946Z,100072.19
2022-09-07T18:54:43.441Z,100058.63
2022-09-07T18:56:46.380Z,100068.25
2022-09-07T18:58:49.673Z,100075.91
2022-09-07T19:00:58.272Z,100072.50
2022-09-07T19:03:01.373Z,100073.63
2022-09-07T19:07:30.031Z,100066.97
2022-09-07T19:09:33.110Z,100070.78
2022-09-07T19:11:36.229Z,100070.91
2022-09-07T19:13:39.874Z,100070.78
2022-09-07T19:15:42.759Z,100066.81
2022-09-07T19:17:47.223Z,100077.00
2022-09-07T19:19:50.158Z,100072.03
2022-09-07T19:21:54.494Z,100067.66
2022-09-07T19:23:59.462Z,100060.28
2022-09-07T19:26:04.246Z,100059.03
2022-09-07T19:28:07.133Z,100059.72
2022-09-07T19:30:11.032Z,100059.75
2022-09-07T19:32:14.189Z,100060.00
2022-09-07T19:34:18.718Z,100061.00
2022-09-07T19:36:21.612Z,100053.91
2022-09-07T19:38:24.487Z,100056.31
2022-09-07T19:40:27.596Z,100057.19
2022-09-07T19:42:30.672Z,100053.50
2022-09-07T19:44:34.042Z,100057.31
2022-09-07T19:46:37.020Z,100048.69
2022-09-07T19:48:40.324Z,100050.09
2022-09-07T19:50:46.951Z,100055.47
2022-09-07T19:52:50.157Z,100050.09
2022-09-07T19:54:53.432Z,100062.81
2022-09-07T19:56:57.111Z,100061.94
2022-09-07T19:59:00.135Z,100066.09
2022-09-07T20:01:11.407Z,100071.19
2022-09-07T20:03:14.451Z,100071.19
2022-09-07T20:05:17.815Z,100071.19
2022-09-07T20:07:22.210Z,100059.31
2022-09-07T20:09:27.158Z,100054.25
2022-09-07T20:11:30.213Z,100058.19
2022-09-07T20:13:33.381Z,100054.66
2022-09-07T20:15:40.810Z,100054.50
2022-09-07T20:17:43.654Z,100055.00
2022-09-07T20:19:46.467Z,100062.09
2022-09-07T20:21:49.402Z,100071.09
2022-09-07T20:23:53.875Z,100066.88
2022-09-07T20:25:57.352Z,100066.16
2022-09-07T20:28:00.273Z,100064.34
2022-09-07T20:30:03.183Z,100060.81
2022-09-07T20:32:06.332Z,100057.03
2022-09-07T20:34:10.230Z,100050.78
2022-09-07T20:36:14.436Z,100045.44
2022-09-07T20:38:18.101Z,100046.44
2022-09-07T20:40:22.482Z,100041.44
2022-09-07T20:42:25.560Z,100039.19
2022-09-07T20:44:30.046Z,100039.06
2022-09-07T20:46:33.088Z,100040.63
2022-09-07T20:48:37.198Z,100033.81
2022-09-07T20:50:40.534Z,100032.66
2022-09-07T20:52:43.402Z,100037.31
2022-09-07T20:54:46.288Z,100038.03
2022-09-07T20:56:50.841Z,100028.97
2022-09-07T20:58:55.894Z,100034.63
2022-09-07T21:00:58.972Z,100036.06
2022-09-07T21:03:01.954Z,100039.84
2022-09-07T21:05:05.800Z,100036.59
2022-09-07T21:07:09.440Z,100034.03
2022-09-07T21:09:12.582Z,100032.03
2022-09-07T21:11:17.161Z,100024.38
2022-09-07T21:13:21.451Z,100024.81
2022-09-07T21:15:24.344Z,100031.03
2022-09-07T21:17:27.240Z,100025.78
2022-09-07T21:19:30.361Z,100040.16
2022-09-07T21:21:38.901Z,100034.09
2022-09-07T21:23:42.292Z,100042.41
2022-09-07T21:25:45.194Z,100039.09
2022-09-07T21:27:48.410Z,100040.94
2022-09-07T21:29:52.797Z,100033.63
2022-09-07T21:31:56.474Z,100032.44
2022-09-07T21:34:00.879Z,100026.63
2022-09-07T21:36:10.706Z,100031.59
2022-09-07T21:38:13.845Z,100024.81
2022-09-07T21:40:17.418Z,100019.72
2022-09-07T21:42:20.375Z,100023.94
2022-09-07T21:44:24.097Z,100014.94
2022-09-07T21:46:30.197Z,100019.31
2022-09-07T21:48:33.126Z,100011.81
2022-09-07T21:50:37.493Z,100006.72
2022-09-07T21:52:40.384Z,100008.22
2022-09-07T21:54:44.365Z,100010.19
2022-09-07T21:56:48.229Z,100011.97
2022-09-07T21:58:55.036Z,100009.41
2022-09-07T22:00:58.391Z,100000.06
2022-09-07T22:03:03.001Z,100003.97
2022-09-07T22:05:06.504Z,99999.88
2022-09-07T22:07:09.719Z,100000.69
2022-09-07T22:09:12.658Z,99998.88
2022-09-07T22:11:17.755Z,99999.41
2022-09-07T22:13:21.123Z,99986.72
2022-09-07T22:15:24.013Z,99983.06
2022-09-07T22:17:26.963Z,99985.88
2022-09-07T22:19:31.430Z,99983.34
2022-09-07T22:21:34.894Z,99983.06
2022-09-07T22:23:41.063Z,99981.63
2022-09-07T22:25:52.545Z,99995.88
2022-09-07T22:27:55.600Z,100008.16
2022-09-07T22:29:58.481Z,100014.31
2022-09-07T22:32:01.347Z,100006.97
2022-09-07T22:34:05.641Z,100013.00
2022-09-07T22:36:15.099Z,100009.78
2022-09-07T22:38:17.908Z,99999.06
2022-09-07T22:40:20.844Z,99994.84
2022-09-07T22:42:25.522Z,100004.97
2022-09-07T22:44:29.974Z,100005.09
2022-09-07T22:46:36.911Z,100001.81
2022-09-07T22:48:40.483Z,100001.22
2022-09-07T22:50:43.317Z,100004.28
2022-09-07T22:52:47.591Z,99997.84
2022-09-07T22:54:50.580Z,100001.16
2022-09-07T22:56:53.403Z,100003.50
2022-09-07T22:58:57.765Z,100002.78
2022-09-07T23:01:01.226Z,99999.25
2022-09-07T23:03:05.007Z,100005.97
2022-09-07T23:05:09.651Z,99999.75
2022-09-07T23:07:12.494Z,100000.16
2022-09-07T23:09:18.059Z,99998.31
2022-09-07T23:11:21.225Z,99998.44
2022-09-07T23:13:24.193Z,99996.97
2022-09-07T23:15:27.217Z,99998.19
2022-09-07T23:17:31.792Z,99994.19
2022-09-07T23:19:34.996Z,100003.72
2022-09-07T23:21:37.845Z,99998.47
2022-09-07T23:23:40.819Z,99990.69
2022-09-07T23:25:45.196Z,99994.34
2022-09-07T23:27:48.990Z,99984.63
2022-09-07T23:29:52.161Z,99983.25
2022-09-07T23:31:55.273Z,99983.84
2022-09-07T23:33:58.630Z,99972.06
2022-09-07T23:36:03.331Z,99965.00
2022-09-07T23:38:06.227Z,99965.84
2022-09-07T23:40:10.305Z,99959.78
2022-09-07T23:42:14.666Z,99962.44
2022-09-07T23:44:17.534Z,99966.13
2022-09-07T23:46:20.896Z,99967.53
2022-09-07T23:48:24.422Z,99965.00
2022-09-07T23:50:27.431Z,99961.63
2022-09-07T23:52:30.434Z,99958.56
2022-09-07T23:54:33.338Z,99955.88
2022-09-07T23:56:37.952Z,99953.47
2022-09-07T23:58:42.415Z,99947.00
