createdAt,value
2023-12-14T00:01:30.460Z,9.00
2023-12-14T00:03:57.134Z,10.20
2023-12-14T00:06:23.995Z,8.90
2023-12-14T00:08:51.013Z,9.45
2023-12-14T00:11:17.650Z,9.82
2023-12-14T00:13:44.284Z,9.10
2023-12-14T00:16:10.888Z,9.25
2023-12-14T00:18:37.753Z,10.55
2023-12-14T00:21:04.892Z,11.55
2023-12-14T00:23:31.425Z,10.65
2023-12-14T00:25:58.254Z,9.05
2023-12-14T00:28:27.613Z,12.23
2023-12-14T00:30:55.784Z,9.63
2023-12-14T00:33:22.371Z,9.77
2023-12-14T00:35:48.971Z,10.60
2023-12-14T00:38:15.599Z,8.95
2023-12-14T00:40:42.273Z,10.00
2023-12-14T00:43:08.896Z,10.65
2023-12-14T00:45:35.479Z,10.07
2023-12-14T00:48:02.195Z,9.32
2023-12-14T00:50:28.757Z,10.60
2023-12-14T00:52:55.275Z,9.43
2023-12-14T00:55:21.838Z,10.05
2023-12-14T00:57:48.424Z,9.10
2023-12-14T01:00:15.439Z,10.57
2023-12-14T01:02:42.041Z,8.15
2023-12-14T01:05:08.948Z,12.57
2023-12-14T01:07:35.585Z,11.07
2023-12-14T01:10:02.445Z,9.07
2023-12-14T01:12:28.989Z,8.63
2023-12-14T01:14:55.556Z,9.68
2023-12-14T01:17:22.148Z,8.00
2023-12-14T01:19:48.684Z,8.85
2023-12-14T01:22:16.266Z,11.48
2023-12-14T01:24:43.324Z,12.27
2023-12-14T01:27:11.222Z,8.50
2023-12-14T01:29:38.355Z,9.77
2023-12-14T01:32:05.334Z,9.77
2023-12-14T01:34:31.863Z,9.95
2023-12-14T01:36:58.460Z,8.48
2023-12-14T01:39:24.949Z,9.13
2023-12-14T01:41:51.496Z,8.55
2023-12-14T01:44:18.194Z,9.98
2023-12-14T01:46:44.753Z,10.80
2023-12-14T01:49:11.433Z,10.32
2023-12-14T01:51:37.959Z,9.77
2023-12-14T01:54:04.536Z,7.80
2023-12-14T01:56:32.121Z,9.95
2023-12-14T01:58:58.784Z,10.25
2023-12-14T02:01:43.220Z,10.32
2023-12-14T02:04:10.838Z,8.10
2023-12-14T02:06:37.792Z,9.38
2023-12-14T02:09:05.044Z,9.68
2023-12-14T02:11:31.786Z,13.45
2023-12-14T02:13:58.487Z,8.55
2023-12-14T02:16:25.091Z,9.00
2023-12-14T02:18:51.917Z,8.07
2023-12-14T02:21:19.771Z,8.65
2023-12-14T02:23:46.829Z,8.98
2023-12-14T02:26:14.129Z,8.20
2023-12-14T02:28:41.287Z,8.00
2023-12-14T02:31:08.166Z,9.63
2023-12-14T02:33:34.821Z,9.27
2023-12-14T02:36:01.404Z,8.73
2023-12-14T02:38:28.117Z,7.45
2023-12-14T02:40:55.759Z,10.98
2023-12-14T02:43:24.509Z,10.07
2023-12-14T02:45:51.037Z,10.85
2023-12-14T02:48:17.862Z,10.73
2023-12-14T02:50:44.458Z,8.48
2023-12-14T02:53:11.079Z,9.25
2023-12-14T02:55:37.864Z,9.65
2023-12-14T02:58:04.713Z,14.48
2023-12-14T03:00:31.184Z,11.98
2023-12-14T03:02:57.832Z,8.73
2023-12-14T03:05:24.449Z,8.23
2023-12-14T03:07:51.053Z,8.05
2023-12-14T03:10:17.616Z,9.63
2023-12-14T03:12:44.134Z,7.50
2023-12-14T03:15:10.913Z,8.85
2023-12-14T03:17:37.572Z,7.90
2023-12-14T03:20:06.505Z,9.82
2023-12-14T03:22:33.785Z,8.48
2023-12-14T03:25:00.579Z,8.15
2023-12-14T03:27:27.129Z,8.55
2023-12-14T03:29:53.673Z,8.88
2023-12-14T03:32:20.516Z,9.23
2023-12-14T03:34:47.126Z,8.60
2023-12-14T03:37:13.733Z,10.82
2023-12-14T03:39:40.316Z,9.00
2023-12-14T03:42:06.875Z,7.82
2023-12-14T03:44:33.618Z,8.38
2023-12-14T03:47:03.422Z,9.52
2023-12-14T03:49:30.142Z,8.45
2023-12-14T03:51:56.813Z,6.65
2023-12-14T03:54:23.319Z,9.02
2023-12-14T03:56:49.946Z,8.45
2023-12-14T03:59:16.540Z,7.40
2023-12-14T04:01:43.357Z,11.77
2023-12-14T04:04:10.174Z,11.43
2023-12-14T04:06:36.769Z,9.10
2023-12-14T04:09:03.571Z,9.07
2023-12-14T04:11:30.084Z,8.93
2023-12-14T04:13:56.887Z,10.43
2023-12-14T04:16:26.236Z,11.70
2023-12-14T04:18:53.389Z,10.27
2023-12-14T04:21:20.065Z,8.48
2023-12-14T04:23:46.931Z,9.35
2023-12-14T04:26:15.261Z,8.95
2023-12-14T04:28:44.756Z,8.52
2023-12-14T04:31:12.209Z,7.45
2023-12-14T04:33:38.823Z,7.63
2023-12-14T04:36:05.747Z,8.77
2023-12-14T04:38:32.263Z,8.85
2023-12-14T04:40:59.060Z,9.63
2023-12-14T04:43:25.573Z,9.02
2023-12-14T04:45:52.214Z,10.82
2023-12-14T04:48:18.795Z,8.43
2023-12-14T04:50:45.404Z,9.27
2023-12-14T04:53:12.035Z,12.25
2023-12-14T04:55:38.725Z,11.32
2023-12-14T04:58:05.306Z,11.90
2023-12-14T05:00:31.923Z,11.98
2023-12-14T05:02:58.439Z,11.38
2023-12-14T05:05:25.016Z,13.70
2023-12-14T05:07:51.518Z,10.90
2023-12-14T05:10:18.359Z,14.05
2023-12-14T05:12:45.125Z,11.50
2023-12-14T05:15:12.462Z,11.05
2023-12-14T05:17:39.048Z,10.05
2023-12-14T05:20:09.571Z,11.82
2023-12-14T05:22:36.629Z,13.98
2023-12-14T05:25:05.398Z,12.45
2023-12-14T05:27:31.887Z,13.25
2023-12-14T05:29:58.722Z,13.88
2023-12-14T05:32:25.208Z,10.65
2023-12-14T05:34:51.785Z,11.43
2023-12-14T05:37:18.383Z,11.15
2023-12-14T05:39:46.395Z,13.35
2023-12-14T05:42:13.139Z,11.88
2023-12-14T05:44:39.634Z,13.93
2023-12-14T05:47:06.281Z,9.70
2023-12-14T05:49:32.902Z,10.65
2023-12-14T05:52:01.200Z,11.77
2023-12-14T05:54:27.774Z,15.18
2023-12-14T05:56:54.439Z,12.27
2023-12-14T05:59:21.143Z,27.55
2023-12-14T06:01:48.786Z,13.93
2023-12-14T06:04:15.632Z,11.77
2023-12-14T06:06:42.271Z,13.85
2023-12-14T06:09:08.845Z,13.38
2023-12-14T06:11:35.440Z,10.63
2023-12-14T06:14:02.221Z,9.90
2023-12-14T06:16:28.820Z,11.40
2023-12-14T06:18:55.457Z,11.75
2023-12-14T06:21:22.070Z,13.40
2023-12-14T06:23:51.913Z,12.40
2023-12-14T06:26:18.773Z,12.48
2023-12-14T06:28:45.375Z,14.80
2023-12-14T06:31:16.972Z,13.93
2023-12-14T06:33:43.628Z,10.65
2023-12-14T06:36:10.487Z,13.77
2023-12-14T06:38:41.808Z,11.07
2023-12-14T06:41:24.998Z,17.35
2023-12-14T06:43:53.039Z,13.15
2023-12-14T06:46:20.229Z,12.98
2023-12-14T06:48:47.167Z,11.80
2023-12-14T06:51:14.049Z,11.60
2023-12-14T06:53:43.797Z,11.55
2023-12-14T06:56:11.884Z,15.80
2023-12-14T06:58:42.106Z,13.95
2023-12-14T07:01:12.755Z,14.85
2023-12-14T07:03:45.491Z,15.07
2023-12-14T07:06:16.581Z,12.93
2023-12-14T07:08:43.915Z,13.32
2023-12-14T07:11:11.296Z,12.13
2023-12-14T07:13:38.411Z,14.07
2023-12-14T07:16:08.865Z,12.38
2023-12-14T07:18:40.262Z,15.60
2023-12-14T07:21:07.740Z,13.98
2023-12-14T07:23:35.365Z,18.50
2023-12-14T07:26:03.822Z,12.35
2023-12-14T07:28:31.978Z,12.32
2023-12-14T07:30:58.687Z,11.63
2023-12-14T07:33:25.498Z,14.95
2023-12-14T07:35:52.224Z,13.32
2023-12-14T07:38:18.815Z,14.25
2023-12-14T07:40:46.277Z,12.65
2023-12-14T07:43:12.889Z,14.70
2023-12-14T07:45:41.657Z,13.10
2023-12-14T07:48:08.385Z,14.45
2023-12-14T07:50:35.091Z,17.83
2023-12-14T07:53:01.796Z,17.13
2023-12-14T07:55:28.959Z,13.55
2023-12-14T07:57:55.549Z,13.88
2023-12-14T08:00:22.108Z,12.98
2023-12-14T08:02:48.605Z,13.52
2023-12-14T08:05:15.220Z,17.05
2023-12-14T08:07:41.853Z,15.82
2023-12-14T08:10:09.315Z,15.75
2023-12-14T08:12:36.064Z,17.77
2023-12-14T08:15:02.914Z,14.45
2023-12-14T08:17:29.577Z,16.55
2023-12-14T08:19:56.297Z,14.15
2023-12-14T08:22:27.538Z,16.90
2023-12-14T08:24:56.976Z,16.30
2023-12-14T08:27:23.648Z,16.45
2023-12-14T08:29:50.222Z,20.00
2023-12-14T08:32:16.726Z,18.33
2023-12-14T08:34:43.324Z,15.68
2023-12-14T08:37:09.865Z,17.45
2023-12-14T08:39:36.455Z,15.85
2023-12-14T08:42:03.079Z,17.85
2023-12-14T08:44:29.630Z,20.95
2023-12-14T08:46:56.157Z,19.35
2023-12-14T08:49:24.286Z,17.83
2023-12-14T08:51:50.977Z,22.33
2023-12-14T08:54:18.322Z,22.55
2023-12-14T08:56:44.830Z,22.13
2023-12-14T08:59:12.192Z,24.13
2023-12-14T09:01:40.025Z,22.35
2023-12-14T09:04:06.715Z,21.00
2023-12-14T09:06:34.163Z,22.52
2023-12-14T09:09:04.499Z,32.15
2023-12-14T09:11:31.442Z,25.75
2023-12-14T09:13:58.486Z,23.38
2023-12-14T09:16:25.122Z,16.73
2023-12-14T09:18:51.698Z,17.77
2023-12-14T09:21:21.470Z,21.27
2023-12-14T09:23:49.600Z,19.27
2023-12-14T09:26:16.243Z,18.48
2023-12-14T09:28:43.807Z,17.40
2023-12-14T09:31:10.555Z,14.90
2023-12-14T09:33:37.257Z,11.80
2023-12-14T09:36:04.229Z,9.18
2023-12-14T09:38:30.709Z,10.85
2023-12-14T09:40:57.932Z,8.55
2023-12-14T09:43:24.798Z,9.10
2023-12-14T09:45:52.167Z,14.48
2023-12-14T09:48:19.168Z,11.98
2023-12-14T09:50:47.022Z,10.90
2023-12-14T09:53:13.597Z,12.13
2023-12-14T09:55:40.373Z,13.07
2023-12-14T09:58:07.564Z,13.60
2023-12-14T10:00:39.384Z,11.35
2023-12-14T10:03:27.197Z,11.95
2023-12-14T10:05:55.952Z,13.27
2023-12-14T10:08:23.473Z,15.20
2023-12-14T10:10:53.970Z,36.53
2023-12-14T10:13:23.340Z,14.13
2023-12-14T10:15:50.318Z,10.38
2023-12-14T10:18:26.515Z,13.27
2023-12-14T10:20:54.029Z,10.88
2023-12-14T10:23:21.152Z,12.18
2023-12-14T10:25:47.966Z,10.95
2023-12-14T10:28:15.020Z,9.63
2023-12-14T10:30:44.401Z,11.27
2023-12-14T10:33:11.047Z,10.50
2023-12-14T10:35:37.907Z,11.32
2023-12-14T10:38:06.322Z,8.57
2023-12-14T10:40:33.967Z,8.80
2023-12-14T10:43:02.135Z,8.98
2023-12-14T10:45:33.787Z,9.52
2023-12-14T10:48:02.515Z,9.65
2023-12-14T10:50:32.423Z,10.10
2023-12-14T10:53:00.425Z,11.27
2023-12-14T10:55:39.419Z,8.82
2023-12-14T10:58:06.264Z,10.23
2023-12-14T11:00:33.337Z,9.30
2023-12-14T11:03:01.285Z,9.07
2023-12-14T11:05:32.140Z,10.38
2023-12-14T11:08:13.452Z,10.48
2023-12-14T11:10:44.967Z,9.73
2023-12-14T11:13:14.673Z,8.00
2023-12-14T11:15:52.398Z,10.32
2023-12-14T11:18:19.113Z,9.00
2023-12-14T11:20:45.878Z,8.70
2023-12-14T11:23:18.181Z,7.53
2023-12-14T11:25:46.791Z,7.80
2023-12-14T11:28:14.876Z,10.77
2023-12-14T11:30:52.446Z,9.38
2023-12-14T11:33:22.753Z,8.60
2023-12-14T11:35:51.116Z,8.95
2023-12-14T11:38:19.037Z,10.43
2023-12-14T11:40:46.181Z,8.43
2023-12-14T11:43:12.816Z,9.75
2023-12-14T11:45:40.713Z,9.50
2023-12-14T11:48:11.503Z,14.70
2023-12-14T11:50:44.529Z,8.68
2023-12-14T11:55:40.988Z,8.40
2023-12-14T11:58:07.571Z,8.25
2023-12-14T12:00:36.758Z,9.38
2023-12-14T12:03:10.275Z,7.03
2023-12-14T12:05:39.264Z,8.45
2023-12-14T12:08:06.706Z,9.23
2023-12-14T12:10:34.576Z,9.63
2023-12-14T12:13:08.847Z,10.65
2023-12-14T12:15:38.897Z,10.07
2023-12-14T12:18:08.087Z,12.30
2023-12-14T12:20:35.682Z,8.40
2023-12-14T12:23:03.999Z,10.75
2023-12-14T12:25:32.340Z,11.40
2023-12-14T12:27:59.859Z,8.85
2023-12-14T12:30:27.174Z,9.50
2023-12-14T12:32:54.217Z,11.02
2023-12-14T12:35:20.917Z,8.57
2023-12-14T12:37:47.810Z,9.80
2023-12-14T12:40:17.091Z,9.40
2023-12-14T12:42:43.844Z,8.63
2023-12-14T12:45:11.743Z,8.68
2023-12-14T12:47:38.879Z,9.70
2023-12-14T12:50:06.939Z,11.50
2023-12-14T12:52:33.662Z,9.68
2023-12-14T12:55:01.219Z,10.65
2023-12-14T12:57:27.672Z,7.72
2023-12-14T12:59:54.235Z,10.32
2023-12-14T13:02:21.117Z,11.10
2023-12-14T13:04:48.061Z,8.50
2023-12-14T13:07:14.720Z,8.65
2023-12-14T13:09:41.309Z,10.25
2023-12-14T13:12:08.209Z,8.20
2023-12-14T13:14:34.723Z,11.60
2023-12-14T13:17:01.381Z,9.80
2023-12-14T13:19:28.470Z,10.57
2023-12-14T13:21:55.052Z,13.07
2023-12-14T13:24:21.990Z,10.98
2023-12-14T13:26:48.529Z,12.52
2023-12-14T13:29:15.121Z,10.40
2023-12-14T13:31:41.657Z,11.30
2023-12-14T13:34:08.246Z,11.98
2023-12-14T13:36:35.768Z,13.98
2023-12-14T13:39:03.185Z,18.10
2023-12-14T13:41:41.905Z,15.93
2023-12-14T13:44:11.845Z,15.18
2023-12-14T13:46:38.415Z,14.10
2023-12-14T13:49:04.993Z,12.45
2023-12-14T13:51:31.571Z,11.98
2023-12-14T13:53:58.171Z,18.38
2023-12-14T13:56:24.741Z,13.27
2023-12-14T13:58:51.980Z,12.23
2023-12-14T14:01:18.704Z,14.27
2023-12-14T14:03:47.829Z,16.08
2023-12-14T14:06:17.892Z,15.00
2023-12-14T14:08:44.521Z,12.40
2023-12-14T14:11:11.432Z,13.18
2023-12-14T14:13:38.259Z,13.35
2023-12-14T14:16:06.246Z,13.30
2023-12-14T14:18:32.929Z,13.02
2023-12-14T14:20:59.922Z,12.30
2023-12-14T14:23:26.558Z,11.45
2023-12-14T14:25:56.162Z,13.65
2023-12-14T14:28:25.728Z,13.52
2023-12-14T14:30:53.358Z,12.35
2023-12-14T14:33:20.633Z,14.25
2023-12-14T14:35:47.527Z,11.15
2023-12-14T14:38:14.874Z,12.20
2023-12-14T14:40:43.364Z,10.30
2023-12-14T14:43:10.620Z,12.63
2023-12-14T14:45:38.891Z,11.65
2023-12-14T14:48:09.748Z,11.82
2023-12-14T14:50:36.810Z,14.77
2023-12-14T14:53:03.820Z,10.73
2023-12-14T14:55:30.925Z,12.80
2023-12-14T14:57:57.982Z,11.02
2023-12-14T15:00:24.622Z,12.68
2023-12-14T15:02:51.255Z,11.45
2023-12-14T15:05:18.033Z,9.15
2023-12-14T15:07:44.602Z,11.00
2023-12-14T15:10:11.436Z,9.35
2023-12-14T15:12:38.257Z,9.20
2023-12-14T15:15:08.459Z,8.23
2023-12-14T15:17:37.013Z,7.90
2023-12-14T15:20:04.997Z,8.85
2023-12-14T15:22:31.843Z,9.48
2023-12-14T15:24:58.472Z,11.75
2023-12-14T15:27:26.059Z,8.65
2023-12-14T15:29:54.624Z,9.10
2023-12-14T15:32:21.354Z,10.32
2023-12-14T15:34:47.968Z,9.98
2023-12-14T15:37:14.540Z,9.57
2023-12-14T15:39:41.128Z,10.35
2023-12-14T15:42:07.817Z,9.25
2023-12-14T15:44:34.270Z,9.88
2023-12-14T15:47:01.196Z,11.10
2023-12-14T15:49:27.707Z,11.05
2023-12-14T15:51:54.447Z,18.85
2023-12-14T15:54:20.904Z,7.75
2023-12-14T15:56:47.390Z,9.15
2023-12-14T15:59:13.890Z,8.75
2023-12-14T16:01:42.973Z,10.85
2023-12-14T16:04:10.981Z,9.95
2023-12-14T16:06:37.499Z,12.07
2023-12-14T16:09:04.078Z,11.77
2023-12-14T16:11:30.632Z,14.85
2023-12-14T16:14:00.019Z,12.80
2023-12-14T16:16:26.772Z,11.95
2023-12-14T16:18:53.251Z,12.70
2023-12-14T16:21:19.732Z,12.13
2023-12-14T16:23:46.254Z,12.63
2023-12-14T16:26:13.000Z,11.43
2023-12-14T16:28:40.227Z,10.40
2023-12-14T16:31:08.311Z,11.52
2023-12-14T16:33:38.895Z,11.73
2023-12-14T16:36:13.031Z,13.23
2023-12-14T16:38:39.717Z,11.00
2023-12-14T16:41:06.279Z,12.23
2023-12-14T16:43:33.611Z,10.57
2023-12-14T16:46:00.300Z,12.23
2023-12-14T16:48:26.995Z,12.57
2023-12-14T16:50:56.802Z,11.90
2023-12-14T16:53:24.693Z,12.02
2023-12-14T16:55:59.278Z,17.35
2023-12-14T16:58:26.424Z,14.07
2023-12-14T17:00:56.502Z,11.15
2023-12-14T17:03:23.396Z,14.30
2023-12-14T17:05:50.307Z,12.35
2023-12-14T17:08:16.972Z,12.10
2023-12-14T17:10:43.471Z,11.70
2023-12-14T17:13:09.995Z,12.70
2023-12-14T17:15:36.449Z,13.57
2023-12-14T17:18:03.074Z,12.05
2023-12-14T17:20:29.561Z,13.75
2023-12-14T17:22:56.121Z,13.60
2023-12-14T17:25:22.681Z,13.70
2023-12-14T17:27:49.168Z,13.63
2023-12-14T17:30:15.847Z,11.50
2023-12-14T17:32:42.806Z,14.02
2023-12-14T17:35:09.666Z,12.13
2023-12-14T17:37:36.374Z,13.70
2023-12-14T17:40:03.673Z,11.82
2023-12-14T17:42:30.144Z,13.20
2023-12-14T17:44:56.720Z,15.48
2023-12-14T17:47:23.313Z,12.57
2023-12-14T17:49:49.797Z,16.75
2023-12-14T17:52:16.463Z,13.35
2023-12-14T17:54:42.957Z,12.95
2023-12-14T17:57:09.413Z,14.70
2023-12-14T17:59:35.854Z,15.00
2023-12-14T18:02:02.404Z,12.70
2023-12-14T18:04:28.977Z,17.90
2023-12-14T18:06:55.515Z,16.08
2023-12-14T18:09:22.022Z,16.55
2023-12-14T18:11:49.260Z,14.68
2023-12-14T18:14:15.983Z,14.77
2023-12-14T18:16:43.881Z,18.65
2023-12-14T18:19:11.813Z,18.75
2023-12-14T18:21:42.809Z,19.60
2023-12-14T18:24:13.473Z,14.73
2023-12-14T18:26:41.478Z,13.30
2023-12-14T18:29:08.799Z,12.90
2023-12-14T18:31:43.621Z,14.45
2023-12-14T18:34:11.647Z,15.32
2023-12-14T18:36:42.785Z,15.95
2023-12-14T18:39:13.878Z,18.23
2023-12-14T18:42:08.831Z,17.58
2023-12-14T18:44:34.821Z,21.25
2023-12-14T18:47:40.762Z,20.92
2023-12-14T18:50:09.002Z,22.23
2023-12-14T18:52:42.411Z,20.02
2023-12-14T18:55:11.293Z,22.52
2023-12-14T18:57:39.551Z,22.48
2023-12-14T19:00:07.848Z,27.20
2023-12-14T19:02:38.782Z,28.02
2023-12-14T19:05:06.203Z,24.70
2023-12-14T19:07:32.930Z,23.42
2023-12-14T19:09:59.556Z,20.13
2023-12-14T19:12:26.036Z,18.27
2023-12-14T19:14:52.693Z,16.80
2023-12-14T19:17:19.248Z,16.00
2023-12-14T19:19:45.984Z,16.50
2023-12-14T19:22:12.735Z,16.95
2023-12-14T19:24:39.854Z,17.50
2023-12-14T19:27:06.392Z,16.15
2023-12-14T19:29:32.982Z,17.38
2023-12-14T19:31:59.519Z,16.05
2023-12-14T19:34:26.105Z,19.58
2023-12-14T19:36:52.654Z,16.08
2023-12-14T19:39:20.004Z,16.42
2023-12-14T19:41:46.551Z,18.27
2023-12-14T19:44:13.049Z,14.43
2023-12-14T19:46:39.489Z,16.85
2023-12-14T19:49:06.213Z,16.50
2023-12-14T19:51:36.924Z,15.82
2023-12-14T19:54:03.474Z,15.82
2023-12-14T19:56:29.948Z,17.02
2023-12-14T19:58:56.660Z,19.80
2023-12-14T20:01:23.594Z,15.88
2023-12-14T20:03:50.085Z,15.80
2023-12-14T20:06:24.340Z,15.07
2023-12-14T20:08:50.899Z,14.15
2023-12-14T20:11:18.502Z,15.85
2023-12-14T20:13:45.355Z,12.73
2023-12-14T20:16:12.064Z,28.23
2023-12-14T20:18:39.251Z,14.48
2023-12-14T20:21:05.956Z,14.20
2023-12-14T20:23:32.623Z,15.55
2023-12-14T20:25:59.182Z,15.30
2023-12-14T20:28:25.908Z,12.90
2023-12-14T20:30:52.496Z,14.00
2023-12-14T20:33:19.040Z,16.15
2023-12-14T20:35:45.865Z,17.45
2023-12-14T20:38:12.735Z,16.92
2023-12-14T20:40:39.254Z,17.02
2023-12-14T20:43:05.986Z,18.52
2023-12-14T20:45:32.686Z,17.52
2023-12-14T20:47:59.223Z,16.17
2023-12-14T20:50:29.091Z,15.90
2023-12-14T20:52:55.767Z,17.00
2023-12-14T20:55:22.464Z,14.57
2023-12-14T20:57:49.012Z,16.38
2023-12-14T21:00:15.681Z,14.32
2023-12-14T21:02:42.166Z,14.88
2023-12-14T21:05:09.438Z,16.80
2023-12-14T21:07:36.414Z,14.57
2023-12-14T21:10:04.115Z,13.27
2023-12-14T21:12:30.712Z,13.45
2023-12-14T21:14:57.259Z,14.30
2023-12-14T21:17:23.854Z,12.98
2023-12-14T21:19:53.893Z,15.48
2023-12-14T21:22:20.687Z,15.05
2023-12-14T21:24:49.941Z,15.27
2023-12-14T21:27:35.233Z,14.07
2023-12-14T21:30:01.915Z,14.45
2023-12-14T21:32:29.658Z,13.20
2023-12-14T21:34:56.256Z,13.73
2023-12-14T21:37:23.097Z,12.73
2023-12-14T21:39:49.647Z,12.05
2023-12-14T21:42:16.405Z,12.80
2023-12-14T21:44:42.879Z,15.05
2023-12-14T21:47:09.376Z,14.23
2023-12-14T21:49:35.983Z,14.75
2023-12-14T21:52:02.489Z,16.45
2023-12-14T21:54:29.002Z,18.10
2023-12-14T21:56:55.475Z,16.48
2023-12-14T21:59:22.584Z,13.32
2023-12-14T22:01:49.290Z,16.25
2023-12-14T22:04:15.914Z,14.13
2023-12-14T22:06:42.452Z,16.70
2023-12-14T22:09:08.991Z,17.17
2023-12-14T22:11:35.512Z,19.13
2023-12-14T22:14:02.070Z,17.20
2023-12-14T22:16:28.581Z,18.25
2023-12-14T22:18:55.247Z,16.98
2023-12-14T22:21:21.842Z,16.13
2023-12-14T22:23:48.323Z,17.90
2023-12-14T22:26:14.944Z,15.45
2023-12-14T22:28:41.535Z,17.20
2023-12-14T22:31:08.047Z,18.90
2023-12-14T22:33:34.656Z,21.10
2023-12-14T22:36:01.166Z,17.98
2023-12-14T22:38:27.776Z,18.77
2023-12-14T22:40:54.931Z,19.23
2023-12-14T22:43:22.388Z,18.35
2023-12-14T22:45:49.325Z,16.65
2023-12-14T22:48:16.005Z,20.15
2023-12-14T22:50:42.627Z,20.05
2023-12-14T22:53:15.422Z,19.13
2023-12-14T22:55:46.246Z,18.83
2023-12-14T22:58:12.801Z,18.45
2023-12-14T23:00:39.710Z,20.27
2023-12-14T23:03:06.921Z,17.48
2023-12-14T23:05:33.626Z,18.13
2023-12-14T23:08:00.334Z,17.20
2023-12-14T23:10:26.879Z,18.45
2023-12-14T23:12:53.364Z,19.63
2023-12-14T23:15:20.940Z,18.33
2023-12-14T23:17:47.573Z,17.08
2023-12-14T23:20:14.208Z,18.98
2023-12-14T23:22:40.688Z,16.38
2023-12-14T23:25:07.624Z,18.55
2023-12-14T23:27:34.399Z,20.38
2023-12-14T23:30:01.087Z,18.70
2023-12-14T23:32:27.712Z,18.60
2023-12-14T23:34:54.323Z,19.88
2023-12-14T23:37:21.032Z,18.40
2023-12-14T23:39:47.550Z,17.75
2023-12-14T23:42:14.234Z,15.93
2023-12-14T23:44:40.867Z,19.83
2023-12-14T23:47:07.773Z,18.80
2023-12-14T23:49:34.324Z,20.98
2023-12-14T23:52:00.897Z,19.00
2023-12-14T23:54:27.422Z,18.52
2023-12-14T23:56:53.934Z,22.33
2023-12-14T23:59:20.497Z,19.92
