createdAt,value
2023-04-25T00:00:20.526Z,99434.00
2023-04-25T00:02:48.094Z,99430.00
2023-04-25T00:05:16.557Z,99433.00
2023-04-25T00:07:44.001Z,99427.00
2023-04-25T00:10:12.103Z,99423.00
2023-04-25T00:12:40.687Z,99426.00
2023-04-25T00:15:09.847Z,99427.00
2023-04-25T00:17:38.627Z,99436.00
2023-04-25T00:20:09.516Z,99438.00
2023-04-25T00:22:37.816Z,99435.00
2023-04-25T00:25:06.480Z,99429.00
2023-04-25T00:27:33.888Z,99425.00
2023-04-25T00:30:01.774Z,99427.00
2023-04-25T00:32:28.995Z,99430.00
2023-04-25T00:34:57.917Z,99428.00
2023-04-25T00:37:25.314Z,99422.00
2023-04-25T00:39:53.908Z,99416.00
2023-04-25T00:42:21.356Z,99421.00
2023-04-25T00:44:49.358Z,99425.00
2023-04-25T00:47:17.641Z,99424.00
2023-04-25T00:49:45.611Z,99421.00
2023-04-25T00:52:13.094Z,99420.00
2023-04-25T00:54:40.426Z,99411.00
2023-04-25T00:57:07.764Z,99412.00
2023-04-25T00:59:36.563Z,99411.00
2023-04-25T01:02:05.095Z,99411.00
2023-04-25T01:04:33.128Z,99412.00
2023-04-25T01:07:00.527Z,99418.00
2023-04-25T01:09:28.346Z,99415.00
2023-04-25T01:11:55.718Z,99414.00
2023-04-25T01:14:23.003Z,99414.00
2023-04-25T01:16:50.435Z,99412.00
2023-04-25T01:19:18.797Z,99400.00
2023-04-25T01:21:46.918Z,99403.00
2023-04-25T01:24:14.465Z,99403.00
2023-04-25T01:26:49.692Z,99405.00
2023-04-25T01:29:17.611Z,99410.00
2023-04-25T01:31:45.594Z,99412.00
2023-04-25T01:34:13.108Z,99403.00
2023-04-25T01:36:40.815Z,99415.00
2023-04-25T01:39:09.066Z,99402.00
2023-04-25T01:41:36.887Z,99394.00
2023-04-25T01:44:04.838Z,99405.00
2023-04-25T01:46:34.306Z,99399.00
2023-04-25T01:49:02.004Z,99398.00
2023-04-25T01:51:29.409Z,99395.00
2023-04-25T01:53:58.374Z,99392.00
2023-04-25T01:56:30.719Z,99401.00
2023-04-25T01:58:58.411Z,99399.00
2023-04-25T02:01:25.752Z,99407.00
2023-04-25T02:03:53.649Z,99396.00
2023-04-25T02:06:21.261Z,99401.00
2023-04-25T02:08:48.546Z,99407.00
2023-04-25T02:11:15.854Z,99408.00
2023-04-25T02:13:43.721Z,99407.00
2023-04-25T02:16:11.293Z,99408.00
2023-04-25T02:18:39.417Z,99402.00
2023-04-25T02:21:06.770Z,99400.00
2023-04-25T02:23:34.210Z,99397.00
2023-04-25T02:26:01.572Z,99400.00
2023-04-25T02:28:28.904Z,99402.00
2023-04-25T02:30:56.855Z,99406.00
2023-04-25T02:33:24.104Z,99403.00
2023-04-25T02:35:51.382Z,99397.00
2023-04-25T02:38:18.670Z,99401.00
2023-04-25T02:40:46.024Z,99399.00
2023-04-25T02:43:13.396Z,99401.00
2023-04-25T02:45:40.647Z,99393.00
2023-04-25T02:48:08.751Z,99390.00
2023-04-25T02:50:36.118Z,99404.00
2023-04-25T02:53:03.380Z,99403.00
2023-04-25T02:55:30.685Z,99405.00
2023-04-25T02:57:57.901Z,99394.00
2023-04-25T03:00:25.389Z,99390.00
2023-04-25T03:02:52.746Z,99379.00
2023-04-25T03:05:20.846Z,99383.00
2023-04-25T03:07:48.115Z,99389.00
2023-04-25T03:10:15.447Z,99389.00
2023-04-25T03:12:42.710Z,99388.00
2023-04-25T03:15:10.544Z,99383.00
2023-04-25T03:17:37.897Z,99383.00
2023-04-25T03:20:08.572Z,99387.00
2023-04-25T03:22:36.513Z,99386.00
2023-04-25T03:25:04.344Z,99390.00
2023-04-25T03:27:31.646Z,99380.00
2023-04-25T03:29:58.981Z,99389.00
2023-04-25T03:32:26.263Z,99394.00
2023-04-25T03:34:53.515Z,99388.00
2023-04-25T03:37:21.008Z,99389.00
2023-04-25T03:39:49.015Z,99391.00
2023-04-25T03:42:16.237Z,99395.00
2023-04-25T03:44:43.646Z,99386.00
2023-04-25T03:47:10.918Z,99394.00
2023-04-25T03:49:38.182Z,99394.00
2023-04-25T03:52:05.946Z,99395.00
2023-04-25T03:54:33.274Z,99391.00
2023-04-25T03:57:01.253Z,99393.00
2023-04-25T03:59:28.572Z,99388.00
2023-04-25T04:01:56.034Z,99385.00
2023-04-25T04:04:23.576Z,99393.00
2023-04-25T04:06:52.760Z,99393.00
2023-04-25T04:09:20.747Z,99384.00
2023-04-25T04:11:48.058Z,99388.00
2023-04-25T04:14:15.945Z,99394.00
2023-04-25T04:16:43.547Z,99386.00
2023-04-25T04:19:10.885Z,99395.00
2023-04-25T04:21:38.236Z,99397.00
2023-04-25T04:24:06.576Z,99388.00
2023-04-25T04:26:34.709Z,99398.00
2023-04-25T04:29:01.942Z,99398.00
2023-04-25T04:31:30.362Z,99387.00
2023-04-25T04:33:57.714Z,99400.00
2023-04-25T04:36:26.761Z,99403.00
2023-04-25T04:38:54.287Z,99403.00
2023-04-25T04:41:21.734Z,99399.00
2023-04-25T04:43:49.292Z,99399.00
2023-04-25T04:46:16.755Z,99408.00
2023-04-25T04:48:44.808Z,99410.00
2023-04-25T04:51:12.011Z,99412.00
2023-04-25T04:53:39.220Z,99415.00
2023-04-25T04:56:06.993Z,99420.00
2023-04-25T04:58:35.490Z,99423.00
2023-04-25T05:01:02.900Z,99431.00
2023-04-25T05:03:30.406Z,99435.00
2023-04-25T05:05:58.489Z,99434.00
2023-04-25T05:08:25.733Z,99442.00
2023-04-25T05:10:53.041Z,99450.00
2023-04-25T05:13:20.334Z,99452.00
2023-04-25T05:15:47.784Z,99458.00
2023-04-25T05:18:15.518Z,99454.00
2023-04-25T05:20:42.903Z,99452.00
2023-04-25T05:23:11.290Z,99452.00
2023-04-25T05:25:38.571Z,99449.00
2023-04-25T05:28:06.278Z,99456.00
2023-04-25T05:30:34.499Z,99446.00
2023-04-25T05:33:01.901Z,99457.00
2023-04-25T05:35:29.267Z,99453.00
2023-04-25T05:37:56.651Z,99458.00
2023-04-25T05:40:24.721Z,99461.00
2023-04-25T05:42:52.015Z,99461.00
2023-04-25T05:45:19.279Z,99455.00
2023-04-25T05:47:46.664Z,99465.00
2023-04-25T05:50:13.905Z,99465.00
2023-04-25T05:52:41.145Z,99463.00
2023-04-25T05:55:09.241Z,99462.00
2023-04-25T05:57:37.185Z,99461.00
2023-04-25T06:00:09.284Z,99468.00
2023-04-25T06:02:36.677Z,99473.00
2023-04-25T06:05:04.749Z,99470.00
2023-04-25T06:07:32.226Z,99474.00
2023-04-25T06:10:00.383Z,99466.00
2023-04-25T06:12:27.604Z,99473.00
2023-04-25T06:14:55.657Z,99472.00
2023-04-25T06:17:22.917Z,99466.00
2023-04-25T06:19:50.134Z,99463.00
2023-04-25T06:22:17.343Z,99462.00
2023-04-25T06:24:44.753Z,99473.00
2023-04-25T06:27:12.099Z,99461.00
2023-04-25T06:29:39.408Z,99467.00
2023-04-25T06:32:07.629Z,99463.00
2023-04-25T06:34:34.864Z,99460.00
2023-04-25T06:37:02.219Z,99466.00
2023-04-25T06:39:29.532Z,99467.00
2023-04-25T06:41:56.741Z,99457.00
2023-04-25T06:44:24.374Z,99459.00
2023-04-25T06:46:51.701Z,99460.00
2023-04-25T06:49:19.873Z,99465.00
2023-04-25T06:51:47.174Z,99462.00
2023-04-25T06:54:14.433Z,99464.00
2023-04-25T06:56:41.949Z,99461.00
2023-04-25T06:59:09.439Z,99461.00
2023-04-25T07:01:36.917Z,99459.00
2023-04-25T07:04:04.605Z,99454.00
2023-04-25T07:06:32.762Z,99453.00
2023-04-25T07:09:00.068Z,99456.00
2023-04-25T07:11:27.334Z,99454.00
2023-04-25T07:13:54.617Z,99462.00
2023-04-25T07:16:22.248Z,99463.00
2023-04-25T07:18:49.730Z,99472.00
2023-04-25T07:21:17.136Z,99467.00
2023-04-25T07:23:45.155Z,99456.00
2023-04-25T07:26:12.540Z,99461.00
2023-04-25T07:28:39.980Z,99474.00
2023-04-25T07:31:07.279Z,99469.00
2023-04-25T07:33:35.340Z,99471.00
2023-04-25T07:36:02.699Z,99468.00
2023-04-25T07:38:30.167Z,99472.00
2023-04-25T07:40:58.104Z,99475.00
2023-04-25T07:43:25.382Z,99477.00
2023-04-25T07:45:52.775Z,99484.00
2023-04-25T07:48:20.378Z,99476.00
2023-04-25T07:50:47.668Z,99483.00
2023-04-25T07:53:16.560Z,99481.00
2023-04-25T07:55:44.045Z,99484.00
2023-04-25T07:58:15.650Z,99485.00
2023-04-25T08:00:45.739Z,99494.00
2023-04-25T08:03:13.292Z,99488.00
2023-04-25T08:05:40.893Z,99496.00
2023-04-25T08:08:11.201Z,99499.00
2023-04-25T08:10:39.654Z,99492.00
2023-04-25T08:13:06.953Z,99513.00
2023-04-25T08:15:36.296Z,99496.00
2023-04-25T08:18:06.415Z,99496.00
2023-04-25T08:20:33.951Z,99508.00
2023-04-25T08:23:01.315Z,99514.00
2023-04-25T08:25:35.008Z,99505.00
2023-04-25T08:28:03.324Z,99502.00
2023-04-25T08:30:30.837Z,99519.00
2023-04-25T08:32:59.116Z,99517.00
2023-04-25T08:35:26.741Z,99512.00
2023-04-25T08:37:53.951Z,99511.00
2023-04-25T08:40:26.454Z,99514.00
2023-04-25T08:42:55.550Z,99514.00
2023-04-25T08:45:23.243Z,99510.00
2023-04-25T08:47:53.540Z,99517.00
2023-04-25T08:50:23.092Z,99512.00
2023-04-25T08:52:53.745Z,99527.00
2023-04-25T08:55:22.488Z,99532.00
2023-04-25T08:57:50.669Z,99537.00
2023-04-25T09:00:19.262Z,99543.00
2023-04-25T09:02:47.610Z,99538.00
2023-04-25T09:05:15.351Z,99536.00
2023-04-25T09:07:43.525Z,99544.00
2023-04-25T09:10:11.067Z,99546.00
2023-04-25T09:12:38.331Z,99563.00
2023-04-25T09:15:08.202Z,99548.00
2023-04-25T09:17:35.629Z,99565.00
2023-04-25T09:20:10.890Z,99562.00
2023-04-25T09:22:39.146Z,99569.00
2023-04-25T09:25:10.932Z,99567.00
2023-04-25T09:27:49.478Z,99571.00
2023-04-25T09:30:17.675Z,99580.00
2023-04-25T09:32:45.601Z,99585.00
2023-04-25T09:35:25.975Z,99585.00
2023-04-25T09:37:53.237Z,99592.00
2023-04-25T09:40:21.343Z,99593.00
2023-04-25T09:42:48.577Z,99590.00
2023-04-25T09:45:15.832Z,99593.00
2023-04-25T09:47:44.305Z,99587.00
2023-04-25T09:50:16.573Z,99597.00
2023-04-25T09:52:43.877Z,99596.00
2023-04-25T09:55:11.751Z,99609.00
2023-04-25T09:57:40.160Z,99592.00
2023-04-25T10:00:12.543Z,99610.00
2023-04-25T10:02:42.230Z,99600.00
2023-04-25T10:05:10.865Z,99601.00
2023-04-25T10:07:39.489Z,99603.00
2023-04-25T10:10:07.810Z,99604.00
2023-04-25T10:12:35.389Z,99605.00
2023-04-25T10:15:04.781Z,99599.00
2023-04-25T10:17:33.645Z,99605.00
2023-04-25T10:20:04.122Z,99609.00
2023-04-25T10:22:35.123Z,99610.00
2023-04-25T10:25:04.175Z,99621.00
2023-04-25T10:27:31.902Z,99617.00
2023-04-25T10:30:04.886Z,99615.00
2023-04-25T10:32:33.062Z,99624.00
2023-04-25T10:35:12.049Z,99618.00
2023-04-25T10:37:40.750Z,99624.00
2023-04-25T10:40:11.844Z,99638.00
2023-04-25T10:42:41.397Z,99643.00
2023-04-25T10:45:10.607Z,99640.00
2023-04-25T10:47:44.985Z,99647.00
2023-04-25T10:50:14.969Z,99647.00
2023-04-25T10:52:42.447Z,99648.00
2023-04-25T10:55:10.172Z,99655.00
2023-04-25T10:57:42.136Z,99652.00
2023-04-25T11:00:13.242Z,99648.00
2023-04-25T11:02:48.061Z,99658.00
2023-04-25T11:05:27.140Z,99661.00
2023-04-25T11:08:06.295Z,99654.00
2023-04-25T11:10:35.889Z,99658.00
2023-04-25T11:15:46.023Z,99663.00
2023-04-25T11:18:21.011Z,99664.00
2023-04-25T11:20:50.053Z,99669.00
2023-04-25T11:23:17.448Z,99667.00
2023-04-25T11:25:45.711Z,99657.00
2023-04-25T11:28:12.971Z,99658.00
2023-04-25T11:30:40.503Z,99654.00
2023-04-25T11:33:10.151Z,99660.00
2023-04-25T11:35:37.535Z,99664.00
2023-04-25T11:38:04.886Z,99670.00
2023-04-25T11:40:32.577Z,99663.00
2023-04-25T11:43:02.016Z,99668.00
2023-04-25T11:45:30.978Z,99661.00
2023-04-25T11:47:58.252Z,99663.00
2023-04-25T11:50:28.841Z,99671.00
2023-04-25T11:52:57.971Z,99684.00
2023-04-25T11:55:25.351Z,99679.00
2023-04-25T11:57:52.574Z,99674.00
2023-04-25T12:00:21.839Z,99679.00
2023-04-25T12:02:52.265Z,99683.00
2023-04-25T12:05:32.029Z,99684.00
2023-04-25T12:08:14.889Z,99675.00
2023-04-25T12:10:43.295Z,99684.00
2023-04-25T12:13:21.786Z,99679.00
2023-04-25T12:15:49.539Z,99677.00
2023-04-25T12:18:19.517Z,99677.00
2023-04-25T12:20:53.057Z,99679.00
2023-04-25T12:23:28.197Z,99681.00
2023-04-25T12:25:56.216Z,99687.00
2023-04-25T12:28:24.894Z,99685.00
2023-04-25T12:30:57.830Z,99697.00
2023-04-25T12:33:26.371Z,99696.00
2023-04-25T12:35:54.048Z,99706.00
2023-04-25T12:38:26.222Z,99701.00
2023-04-25T12:41:03.484Z,99711.00
2023-04-25T12:43:31.042Z,99703.00
2023-04-25T12:45:58.299Z,99716.00
2023-04-25T12:48:25.571Z,99709.00
2023-04-25T12:50:53.456Z,99705.00
2023-04-25T12:53:21.757Z,99715.00
2023-04-25T12:55:50.163Z,99704.00
2023-04-25T12:58:18.464Z,99712.00
2023-04-25T13:00:46.335Z,99715.00
2023-04-25T13:03:13.922Z,99708.00
2023-04-25T13:05:41.687Z,99705.00
2023-04-25T13:08:09.052Z,99719.00
2023-04-25T13:10:37.291Z,99716.00
2023-04-25T13:13:05.285Z,99721.00
2023-04-25T13:15:32.684Z,99728.00
2023-04-25T13:18:00.061Z,99718.00
2023-04-25T13:20:27.447Z,99724.00
2023-04-25T13:22:55.497Z,99724.00
2023-04-25T13:25:22.865Z,99722.00
2023-04-25T13:27:50.281Z,99722.00
2023-04-25T13:30:18.486Z,99718.00
2023-04-25T13:32:45.942Z,99724.00
2023-04-25T13:35:15.472Z,99727.00
2023-04-25T13:37:42.768Z,99722.00
2023-04-25T13:40:11.534Z,99731.00
2023-04-25T13:42:39.535Z,99732.00
2023-04-25T13:45:07.991Z,99737.00
2023-04-25T13:47:36.580Z,99743.00
2023-04-25T13:50:05.805Z,99735.00
2023-04-25T13:52:34.288Z,99735.00
2023-04-25T13:55:03.728Z,99747.00
2023-04-25T13:57:32.026Z,99736.00
2023-04-25T13:59:59.529Z,99746.00
2023-04-25T14:02:27.056Z,99742.00
2023-04-25T14:04:55.080Z,99741.00
2023-04-25T14:07:22.412Z,99754.00
2023-04-25T14:09:49.870Z,99740.00
2023-04-25T14:12:18.249Z,99741.00
2023-04-25T14:14:45.616Z,99755.00
2023-04-25T14:17:12.848Z,99746.00
2023-04-25T14:19:43.532Z,99749.00
2023-04-25T14:22:11.703Z,99744.00
2023-04-25T14:24:39.002Z,99767.00
2023-04-25T14:27:06.346Z,99753.00
2023-04-25T14:29:33.756Z,99750.00
2023-04-25T14:32:01.003Z,99760.00
2023-04-25T14:34:28.267Z,99756.00
2023-04-25T14:36:55.521Z,99762.00
2023-04-25T14:39:23.486Z,99767.00
2023-04-25T14:41:50.702Z,99758.00
2023-04-25T14:44:17.935Z,99771.00
2023-04-25T14:46:45.149Z,99764.00
2023-04-25T14:49:12.577Z,99760.00
2023-04-25T14:51:40.142Z,99765.00
2023-04-25T14:54:07.977Z,99777.00
2023-04-25T14:56:35.992Z,99771.00
2023-04-25T14:59:03.299Z,99778.00
2023-04-25T15:01:30.706Z,99786.00
2023-04-25T15:03:58.452Z,99775.00
2023-04-25T15:06:28.981Z,99787.00
2023-04-25T15:08:57.225Z,99776.00
2023-04-25T15:11:24.537Z,99779.00
2023-04-25T15:13:52.968Z,99782.00
2023-04-25T15:16:20.676Z,99775.00
2023-04-25T15:18:47.996Z,99783.00
2023-04-25T15:21:15.290Z,99788.00
2023-04-25T15:23:42.575Z,99790.00
2023-04-25T15:26:09.833Z,99786.00
2023-04-25T15:28:37.113Z,99788.00
2023-04-25T15:31:05.103Z,99788.00
2023-04-25T15:33:32.629Z,99794.00
2023-04-25T15:35:59.998Z,99790.00
2023-04-25T15:38:27.184Z,99787.00
2023-04-25T15:40:54.429Z,99802.00
2023-04-25T15:43:21.681Z,99793.00
2023-04-25T15:45:49.132Z,99789.00
2023-04-25T15:48:17.120Z,99778.00
2023-04-25T15:50:44.415Z,99799.00
2023-04-25T15:53:11.810Z,99792.00
2023-04-25T15:55:39.082Z,99788.00
2023-04-25T15:58:06.337Z,99795.00
2023-04-25T16:00:35.460Z,99789.00
2023-04-25T16:03:03.215Z,99794.00
2023-04-25T16:05:31.924Z,99802.00
2023-04-25T16:07:59.573Z,99799.00
2023-04-25T16:10:27.120Z,99793.00
2023-04-25T16:12:54.365Z,99793.00
2023-04-25T16:15:21.673Z,99793.00
2023-04-25T16:17:48.925Z,99813.00
2023-04-25T16:20:16.814Z,99797.00
2023-04-25T16:22:45.189Z,99802.00
2023-04-25T16:25:12.463Z,99811.00
2023-04-25T16:27:40.022Z,99818.00
2023-04-25T16:30:09.290Z,99805.00
2023-04-25T16:32:37.213Z,99809.00
2023-04-25T16:35:04.891Z,99818.00
2023-04-25T16:37:32.189Z,99820.00
2023-04-25T16:40:00.310Z,99825.00
2023-04-25T16:42:27.583Z,99826.00
2023-04-25T16:44:54.832Z,99826.00
2023-04-25T16:47:22.468Z,99824.00
2023-04-25T16:49:50.083Z,99829.00
2023-04-25T16:52:17.283Z,99825.00
2023-04-25T16:54:45.366Z,99833.00
2023-04-25T16:57:13.935Z,99831.00
2023-04-25T16:59:41.338Z,99837.00
2023-04-25T17:02:12.110Z,99826.00
2023-04-25T17:04:39.711Z,99832.00
2023-04-25T17:07:07.603Z,99857.00
2023-04-25T17:09:35.434Z,99832.00
2023-04-25T17:12:03.492Z,99833.00
2023-04-25T17:14:32.436Z,99838.00
2023-04-25T17:17:00.282Z,99841.00
2023-04-25T17:19:27.999Z,99854.00
2023-04-25T17:21:55.662Z,99860.00
2023-04-25T17:24:22.889Z,99859.00
2023-04-25T17:26:50.228Z,99861.00
2023-04-25T17:29:18.380Z,99868.00
2023-04-25T17:31:46.312Z,99874.00
2023-04-25T17:34:17.171Z,99873.00
2023-04-25T17:36:44.508Z,99874.00
2023-04-25T17:39:14.007Z,99874.00
2023-04-25T17:41:41.370Z,99875.00
2023-04-25T17:44:08.768Z,99884.00
2023-04-25T17:46:36.801Z,99879.00
2023-04-25T17:49:05.438Z,99882.00
2023-04-25T17:51:32.789Z,99880.00
2023-04-25T17:54:00.145Z,99889.00
2023-04-25T17:56:27.894Z,99883.00
2023-04-25T17:58:55.692Z,99879.00
2023-04-25T18:01:23.400Z,99893.00
2023-04-25T18:03:51.162Z,99888.00
2023-04-25T18:06:19.338Z,99904.00
2023-04-25T18:08:46.907Z,99893.00
2023-04-25T18:11:14.177Z,99891.00
2023-04-25T18:13:42.456Z,99902.00
2023-04-25T18:16:09.747Z,99906.00
2023-04-25T18:18:37.327Z,99912.00
2023-04-25T18:21:07.014Z,99918.00
2023-04-25T18:23:35.221Z,99905.00
2023-04-25T18:26:03.599Z,99915.00
2023-04-25T18:28:30.898Z,99917.00
2023-04-25T18:30:58.127Z,99921.00
2023-04-25T18:33:25.491Z,99918.00
2023-04-25T18:38:35.019Z,99929.00
2023-04-25T18:41:23.967Z,99931.00
2023-04-25T18:43:51.727Z,99935.00
2023-04-25T18:46:21.661Z,99936.00
2023-04-25T18:48:49.765Z,99950.00
2023-04-25T18:51:17.621Z,99947.00
2023-04-25T18:53:45.462Z,99953.00
2023-04-25T18:56:14.548Z,99950.00
2023-04-25T18:58:42.094Z,99957.00
2023-04-25T19:01:09.785Z,99956.00
2023-04-25T19:03:37.398Z,99956.00
2023-04-25T19:06:05.271Z,99957.00
2023-04-25T19:08:32.591Z,99963.00
2023-04-25T19:11:07.546Z,99966.00
2023-04-25T19:13:42.379Z,99967.00
2023-04-25T19:16:09.737Z,99968.00
2023-04-25T19:18:37.001Z,99968.00
2023-04-25T19:21:05.996Z,99970.00
2023-04-25T19:23:33.273Z,99969.00
2023-04-25T19:26:00.575Z,99961.00
2023-04-25T19:28:29.105Z,99971.00
2023-04-25T19:30:58.687Z,99962.00
2023-04-25T19:33:26.067Z,99959.00
2023-04-25T19:35:53.397Z,99966.00
2023-04-25T19:38:20.662Z,99973.00
2023-04-25T19:40:48.437Z,99960.00
2023-04-25T19:43:15.785Z,99971.00
2023-04-25T19:45:43.072Z,99967.00
2023-04-25T19:48:13.294Z,99972.00
2023-04-25T19:50:40.923Z,99976.00
2023-04-25T19:53:08.802Z,99977.00
2023-04-25T19:55:36.230Z,99975.00
2023-04-25T19:58:03.735Z,99971.00
2023-04-25T20:00:31.000Z,99983.00
2023-04-25T20:02:58.432Z,99977.00
2023-04-25T20:05:26.712Z,99974.00
2023-04-25T20:07:54.022Z,99982.00
2023-04-25T20:10:21.592Z,99969.00
2023-04-25T20:12:48.929Z,99989.00
2023-04-25T20:15:18.144Z,99991.00
2023-04-25T20:17:45.724Z,99994.00
2023-04-25T20:20:13.317Z,99998.00
2023-04-25T20:22:41.438Z,99994.00
2023-04-25T20:25:11.424Z,99993.00
2023-04-25T20:27:38.897Z,100001.00
2023-04-25T20:30:08.011Z,100004.00
2023-04-25T20:32:36.039Z,100004.00
2023-04-25T20:35:04.315Z,100011.00
2023-04-25T20:37:31.578Z,100013.00
2023-04-25T20:40:00.181Z,99999.00
2023-04-25T20:42:27.451Z,100011.00
2023-04-25T20:44:55.212Z,100001.00
2023-04-25T20:47:24.152Z,99998.00
2023-04-25T20:49:51.596Z,100011.00
2023-04-25T20:52:20.956Z,100008.00
2023-04-25T20:54:53.037Z,100015.00
2023-04-25T20:57:20.952Z,100011.00
2023-04-25T20:59:50.903Z,100023.00
2023-04-25T21:02:27.312Z,100025.00
2023-04-25T21:04:54.744Z,100019.00
2023-04-25T21:07:22.294Z,100026.00
2023-04-25T21:09:50.630Z,100019.00
2023-04-25T21:12:17.950Z,100023.00
2023-04-25T21:14:47.482Z,100019.00
2023-04-25T21:17:14.837Z,100023.00
2023-04-25T21:19:42.116Z,100019.00
2023-04-25T21:22:09.606Z,100033.00
2023-04-25T21:24:36.883Z,100024.00
2023-04-25T21:27:09.023Z,100033.00
2023-04-25T21:29:40.897Z,100023.00
2023-04-25T21:32:08.893Z,100025.00
2023-04-25T21:34:42.312Z,100024.00
2023-04-25T21:37:09.943Z,100022.00
2023-04-25T21:39:37.195Z,100020.00
2023-04-25T21:42:08.188Z,100028.00
2023-04-25T21:44:39.531Z,100028.00
2023-04-25T21:47:06.860Z,100021.00
2023-04-25T21:49:34.868Z,100026.00
2023-04-25T21:52:04.937Z,100024.00
2023-04-25T21:54:33.404Z,100028.00
2023-04-25T21:57:00.704Z,100029.00
2023-04-25T21:59:28.202Z,100039.00
2023-04-25T22:01:56.579Z,100039.00
2023-04-25T22:04:24.136Z,100037.00
2023-04-25T22:06:52.146Z,100040.00
2023-04-25T22:09:19.405Z,100041.00
2023-04-25T22:11:47.220Z,100037.00
2023-04-25T22:14:28.866Z,100031.00
2023-04-25T22:16:56.101Z,100036.00
2023-04-25T22:19:31.772Z,100039.00
2023-04-25T22:21:59.735Z,100042.00
2023-04-25T22:24:29.086Z,100043.00
2023-04-25T22:27:05.326Z,100061.00
2023-04-25T22:29:33.384Z,100062.00
2023-04-25T22:32:00.836Z,100058.00
2023-04-25T22:34:28.133Z,100065.00
2023-04-25T22:36:55.622Z,100068.00
2023-04-25T22:39:23.622Z,100070.00
2023-04-25T22:41:51.012Z,100073.00
2023-04-25T22:44:18.802Z,100078.00
2023-04-25T22:46:46.716Z,100077.00
2023-04-25T22:49:13.898Z,100074.00
2023-04-25T22:51:41.450Z,100079.00
2023-04-25T22:54:09.007Z,100088.00
2023-04-25T22:56:37.039Z,100090.00
2023-04-25T22:59:04.302Z,100094.00
2023-04-25T23:01:31.768Z,100094.00
2023-04-25T23:03:59.398Z,100096.00
2023-04-25T23:06:27.221Z,100089.00
2023-04-25T23:08:54.686Z,100091.00
2023-04-25T23:11:23.027Z,100091.00
2023-04-25T23:13:50.918Z,100102.00
2023-04-25T23:16:18.135Z,100108.00
2023-04-25T23:18:45.829Z,100101.00
2023-04-25T23:21:13.031Z,100103.00
2023-04-25T23:23:40.290Z,100110.00
2023-04-25T23:26:08.229Z,100092.00
2023-04-25T23:28:36.903Z,100102.00
2023-04-25T23:31:06.134Z,100105.00
2023-04-25T23:33:33.488Z,100107.00
2023-04-25T23:36:01.042Z,100124.00
2023-04-25T23:38:28.334Z,100112.00
2023-04-25T23:40:55.694Z,100121.00
2023-04-25T23:43:22.980Z,100117.00
2023-04-25T23:45:50.400Z,100116.00
2023-04-25T23:48:18.336Z,100112.00
2023-04-25T23:50:45.633Z,100120.00
2023-04-25T23:53:12.849Z,100121.00
2023-04-25T23:55:40.225Z,100129.00
2023-04-25T23:58:07.508Z,100127.00
