createdAt,value
2019-05-10T00:00:35.139Z,72.97
2019-05-10T00:03:21.608Z,64.87
2019-05-10T00:06:07.935Z,58.43
2019-05-10T00:08:47.755Z,52.63
2019-05-10T00:11:39.450Z,49.03
2019-05-10T00:14:11.473Z,48.30
2019-05-10T00:16:40.162Z,50.73
2019-05-10T00:19:08.927Z,50.33
2019-05-10T00:21:37.570Z,52.47
2019-05-10T00:24:06.189Z,52.00
2019-05-10T00:26:34.803Z,51.37
2019-05-10T00:29:03.634Z,52.00
2019-05-10T00:31:32.250Z,50.20
2019-05-10T00:34:00.943Z,69.73
2019-05-10T00:36:29.522Z,76.33
2019-05-10T00:38:58.151Z,77.93
2019-05-10T00:41:26.707Z,66.57
2019-05-10T00:43:55.267Z,63.37
2019-05-10T00:46:23.903Z,68.80
2019-05-10T00:48:52.525Z,57.97
2019-05-10T00:51:21.010Z,58.77
2019-05-10T00:53:49.594Z,54.20
2019-05-10T00:56:18.148Z,55.40
2019-05-10T00:58:46.763Z,51.03
2019-05-10T01:01:18.598Z,48.80
2019-05-10T01:03:45.671Z,47.67
2019-05-10T01:06:14.224Z,44.37
2019-05-10T01:08:42.786Z,44.30
2019-05-10T01:11:11.335Z,43.43
2019-05-10T01:13:39.887Z,43.40
2019-05-10T01:16:08.594Z,42.13
2019-05-10T01:18:37.142Z,40.67
2019-05-10T01:21:05.831Z,39.30
2019-05-10T01:23:34.478Z,40.50
2019-05-10T01:26:03.173Z,40.53
2019-05-10T01:28:31.725Z,40.67
2019-05-10T01:31:00.395Z,38.63
2019-05-10T01:33:28.947Z,40.23
2019-05-10T01:35:57.566Z,67.03
2019-05-10T01:38:26.219Z,62.47
2019-05-10T01:40:55.070Z,58.13
2019-05-10T01:43:25.231Z,52.13
2019-05-10T01:45:55.210Z,52.27
2019-05-10T01:48:23.792Z,56.40
2019-05-10T01:50:52.342Z,54.70
2019-05-10T01:53:20.960Z,51.73
2019-05-10T01:55:52.532Z,47.43
2019-05-10T01:58:19.808Z,42.37
2019-05-10T02:00:48.370Z,38.30
2019-05-10T02:03:16.964Z,35.13
2019-05-10T02:05:45.550Z,37.67
2019-05-10T02:08:14.240Z,36.73
2019-05-10T02:10:42.955Z,35.37
2019-05-10T02:13:11.585Z,36.27
2019-05-10T02:15:40.267Z,39.43
2019-05-10T02:18:08.864Z,37.60
2019-05-10T02:20:37.414Z,37.70
2019-05-10T02:23:06.036Z,37.47
2019-05-10T02:25:34.606Z,34.60
2019-05-10T02:28:03.079Z,33.20
2019-05-10T02:30:31.691Z,35.27
2019-05-10T02:33:00.342Z,33.60
2019-05-10T02:35:29.026Z,33.07
2019-05-10T02:37:57.570Z,34.47
2019-05-10T02:40:26.148Z,33.00
2019-05-10T02:42:55.071Z,32.13
2019-05-10T02:45:23.756Z,32.90
2019-05-10T02:47:52.364Z,35.70
2019-05-10T02:50:21.157Z,37.63
2019-05-10T02:52:49.857Z,37.60
2019-05-10T02:55:18.573Z,38.43
2019-05-10T02:57:47.964Z,40.13
2019-05-10T03:00:17.647Z,40.30
2019-05-10T03:02:46.304Z,89.67
2019-05-10T03:05:14.993Z,98.90
2019-05-10T03:07:46.658Z,102.90
2019-05-10T03:10:15.974Z,66.10
2019-05-10T03:12:44.522Z,64.70
2019-05-10T03:15:13.517Z,63.20
2019-05-10T03:17:42.338Z,57.47
2019-05-10T03:20:12.271Z,49.97
2019-05-10T03:22:42.932Z,46.63
2019-05-10T03:25:12.205Z,42.43
2019-05-10T03:27:41.082Z,40.87
2019-05-10T03:30:10.175Z,38.50
2019-05-10T03:32:38.816Z,39.23
2019-05-10T03:35:07.973Z,35.80
2019-05-10T03:37:36.992Z,36.43
2019-05-10T03:40:08.460Z,36.57
2019-05-10T03:42:37.209Z,37.57
2019-05-10T03:45:08.632Z,35.33
2019-05-10T03:47:37.418Z,38.40
2019-05-10T03:50:07.134Z,35.30
2019-05-10T03:52:35.822Z,36.13
2019-05-10T03:55:05.741Z,34.70
2019-05-10T03:57:34.635Z,33.63
2019-05-10T04:00:05.077Z,32.60
2019-05-10T04:02:33.680Z,33.87
2019-05-10T04:05:02.342Z,39.50
2019-05-10T04:07:30.879Z,56.27
2019-05-10T04:09:59.574Z,73.63
2019-05-10T04:12:28.201Z,65.60
2019-05-10T04:14:56.823Z,47.77
2019-05-10T04:17:25.474Z,39.30
2019-05-10T04:19:54.091Z,37.50
2019-05-10T04:22:22.651Z,37.80
2019-05-10T04:24:51.226Z,33.83
2019-05-10T04:27:31.823Z,32.83
2019-05-10T04:29:50.213Z,31.40
2019-05-10T04:32:18.798Z,33.20
2019-05-10T04:34:47.421Z,32.20
2019-05-10T04:37:16.043Z,33.13
2019-05-10T04:39:44.775Z,33.70
2019-05-10T04:42:13.387Z,33.87
2019-05-10T04:44:41.942Z,32.17
2019-05-10T04:47:10.645Z,29.67
2019-05-10T04:49:39.255Z,29.73
2019-05-10T04:52:07.925Z,32.23
2019-05-10T04:54:36.499Z,29.00
2019-05-10T04:57:05.121Z,28.53
2019-05-10T04:59:33.662Z,27.30
2019-05-10T05:02:02.316Z,25.60
2019-05-10T05:04:30.875Z,25.67
2019-05-10T05:06:59.442Z,25.27
2019-05-10T05:09:28.011Z,23.43
2019-05-10T05:11:56.562Z,26.03
2019-05-10T05:14:25.250Z,25.07
2019-05-10T05:16:53.962Z,25.03
2019-05-10T05:19:22.502Z,25.00
2019-05-10T05:21:51.059Z,24.93
2019-05-10T05:24:23.113Z,24.73
2019-05-10T05:26:49.839Z,24.90
2019-05-10T05:29:18.391Z,23.83
2019-05-10T05:31:47.014Z,24.27
2019-05-10T05:34:15.670Z,24.43
2019-05-10T05:36:44.289Z,23.37
2019-05-10T05:39:12.910Z,24.03
2019-05-10T05:41:48.743Z,23.40
2019-05-10T05:44:11.898Z,25.10
2019-05-10T05:46:40.619Z,24.73
2019-05-10T05:49:09.206Z,25.17
2019-05-10T05:51:37.756Z,27.47
2019-05-10T05:54:06.442Z,27.47
2019-05-10T05:56:34.948Z,27.67
2019-05-10T05:59:04.182Z,28.37
2019-05-10T06:01:32.730Z,30.40
2019-05-10T06:04:06.345Z,28.23
2019-05-10T06:06:31.723Z,27.17
2019-05-10T06:09:01.705Z,27.17
2019-05-10T06:11:35.786Z,28.30
2019-05-10T06:14:03.958Z,26.37
2019-05-10T06:16:30.726Z,27.63
2019-05-10T06:18:59.424Z,26.83
2019-05-10T06:21:28.113Z,27.00
2019-05-10T06:23:59.442Z,27.40
2019-05-10T06:26:28.694Z,27.13
2019-05-10T06:29:01.292Z,27.00
2019-05-10T06:31:27.518Z,28.47
2019-05-10T06:33:56.202Z,27.77
2019-05-10T06:36:24.894Z,28.03
2019-05-10T06:38:53.490Z,27.17
2019-05-10T06:41:22.042Z,27.10
2019-05-10T06:43:52.898Z,28.17
2019-05-10T06:46:23.534Z,28.07
2019-05-10T06:48:51.462Z,27.37
2019-05-10T06:51:20.042Z,27.73
2019-05-10T06:53:52.391Z,26.57
2019-05-10T06:56:18.927Z,26.53
2019-05-10T06:58:47.506Z,24.93
2019-05-10T07:01:16.059Z,25.83
2019-05-10T07:03:44.682Z,24.20
2019-05-10T07:06:13.262Z,23.90
2019-05-10T07:08:44.150Z,22.60
2019-05-10T07:11:12.218Z,23.37
2019-05-10T07:13:47.266Z,21.73
2019-05-10T07:16:14.500Z,20.57
2019-05-10T07:18:41.415Z,21.60
2019-05-10T07:21:10.073Z,20.80
2019-05-10T07:23:39.140Z,21.07
2019-05-10T07:26:09.881Z,21.50
2019-05-10T07:28:38.571Z,20.48
2019-05-10T07:31:07.180Z,20.00
2019-05-10T07:33:37.325Z,19.95
2019-05-10T07:36:14.390Z,19.92
2019-05-10T07:38:36.184Z,19.27
2019-05-10T07:41:04.879Z,19.75
2019-05-10T07:43:33.602Z,19.85
2019-05-10T07:46:06.331Z,20.82
2019-05-10T07:48:32.432Z,21.85
2019-05-10T07:51:01.156Z,20.55
2019-05-10T07:53:29.721Z,22.42
2019-05-10T07:55:59.797Z,22.13
2019-05-10T07:58:28.635Z,22.70
2019-05-10T08:00:57.209Z,22.05
2019-05-10T08:03:25.824Z,23.50
2019-05-10T08:05:57.056Z,22.90
2019-05-10T08:08:24.675Z,23.45
2019-05-10T08:10:53.307Z,22.90
2019-05-10T08:13:25.075Z,24.50
2019-05-10T08:15:52.248Z,24.23
2019-05-10T08:18:25.170Z,23.87
2019-05-10T08:20:57.710Z,24.90
2019-05-10T08:23:23.759Z,24.90
2019-05-10T08:25:53.363Z,24.30
2019-05-10T08:28:22.826Z,23.50
2019-05-10T08:30:58.505Z,22.98
2019-05-10T08:33:22.936Z,22.25
2019-05-10T08:36:00.035Z,21.47
2019-05-10T08:38:22.036Z,21.60
2019-05-10T08:40:52.694Z,20.62
2019-05-10T08:43:22.237Z,21.30
2019-05-10T08:45:52.454Z,21.20
2019-05-10T08:48:23.357Z,21.63
2019-05-10T08:50:57.035Z,22.97
2019-05-10T08:53:23.090Z,23.13
2019-05-10T08:55:52.613Z,24.57
2019-05-10T08:58:31.141Z,22.67
2019-05-10T09:01:10.239Z,22.87
2019-05-10T09:03:22.726Z,20.37
2019-05-10T09:05:52.494Z,21.57
2019-05-10T09:08:24.420Z,21.42
2019-05-10T09:10:52.921Z,20.20
2019-05-10T09:13:22.906Z,21.33
2019-05-10T09:15:56.640Z,22.67
2019-05-10T09:18:22.931Z,22.45
2019-05-10T09:20:54.085Z,22.73
2019-05-10T09:23:22.827Z,20.90
2019-05-10T09:25:52.009Z,22.05
2019-05-10T09:28:21.894Z,22.70
2019-05-10T09:30:57.537Z,22.27
2019-05-10T09:33:22.433Z,22.02
2019-05-10T09:35:54.647Z,22.25
2019-05-10T09:38:22.122Z,23.73
2019-05-10T09:40:55.963Z,22.07
2019-05-10T09:43:24.058Z,22.45
2019-05-10T09:45:53.029Z,22.70
2019-05-10T09:48:22.827Z,23.18
2019-05-10T09:50:53.040Z,22.17
2019-05-10T09:53:26.496Z,22.20
2019-05-10T09:55:59.182Z,19.32
2019-05-10T09:58:22.660Z,16.60
2019-05-10T10:00:51.237Z,15.15
2019-05-10T10:03:20.130Z,15.25
2019-05-10T10:05:48.935Z,15.98
2019-05-10T10:08:17.761Z,13.38
2019-05-10T10:10:47.514Z,13.90
2019-05-10T10:13:33.986Z,13.30
2019-05-10T10:15:51.793Z,12.45
2019-05-10T10:18:21.125Z,12.30
2019-05-10T10:20:48.135Z,12.20
2019-05-10T10:23:17.303Z,11.38
2019-05-10T10:25:48.222Z,11.03
2019-05-10T10:28:19.202Z,10.58
2019-05-10T10:30:52.679Z,11.80
2019-05-10T10:33:24.868Z,14.58
2019-05-10T10:35:48.135Z,15.50
2019-05-10T10:38:17.953Z,10.05
2019-05-10T10:40:46.628Z,10.00
2019-05-10T10:43:17.713Z,10.08
2019-05-10T10:45:45.550Z,10.50
2019-05-10T10:48:14.906Z,10.60
2019-05-10T10:50:44.499Z,11.33
2019-05-10T10:53:13.658Z,10.98
2019-05-10T10:55:48.451Z,11.45
2019-05-10T10:58:12.439Z,11.35
2019-05-10T11:00:41.062Z,12.20
2019-05-10T11:03:09.714Z,11.00
2019-05-10T11:05:38.283Z,11.93
2019-05-10T11:08:06.913Z,12.03
2019-05-10T11:10:35.562Z,11.20
2019-05-10T11:13:10.991Z,11.25
2019-05-10T11:15:36.207Z,10.18
2019-05-10T11:18:04.891Z,10.50
2019-05-10T11:20:33.518Z,10.95
2019-05-10T11:23:02.217Z,10.25
2019-05-10T11:25:30.863Z,10.50
2019-05-10T11:28:01.690Z,10.08
2019-05-10T11:30:29.686Z,10.78
2019-05-10T11:33:00.403Z,11.50
2019-05-10T11:35:32.020Z,10.72
2019-05-10T11:38:01.060Z,10.98
2019-05-10T11:40:32.711Z,12.70
2019-05-10T11:43:01.525Z,11.85
2019-05-10T11:45:34.381Z,12.30
2019-05-10T11:48:02.133Z,12.40
2019-05-10T11:50:34.578Z,12.60
2019-05-10T11:53:06.769Z,13.10
2019-05-10T11:55:35.830Z,12.18
2019-05-10T11:58:08.740Z,10.95
2019-05-10T12:00:34.533Z,10.48
2019-05-10T12:03:08.870Z,9.80
2019-05-10T12:05:33.489Z,10.63
2019-05-10T12:08:02.283Z,9.80
2019-05-10T12:10:32.021Z,9.53
2019-05-10T12:13:11.299Z,10.48
2019-05-10T12:15:31.983Z,10.03
2019-05-10T12:18:04.533Z,9.60
2019-05-10T12:20:51.079Z,10.30
2019-05-10T12:23:13.495Z,9.10
2019-05-10T12:25:53.037Z,8.30
2019-05-10T12:28:15.355Z,8.27
2019-05-10T12:30:41.714Z,7.67
2019-05-10T12:33:23.724Z,7.27
2019-05-10T12:35:46.941Z,6.83
2019-05-10T12:38:11.355Z,6.60
2019-05-10T12:40:41.328Z,6.00
2019-05-10T12:43:10.976Z,5.90
2019-05-10T12:45:41.686Z,4.97
2019-05-10T12:48:09.911Z,5.37
2019-05-10T12:50:38.552Z,4.78
2019-05-10T12:53:15.454Z,4.87
2019-05-10T12:55:39.526Z,4.80
2019-05-10T12:58:08.230Z,4.50
2019-05-10T13:00:36.920Z,4.70
2019-05-10T13:03:12.809Z,5.50
2019-05-10T13:05:51.426Z,5.65
2019-05-10T13:08:06.046Z,5.47
2019-05-10T13:10:37.240Z,5.67
2019-05-10T13:13:05.054Z,5.47
2019-05-10T13:15:33.764Z,5.47
2019-05-10T13:18:02.414Z,4.85
2019-05-10T13:20:36.396Z,5.35
2019-05-10T13:23:01.223Z,5.28
2019-05-10T13:25:29.801Z,4.97
2019-05-10T13:27:58.418Z,5.70
2019-05-10T13:30:28.073Z,4.40
2019-05-10T13:32:58.647Z,5.03
2019-05-10T13:35:29.014Z,5.25
2019-05-10T13:38:04.016Z,5.75
2019-05-10T13:40:28.003Z,5.72
2019-05-10T13:42:56.626Z,4.50
2019-05-10T13:45:25.242Z,4.03
2019-05-10T13:47:53.930Z,3.30
2019-05-10T13:50:22.548Z,3.00
2019-05-10T13:52:51.166Z,2.60
2019-05-10T13:55:19.742Z,2.77
2019-05-10T13:57:48.366Z,3.00
2019-05-10T14:00:17.162Z,3.20
2019-05-10T14:02:45.830Z,3.02
2019-05-10T14:05:17.734Z,3.52
2019-05-10T14:07:51.718Z,3.52
2019-05-10T14:10:18.274Z,4.22
2019-05-10T14:12:46.623Z,3.87
2019-05-10T14:15:15.702Z,4.33
2019-05-10T14:17:44.512Z,3.50
2019-05-10T14:20:19.708Z,4.12
2019-05-10T14:22:48.386Z,4.40
2019-05-10T14:25:13.904Z,4.30
2019-05-10T14:27:42.451Z,4.83
2019-05-10T14:30:13.562Z,4.37
2019-05-10T14:32:41.638Z,4.65
2019-05-10T14:35:10.318Z,4.30
2019-05-10T14:37:38.947Z,3.85
2019-05-10T14:40:07.764Z,4.62
2019-05-10T14:42:36.448Z,3.80
2019-05-10T14:45:06.845Z,3.50
2019-05-10T14:47:46.284Z,3.10
2019-05-10T14:50:11.020Z,3.15
2019-05-10T14:52:39.678Z,2.25
2019-05-10T14:55:08.361Z,1.07
2019-05-10T14:57:36.908Z,1.40
2019-05-10T15:00:08.827Z,1.70
2019-05-10T15:02:37.431Z,1.80
2019-05-10T15:05:09.092Z,1.67
2019-05-10T15:07:37.246Z,1.42
2019-05-10T15:10:06.238Z,1.60
2019-05-10T15:12:34.791Z,1.60
2019-05-10T15:15:03.908Z,1.70
2019-05-10T15:17:32.523Z,2.00
2019-05-10T15:20:01.143Z,2.13
2019-05-10T15:22:29.791Z,2.20
2019-05-10T15:24:58.478Z,2.40
2019-05-10T15:27:27.029Z,3.10
2019-05-10T15:29:58.682Z,2.40
2019-05-10T15:32:25.877Z,1.60
2019-05-10T15:35:06.426Z,1.40
2019-05-10T15:37:24.870Z,3.00
2019-05-10T15:39:53.484Z,2.90
2019-05-10T15:42:22.200Z,2.30
2019-05-10T15:44:50.885Z,4.73
2019-05-10T15:47:20.511Z,2.90
2019-05-10T15:49:54.190Z,2.20
2019-05-10T15:52:23.376Z,2.10
2019-05-10T15:54:51.769Z,1.60
2019-05-10T15:57:21.872Z,1.30
2019-05-10T15:59:56.287Z,1.40
2019-05-10T16:02:21.000Z,1.53
2019-05-10T16:04:49.687Z,1.80
2019-05-10T16:07:18.359Z,1.83
2019-05-10T16:09:49.860Z,2.10
2019-05-10T16:12:17.309Z,2.13
2019-05-10T16:14:46.043Z,2.00
2019-05-10T16:17:17.677Z,2.20
2019-05-10T16:19:44.728Z,2.30
2019-05-10T16:22:13.311Z,2.30
2019-05-10T16:24:41.854Z,2.80
2019-05-10T16:27:10.462Z,2.90
2019-05-10T16:29:39.665Z,2.20
2019-05-10T16:32:09.304Z,3.10
2019-05-10T16:34:37.926Z,4.00
2019-05-10T16:37:06.642Z,4.63
2019-05-10T16:39:35.191Z,5.90
2019-05-10T16:42:03.806Z,3.70
2019-05-10T16:44:32.463Z,2.90
2019-05-10T16:47:01.003Z,3.27
2019-05-10T16:49:29.547Z,3.13
2019-05-10T16:51:58.127Z,3.27
2019-05-10T16:54:27.381Z,3.83
2019-05-10T16:56:59.869Z,4.77
2019-05-10T16:59:29.889Z,4.23
2019-05-10T17:02:03.367Z,3.33
2019-05-10T17:04:32.198Z,3.00
2019-05-10T17:06:58.608Z,3.07
2019-05-10T17:09:27.224Z,4.10
2019-05-10T17:11:58.980Z,4.13
2019-05-10T17:14:26.371Z,4.53
2019-05-10T17:16:58.820Z,3.43
2019-05-10T17:19:27.785Z,3.83
2019-05-10T17:21:55.486Z,3.60
2019-05-10T17:24:25.521Z,3.00
2019-05-10T17:26:54.164Z,3.07
2019-05-10T17:29:22.688Z,3.00
2019-05-10T17:31:51.230Z,3.00
2019-05-10T17:34:27.902Z,3.23
2019-05-10T17:36:51.927Z,3.00
2019-05-10T17:39:20.390Z,3.30
2019-05-10T17:41:49.055Z,3.70
2019-05-10T17:44:23.027Z,4.00
2019-05-10T17:46:50.300Z,3.83
2019-05-10T17:49:18.695Z,4.83
2019-05-10T17:51:47.302Z,6.60
2019-05-10T17:54:16.131Z,8.17
2019-05-10T17:56:45.427Z,9.00
2019-05-10T17:59:14.095Z,8.43
2019-05-10T18:01:42.598Z,8.00
2019-05-10T18:04:11.250Z,23.37
2019-05-10T18:06:39.811Z,41.73
2019-05-10T18:09:08.605Z,28.30
2019-05-10T18:11:42.735Z,18.90
2019-05-10T18:14:07.618Z,16.07
2019-05-10T18:16:36.275Z,14.33
2019-05-10T18:19:04.912Z,15.37
2019-05-10T18:21:33.483Z,19.90
2019-05-10T18:24:02.114Z,30.13
2019-05-10T18:26:34.062Z,48.07
2019-05-10T18:29:01.578Z,48.97
2019-05-10T18:31:32.599Z,64.37
2019-05-10T18:34:01.344Z,78.43
2019-05-10T18:36:50.625Z,87.10
2019-05-10T18:39:00.271Z,77.70
2019-05-10T18:41:29.058Z,74.43
2019-05-10T18:43:57.687Z,62.67
2019-05-10T18:46:26.240Z,59.67
2019-05-10T18:48:54.827Z,56.20
2019-05-10T18:51:24.371Z,48.73
2019-05-10T18:53:53.718Z,46.23
2019-05-10T18:56:25.201Z,43.87
2019-05-10T18:58:52.742Z,44.43
2019-05-10T19:01:21.380Z,39.30
2019-05-10T19:03:50.000Z,45.87
2019-05-10T19:06:18.664Z,47.50
2019-05-10T19:08:47.399Z,46.63
2019-05-10T19:11:16.197Z,41.60
2019-05-10T19:13:48.035Z,37.03
2019-05-10T19:16:14.990Z,30.17
2019-05-10T19:18:43.599Z,27.77
2019-05-10T19:21:12.197Z,23.77
2019-05-10T19:23:40.819Z,22.10
2019-05-10T19:26:09.441Z,22.77
2019-05-10T19:28:38.021Z,24.97
2019-05-10T19:31:06.650Z,22.50
2019-05-10T19:33:37.969Z,21.27
2019-05-10T19:36:12.472Z,20.83
2019-05-10T19:38:35.910Z,18.13
2019-05-10T19:41:04.603Z,17.07
2019-05-10T19:43:33.190Z,16.77
2019-05-10T19:46:01.750Z,16.17
2019-05-10T19:48:35.372Z,17.50
2019-05-10T19:51:03.029Z,19.57
2019-05-10T19:53:36.593Z,21.53
2019-05-10T19:56:04.180Z,22.60
2019-05-10T19:58:34.061Z,24.40
2019-05-10T20:01:02.730Z,25.63
2019-05-10T20:03:31.426Z,28.70
2019-05-10T20:06:00.083Z,29.30
2019-05-10T20:08:28.626Z,30.23
2019-05-10T20:10:57.126Z,26.93
2019-05-10T20:13:26.568Z,24.57
2019-05-10T20:15:55.114Z,22.10
2019-05-10T20:18:23.735Z,20.17
2019-05-10T20:20:52.363Z,21.90
2019-05-10T20:23:20.993Z,26.13
2019-05-10T20:25:49.647Z,27.37
2019-05-10T20:28:18.279Z,27.57
2019-05-10T20:30:46.835Z,27.73
2019-05-10T20:33:15.422Z,27.80
2019-05-10T20:35:44.136Z,27.83
2019-05-10T20:38:12.747Z,25.43
2019-05-10T20:40:41.398Z,25.83
2019-05-10T20:43:09.946Z,27.57
2019-05-10T20:45:38.503Z,27.90
2019-05-10T20:48:07.252Z,47.67
2019-05-10T20:50:35.870Z,35.30
2019-05-10T20:53:04.566Z,34.53
2019-05-10T20:55:33.074Z,29.20
2019-05-10T20:58:01.798Z,27.10
2019-05-10T21:00:30.426Z,23.33
2019-05-10T21:02:59.008Z,22.03
2019-05-10T21:05:27.556Z,21.70
2019-05-10T21:07:56.179Z,21.43
2019-05-10T21:10:25.004Z,22.47
2019-05-10T21:12:53.643Z,21.43
2019-05-10T21:15:22.362Z,21.97
2019-05-10T21:17:50.999Z,21.93
2019-05-10T21:20:19.555Z,22.73
2019-05-10T21:22:48.178Z,22.73
2019-05-10T21:25:16.894Z,21.97
2019-05-10T21:27:45.452Z,22.27
2019-05-10T21:30:14.145Z,21.77
2019-05-10T21:32:42.866Z,21.50
2019-05-10T21:35:11.487Z,20.43
2019-05-10T21:37:40.046Z,20.13
2019-05-10T21:40:08.964Z,20.20
2019-05-10T21:42:37.506Z,20.50
2019-05-10T21:45:06.300Z,21.10
2019-05-10T21:47:49.441Z,22.20
2019-05-10T21:50:08.563Z,22.27
2019-05-10T21:52:37.116Z,20.90
2019-05-10T21:55:05.839Z,21.10
2019-05-10T21:57:34.522Z,20.43
2019-05-10T22:00:03.315Z,19.30
2019-05-10T22:02:32.034Z,19.93
2019-05-10T22:05:00.655Z,20.90
2019-05-10T22:07:30.819Z,20.40
2019-05-10T22:09:59.470Z,20.63
2019-05-10T22:12:28.535Z,19.13
2019-05-10T22:14:57.097Z,18.83
2019-05-10T22:17:25.747Z,17.93
2019-05-10T22:19:54.366Z,16.73
2019-05-10T22:22:22.994Z,14.63
2019-05-10T22:24:51.554Z,14.10
2019-05-10T22:27:20.035Z,13.73
2019-05-10T22:29:48.723Z,13.03
2019-05-10T22:32:17.276Z,13.30
2019-05-10T22:34:45.827Z,12.93
2019-05-10T22:37:16.150Z,13.13
2019-05-10T22:39:44.634Z,13.00
2019-05-10T22:42:13.184Z,13.30
2019-05-10T22:44:43.369Z,12.83
2019-05-10T22:47:11.926Z,12.30
2019-05-10T22:49:40.485Z,13.27
2019-05-10T22:52:09.061Z,12.20
2019-05-10T22:54:37.688Z,12.33
2019-05-10T22:57:06.302Z,12.43
2019-05-10T22:59:34.778Z,12.03
2019-05-10T23:02:03.298Z,12.07
2019-05-10T23:04:34.139Z,11.57
2019-05-10T23:07:02.761Z,12.27
2019-05-10T23:09:31.335Z,11.57
2019-05-10T23:11:59.911Z,11.87
2019-05-10T23:14:28.524Z,11.77
2019-05-10T23:16:57.172Z,11.63
2019-05-10T23:19:25.706Z,12.10
2019-05-10T23:21:54.314Z,12.10
2019-05-10T23:24:24.459Z,11.03
2019-05-10T23:26:53.082Z,12.03
2019-05-10T23:29:21.562Z,12.33
2019-05-10T23:31:50.161Z,11.90
2019-05-10T23:34:18.782Z,12.23
2019-05-10T23:36:47.341Z,12.33
2019-05-10T23:39:15.931Z,12.67
2019-05-10T23:41:44.544Z,12.80
2019-05-10T23:44:13.170Z,12.80
2019-05-10T23:46:41.734Z,11.80
2019-05-10T23:49:10.355Z,12.43
2019-05-10T23:51:39.006Z,12.63
2019-05-10T23:54:09.263Z,12.17
2019-05-10T23:56:39.843Z,12.67
2019-05-10T23:59:08.533Z,12.53
