createdAt,value
2022-07-31T00:02:25.192Z,7.0
2022-07-31T00:07:25.197Z,6.9
2022-07-31T00:12:25.183Z,7.0
2022-07-31T00:17:25.195Z,7.6
2022-07-31T00:22:25.204Z,7.8
2022-07-31T00:27:25.194Z,9.5
2022-07-31T00:32:25.190Z,7.6
2022-07-31T00:37:25.191Z,10.5
2022-07-31T00:42:25.217Z,8.7
2022-07-31T00:47:25.673Z,8.0
2022-07-31T00:52:25.196Z,9.9
2022-07-31T00:57:25.203Z,8.6
2022-07-31T01:02:25.209Z,8.8
2022-07-31T01:07:25.205Z,10.5
2022-07-31T01:12:25.205Z,8.3
2022-07-31T01:17:25.210Z,11.9
2022-07-31T01:22:33.777Z,11.0
2022-07-31T01:27:25.214Z,10.3
2022-07-31T01:32:27.614Z,13.7
2022-07-31T01:37:25.218Z,11.0
2022-07-31T01:42:25.230Z,11.7
2022-07-31T01:47:25.239Z,10.8
2022-07-31T01:52:25.222Z,12.1
2022-07-31T01:57:25.223Z,14.9
2022-07-31T02:02:25.230Z,10.8
2022-07-31T02:07:25.227Z,11.4
2022-07-31T02:12:33.568Z,12.4
2022-07-31T02:17:25.235Z,9.9
2022-07-31T02:22:25.230Z,11.7
2022-07-31T02:27:54.337Z,10.6
2022-07-31T02:32:25.249Z,10.9
2022-07-31T02:37:25.234Z,11.0
2022-07-31T02:42:25.240Z,10.7
2022-07-31T02:47:25.240Z,11.9
2022-07-31T02:52:25.248Z,13.4
2022-07-31T02:57:25.240Z,12.9
2022-07-31T03:02:34.607Z,12.4
2022-07-31T03:07:25.245Z,16.2
2022-07-31T03:12:25.242Z,15.4
2022-07-31T03:17:25.247Z,13.0
2022-07-31T03:22:25.245Z,12.0
2022-07-31T03:27:25.251Z,13.7
2022-07-31T03:32:25.255Z,12.1
2022-07-31T03:37:25.252Z,13.3
2022-07-31T03:42:25.259Z,13.3
2022-07-31T03:47:25.265Z,12.8
2022-07-31T03:52:25.259Z,13.2
2022-07-31T03:57:26.171Z,12.3
2022-07-31T04:02:25.330Z,14.7
2022-07-31T04:07:25.270Z,15.7
2022-07-31T04:12:25.270Z,14.3
2022-07-31T04:17:25.271Z,12.3
2022-07-31T04:22:25.279Z,14.4
2022-07-31T04:27:25.312Z,12.8
2022-07-31T04:32:25.411Z,10.3
2022-07-31T04:37:25.278Z,12.1
2022-07-31T04:42:25.275Z,14.0
2022-07-31T04:47:25.293Z,12.7
2022-07-31T04:52:25.291Z,12.3
2022-07-31T04:57:25.285Z,10.8
2022-07-31T05:02:26.200Z,13.5
2022-07-31T05:07:26.651Z,9.8
2022-07-31T05:12:25.286Z,14.7
2022-07-31T05:17:25.295Z,14.1
2022-07-31T05:22:25.292Z,12.5
2022-07-31T05:27:25.295Z,11.5
2022-07-31T05:32:25.307Z,12.3
2022-07-31T05:37:25.310Z,13.0
2022-07-31T05:42:25.301Z,12.2
2022-07-31T05:47:25.487Z,9.1
2022-07-31T05:52:25.310Z,10.1
2022-07-31T05:57:33.270Z,11.3
2022-07-31T06:02:25.308Z,11.2
2022-07-31T06:07:25.305Z,10.1
2022-07-31T06:12:25.312Z,9.7
2022-07-31T06:17:40.400Z,13.1
2022-07-31T06:22:25.482Z,9.7
2022-07-31T06:27:33.423Z,10.5
2022-07-31T06:32:25.315Z,11.3
2022-07-31T06:42:25.334Z,7.4
2022-07-31T06:47:25.329Z,7.9
2022-07-31T06:52:25.329Z,8.6
2022-07-31T06:57:25.325Z,9.3
2022-07-31T07:02:25.332Z,8.1
2022-07-31T07:07:25.340Z,7.3
2022-07-31T07:12:25.340Z,5.7
2022-07-31T07:17:29.029Z,5.2
2022-07-31T07:22:29.921Z,5.0
2022-07-31T07:27:25.342Z,7.7
2022-07-31T07:32:25.348Z,5.7
2022-07-31T07:37:25.350Z,5.5
2022-07-31T07:42:25.354Z,5.8
2022-07-31T07:47:25.351Z,6.1
2022-07-31T07:52:28.797Z,8.0
2022-07-31T07:57:25.361Z,7.7
2022-07-31T08:02:25.379Z,7.3
2022-07-31T08:07:25.362Z,11.2
2022-07-31T08:12:25.362Z,10.1
2022-07-31T08:17:25.369Z,7.9
2022-07-31T08:22:25.390Z,7.7
2022-07-31T08:27:34.282Z,6.7
2022-07-31T08:32:25.374Z,6.3
2022-07-31T08:37:52.676Z,6.8
2022-07-31T08:42:25.375Z,7.1
2022-07-31T08:47:25.380Z,5.6
2022-07-31T08:52:25.392Z,7.8
2022-07-31T08:57:25.385Z,5.9
2022-07-31T09:02:25.384Z,6.0
2022-07-31T09:07:25.392Z,7.4
2022-07-31T09:12:33.219Z,7.3
2022-07-31T09:17:25.396Z,5.9
2022-07-31T09:22:25.422Z,7.0
2022-07-31T09:27:25.410Z,7.4
2022-07-31T09:32:25.403Z,6.5
2022-07-31T09:37:25.412Z,5.3
2022-07-31T09:42:25.409Z,5.5
2022-07-31T09:47:25.418Z,5.4
2022-07-31T09:52:25.407Z,4.9
2022-07-31T09:57:25.416Z,6.7
2022-07-31T10:02:25.419Z,5.0
2022-07-31T10:07:32.012Z,7.3
2022-07-31T10:12:25.423Z,6.2
2022-07-31T10:17:25.430Z,5.4
2022-07-31T10:22:25.426Z,6.4
2022-07-31T10:27:25.447Z,6.2
2022-07-31T10:32:25.432Z,5.3
2022-07-31T10:42:25.447Z,6.9
2022-07-31T10:47:25.445Z,5.9
2022-07-31T10:52:25.444Z,4.6
2022-07-31T10:57:25.451Z,4.5
2022-07-31T11:02:25.446Z,4.4
2022-07-31T11:07:25.455Z,3.7
2022-07-31T11:12:25.454Z,6.4
2022-07-31T11:18:22.652Z,4.3
2022-07-31T11:22:30.628Z,4.7
2022-07-31T11:27:25.463Z,3.5
2022-07-31T11:32:26.309Z,4.7
2022-07-31T11:37:25.469Z,3.7
2022-07-31T11:42:27.564Z,5.2
2022-07-31T11:48:09.470Z,3.6
2022-07-31T11:52:31.170Z,9.7
2022-07-31T11:57:52.435Z,2.6
2022-07-31T12:02:25.637Z,2.7
2022-07-31T12:07:25.484Z,4.3
2022-07-31T12:12:27.441Z,3.8
2022-07-31T12:17:25.491Z,4.4
2022-07-31T12:22:25.481Z,5.3
2022-07-31T12:27:25.485Z,3.6
2022-07-31T12:32:25.487Z,4.2
2022-07-31T12:37:25.484Z,3.4
2022-07-31T12:42:30.612Z,2.9
2022-07-31T12:47:26.218Z,4.4
2022-07-31T12:52:25.500Z,4.0
2022-07-31T12:57:25.506Z,6.4
2022-07-31T13:02:25.497Z,4.2
2022-07-31T13:07:25.501Z,4.3
2022-07-31T13:12:25.504Z,4.2
2022-07-31T13:17:25.509Z,4.0
2022-07-31T13:22:25.520Z,3.6
2022-07-31T13:27:25.516Z,4.1
2022-07-31T13:32:25.519Z,5.3
2022-07-31T13:37:25.525Z,3.4
2022-07-31T13:42:29.233Z,6.0
2022-07-31T13:47:25.543Z,4.1
2022-07-31T13:52:25.522Z,5.7
2022-07-31T13:57:25.521Z,4.7
2022-07-31T14:02:25.561Z,4.0
2022-07-31T14:07:48.110Z,4.1
2022-07-31T14:12:25.531Z,4.3
2022-07-31T14:17:25.531Z,3.5
2022-07-31T14:22:25.534Z,6.2
2022-07-31T14:27:25.538Z,3.4
2022-07-31T14:32:25.543Z,3.8
2022-07-31T14:37:25.546Z,3.9
2022-07-31T14:42:25.863Z,3.3
2022-07-31T14:47:25.551Z,3.2
2022-07-31T14:52:26.709Z,3.7
2022-07-31T14:57:25.565Z,2.9
2022-07-31T15:02:25.557Z,4.1
2022-07-31T15:07:35.234Z,5.4
2022-07-31T15:12:25.556Z,5.1
2022-07-31T15:17:25.556Z,5.2
2022-07-31T15:22:25.559Z,11.8
2022-07-31T15:27:25.570Z,7.7
2022-07-31T15:32:25.552Z,10.9
2022-07-31T15:37:25.571Z,8.8
2022-07-31T15:42:25.557Z,10.2
2022-07-31T15:47:25.607Z,9.3
2022-07-31T15:52:25.656Z,8.1
2022-07-31T15:57:25.571Z,8.0
2022-07-31T16:02:25.682Z,8.1
2022-07-31T16:08:32.410Z,7.8
2022-07-31T16:12:25.567Z,9.2
2022-07-31T16:22:25.590Z,7.5
2022-07-31T16:27:25.579Z,6.8
2022-07-31T16:32:25.575Z,7.7
2022-07-31T16:37:52.489Z,7.0
2022-07-31T16:42:25.581Z,5.5
2022-07-31T16:47:51.580Z,5.8
2022-07-31T16:52:25.578Z,4.3
2022-07-31T16:57:25.582Z,4.0
2022-07-31T17:02:25.588Z,4.2
2022-07-31T17:12:25.607Z,6.3
2022-07-31T17:17:25.579Z,5.7
2022-07-31T17:22:25.589Z,7.7
2022-07-31T17:27:25.593Z,4.4
2022-07-31T17:32:25.615Z,6.6
2022-07-31T17:37:25.587Z,5.2
2022-07-31T17:42:25.595Z,5.5
2022-07-31T17:47:25.660Z,6.0
2022-07-31T17:52:25.590Z,4.6
2022-07-31T17:57:25.599Z,6.6
2022-07-31T18:02:25.653Z,5.4
2022-07-31T18:07:25.599Z,5.6
2022-07-31T18:12:25.604Z,7.9
2022-07-31T18:17:25.606Z,7.2
2022-07-31T18:22:25.606Z,6.1
2022-07-31T18:27:25.605Z,6.2
2022-07-31T18:32:25.619Z,6.4
2022-07-31T18:37:25.611Z,7.1
2022-07-31T18:42:25.616Z,7.0
2022-07-31T18:47:25.622Z,6.5
2022-07-31T18:52:25.614Z,9.6
2022-07-31T18:57:25.621Z,11.5
2022-07-31T19:02:25.728Z,7.3
2022-07-31T19:07:25.621Z,6.7
2022-07-31T19:12:25.624Z,8.0
2022-07-31T19:17:25.624Z,7.8
2022-07-31T19:22:25.628Z,11.4
2022-07-31T19:27:46.880Z,6.6
2022-07-31T19:32:25.627Z,7.5
2022-07-31T19:42:25.803Z,8.6
2022-07-31T19:47:25.637Z,10.4
2022-07-31T19:52:25.642Z,8.1
2022-07-31T19:57:25.645Z,6.9
2022-07-31T20:02:25.637Z,9.2
2022-07-31T20:07:29.697Z,8.3
2022-07-31T20:12:25.644Z,10.7
2022-07-31T20:17:25.642Z,8.4
2022-07-31T20:22:25.649Z,12.2
2022-07-31T20:27:25.645Z,7.6
2022-07-31T20:32:25.652Z,11.1
2022-07-31T20:37:25.655Z,10.6
2022-07-31T20:42:25.651Z,7.9
2022-07-31T20:47:25.660Z,10.1
2022-07-31T20:52:25.658Z,10.7
2022-07-31T20:57:25.658Z,8.3
2022-07-31T21:07:25.663Z,7.6
2022-07-31T21:12:29.413Z,8.5
2022-07-31T21:17:25.663Z,6.9
2022-07-31T21:22:25.663Z,7.4
2022-07-31T21:27:25.665Z,6.4
2022-07-31T21:32:25.672Z,7.5
2022-07-31T21:42:25.686Z,7.0
2022-07-31T21:47:25.679Z,7.7
2022-07-31T21:52:25.678Z,8.4
2022-07-31T21:57:25.683Z,7.5
2022-07-31T22:02:25.686Z,8.7
2022-07-31T22:07:25.682Z,6.7
2022-07-31T22:12:25.696Z,8.5
2022-07-31T22:17:25.689Z,7.9
2022-07-31T22:22:25.687Z,8.6
2022-07-31T22:27:25.699Z,8.5
2022-07-31T22:32:25.694Z,10.1
2022-07-31T22:37:25.703Z,11.0
2022-07-31T22:42:25.708Z,10.9
2022-07-31T22:47:25.707Z,10.2
2022-07-31T22:52:36.250Z,9.4
2022-07-31T22:57:25.702Z,11.6
2022-07-31T23:02:25.790Z,13.5
2022-07-31T23:07:25.706Z,11.6
2022-07-31T23:12:28.488Z,12.6
2022-07-31T23:22:33.821Z,16.1
2022-07-31T23:27:25.714Z,14.7
2022-07-31T23:32:25.716Z,12.4
2022-07-31T23:37:25.715Z,12.6
2022-07-31T23:42:25.748Z,10.9
2022-07-31T23:52:25.727Z,13.8
2022-07-31T23:57:25.724Z,10.6
