createdAt,value
2019-01-17T00:00:38.913Z,6.79
2019-01-17T00:03:10.346Z,6.98
2019-01-17T00:05:44.673Z,6.85
2019-01-17T00:08:33.990Z,6.89
2019-01-17T00:11:10.817Z,6.77
2019-01-17T00:13:53.453Z,6.66
2019-01-17T00:16:34.679Z,6.84
2019-01-17T00:19:20.993Z,6.87
2019-01-17T00:22:07.844Z,6.61
2019-01-17T00:24:48.334Z,6.49
2019-01-17T00:27:26.679Z,6.51
2019-01-17T00:30:06.981Z,6.60
2019-01-17T00:32:46.993Z,6.73
2019-01-17T00:35:16.334Z,6.67
2019-01-17T00:37:47.462Z,6.61
2019-01-17T00:40:35.255Z,6.90
2019-01-17T00:43:06.812Z,6.87
2019-01-17T00:45:43.988Z,6.58
2019-01-17T00:48:33.833Z,6.42
2019-01-17T00:51:07.980Z,6.70
2019-01-17T00:53:39.129Z,6.90
2019-01-17T00:56:13.016Z,6.87
2019-01-17T00:59:02.014Z,6.94
2019-01-17T01:01:45.082Z,6.58
2019-01-17T01:04:26.872Z,6.32
2019-01-17T01:07:01.908Z,6.30
2019-01-17T01:09:54.389Z,6.52
2019-01-17T01:12:33.030Z,6.69
2019-01-17T01:15:05.831Z,6.68
2019-01-17T01:17:39.614Z,6.88
2019-01-17T01:20:28.777Z,6.72
2019-01-17T01:23:02.420Z,6.87
2019-01-17T01:25:37.152Z,6.44
2019-01-17T01:28:23.292Z,6.55
2019-01-17T01:30:57.552Z,6.56
2019-01-17T01:33:37.514Z,6.85
2019-01-17T01:36:24.874Z,6.80
2019-01-17T01:38:56.022Z,6.89
2019-01-17T01:41:29.631Z,6.63
2019-01-17T01:44:06.642Z,6.62
2019-01-17T01:46:49.394Z,6.74
2019-01-17T01:49:29.284Z,6.48
2019-01-17T01:52:06.106Z,6.59
2019-01-17T01:54:35.643Z,6.91
2019-01-17T01:57:05.203Z,6.78
2019-01-17T01:59:35.401Z,6.80
2019-01-17T02:02:05.056Z,6.85
2019-01-17T02:04:34.538Z,6.88
2019-01-17T02:07:04.101Z,6.90
2019-01-17T02:09:34.004Z,7.02
2019-01-17T02:12:03.689Z,6.98
2019-01-17T02:14:33.368Z,6.99
2019-01-17T02:17:03.335Z,6.99
2019-01-17T02:19:32.921Z,6.98
2019-01-17T02:22:02.461Z,6.90
2019-01-17T02:24:31.968Z,6.83
2019-01-17T02:27:01.516Z,6.90
2019-01-17T02:29:31.044Z,6.85
2019-01-17T02:32:00.763Z,6.87
2019-01-17T02:34:30.272Z,6.89
2019-01-17T02:36:59.826Z,6.63
2019-01-17T02:39:29.396Z,6.85
2019-01-17T02:41:58.906Z,7.13
2019-01-17T02:44:28.428Z,7.15
2019-01-17T02:46:58.062Z,7.22
2019-01-17T02:49:27.537Z,7.12
2019-01-17T02:51:57.054Z,7.15
2019-01-17T02:54:26.693Z,7.19
2019-01-17T02:56:56.178Z,7.24
2019-01-17T02:59:25.662Z,7.07
2019-01-17T03:01:55.182Z,7.27
2019-01-17T03:04:24.657Z,7.28
2019-01-17T03:06:54.143Z,7.28
2019-01-17T03:09:24.343Z,7.09
2019-01-17T03:11:54.229Z,7.13
2019-01-17T03:14:23.920Z,7.10
2019-01-17T03:16:54.192Z,7.26
2019-01-17T03:19:23.670Z,7.21
2019-01-17T03:21:53.225Z,7.18
2019-01-17T03:24:23.613Z,7.15
2019-01-17T03:26:53.614Z,7.06
2019-01-17T03:29:23.166Z,6.91
2019-01-17T03:31:52.676Z,6.98
2019-01-17T03:34:22.159Z,7.21
2019-01-17T03:36:51.655Z,7.09
2019-01-17T03:39:21.216Z,7.27
2019-01-17T03:41:51.050Z,7.10
2019-01-17T03:44:20.517Z,7.23
2019-01-17T03:46:50.043Z,7.14
2019-01-17T03:49:19.541Z,7.08
2019-01-17T03:51:49.110Z,7.10
2019-01-17T03:54:18.658Z,7.12
2019-01-17T03:56:48.140Z,7.24
2019-01-17T03:59:17.660Z,7.08
2019-01-17T04:01:47.220Z,7.03
2019-01-17T04:04:16.678Z,6.90
2019-01-17T04:06:46.227Z,7.10
2019-01-17T04:09:15.732Z,7.18
2019-01-17T04:11:45.209Z,7.34
2019-01-17T04:14:14.695Z,7.28
2019-01-17T04:16:44.201Z,7.05
2019-01-17T04:19:13.704Z,7.18
2019-01-17T04:21:43.192Z,7.03
2019-01-17T04:24:12.941Z,7.11
2019-01-17T04:26:42.400Z,6.83
2019-01-17T04:29:12.029Z,6.95
2019-01-17T04:31:41.517Z,6.93
2019-01-17T04:34:11.010Z,6.95
2019-01-17T04:36:40.518Z,7.01
2019-01-17T04:39:10.014Z,7.11
2019-01-17T04:41:39.502Z,7.02
2019-01-17T04:44:08.975Z,7.13
2019-01-17T04:46:38.649Z,7.11
2019-01-17T04:49:08.193Z,7.23
2019-01-17T04:51:37.725Z,7.00
2019-01-17T04:54:07.230Z,7.18
2019-01-17T04:56:36.729Z,7.16
2019-01-17T04:59:06.188Z,7.27
2019-01-17T05:01:36.003Z,7.07
2019-01-17T05:04:05.591Z,7.11
2019-01-17T05:06:35.086Z,7.21
2019-01-17T05:09:07.463Z,7.21
2019-01-17T05:11:36.973Z,6.96
2019-01-17T05:14:06.539Z,7.09
2019-01-17T05:16:36.081Z,6.87
2019-01-17T05:19:05.633Z,6.87
2019-01-17T05:21:35.089Z,6.86
2019-01-17T05:24:05.315Z,6.91
2019-01-17T05:26:34.803Z,7.06
2019-01-17T05:29:07.021Z,7.08
2019-01-17T05:31:37.407Z,7.10
2019-01-17T05:34:06.889Z,6.72
2019-01-17T05:36:36.377Z,6.69
2019-01-17T05:39:08.035Z,6.86
2019-01-17T05:41:37.545Z,6.82
2019-01-17T05:44:07.020Z,6.93
2019-01-17T05:46:36.525Z,6.80
2019-01-17T05:49:06.071Z,6.84
2019-01-17T05:51:35.539Z,6.98
2019-01-17T05:54:05.178Z,7.00
2019-01-17T05:56:34.684Z,7.07
2019-01-17T05:59:04.154Z,6.91
2019-01-17T06:01:33.646Z,6.98
2019-01-17T06:04:03.142Z,7.05
2019-01-17T06:06:33.205Z,7.06
2019-01-17T06:09:04.555Z,6.98
2019-01-17T06:11:34.039Z,7.22
2019-01-17T06:14:03.585Z,7.30
2019-01-17T06:16:33.557Z,7.19
2019-01-17T06:19:03.021Z,7.29
2019-01-17T06:21:32.525Z,7.22
2019-01-17T06:24:02.039Z,6.94
2019-01-17T06:26:32.171Z,7.00
2019-01-17T06:29:01.760Z,6.85
2019-01-17T06:31:31.301Z,7.00
2019-01-17T06:34:00.768Z,6.98
2019-01-17T06:36:30.234Z,6.97
2019-01-17T06:38:59.860Z,7.15
2019-01-17T06:41:29.321Z,7.29
2019-01-17T06:43:58.819Z,7.17
2019-01-17T06:46:28.343Z,7.03
2019-01-17T06:48:58.395Z,6.97
2019-01-17T06:51:28.363Z,6.91
2019-01-17T06:53:57.919Z,7.05
2019-01-17T06:56:27.395Z,6.98
2019-01-17T06:58:56.874Z,6.92
2019-01-17T07:01:26.732Z,6.94
2019-01-17T07:03:56.197Z,6.57
2019-01-17T07:06:25.799Z,6.66
2019-01-17T07:08:55.684Z,6.72
2019-01-17T07:11:25.171Z,6.63
2019-01-17T07:13:54.652Z,6.74
2019-01-17T07:16:24.179Z,6.47
2019-01-17T07:18:53.685Z,6.53
2019-01-17T07:21:23.153Z,6.65
2019-01-17T07:23:52.985Z,6.75
2019-01-17T07:26:22.533Z,6.74
2019-01-17T07:28:52.021Z,6.77
2019-01-17T07:31:21.583Z,6.70
2019-01-17T07:33:51.042Z,6.68
2019-01-17T07:36:20.529Z,6.75
2019-01-17T07:38:50.052Z,6.67
2019-01-17T07:41:19.495Z,6.87
2019-01-17T07:43:48.983Z,6.85
2019-01-17T07:46:18.828Z,6.90
2019-01-17T07:48:48.300Z,6.72
2019-01-17T07:51:17.962Z,6.69
2019-01-17T07:53:47.493Z,6.86
2019-01-17T07:56:17.020Z,6.86
2019-01-17T07:58:46.473Z,7.16
2019-01-17T08:01:15.979Z,7.04
2019-01-17T08:03:45.576Z,6.91
2019-01-17T08:06:15.143Z,6.74
2019-01-17T08:08:45.031Z,6.83
2019-01-17T08:11:14.489Z,6.97
2019-01-17T08:13:44.066Z,7.31
2019-01-17T08:16:13.606Z,7.50
2019-01-17T08:18:43.100Z,7.28
2019-01-17T08:21:12.586Z,7.15
2019-01-17T08:23:42.086Z,7.17
2019-01-17T08:26:11.592Z,7.41
2019-01-17T08:28:41.147Z,7.35
2019-01-17T08:31:10.950Z,7.12
2019-01-17T08:33:40.420Z,7.00
2019-01-17T08:36:09.966Z,7.09
2019-01-17T08:38:39.505Z,7.18
2019-01-17T08:41:08.974Z,7.43
2019-01-17T08:43:38.494Z,7.45
2019-01-17T08:46:07.979Z,7.23
2019-01-17T08:48:37.484Z,7.17
2019-01-17T08:51:07.807Z,7.36
2019-01-17T08:53:38.735Z,7.13
2019-01-17T08:56:08.322Z,7.06
2019-01-17T08:58:37.815Z,7.19
2019-01-17T09:01:08.984Z,7.22
2019-01-17T09:03:38.494Z,7.57
2019-01-17T09:06:08.014Z,7.70
2019-01-17T09:08:37.552Z,7.45
2019-01-17T09:11:07.518Z,7.20
2019-01-17T09:13:36.993Z,7.48
2019-01-17T09:16:06.803Z,7.16
2019-01-17T09:18:36.306Z,7.22
2019-01-17T09:21:05.785Z,7.33
2019-01-17T09:23:35.260Z,7.23
2019-01-17T09:26:07.583Z,6.99
2019-01-17T09:28:35.968Z,6.97
2019-01-17T09:31:05.638Z,7.13
2019-01-17T09:33:35.137Z,7.07
2019-01-17T09:36:04.691Z,7.27
2019-01-17T09:38:34.242Z,7.32
2019-01-17T09:41:03.729Z,7.39
2019-01-17T09:43:33.199Z,7.59
2019-01-17T09:46:02.705Z,7.74
2019-01-17T09:48:32.210Z,7.64
2019-01-17T09:51:01.744Z,7.90
2019-01-17T09:53:31.268Z,7.74
2019-01-17T09:56:00.769Z,7.42
2019-01-17T09:58:30.266Z,7.40
2019-01-17T10:00:59.805Z,7.47
2019-01-17T10:03:29.303Z,7.43
2019-01-17T10:05:58.771Z,7.47
2019-01-17T10:08:28.282Z,7.62
2019-01-17T10:10:57.753Z,7.69
2019-01-17T10:13:31.985Z,7.69
2019-01-17T10:16:03.734Z,7.67
2019-01-17T10:19:09.431Z,7.82
2019-01-17T10:21:43.659Z,7.68
2019-01-17T10:24:23.061Z,7.56
2019-01-17T10:27:22.579Z,7.55
2019-01-17T10:30:22.645Z,7.41
2019-01-17T10:33:20.786Z,7.66
2019-01-17T10:36:23.608Z,7.52
2019-01-17T10:39:16.916Z,7.30
2019-01-17T10:41:56.652Z,7.51
2019-01-17T10:44:33.549Z,7.56
2019-01-17T10:47:46.684Z,7.74
2019-01-17T10:50:36.140Z,7.78
2019-01-17T10:53:22.589Z,7.50
2019-01-17T10:56:20.557Z,7.59
2019-01-17T10:59:03.557Z,7.69
2019-01-17T11:01:43.609Z,7.59
2019-01-17T11:04:44.573Z,8.27
2019-01-17T11:07:49.726Z,8.09
2019-01-17T11:10:43.037Z,8.77
2019-01-17T11:13:45.928Z,8.36
2019-01-17T11:17:00.385Z,8.38
2019-01-17T11:19:42.583Z,8.07
2019-01-17T11:22:31.748Z,7.57
2019-01-17T11:25:22.444Z,7.73
2019-01-17T11:28:08.437Z,7.68
2019-01-17T11:31:33.245Z,7.78
2019-01-17T11:37:46.427Z,7.91
2019-01-17T11:40:45.549Z,7.73
2019-01-17T11:43:57.273Z,7.83
2019-01-17T11:46:31.448Z,7.53
2019-01-17T11:49:14.615Z,7.57
2019-01-17T11:52:00.533Z,7.68
2019-01-17T11:54:43.774Z,7.51
2019-01-17T11:57:33.158Z,7.89
2019-01-17T12:00:36.015Z,8.16
2019-01-17T12:03:22.160Z,8.23
2019-01-17T12:05:51.693Z,7.93
2019-01-17T12:08:21.160Z,7.84
2019-01-17T12:10:50.641Z,7.83
2019-01-17T12:13:20.121Z,7.39
2019-01-17T12:15:49.583Z,8.06
2019-01-17T12:18:19.068Z,8.82
2019-01-17T12:20:49.040Z,9.35
2019-01-17T12:23:18.555Z,8.56
2019-01-17T12:25:48.526Z,8.71
2019-01-17T12:28:18.021Z,8.55
2019-01-17T12:30:47.499Z,8.29
2019-01-17T12:33:17.055Z,7.93
2019-01-17T12:35:46.596Z,7.96
2019-01-17T12:38:16.355Z,7.98
2019-01-17T12:40:45.859Z,7.99
2019-01-17T12:43:15.821Z,8.00
2019-01-17T12:45:45.375Z,7.80
2019-01-17T12:48:14.877Z,7.80
2019-01-17T12:50:44.409Z,8.17
2019-01-17T12:53:14.036Z,8.53
2019-01-17T12:55:43.525Z,8.72
2019-01-17T12:58:13.036Z,9.09
2019-01-17T13:00:42.513Z,9.27
2019-01-17T13:03:12.047Z,9.12
2019-01-17T13:05:41.982Z,8.65
2019-01-17T13:08:11.499Z,7.99
2019-01-17T13:10:40.968Z,7.97
2019-01-17T13:13:10.471Z,8.45
2019-01-17T13:15:39.975Z,9.11
2019-01-17T13:18:09.464Z,10.11
2019-01-17T13:20:39.093Z,10.79
2019-01-17T13:23:08.669Z,11.08
2019-01-17T13:25:38.305Z,10.62
2019-01-17T13:28:08.483Z,8.98
2019-01-17T13:30:37.953Z,8.56
2019-01-17T13:33:07.525Z,8.15
2019-01-17T13:35:37.158Z,8.13
2019-01-17T13:38:06.688Z,7.88
2019-01-17T13:40:36.176Z,8.14
2019-01-17T13:43:06.111Z,8.05
2019-01-17T13:45:35.619Z,7.83
2019-01-17T13:48:06.037Z,8.06
2019-01-17T13:50:35.963Z,7.81
2019-01-17T13:53:05.970Z,7.96
2019-01-17T13:55:35.439Z,8.08
2019-01-17T13:58:05.046Z,7.96
2019-01-17T14:00:34.544Z,8.10
2019-01-17T14:03:04.025Z,8.06
2019-01-17T14:05:33.998Z,7.82
2019-01-17T14:08:04.621Z,7.74
2019-01-17T14:10:34.232Z,8.06
2019-01-17T14:13:04.191Z,7.82
2019-01-17T14:15:33.652Z,7.58
2019-01-17T14:18:03.566Z,7.60
2019-01-17T14:20:33.073Z,7.70
2019-01-17T14:23:02.552Z,7.24
2019-01-17T14:25:32.022Z,7.31
2019-01-17T14:28:01.506Z,7.31
2019-01-17T14:30:34.673Z,7.14
2019-01-17T14:33:04.231Z,7.07
2019-01-17T14:35:34.006Z,6.68
2019-01-17T14:38:03.572Z,6.27
2019-01-17T14:40:33.041Z,6.12
2019-01-17T14:43:02.582Z,6.31
2019-01-17T14:45:32.054Z,6.36
2019-01-17T14:48:02.252Z,6.50
2019-01-17T14:50:32.831Z,6.64
2019-01-17T14:53:02.346Z,6.69
2019-01-17T14:55:31.880Z,6.78
2019-01-17T14:58:01.554Z,6.89
2019-01-17T15:00:33.362Z,6.72
2019-01-17T15:03:02.915Z,6.65
2019-01-17T15:05:32.468Z,6.04
2019-01-17T15:08:02.045Z,6.09
2019-01-17T15:10:37.758Z,6.24
2019-01-17T15:13:07.936Z,5.77
2019-01-17T15:15:37.788Z,6.23
2019-01-17T15:18:08.079Z,6.25
2019-01-17T15:20:37.606Z,5.93
2019-01-17T15:23:07.334Z,6.23
2019-01-17T15:25:36.966Z,6.32
2019-01-17T15:28:06.466Z,6.38
2019-01-17T15:30:36.105Z,6.25
2019-01-17T15:33:06.063Z,6.45
2019-01-17T15:35:35.556Z,6.47
2019-01-17T15:38:05.066Z,6.33
2019-01-17T15:40:34.834Z,6.23
2019-01-17T15:43:04.322Z,6.19
2019-01-17T15:45:33.872Z,6.11
2019-01-17T15:48:03.424Z,6.31
2019-01-17T15:50:32.930Z,6.44
2019-01-17T15:53:02.406Z,6.27
2019-01-17T15:55:31.880Z,6.26
2019-01-17T15:58:01.358Z,6.06
2019-01-17T16:00:32.081Z,6.16
2019-01-17T16:03:01.698Z,6.31
2019-01-17T16:05:31.220Z,6.22
2019-01-17T16:08:01.144Z,6.32
2019-01-17T16:10:30.651Z,6.37
2019-01-17T16:13:00.130Z,6.26
2019-01-17T16:15:29.614Z,6.25
2019-01-17T16:17:59.137Z,6.18
2019-01-17T16:20:29.264Z,6.25
2019-01-17T16:22:58.734Z,6.15
2019-01-17T16:25:28.572Z,6.28
2019-01-17T16:27:58.048Z,6.25
2019-01-17T16:30:30.134Z,6.46
2019-01-17T16:32:59.630Z,6.35
2019-01-17T16:35:29.290Z,6.39
2019-01-17T16:37:58.786Z,6.32
2019-01-17T16:40:28.342Z,6.24
2019-01-17T16:42:57.813Z,6.27
2019-01-17T16:45:27.292Z,6.21
2019-01-17T16:47:57.276Z,6.35
2019-01-17T16:50:27.106Z,6.14
2019-01-17T16:52:56.590Z,6.06
2019-01-17T16:55:26.090Z,6.11
2019-01-17T16:57:55.544Z,5.94
2019-01-17T17:00:32.396Z,5.91
2019-01-17T17:03:01.877Z,5.88
2019-01-17T17:05:31.352Z,5.74
2019-01-17T17:08:01.336Z,5.70
2019-01-17T17:10:30.808Z,5.69
2019-01-17T17:13:00.274Z,5.89
2019-01-17T17:15:29.823Z,5.81
2019-01-17T17:17:59.255Z,5.95
2019-01-17T17:20:29.116Z,5.94
2019-01-17T17:22:58.626Z,6.04
2019-01-17T17:25:28.122Z,6.18
2019-01-17T17:27:57.585Z,6.28
2019-01-17T17:30:29.312Z,6.36
2019-01-17T17:32:59.201Z,6.34
2019-01-17T17:35:28.682Z,6.50
2019-01-17T17:37:58.208Z,6.37
2019-01-17T17:40:29.359Z,6.13
2019-01-17T17:42:58.990Z,6.29
2019-01-17T17:45:28.686Z,6.23
2019-01-17T17:47:58.359Z,6.19
2019-01-17T17:50:28.204Z,6.38
2019-01-17T17:52:57.778Z,6.27
2019-01-17T17:55:27.411Z,6.17
2019-01-17T17:58:02.298Z,6.19
2019-01-17T18:00:37.788Z,6.01
2019-01-17T18:03:08.417Z,6.07
2019-01-17T18:05:38.458Z,6.14
2019-01-17T18:08:08.301Z,6.01
2019-01-17T18:10:37.820Z,6.33
2019-01-17T18:13:07.281Z,5.97
2019-01-17T18:15:37.042Z,6.13
2019-01-17T18:18:06.878Z,5.94
2019-01-17T18:20:36.352Z,5.77
2019-01-17T18:23:05.864Z,5.86
2019-01-17T18:25:35.343Z,5.78
2019-01-17T18:28:08.826Z,5.79
2019-01-17T18:30:36.875Z,5.80
2019-01-17T18:33:06.389Z,5.69
2019-01-17T18:35:35.961Z,5.26
2019-01-17T18:38:05.968Z,5.30
2019-01-17T18:40:35.469Z,5.53
2019-01-17T18:43:05.030Z,5.32
2019-01-17T18:45:34.530Z,5.26
2019-01-17T18:48:04.099Z,5.29
2019-01-17T18:50:36.295Z,5.33
2019-01-17T18:53:06.626Z,5.22
2019-01-17T18:55:36.103Z,5.32
2019-01-17T18:58:06.053Z,5.30
2019-01-17T19:00:35.551Z,5.46
2019-01-17T19:03:05.085Z,5.11
2019-01-17T19:05:34.668Z,5.15
2019-01-17T19:08:04.252Z,5.08
2019-01-17T19:10:33.799Z,5.10
2019-01-17T19:13:03.287Z,5.23
2019-01-17T19:15:33.583Z,5.21
2019-01-17T19:18:03.059Z,5.05
2019-01-17T19:20:32.697Z,4.96
2019-01-17T19:23:02.213Z,5.05
2019-01-17T19:25:31.723Z,4.97
2019-01-17T19:28:01.191Z,5.02
2019-01-17T19:30:31.598Z,4.84
2019-01-17T19:33:01.171Z,4.88
2019-01-17T19:35:30.673Z,4.89
2019-01-17T19:38:00.260Z,5.02
2019-01-17T19:40:30.716Z,4.99
2019-01-17T19:43:00.328Z,4.81
2019-01-17T19:45:29.846Z,4.79
2019-01-17T19:47:59.314Z,4.92
2019-01-17T19:50:32.419Z,4.86
2019-01-17T19:53:02.204Z,4.95
2019-01-17T19:55:31.672Z,4.96
2019-01-17T19:58:01.169Z,4.86
2019-01-17T20:00:30.740Z,4.94
2019-01-17T20:03:00.195Z,4.91
2019-01-17T20:05:33.083Z,4.77
2019-01-17T20:08:02.733Z,4.78
2019-01-17T20:10:34.560Z,4.72
2019-01-17T20:13:04.503Z,4.84
2019-01-17T20:15:34.280Z,4.78
2019-01-17T20:18:03.765Z,4.80
2019-01-17T20:20:33.858Z,4.80
2019-01-17T20:23:03.729Z,4.89
2019-01-17T20:25:33.198Z,4.69
2019-01-17T20:28:02.718Z,4.75
2019-01-17T20:30:33.988Z,4.88
2019-01-17T20:33:07.513Z,5.03
2019-01-17T20:35:37.055Z,4.91
2019-01-17T20:38:07.211Z,4.60
2019-01-17T20:40:36.701Z,4.60
2019-01-17T20:43:06.249Z,4.51
2019-01-17T20:45:35.742Z,4.72
2019-01-17T20:48:05.369Z,4.99
2019-01-17T20:50:34.870Z,4.68
2019-01-17T20:53:04.410Z,4.75
2019-01-17T20:55:33.951Z,4.99
2019-01-17T20:58:03.518Z,4.96
2019-01-17T21:00:47.212Z,5.08
2019-01-17T21:03:18.847Z,5.01
2019-01-17T21:05:48.796Z,5.10
2019-01-17T21:08:18.426Z,5.12
2019-01-17T21:10:47.885Z,5.15
2019-01-17T21:13:17.381Z,4.92
2019-01-17T21:15:46.912Z,4.94
2019-01-17T21:18:16.390Z,5.29
2019-01-17T21:20:45.994Z,5.17
2019-01-17T21:23:16.087Z,5.14
2019-01-17T21:25:45.621Z,5.35
2019-01-17T21:28:15.142Z,5.53
2019-01-17T21:30:44.761Z,5.48
2019-01-17T21:33:14.270Z,4.99
2019-01-17T21:35:43.744Z,5.04
2019-01-17T21:38:14.057Z,4.94
2019-01-17T21:40:43.602Z,4.90
2019-01-17T21:43:13.107Z,5.03
2019-01-17T21:45:43.023Z,5.14
2019-01-17T21:48:12.552Z,5.24
2019-01-17T21:50:42.091Z,5.29
2019-01-17T21:53:11.672Z,5.18
2019-01-17T21:55:41.154Z,5.03
2019-01-17T21:58:10.749Z,4.98
2019-01-17T22:00:41.892Z,4.91
2019-01-17T22:03:11.429Z,4.74
2019-01-17T22:05:40.924Z,4.79
2019-01-17T22:08:10.879Z,4.81
2019-01-17T22:10:40.418Z,4.81
2019-01-17T22:13:09.888Z,4.71
2019-01-17T22:15:39.848Z,4.75
2019-01-17T22:18:09.471Z,4.82
2019-01-17T22:20:38.942Z,4.53
2019-01-17T22:23:09.121Z,4.22
2019-01-17T22:25:38.600Z,4.10
2019-01-17T22:28:08.079Z,4.29
2019-01-17T22:30:37.671Z,4.13
2019-01-17T22:33:07.143Z,4.34
2019-01-17T22:35:36.748Z,4.40
2019-01-17T22:38:06.267Z,4.28
2019-01-17T22:40:35.808Z,4.33
2019-01-17T22:43:05.555Z,4.41
2019-01-17T22:45:35.122Z,4.28
2019-01-17T22:48:04.643Z,4.40
2019-01-17T22:50:34.123Z,4.31
2019-01-17T22:53:03.749Z,4.49
2019-01-17T22:55:33.362Z,4.45
2019-01-17T22:58:02.850Z,4.55
2019-01-17T23:00:49.657Z,4.46
2019-01-17T23:03:26.108Z,4.55
2019-01-17T23:05:55.835Z,4.53
2019-01-17T23:08:25.921Z,4.40
2019-01-17T23:10:55.357Z,4.16
2019-01-17T23:13:24.947Z,4.47
2019-01-17T23:15:54.438Z,4.48
2019-01-17T23:18:23.921Z,4.49
2019-01-17T23:20:53.419Z,4.36
2019-01-17T23:23:22.904Z,4.59
2019-01-17T23:25:52.380Z,4.45
2019-01-17T23:28:21.913Z,4.36
2019-01-17T23:30:51.408Z,4.29
2019-01-17T23:33:21.236Z,4.19
2019-01-17T23:35:50.861Z,4.32
2019-01-17T23:38:20.352Z,4.14
2019-01-17T23:40:49.827Z,4.38
2019-01-17T23:43:19.551Z,4.51
2019-01-17T23:45:49.020Z,4.35
2019-01-17T23:48:18.531Z,3.92
2019-01-17T23:50:48.054Z,3.77
2019-01-17T23:53:17.517Z,3.82
2019-01-17T23:55:47.002Z,3.90
2019-01-17T23:58:16.606Z,3.97
