createdAt,value
2019-06-20T00:03:03.137Z,100360.36
2019-06-20T00:08:06.604Z,100374.80
2019-06-20T00:13:10.150Z,100363.05
2019-06-20T00:18:14.035Z,100367.09
2019-06-20T00:23:17.518Z,100360.86
2019-06-20T00:28:20.969Z,100357.80
2019-06-20T00:33:24.446Z,100361.70
2019-06-20T00:38:27.922Z,100365.52
2019-06-20T00:43:31.448Z,100366.02
2019-06-20T00:48:35.143Z,100371.02
2019-06-20T00:53:38.610Z,100368.49
2019-06-20T00:58:42.064Z,100377.52
2019-06-20T01:03:46.409Z,100373.15
2019-06-20T01:08:49.933Z,100387.30
2019-06-20T01:13:53.412Z,100394.03
2019-06-20T01:18:57.036Z,100392.18
2019-06-20T01:24:00.936Z,100389.00
2019-06-20T01:29:04.992Z,100394.50
2019-06-20T01:34:08.521Z,100394.66
2019-06-20T01:39:12.047Z,100395.99
2019-06-20T01:44:15.527Z,100405.52
2019-06-20T01:49:19.278Z,100414.44
2019-06-20T01:54:22.757Z,100414.94
2019-06-20T01:59:26.313Z,100414.81
2019-06-20T02:04:29.789Z,100418.97
2019-06-20T02:09:33.242Z,100418.69
2019-06-20T02:14:36.787Z,100431.66
2019-06-20T02:19:40.848Z,100434.71
2019-06-20T02:24:44.393Z,100441.44
2019-06-20T02:29:47.852Z,100441.94
2019-06-20T02:34:51.695Z,100444.22
2019-06-20T02:39:55.219Z,100437.78
2019-06-20T02:44:58.647Z,100452.56
2019-06-20T02:50:02.532Z,100448.41
2019-06-20T02:55:06.339Z,100460.75
2019-06-20T03:00:10.941Z,100460.02
2019-06-20T03:05:15.265Z,100459.53
2019-06-20T03:10:19.008Z,100463.09
2019-06-20T03:15:22.902Z,100464.90
2019-06-20T03:20:27.895Z,100473.12
2019-06-20T03:25:31.437Z,100474.30
2019-06-20T03:30:34.921Z,100465.45
2019-06-20T03:35:38.391Z,100467.69
2019-06-20T03:40:41.871Z,100474.09
2019-06-20T03:45:45.321Z,100469.78
2019-06-20T03:50:49.025Z,100463.41
2019-06-20T03:55:52.549Z,100460.45
2019-06-20T04:00:56.020Z,100466.04
2019-06-20T04:06:00.069Z,100467.38
2019-06-20T04:11:03.545Z,100474.36
2019-06-20T04:16:08.954Z,100477.89
2019-06-20T04:21:15.503Z,100481.55
2019-06-20T04:26:19.151Z,100490.11
2019-06-20T04:31:22.642Z,100501.58
2019-06-20T04:36:26.462Z,100506.45
2019-06-20T04:41:29.913Z,100511.98
2019-06-20T04:46:46.817Z,100520.15
2019-06-20T04:51:50.380Z,100528.33
2019-06-20T04:56:53.835Z,100538.08
2019-06-20T05:01:57.387Z,100546.30
2019-06-20T05:07:03.918Z,100550.33
2019-06-20T05:12:07.423Z,100550.80
2019-06-20T05:17:10.870Z,100548.16
2019-06-20T05:22:14.333Z,100553.02
2019-06-20T05:27:18.299Z,100555.83
2019-06-20T05:32:21.875Z,100567.80
2019-06-20T05:37:25.606Z,100561.43
2019-06-20T05:42:29.047Z,100570.22
2019-06-20T05:47:32.515Z,100567.42
2019-06-20T05:52:36.205Z,100568.77
2019-06-20T05:57:40.191Z,100568.27
2019-06-20T06:02:43.637Z,100569.49
2019-06-20T06:07:47.102Z,100566.08
2019-06-20T06:12:50.586Z,100562.55
2019-06-20T06:17:54.069Z,100565.46
2019-06-20T06:22:57.513Z,100571.78
2019-06-20T06:28:01.125Z,100580.83
2019-06-20T06:33:04.881Z,100577.89
2019-06-20T06:38:08.518Z,100578.14
2019-06-20T06:43:11.985Z,100579.34
2019-06-20T06:48:15.523Z,100589.59
2019-06-20T06:53:18.946Z,100594.91
2019-06-20T06:58:22.431Z,100597.30
2019-06-20T07:03:25.887Z,100597.83
2019-06-20T07:08:29.370Z,100598.09
2019-06-20T07:13:32.848Z,100600.08
2019-06-20T07:18:36.541Z,100599.69
2019-06-20T07:23:40.001Z,100606.02
2019-06-20T07:28:43.547Z,100582.96
2019-06-20T07:33:47.007Z,100605.70
2019-06-20T07:38:50.497Z,100603.82
2019-06-20T07:43:54.167Z,100605.70
2019-06-20T07:48:57.631Z,100608.86
2019-06-20T07:54:01.219Z,100612.02
2019-06-20T07:59:05.196Z,100610.44
2019-06-20T08:04:08.669Z,100615.73
2019-06-20T08:09:12.231Z,100611.94
2019-06-20T08:14:15.706Z,100622.30
2019-06-20T08:19:19.267Z,100617.04
2019-06-20T08:24:22.725Z,100616.69
2019-06-20T08:29:26.196Z,100616.34
2019-06-20T08:34:29.692Z,100618.71
2019-06-20T08:39:33.207Z,100618.71
2019-06-20T08:44:36.942Z,100623.23
2019-06-20T08:49:40.417Z,100628.11
2019-06-20T08:54:43.967Z,100629.83
2019-06-20T08:59:47.498Z,100620.14
2019-06-20T09:04:50.984Z,100625.98
2019-06-20T09:09:55.813Z,100630.13
2019-06-20T09:14:59.401Z,100631.35
2019-06-20T09:20:03.771Z,100631.58
2019-06-20T09:25:08.074Z,100638.65
2019-06-20T09:30:12.786Z,100637.95
2019-06-20T09:35:18.045Z,100638.70
2019-06-20T09:40:22.149Z,100641.63
2019-06-20T09:45:26.484Z,100640.89
2019-06-20T09:50:30.013Z,100645.78
2019-06-20T09:55:33.769Z,100644.56
2019-06-20T10:00:38.080Z,100640.41
2019-06-20T10:05:41.561Z,100660.03
2019-06-20T10:10:45.476Z,100656.75
2019-06-20T10:15:51.498Z,100668.02
2019-06-20T10:20:55.192Z,100667.38
2019-06-20T10:25:58.646Z,100675.19
2019-06-20T10:31:02.288Z,100677.05
2019-06-20T10:36:06.276Z,100688.56
2019-06-20T10:41:09.736Z,100679.11
2019-06-20T10:46:13.363Z,100692.39
2019-06-20T10:51:33.578Z,100688.58
2019-06-20T10:56:37.360Z,100699.52
2019-06-20T11:01:41.587Z,100706.48
2019-06-20T11:06:47.524Z,100702.11
2019-06-20T11:11:51.249Z,100699.78
2019-06-20T11:16:54.712Z,100703.56
2019-06-20T11:21:58.328Z,100708.53
2019-06-20T11:27:01.785Z,100718.03
2019-06-20T11:32:05.311Z,100718.47
2019-06-20T11:37:08.805Z,100716.00
2019-06-20T11:42:12.328Z,100714.06
2019-06-20T11:47:15.798Z,100719.86
2019-06-20T11:52:19.269Z,100713.95
2019-06-20T11:57:22.908Z,100723.53
2019-06-20T12:02:26.360Z,100721.95
2019-06-20T12:07:29.860Z,100717.80
2019-06-20T12:12:33.352Z,100716.70
2019-06-20T12:17:39.334Z,100718.17
2019-06-20T12:22:43.237Z,100716.84
2019-06-20T12:27:47.838Z,100720.00
2019-06-20T12:32:51.347Z,100718.52
2019-06-20T12:37:54.879Z,100714.87
2019-06-20T12:42:58.425Z,100715.22
2019-06-20T12:48:01.892Z,100714.27
2019-06-20T12:53:05.381Z,100710.73
2019-06-20T12:58:08.838Z,100710.50
2019-06-20T13:03:12.329Z,100705.36
2019-06-20T13:08:15.843Z,100705.33
2019-06-20T13:13:19.562Z,100700.22
2019-06-20T13:18:23.029Z,100708.13
2019-06-20T13:23:26.509Z,100688.70
2019-06-20T13:28:29.975Z,100696.04
2019-06-20T13:33:33.460Z,100698.16
2019-06-20T13:38:38.000Z,100702.52
2019-06-20T13:43:42.204Z,100695.66
2019-06-20T13:48:45.844Z,100701.73
2019-06-20T13:53:50.655Z,100693.55
2019-06-20T13:58:54.481Z,100694.77
2019-06-20T14:03:58.037Z,100696.78
2019-06-20T14:09:01.493Z,100698.01
2019-06-20T14:14:05.489Z,100704.92
2019-06-20T14:19:08.963Z,100698.66
2019-06-20T14:24:12.437Z,100696.11
2019-06-20T14:29:15.936Z,100689.53
2019-06-20T14:34:19.471Z,100695.77
2019-06-20T14:39:22.948Z,100701.92
2019-06-20T14:44:26.408Z,100696.38
2019-06-20T14:49:29.887Z,100699.80
2019-06-20T14:54:33.375Z,100701.37
2019-06-20T14:59:36.868Z,100703.34
2019-06-20T15:04:40.359Z,100697.09
2019-06-20T15:09:44.407Z,100701.95
2019-06-20T15:14:49.805Z,100699.41
2019-06-20T15:19:54.401Z,100692.34
2019-06-20T15:24:58.181Z,100695.28
2019-06-20T15:30:01.677Z,100692.26
2019-06-20T15:35:07.035Z,100693.14
2019-06-20T15:40:11.157Z,100693.27
2019-06-20T15:45:14.822Z,100686.54
2019-06-20T15:50:18.433Z,100673.23
2019-06-20T15:55:21.948Z,100675.80
2019-06-20T16:00:26.295Z,100684.33
2019-06-20T16:05:29.781Z,100690.08
2019-06-20T16:10:33.331Z,100705.36
2019-06-20T16:15:38.041Z,100706.67
2019-06-20T16:20:41.582Z,100713.16
2019-06-20T16:25:45.144Z,100711.20
2019-06-20T16:30:48.594Z,100722.17
2019-06-20T16:35:52.069Z,100719.25
2019-06-20T16:40:55.643Z,100732.32
2019-06-20T16:45:59.103Z,100733.30
2019-06-20T16:51:02.619Z,100738.30
2019-06-20T16:56:06.114Z,100741.75
2019-06-20T17:01:09.737Z,100748.45
2019-06-20T17:06:13.177Z,100754.08
2019-06-20T17:11:16.658Z,100764.81
2019-06-20T17:16:20.134Z,100771.91
2019-06-20T17:21:23.742Z,100768.35
2019-06-20T17:26:30.353Z,100778.75
2019-06-20T17:31:33.846Z,100788.16
2019-06-20T17:36:37.335Z,100795.61
2019-06-20T17:41:54.461Z,100799.98
2019-06-20T17:46:46.409Z,100800.64
2019-06-20T17:51:49.893Z,100814.77
2019-06-20T17:56:53.515Z,100824.89
2019-06-20T18:01:57.165Z,100821.70
2019-06-20T18:07:00.716Z,100823.50
2019-06-20T18:12:04.924Z,100831.71
2019-06-20T18:17:08.367Z,100838.45
2019-06-20T18:22:11.915Z,100843.92
2019-06-20T18:27:15.380Z,100852.44
2019-06-20T18:32:19.025Z,100856.75
2019-06-20T18:37:31.427Z,100863.11
2019-06-20T18:42:27.721Z,100873.59
2019-06-20T18:47:31.160Z,100877.51
2019-06-20T18:52:50.909Z,100881.25
2019-06-20T18:57:41.444Z,100882.89
2019-06-20T19:02:45.310Z,100884.92
2019-06-20T19:07:48.842Z,100894.16
2019-06-20T19:12:52.656Z,100894.01
2019-06-20T19:17:56.131Z,100906.47
2019-06-20T19:22:59.605Z,100915.77
2019-06-20T19:28:03.332Z,100920.20
2019-06-20T19:33:06.992Z,100918.70
2019-06-20T19:38:10.472Z,100930.59
2019-06-20T19:43:14.109Z,100920.35
2019-06-20T19:48:17.951Z,100925.20
2019-06-20T19:53:21.433Z,100931.20
2019-06-20T19:58:25.125Z,100945.30
2019-06-20T20:03:28.816Z,100952.63
2019-06-20T20:08:32.751Z,100953.50
2019-06-20T20:13:36.225Z,100961.59
2019-06-20T20:18:39.681Z,100959.55
2019-06-20T20:23:43.169Z,100955.27
2019-06-20T20:28:46.720Z,100974.00
2019-06-20T20:33:50.192Z,100971.94
2019-06-20T20:38:53.679Z,100971.94
2019-06-20T20:43:57.168Z,100972.41
2019-06-20T20:49:00.637Z,100977.91
2019-06-20T20:54:04.968Z,100983.12
2019-06-20T20:59:08.436Z,100969.86
2019-06-20T21:04:12.019Z,100975.84
2019-06-20T21:09:15.487Z,100994.39
2019-06-20T21:14:18.978Z,100996.34
2019-06-20T21:19:22.565Z,100995.48
2019-06-20T21:24:26.001Z,100999.02
2019-06-20T21:29:29.447Z,101009.41
2019-06-20T21:34:32.922Z,101014.54
2019-06-20T21:39:38.762Z,101014.64
2019-06-20T21:44:41.609Z,101025.14
2019-06-20T21:49:45.093Z,101027.13
2019-06-20T21:54:48.609Z,101029.81
2019-06-20T21:59:52.075Z,101033.35
2019-06-20T22:04:55.822Z,101035.30
2019-06-20T22:09:59.303Z,101038.37
2019-06-20T22:15:02.797Z,101044.34
2019-06-20T22:20:07.898Z,101048.86
2019-06-20T22:25:11.600Z,101050.52
2019-06-20T22:30:15.782Z,101053.95
2019-06-20T22:35:19.332Z,101046.88
2019-06-20T22:40:22.809Z,101053.95
2019-06-20T22:45:26.283Z,101058.94
2019-06-20T22:50:29.777Z,101067.48
2019-06-20T22:55:33.457Z,101071.13
2019-06-20T23:00:37.031Z,101081.41
2019-06-20T23:05:40.573Z,101085.90
2019-06-20T23:10:44.112Z,101085.44
2019-06-20T23:15:47.604Z,101090.22
2019-06-20T23:21:04.043Z,101094.11
2019-06-20T23:25:57.906Z,101106.44
2019-06-20T23:31:01.388Z,101112.77
2019-06-20T23:36:04.909Z,101106.44
2019-06-20T23:41:08.384Z,101113.16
2019-06-20T23:46:11.872Z,101110.08
2019-06-20T23:51:25.009Z,101105.30
2019-06-20T23:56:21.178Z,101102.51
