createdAt,value
2022-12-01T06:19:24.225Z,4.23
2022-12-01T06:19:54.977Z,4.23
2022-12-01T06:20:25.717Z,4.23
2022-12-01T06:20:56.465Z,4.23
2022-12-01T06:21:27.218Z,4.24
2022-12-01T06:21:57.969Z,4.24
2022-12-01T06:22:28.708Z,4.24
2022-12-01T06:22:59.474Z,4.26
2022-12-01T06:23:30.855Z,4.26
2022-12-01T06:24:01.686Z,4.26
2022-12-01T06:24:32.449Z,4.26
2022-12-01T06:25:03.181Z,4.26
2022-12-01T06:25:33.928Z,4.27
2022-12-01T06:26:04.680Z,4.27
2022-12-01T06:26:36.282Z,4.27
2022-12-01T06:27:07.171Z,4.29
2022-12-01T06:27:37.927Z,4.27
2022-12-01T06:28:08.667Z,4.27
2022-12-01T06:28:39.427Z,4.30
2022-12-01T06:29:10.168Z,4.29
2022-12-01T06:29:42.423Z,4.29
2022-12-01T06:30:13.275Z,4.29
2022-12-01T06:30:44.017Z,4.30
2022-12-01T06:31:14.773Z,4.29
2022-12-01T06:31:45.604Z,4.30
2022-12-01T06:32:16.371Z,4.29
2022-12-01T06:32:47.130Z,4.30
2022-12-01T06:33:17.878Z,4.30
2022-12-01T06:33:48.633Z,4.30
2022-12-01T06:34:19.381Z,4.30
2022-12-01T06:34:50.130Z,4.30
2022-12-01T06:35:20.880Z,4.32
2022-12-01T06:35:51.629Z,4.32
2022-12-01T06:36:22.380Z,4.33
2022-12-01T06:36:53.171Z,4.30
2022-12-01T06:37:23.919Z,4.33
2022-12-01T06:37:54.669Z,4.32
2022-12-01T06:38:25.419Z,4.33
2022-12-01T06:38:56.163Z,4.33
2022-12-01T06:39:26.920Z,4.33
2022-12-01T06:39:57.677Z,4.33
2022-12-01T06:40:28.421Z,4.33
2022-12-01T06:40:59.161Z,4.34
2022-12-01T06:41:29.927Z,4.34
2022-12-01T06:42:00.696Z,4.34
2022-12-01T06:42:31.443Z,4.34
2022-12-01T06:43:02.192Z,4.33
2022-12-01T06:43:32.940Z,4.34
2022-12-01T06:44:03.692Z,4.34
2022-12-01T06:44:34.431Z,4.36
2022-12-01T06:45:05.202Z,4.34
2022-12-01T06:45:35.998Z,4.34
2022-12-01T06:46:06.813Z,4.37
2022-12-01T06:46:37.725Z,4.36
2022-12-01T06:47:08.555Z,4.37
2022-12-01T06:47:39.310Z,4.37
2022-12-01T06:48:10.112Z,4.37
2022-12-01T06:48:40.842Z,4.40
2022-12-01T06:49:11.593Z,4.42
2022-12-01T06:49:42.345Z,4.41
2022-12-01T06:50:13.103Z,4.41
2022-12-01T06:50:43.862Z,4.42
2022-12-01T06:51:14.602Z,4.42
2022-12-01T06:51:45.473Z,4.42
2022-12-01T06:52:16.224Z,4.44
2022-12-01T06:52:47.051Z,4.42
2022-12-01T06:53:17.815Z,4.44
2022-12-01T06:53:48.572Z,4.44
2022-12-01T06:54:19.313Z,4.44
2022-12-01T06:54:50.066Z,4.44
2022-12-01T06:55:21.122Z,4.45
2022-12-01T06:55:52.053Z,4.47
2022-12-01T06:56:22.903Z,4.45
2022-12-01T06:56:54.030Z,4.48
2022-12-01T06:57:24.838Z,4.48
2022-12-01T06:57:55.904Z,4.48
2022-12-01T06:58:26.833Z,4.48
2022-12-01T06:58:57.683Z,4.48
2022-12-01T06:59:28.875Z,4.48
2022-12-01T06:59:59.864Z,4.47
2022-12-01T07:00:30.903Z,4.48
2022-12-01T07:01:01.692Z,4.48
2022-12-01T07:01:32.586Z,4.48
2022-12-01T07:02:03.450Z,4.47
2022-12-01T07:02:34.267Z,4.47
2022-12-01T07:03:05.068Z,4.48
2022-12-01T07:03:35.825Z,4.48
2022-12-01T07:04:06.586Z,4.47
2022-12-01T07:04:37.334Z,4.47
2022-12-01T07:05:08.093Z,4.48
2022-12-01T07:05:38.854Z,4.47
2022-12-01T07:06:09.597Z,4.45
2022-12-01T07:06:40.364Z,4.44
2022-12-01T07:07:11.112Z,4.47
2022-12-01T07:07:41.910Z,4.45
2022-12-01T07:08:12.729Z,4.45
2022-12-01T07:08:43.488Z,4.47
2022-12-01T07:09:14.243Z,4.48
2022-12-01T07:09:44.996Z,4.47
2022-12-01T07:10:15.754Z,4.48
2022-12-01T07:10:46.497Z,4.48
2022-12-01T07:11:17.247Z,4.48
2022-12-01T07:11:48.015Z,4.48
2022-12-01T07:12:18.766Z,4.48
2022-12-01T07:12:49.516Z,4.50
2022-12-01T07:13:20.264Z,4.50
2022-12-01T07:13:51.007Z,4.50
2022-12-01T07:14:21.759Z,4.51
2022-12-01T07:14:52.522Z,4.50
2022-12-01T07:15:23.270Z,4.50
2022-12-01T07:15:54.017Z,4.51
2022-12-01T07:16:24.797Z,4.50
2022-12-01T07:16:55.704Z,4.50
2022-12-01T07:17:26.477Z,4.51
2022-12-01T07:17:57.265Z,4.48
2022-12-01T07:18:28.016Z,4.50
2022-12-01T07:18:58.769Z,4.51
2022-12-01T07:19:29.508Z,4.50
2022-12-01T07:20:00.275Z,4.51
2022-12-01T07:20:31.007Z,4.51
2022-12-01T07:21:01.775Z,4.51
2022-12-01T07:21:32.520Z,4.51
2022-12-01T07:22:03.291Z,4.50
2022-12-01T07:22:34.042Z,4.48
2022-12-01T07:23:04.788Z,4.48
2022-12-01T07:23:35.549Z,4.48
2022-12-01T07:24:06.323Z,4.50
2022-12-01T07:24:37.058Z,4.48
2022-12-01T07:25:07.823Z,4.48
2022-12-01T07:25:38.575Z,4.47
2022-12-01T07:26:09.365Z,4.47
2022-12-01T07:26:40.096Z,4.47
2022-12-01T07:27:10.869Z,4.47
2022-12-01T07:27:41.620Z,4.47
2022-12-01T07:28:12.368Z,4.45
2022-12-01T07:28:43.108Z,4.45
2022-12-01T07:29:13.863Z,4.45
2022-12-01T07:29:44.599Z,4.45
2022-12-01T07:30:15.370Z,4.44
2022-12-01T07:30:46.155Z,4.47
2022-12-01T07:31:17.024Z,4.47
2022-12-01T07:31:47.810Z,4.47
2022-12-01T07:32:18.567Z,4.45
2022-12-01T07:32:49.319Z,4.47
2022-12-01T07:33:20.068Z,4.47
2022-12-01T07:33:50.808Z,4.48
2022-12-01T07:34:21.551Z,4.48
2022-12-01T07:34:52.301Z,4.45
2022-12-01T07:35:23.046Z,4.48
2022-12-01T07:35:53.801Z,4.47
2022-12-01T07:36:24.549Z,4.48
2022-12-01T07:36:55.313Z,4.50
2022-12-01T07:37:26.071Z,4.50
2022-12-01T07:37:56.823Z,4.51
2022-12-01T07:38:27.572Z,4.52
2022-12-01T07:38:58.336Z,4.51
2022-12-01T07:39:29.093Z,4.51
2022-12-01T07:39:59.859Z,4.51
2022-12-01T07:40:30.621Z,4.52
2022-12-01T07:41:01.370Z,4.52
2022-12-01T07:41:32.120Z,4.52
2022-12-01T07:42:02.896Z,4.52
2022-12-01T07:42:33.648Z,4.52
2022-12-01T07:43:04.391Z,4.52
2022-12-01T07:43:35.156Z,4.52
2022-12-01T07:44:05.912Z,4.52
2022-12-01T07:44:36.667Z,4.52
2022-12-01T07:45:07.421Z,4.52
2022-12-01T07:45:38.173Z,4.54
2022-12-01T07:46:09.021Z,4.54
2022-12-01T07:46:39.852Z,4.54
2022-12-01T07:47:10.603Z,4.55
2022-12-01T07:47:41.353Z,4.58
2022-12-01T07:48:12.092Z,4.58
2022-12-01T07:48:42.846Z,4.58
2022-12-01T07:49:13.582Z,4.59
2022-12-01T07:49:44.323Z,4.59
2022-12-01T07:50:15.071Z,4.60
2022-12-01T07:50:45.822Z,4.60
2022-12-01T07:51:16.580Z,4.60
2022-12-01T07:51:47.322Z,4.60
2022-12-01T07:52:18.080Z,4.63
2022-12-01T07:52:48.824Z,4.62
2022-12-01T07:53:19.563Z,4.62
2022-12-01T07:53:50.302Z,4.62
2022-12-01T07:54:21.050Z,4.62
2022-12-01T07:54:51.793Z,4.65
2022-12-01T07:55:22.530Z,4.63
2022-12-01T07:55:53.275Z,4.65
2022-12-01T07:56:24.014Z,4.65
2022-12-01T07:56:54.772Z,4.65
2022-12-01T07:57:25.512Z,4.65
2022-12-01T07:57:57.283Z,4.65
2022-12-01T07:58:28.036Z,4.66
2022-12-01T07:58:58.798Z,4.66
2022-12-01T07:59:29.563Z,4.66
2022-12-01T08:00:00.332Z,4.67
2022-12-01T08:00:31.075Z,4.66
2022-12-01T08:01:02.034Z,4.66
2022-12-01T08:01:33.003Z,4.66
2022-12-01T08:02:03.936Z,4.66
2022-12-01T08:02:34.756Z,4.66
2022-12-01T08:03:05.548Z,4.65
2022-12-01T08:03:36.353Z,4.65
2022-12-01T08:04:07.125Z,4.66
2022-12-01T08:04:37.875Z,4.66
2022-12-01T08:05:08.654Z,4.66
2022-12-01T08:05:39.395Z,4.63
2022-12-01T08:06:10.145Z,4.65
2022-12-01T08:06:40.905Z,4.63
2022-12-01T08:07:11.665Z,4.63
2022-12-01T08:07:42.467Z,4.63
2022-12-01T08:08:13.304Z,4.63
2022-12-01T08:08:44.115Z,4.63
2022-12-01T08:09:14.865Z,4.63
2022-12-01T08:09:45.608Z,4.63
2022-12-01T08:10:16.356Z,4.63
2022-12-01T08:10:47.105Z,4.63
2022-12-01T08:11:17.869Z,4.63
2022-12-01T08:11:48.625Z,4.65
2022-12-01T08:12:19.397Z,4.66
2022-12-01T08:12:50.137Z,4.67
2022-12-01T08:13:20.898Z,4.66
2022-12-01T08:13:51.626Z,4.67
2022-12-01T08:14:22.374Z,4.66
2022-12-01T08:14:53.126Z,4.69
2022-12-01T08:15:23.921Z,4.67
2022-12-01T08:15:54.706Z,4.69
2022-12-01T08:16:25.468Z,4.69
2022-12-01T08:16:56.263Z,4.70
2022-12-01T08:17:27.028Z,4.70
2022-12-01T08:17:57.777Z,4.72
2022-12-01T08:18:28.524Z,4.72
2022-12-01T08:18:59.269Z,4.72
2022-12-01T08:19:30.016Z,4.73
2022-12-01T08:20:00.766Z,4.73
2022-12-01T08:20:31.528Z,4.75
2022-12-01T08:21:02.270Z,4.75
2022-12-01T08:21:33.018Z,4.77
2022-12-01T08:22:03.781Z,4.77
2022-12-01T08:22:34.562Z,4.77
2022-12-01T08:23:05.410Z,4.78
2022-12-01T08:23:36.176Z,4.80
2022-12-01T08:24:06.933Z,4.78
2022-12-01T08:24:37.679Z,4.80
2022-12-01T08:25:08.427Z,4.80
2022-12-01T08:25:39.177Z,4.82
2022-12-01T08:26:09.941Z,4.80
2022-12-01T08:26:40.688Z,4.80
2022-12-01T08:27:11.451Z,4.84
2022-12-01T08:27:42.207Z,4.82
2022-12-01T08:28:12.957Z,4.82
2022-12-01T08:28:43.699Z,4.84
2022-12-01T08:29:19.759Z,4.84
2022-12-01T08:29:47.250Z,4.85
2022-12-01T08:30:18.087Z,4.86
2022-12-01T08:30:48.884Z,4.88
2022-12-01T08:31:19.738Z,4.86
2022-12-01T08:31:50.510Z,4.86
2022-12-01T08:32:21.285Z,4.88
2022-12-01T08:32:52.036Z,4.88
2022-12-01T08:33:22.770Z,4.86
2022-12-01T08:33:53.544Z,4.86
2022-12-01T08:34:24.279Z,4.86
2022-12-01T08:34:55.032Z,4.86
2022-12-01T08:35:25.804Z,4.86
2022-12-01T08:35:56.559Z,4.88
2022-12-01T08:36:27.311Z,4.88
2022-12-01T08:36:58.050Z,4.88
2022-12-01T08:37:28.810Z,4.88
2022-12-01T08:37:59.554Z,4.88
2022-12-01T08:38:30.300Z,4.89
2022-12-01T08:39:01.047Z,4.89
2022-12-01T08:39:31.821Z,4.89
2022-12-01T08:40:02.644Z,4.89
2022-12-01T08:40:33.390Z,4.89
2022-12-01T08:41:04.140Z,4.89
2022-12-01T08:41:34.889Z,4.91
2022-12-01T08:43:05.631Z,4.92
2022-12-01T08:44:08.981Z,4.94
2022-12-01T08:44:39.808Z,4.94
2022-12-01T08:45:10.571Z,4.96
2022-12-01T08:45:41.332Z,4.94
2022-12-01T08:46:12.117Z,4.94
2022-12-01T08:46:42.940Z,4.94
2022-12-01T08:47:17.283Z,4.94
2022-12-01T08:47:46.404Z,4.94
2022-12-01T08:48:17.150Z,4.92
2022-12-01T08:48:47.910Z,4.92
2022-12-01T08:49:18.642Z,4.94
2022-12-01T08:49:49.831Z,4.96
2022-12-01T08:50:20.795Z,4.94
2022-12-01T08:50:51.539Z,4.94
2022-12-01T08:51:22.281Z,4.94
2022-12-01T08:51:53.033Z,4.94
2022-12-01T08:52:23.801Z,4.94
2022-12-01T08:52:54.556Z,4.94
2022-12-01T08:53:25.304Z,4.92
2022-12-01T08:53:56.054Z,4.94
2022-12-01T08:54:26.792Z,4.94
2022-12-01T08:54:57.543Z,4.92
2022-12-01T08:55:28.282Z,4.92
2022-12-01T08:55:59.051Z,4.92
2022-12-01T08:56:29.799Z,4.91
2022-12-01T08:58:00.620Z,4.86
2022-12-01T08:58:31.369Z,4.88
2022-12-01T08:59:02.120Z,4.86
2022-12-01T08:59:32.860Z,4.86
2022-12-01T09:00:03.610Z,4.88
2022-12-01T09:00:34.356Z,4.85
2022-12-01T09:01:05.110Z,4.85
2022-12-01T09:01:35.908Z,4.85
2022-12-01T09:02:07.166Z,4.85
2022-12-01T09:02:38.155Z,4.84
2022-12-01T09:03:09.040Z,4.85
2022-12-01T09:03:39.810Z,4.84
2022-12-01T09:04:10.570Z,4.82
2022-12-01T09:04:41.328Z,4.84
2022-12-01T09:05:12.093Z,4.84
2022-12-01T09:05:42.841Z,4.84
2022-12-01T09:06:13.592Z,4.85
2022-12-01T09:06:44.337Z,4.85
2022-12-01T09:07:15.094Z,4.85
2022-12-01T09:07:45.928Z,4.85
2022-12-01T09:08:16.750Z,4.86
2022-12-01T09:08:47.483Z,4.86
2022-12-01T09:09:18.241Z,4.86
2022-12-01T09:09:49.498Z,4.85
2022-12-01T09:10:20.392Z,4.86
2022-12-01T09:10:51.146Z,4.86
2022-12-01T09:11:21.893Z,4.89
2022-12-01T09:11:52.671Z,4.88
2022-12-01T09:12:23.484Z,4.88
2022-12-01T09:12:54.264Z,4.89
2022-12-01T09:13:25.025Z,4.91
