createdAt,value
2024-05-09T00:00:46.283Z,9.25
2024-05-09T00:03:13.494Z,8.90
2024-05-09T00:05:41.542Z,8.93
2024-05-09T00:08:10.139Z,9.27
2024-05-09T00:10:39.194Z,10.00
2024-05-09T00:13:07.973Z,9.43
2024-05-09T00:15:36.053Z,9.25
2024-05-09T00:18:05.446Z,9.13
2024-05-09T00:20:38.290Z,9.57
2024-05-09T00:23:09.342Z,8.82
2024-05-09T00:25:38.103Z,9.00
2024-05-09T00:28:05.761Z,8.73
2024-05-09T00:30:35.781Z,9.80
2024-05-09T00:33:09.397Z,9.05
2024-05-09T00:35:37.733Z,9.48
2024-05-09T00:38:05.263Z,9.50
2024-05-09T00:40:40.139Z,9.63
2024-05-09T00:43:11.723Z,9.88
2024-05-09T00:45:39.364Z,9.68
2024-05-09T00:48:09.475Z,9.25
2024-05-09T00:50:40.646Z,9.88
2024-05-09T00:53:11.006Z,9.82
2024-05-09T00:55:39.004Z,9.15
2024-05-09T00:58:07.893Z,8.95
2024-05-09T01:00:39.360Z,8.95
2024-05-09T01:03:10.820Z,8.93
2024-05-09T01:05:40.203Z,9.73
2024-05-09T01:08:08.031Z,9.38
2024-05-09T01:10:36.419Z,9.30
2024-05-09T01:13:07.255Z,9.02
2024-05-09T01:15:35.769Z,9.48
2024-05-09T01:18:12.217Z,9.40
2024-05-09T01:20:43.388Z,9.55
2024-05-09T01:23:14.526Z,9.60
2024-05-09T01:25:43.363Z,9.25
2024-05-09T01:28:10.539Z,8.50
2024-05-09T01:30:38.393Z,8.50
2024-05-09T01:33:08.291Z,9.50
2024-05-09T01:35:37.544Z,8.75
2024-05-09T01:38:05.093Z,9.40
2024-05-09T01:40:37.774Z,9.30
2024-05-09T01:43:07.768Z,9.63
2024-05-09T01:45:34.991Z,8.68
2024-05-09T01:48:02.688Z,8.88
2024-05-09T01:50:38.062Z,8.23
2024-05-09T01:53:12.778Z,8.88
2024-05-09T01:55:40.632Z,8.82
2024-05-09T01:58:08.839Z,9.15
2024-05-09T02:00:40.314Z,9.18
2024-05-09T02:03:16.562Z,8.82
2024-05-09T02:05:49.530Z,8.88
2024-05-09T02:08:19.463Z,9.43
2024-05-09T02:10:47.956Z,8.98
2024-05-09T02:13:15.877Z,8.43
2024-05-09T02:15:43.047Z,8.85
2024-05-09T02:18:10.609Z,9.05
2024-05-09T02:20:39.585Z,8.15
2024-05-09T02:23:08.291Z,8.75
2024-05-09T02:25:35.381Z,9.45
2024-05-09T02:28:02.840Z,9.77
2024-05-09T02:30:38.674Z,9.73
2024-05-09T02:33:09.938Z,9.88
2024-05-09T02:35:38.586Z,9.82
2024-05-09T02:38:05.691Z,9.55
2024-05-09T02:40:37.029Z,9.98
2024-05-09T02:43:06.939Z,10.52
2024-05-09T02:45:34.049Z,10.60
2024-05-09T02:48:01.739Z,10.20
2024-05-09T02:50:36.598Z,9.73
2024-05-09T02:53:10.817Z,10.15
2024-05-09T02:55:39.085Z,10.25
2024-05-09T02:58:09.448Z,10.90
2024-05-09T03:00:40.698Z,10.52
2024-05-09T03:03:14.501Z,11.32
2024-05-09T03:05:44.063Z,10.35
2024-05-09T03:08:11.369Z,11.25
2024-05-09T03:10:39.310Z,10.55
2024-05-09T03:13:12.933Z,10.32
2024-05-09T03:15:41.373Z,11.23
2024-05-09T03:18:08.974Z,11.20
2024-05-09T03:20:37.195Z,11.00
2024-05-09T03:23:06.179Z,11.02
2024-05-09T03:25:33.841Z,11.00
2024-05-09T03:28:03.536Z,11.00
2024-05-09T03:30:39.352Z,10.40
2024-05-09T03:33:20.242Z,11.45
2024-05-09T03:35:48.965Z,11.15
2024-05-09T03:38:16.641Z,11.32
2024-05-09T03:40:48.522Z,10.80
2024-05-09T03:43:16.545Z,10.20
2024-05-09T03:45:44.004Z,10.07
2024-05-09T03:48:11.577Z,10.20
2024-05-09T03:50:38.873Z,10.85
2024-05-09T03:53:07.067Z,9.68
2024-05-09T03:55:34.061Z,9.65
2024-05-09T03:58:01.001Z,9.65
2024-05-09T04:00:35.617Z,10.30
2024-05-09T04:03:08.916Z,10.85
2024-05-09T04:05:40.043Z,10.15
2024-05-09T04:08:07.844Z,9.52
2024-05-09T04:10:35.595Z,9.93
2024-05-09T04:13:03.978Z,9.20
2024-05-09T04:15:31.952Z,9.93
2024-05-09T04:17:59.427Z,10.73
2024-05-09T04:22:56.839Z,9.85
2024-05-09T04:25:23.787Z,10.73
2024-05-09T04:27:50.701Z,10.82
2024-05-09T04:30:25.759Z,10.93
2024-05-09T04:33:01.043Z,10.60
2024-05-09T04:35:28.294Z,10.82
2024-05-09T04:37:55.403Z,12.20
2024-05-09T04:40:28.571Z,12.35
2024-05-09T04:43:00.791Z,12.82
2024-05-09T04:45:27.847Z,12.43
2024-05-09T04:47:55.032Z,12.50
2024-05-09T04:50:30.113Z,13.65
2024-05-09T04:53:03.526Z,12.35
2024-05-09T04:55:30.717Z,12.45
2024-05-09T04:57:57.703Z,11.43
2024-05-09T05:00:32.685Z,11.90
2024-05-09T05:03:10.522Z,10.68
2024-05-09T05:05:40.997Z,10.95
2024-05-09T05:08:19.173Z,12.35
2024-05-09T05:10:48.084Z,14.38
2024-05-09T05:13:16.461Z,12.27
2024-05-09T05:15:44.211Z,14.55
2024-05-09T05:18:11.347Z,14.43
2024-05-09T05:20:38.548Z,13.07
2024-05-09T05:23:10.215Z,14.27
2024-05-09T05:25:37.410Z,13.77
2024-05-09T05:28:04.753Z,13.13
2024-05-09T05:30:34.725Z,13.43
2024-05-09T05:33:02.509Z,13.25
2024-05-09T05:35:29.677Z,14.30
2024-05-09T05:37:56.835Z,13.23
2024-05-09T05:40:32.375Z,13.45
2024-05-09T05:43:08.688Z,12.63
2024-05-09T05:45:36.099Z,13.88
2024-05-09T05:48:05.948Z,13.15
2024-05-09T05:50:36.737Z,13.15
2024-05-09T05:53:07.907Z,12.85
2024-05-09T05:55:36.250Z,12.82
2024-05-09T05:58:03.672Z,12.20
2024-05-09T06:00:38.104Z,12.25
2024-05-09T06:03:07.926Z,12.13
2024-05-09T06:05:36.753Z,13.07
2024-05-09T06:08:03.948Z,13.35
2024-05-09T06:10:37.945Z,13.02
2024-05-09T06:13:12.186Z,12.23
2024-05-09T06:15:43.054Z,13.65
2024-05-09T06:18:12.138Z,14.23
2024-05-09T06:20:42.307Z,14.35
2024-05-09T06:23:10.715Z,14.60
2024-05-09T06:25:38.374Z,15.32
2024-05-09T06:28:05.933Z,16.00
2024-05-09T06:30:38.973Z,14.88
2024-05-09T06:33:10.615Z,14.38
2024-05-09T06:35:39.383Z,15.68
2024-05-09T06:38:11.789Z,14.73
2024-05-09T06:40:41.916Z,14.13
2024-05-09T06:43:15.249Z,14.98
2024-05-09T06:45:43.836Z,13.63
2024-05-09T06:48:11.392Z,14.90
2024-05-09T06:50:40.155Z,13.48
2024-05-09T06:53:08.644Z,13.95
2024-05-09T06:55:36.683Z,12.95
2024-05-09T06:58:06.942Z,12.27
2024-05-09T07:00:38.744Z,13.03
2024-05-09T07:03:13.663Z,15.20
2024-05-09T07:05:43.606Z,12.27
2024-05-09T07:08:11.974Z,11.82
2024-05-09T07:10:38.945Z,11.60
2024-05-09T07:13:13.320Z,10.98
2024-05-09T07:15:43.431Z,12.77
2024-05-09T07:18:20.487Z,11.82
2024-05-09T07:20:49.396Z,10.43
2024-05-09T07:23:17.774Z,10.40
2024-05-09T07:25:46.461Z,11.00
2024-05-09T07:28:15.469Z,9.90
2024-05-09T07:30:43.358Z,10.82
2024-05-09T07:33:15.953Z,9.13
2024-05-09T07:35:43.108Z,10.18
2024-05-09T07:38:10.175Z,9.70
2024-05-09T07:40:38.639Z,10.05
2024-05-09T07:43:06.693Z,9.30
2024-05-09T07:52:32.637Z,7.63
2024-05-09T07:55:55.891Z,7.63
2024-05-09T07:58:27.615Z,7.90
2024-05-09T08:00:55.404Z,6.93
2024-05-09T08:03:23.267Z,7.68
2024-05-09T08:05:52.096Z,6.85
2024-05-09T08:08:19.067Z,7.00
2024-05-09T08:10:47.224Z,7.75
2024-05-09T08:13:14.462Z,7.18
2024-05-09T08:15:41.652Z,6.97
2024-05-09T08:18:11.756Z,6.22
2024-05-09T08:20:41.499Z,5.90
2024-05-09T08:23:08.577Z,6.90
2024-05-09T08:25:38.847Z,7.18
2024-05-09T08:28:06.141Z,7.22
2024-05-09T08:30:37.270Z,7.00
2024-05-09T08:33:06.480Z,6.68
2024-05-09T08:35:34.658Z,6.32
2024-05-09T08:38:03.861Z,6.07
2024-05-09T08:40:36.223Z,6.28
2024-05-09T08:43:10.095Z,6.30
2024-05-09T08:45:42.388Z,5.53
2024-05-09T08:48:12.597Z,6.28
2024-05-09T08:50:45.341Z,6.55
2024-05-09T08:53:15.202Z,6.38
2024-05-09T08:55:44.017Z,5.80
2024-05-09T08:58:18.273Z,6.38
2024-05-09T09:00:46.643Z,5.70
2024-05-09T09:03:25.079Z,5.35
2024-05-09T09:06:00.568Z,6.07
2024-05-09T09:08:28.425Z,5.68
2024-05-09T09:10:58.844Z,5.60
2024-05-09T09:13:27.686Z,5.60
2024-05-09T09:15:58.483Z,6.57
2024-05-09T09:18:27.238Z,5.68
2024-05-09T09:20:55.030Z,5.85
2024-05-09T09:23:22.481Z,5.18
2024-05-09T09:25:49.987Z,5.50
2024-05-09T09:28:17.070Z,5.43
2024-05-09T09:30:44.454Z,5.57
2024-05-09T09:33:12.186Z,5.47
2024-05-09T09:35:40.566Z,6.00
2024-05-09T09:38:10.267Z,5.63
2024-05-09T09:40:46.646Z,6.60
2024-05-09T09:43:21.170Z,5.75
2024-05-09T09:45:53.580Z,5.95
2024-05-09T09:48:23.062Z,5.65
2024-05-09T09:50:52.740Z,6.25
2024-05-09T09:53:20.469Z,6.18
2024-05-09T09:55:49.670Z,6.10
2024-05-09T09:58:18.150Z,6.10
2024-05-09T10:00:45.865Z,6.75
2024-05-09T10:03:13.120Z,7.68
2024-05-09T10:05:45.032Z,6.28
2024-05-09T10:08:15.030Z,6.15
2024-05-09T10:10:47.559Z,7.03
2024-05-09T10:13:14.978Z,6.90
2024-05-09T10:15:51.654Z,7.00
2024-05-09T10:18:28.491Z,8.55
2024-05-09T10:20:58.013Z,7.28
2024-05-09T10:23:32.805Z,5.90
2024-05-09T10:26:05.673Z,6.68
2024-05-09T10:28:37.980Z,6.97
2024-05-09T10:31:16.412Z,7.72
2024-05-09T10:33:52.315Z,7.32
2024-05-09T10:36:26.327Z,7.13
2024-05-09T10:38:55.391Z,7.85
2024-05-09T10:41:24.538Z,7.68
2024-05-09T10:43:52.976Z,8.98
2024-05-09T10:46:20.557Z,8.50
2024-05-09T10:48:48.618Z,7.15
2024-05-09T10:51:19.281Z,7.15
2024-05-09T10:53:48.321Z,6.90
2024-05-09T10:56:16.502Z,6.95
2024-05-09T10:58:43.679Z,6.68
2024-05-09T11:01:11.171Z,8.13
2024-05-09T11:03:39.363Z,8.25
2024-05-09T11:06:07.523Z,7.65
2024-05-09T11:08:36.112Z,7.68
2024-05-09T11:11:07.492Z,7.43
2024-05-09T11:13:37.000Z,7.40
2024-05-09T11:16:07.413Z,7.30
2024-05-09T11:18:38.204Z,8.43
2024-05-09T11:21:13.460Z,7.90
2024-05-09T11:23:41.780Z,8.68
2024-05-09T11:26:11.185Z,8.90
2024-05-09T11:28:38.182Z,8.90
2024-05-09T11:31:08.203Z,9.43
2024-05-09T11:33:40.021Z,9.25
2024-05-09T11:36:08.173Z,8.48
2024-05-09T11:38:35.691Z,8.48
2024-05-09T11:41:05.350Z,9.15
2024-05-09T11:43:32.923Z,8.88
2024-05-09T11:46:01.050Z,9.38
2024-05-09T11:48:28.561Z,9.85
2024-05-09T11:50:56.455Z,9.02
2024-05-09T11:53:23.750Z,9.48
2024-05-09T11:55:50.735Z,8.57
2024-05-09T11:58:18.955Z,10.38
2024-05-09T12:00:46.942Z,8.43
2024-05-09T12:03:14.654Z,8.38
2024-05-09T12:05:43.067Z,8.77
2024-05-09T12:08:12.106Z,9.82
2024-05-09T12:10:39.225Z,10.70
2024-05-09T12:13:07.357Z,9.60
2024-05-09T12:15:38.458Z,9.05
2024-05-09T12:18:07.338Z,9.93
2024-05-09T12:20:38.248Z,8.82
2024-05-09T12:23:08.852Z,8.40
2024-05-09T12:25:37.658Z,8.23
2024-05-09T12:28:04.965Z,9.60
2024-05-09T12:30:37.602Z,11.10
2024-05-09T12:33:14.236Z,8.82
2024-05-09T12:35:45.197Z,9.40
2024-05-09T12:38:15.288Z,10.23
2024-05-09T12:40:42.701Z,8.98
2024-05-09T12:43:11.771Z,8.65
2024-05-09T12:45:40.435Z,8.68
2024-05-09T12:48:12.127Z,9.18
2024-05-09T12:50:40.290Z,9.73
2024-05-09T12:53:07.392Z,9.43
2024-05-09T12:55:44.504Z,9.02
2024-05-09T12:58:22.113Z,9.75
2024-05-09T13:00:51.842Z,9.38
2024-05-09T13:03:19.172Z,8.60
2024-05-09T13:05:46.561Z,8.68
2024-05-09T13:08:15.236Z,9.52
2024-05-09T13:10:42.520Z,8.40
2024-05-09T13:13:14.898Z,9.68
2024-05-09T13:15:42.047Z,9.75
2024-05-09T13:18:09.788Z,8.32
2024-05-09T13:20:37.402Z,8.48
2024-05-09T13:23:07.059Z,9.13
2024-05-09T13:25:35.405Z,8.95
2024-05-09T13:28:03.859Z,7.30
2024-05-09T13:30:39.179Z,9.23
2024-05-09T13:33:14.046Z,9.40
2024-05-09T13:35:47.088Z,11.18
2024-05-09T13:38:20.653Z,9.75
2024-05-09T13:40:48.409Z,10.43
2024-05-09T13:43:16.080Z,10.27
2024-05-09T13:45:43.393Z,9.75
2024-05-09T13:48:11.138Z,10.05
2024-05-09T13:50:39.243Z,9.95
2024-05-09T13:53:07.800Z,10.73
2024-05-09T13:55:39.021Z,10.10
2024-05-09T13:58:08.830Z,10.55
2024-05-09T14:00:45.056Z,11.13
2024-05-09T14:03:16.937Z,10.48
2024-05-09T14:05:45.995Z,9.40
2024-05-09T14:08:15.903Z,9.98
2024-05-09T14:10:49.150Z,10.85
2024-05-09T14:13:16.742Z,10.55
2024-05-09T14:15:44.250Z,11.50
2024-05-09T14:18:13.759Z,9.30
2024-05-09T14:20:43.208Z,10.97
2024-05-09T14:23:10.347Z,11.23
2024-05-09T14:25:41.998Z,10.07
2024-05-09T14:28:11.119Z,11.15
2024-05-09T14:30:39.189Z,10.13
2024-05-09T14:33:08.663Z,10.85
2024-05-09T14:35:38.448Z,10.50
2024-05-09T14:38:07.757Z,10.48
2024-05-09T14:40:41.355Z,11.00
2024-05-09T14:43:13.968Z,10.85
2024-05-09T14:45:42.386Z,10.43
2024-05-09T14:48:10.481Z,11.90
2024-05-09T14:50:40.483Z,11.25
2024-05-09T14:53:12.048Z,11.15
2024-05-09T14:55:41.058Z,10.25
2024-05-09T14:58:10.601Z,10.67
2024-05-09T15:00:42.442Z,10.75
2024-05-09T15:03:12.272Z,10.13
2024-05-09T15:05:40.065Z,10.43
2024-05-09T15:08:08.334Z,9.10
2024-05-09T15:10:36.919Z,10.65
2024-05-09T15:13:06.025Z,10.05
2024-05-09T15:15:34.361Z,11.82
2024-05-09T15:18:01.760Z,11.82
2024-05-09T15:20:34.812Z,13.35
2024-05-09T15:23:04.725Z,11.70
2024-05-09T15:25:37.213Z,12.98
2024-05-09T15:28:08.139Z,11.25
2024-05-09T15:30:35.800Z,10.65
2024-05-09T15:33:04.172Z,11.43
2024-05-09T15:35:32.846Z,12.23
2024-05-09T15:38:00.566Z,11.00
2024-05-09T15:40:36.197Z,10.43
2024-05-09T15:43:09.099Z,11.43
2024-05-09T15:45:37.551Z,13.30
2024-05-09T15:48:05.594Z,13.52
2024-05-09T15:50:39.511Z,13.95
2024-05-09T15:53:12.286Z,13.90
2024-05-09T15:55:42.557Z,13.73
2024-05-09T15:58:10.176Z,13.82
2024-05-09T16:00:41.055Z,14.70
2024-05-09T16:03:12.400Z,15.68
2024-05-09T16:05:41.146Z,13.43
2024-05-09T16:08:08.606Z,15.05
2024-05-09T16:10:37.641Z,12.68
2024-05-09T16:13:06.160Z,14.40
2024-05-09T16:15:33.318Z,12.02
2024-05-09T16:18:01.056Z,11.65
2024-05-09T16:20:37.250Z,13.20
2024-05-09T16:23:08.569Z,14.48
2024-05-09T16:25:36.142Z,14.15
2024-05-09T16:28:08.906Z,15.68
2024-05-09T16:30:40.772Z,16.00
2024-05-09T16:33:09.111Z,15.70
2024-05-09T16:35:37.594Z,14.50
2024-05-09T16:38:08.380Z,14.95
2024-05-09T16:40:39.860Z,15.40
2024-05-09T16:43:10.366Z,17.55
2024-05-09T16:45:39.730Z,16.85
2024-05-09T16:48:07.944Z,19.17
2024-05-09T16:50:36.145Z,17.65
2024-05-09T16:53:05.202Z,16.67
2024-05-09T16:55:33.096Z,16.98
2024-05-09T16:58:00.687Z,17.52
2024-05-09T17:00:38.299Z,15.73
2024-05-09T17:03:11.198Z,16.45
2024-05-09T17:05:40.848Z,15.98
2024-05-09T17:08:08.701Z,15.55
2024-05-09T17:10:36.852Z,16.65
2024-05-09T17:13:05.780Z,16.17
2024-05-09T17:15:34.280Z,16.35
2024-05-09T17:18:02.430Z,16.23
2024-05-09T17:20:34.156Z,16.73
2024-05-09T17:23:04.951Z,16.92
2024-05-09T17:25:32.765Z,17.42
2024-05-09T17:28:06.218Z,19.92
2024-05-09T17:30:36.950Z,16.70
2024-05-09T17:33:07.479Z,17.30
2024-05-09T17:35:37.844Z,17.02
2024-05-09T17:38:08.823Z,18.50
2024-05-09T17:40:37.817Z,18.65
2024-05-09T17:43:08.621Z,19.52
2024-05-09T17:48:10.524Z,19.45
2024-05-09T17:50:38.639Z,20.08
2024-05-09T17:53:06.615Z,19.63
2024-05-09T17:55:34.144Z,17.95
2024-05-09T17:58:01.837Z,19.58
2024-05-09T18:00:37.160Z,18.23
2024-05-09T18:03:08.206Z,19.15
2024-05-09T18:05:36.987Z,20.25
2024-05-09T18:08:05.541Z,21.30
2024-05-09T18:10:36.997Z,22.20
2024-05-09T18:13:07.310Z,22.20
2024-05-09T18:15:34.882Z,22.13
2024-05-09T18:18:04.435Z,20.02
2024-05-09T18:20:40.294Z,21.45
2024-05-09T18:23:17.180Z,22.05
2024-05-09T18:25:47.188Z,20.73
2024-05-09T18:28:15.656Z,22.08
2024-05-09T18:30:43.788Z,22.10
2024-05-09T18:33:11.693Z,23.77
2024-05-09T18:35:39.274Z,23.92
2024-05-09T18:38:06.380Z,25.35
2024-05-09T18:40:36.556Z,23.10
2024-05-09T18:43:07.169Z,22.50
2024-05-09T18:45:38.131Z,22.90
2024-05-09T18:48:07.343Z,24.25
2024-05-09T18:50:38.956Z,23.15
2024-05-09T18:53:12.355Z,29.75
2024-05-09T18:55:41.540Z,24.42
2024-05-09T18:58:11.465Z,24.33
2024-05-09T19:00:41.657Z,18.52
2024-05-09T19:03:13.483Z,24.20
2024-05-09T19:05:46.246Z,21.75
2024-05-09T19:08:15.515Z,22.58
2024-05-09T19:10:43.282Z,23.02
2024-05-09T19:13:14.122Z,23.75
2024-05-09T19:20:42.896Z,24.67
2024-05-09T19:23:14.460Z,24.73
2024-05-09T19:25:42.087Z,24.63
2024-05-09T19:28:09.504Z,25.35
2024-05-09T19:30:41.906Z,25.42
2024-05-09T19:33:12.971Z,25.88
2024-05-09T19:35:42.894Z,26.27
2024-05-09T19:38:10.559Z,26.13
2024-05-09T19:40:40.276Z,26.95
2024-05-09T19:43:07.527Z,28.85
2024-05-09T19:45:35.662Z,29.05
2024-05-09T19:48:04.010Z,27.38
2024-05-09T19:50:37.915Z,28.40
2024-05-09T19:53:11.357Z,29.70
2024-05-09T19:55:40.472Z,29.17
2024-05-09T19:58:09.827Z,28.98
2024-05-09T20:00:40.298Z,31.42
2024-05-09T20:03:12.889Z,30.20
2024-05-09T20:05:42.130Z,29.63
2024-05-09T20:08:22.803Z,31.70
2024-05-09T20:10:49.890Z,30.03
2024-05-09T20:13:17.068Z,31.52
2024-05-09T20:15:44.141Z,29.95
2024-05-09T20:18:12.055Z,30.13
2024-05-09T20:20:42.491Z,30.20
2024-05-09T20:23:12.452Z,30.90
2024-05-09T20:25:40.007Z,30.92
2024-05-09T20:28:07.564Z,33.25
2024-05-09T20:30:35.888Z,32.70
2024-05-09T20:33:05.032Z,32.58
2024-05-09T20:35:33.541Z,32.13
2024-05-09T20:38:01.986Z,32.75
2024-05-09T20:40:34.234Z,32.30
2024-05-09T20:43:05.120Z,33.85
2024-05-09T20:45:32.395Z,31.60
2024-05-09T20:47:59.876Z,30.70
2024-05-09T20:50:36.123Z,31.83
2024-05-09T20:53:09.668Z,30.40
2024-05-09T20:55:36.807Z,30.70
2024-05-09T20:58:04.150Z,29.23
2024-05-09T21:00:39.289Z,30.80
2024-05-09T21:03:10.161Z,30.73
2024-05-09T21:05:37.479Z,33.63
2024-05-09T21:08:05.720Z,31.63
2024-05-09T21:10:34.089Z,32.35
2024-05-09T21:13:03.328Z,30.92
2024-05-09T21:15:31.483Z,30.33
2024-05-09T21:17:58.918Z,32.67
2024-05-09T21:23:00.199Z,32.30
2024-05-09T21:25:27.340Z,33.67
2024-05-09T21:27:54.560Z,34.55
2024-05-09T21:30:31.983Z,37.17
2024-05-09T21:33:09.312Z,36.00
2024-05-09T21:35:37.435Z,32.92
2024-05-09T21:38:04.781Z,33.63
2024-05-09T21:40:35.079Z,34.60
2024-05-09T21:43:04.605Z,32.65
2024-05-09T21:45:32.396Z,32.22
2024-05-09T21:47:59.678Z,31.48
2024-05-09T21:50:36.066Z,32.35
2024-05-09T21:53:07.443Z,34.35
2024-05-09T21:55:34.784Z,32.50
2024-05-09T21:58:02.262Z,34.05
2024-05-09T22:00:35.868Z,34.42
2024-05-09T22:03:10.265Z,35.72
2024-05-09T22:05:41.755Z,32.03
2024-05-09T22:08:09.019Z,33.40
2024-05-09T22:10:36.950Z,31.58
2024-05-09T22:13:07.147Z,31.42
2024-05-09T22:15:39.926Z,31.80
2024-05-09T22:18:08.995Z,31.38
2024-05-09T22:20:39.375Z,31.13
2024-05-09T22:23:08.333Z,31.77
2024-05-09T22:25:36.429Z,30.70
2024-05-09T22:28:03.861Z,31.23
2024-05-09T22:30:37.133Z,30.88
2024-05-09T22:33:11.366Z,29.67
2024-05-09T22:35:40.452Z,33.13
2024-05-09T22:38:07.872Z,36.28
2024-05-09T22:40:45.443Z,36.20
2024-05-09T22:43:24.242Z,35.50
2024-05-09T22:45:54.322Z,34.50
2024-05-09T22:48:22.009Z,32.83
2024-05-09T22:50:49.219Z,32.67
2024-05-09T22:53:16.295Z,33.05
2024-05-09T22:55:43.194Z,32.80
2024-05-09T22:58:10.273Z,31.40
2024-05-09T23:00:37.558Z,32.70
2024-05-09T23:03:04.714Z,32.17
2024-05-09T23:05:34.390Z,31.40
2024-05-09T23:08:02.688Z,33.42
2024-05-09T23:10:35.739Z,30.65
2024-05-09T23:13:06.010Z,32.65
2024-05-09T23:15:36.556Z,30.77
2024-05-09T23:18:04.061Z,32.73
2024-05-09T23:20:37.072Z,30.85
2024-05-09T23:23:11.317Z,31.30
2024-05-09T23:25:39.422Z,30.33
2024-05-09T23:28:06.754Z,31.33
2024-05-09T23:30:38.432Z,30.77
2024-05-09T23:33:12.655Z,29.85
2024-05-09T23:35:42.639Z,31.30
2024-05-09T23:38:09.590Z,31.80
2024-05-09T23:40:39.795Z,31.65
2024-05-09T23:43:10.266Z,30.98
2024-05-09T23:45:37.893Z,31.60
2024-05-09T23:48:06.061Z,30.77
2024-05-09T23:50:36.702Z,33.03
2024-05-09T23:53:07.512Z,31.13
2024-05-09T23:55:35.751Z,29.85
2024-05-09T23:58:02.964Z,30.38
