createdAt,value
2023-02-22T00:02:32.113Z,5.50
2023-02-22T00:05:34.571Z,4.60
2023-02-22T00:08:37.428Z,4.30
2023-02-22T00:11:46.067Z,4.00
2023-02-22T00:14:51.878Z,4.60
2023-02-22T00:17:55.000Z,4.20
2023-02-22T00:20:59.714Z,4.00
2023-02-22T00:24:16.540Z,4.80
2023-02-22T00:27:19.187Z,5.50
2023-02-22T00:30:26.582Z,3.50
2023-02-22T00:33:29.983Z,4.10
2023-02-22T00:36:32.460Z,4.80
2023-02-22T00:39:35.063Z,5.00
2023-02-22T00:42:38.108Z,4.20
2023-02-22T00:45:41.072Z,5.00
2023-02-22T00:48:44.156Z,5.90
2023-02-22T00:51:46.695Z,4.20
2023-02-22T00:54:50.812Z,5.60
2023-02-22T00:57:57.819Z,4.80
2023-02-22T01:01:02.680Z,7.10
2023-02-22T01:04:06.318Z,6.60
2023-02-22T01:07:11.539Z,4.50
2023-02-22T01:10:14.433Z,5.30
2023-02-22T01:13:23.555Z,4.80
2023-02-22T01:16:29.591Z,4.40
2023-02-22T01:19:32.936Z,4.70
2023-02-22T01:22:35.082Z,4.50
2023-02-22T01:25:38.137Z,4.90
2023-02-22T01:28:42.905Z,5.80
2023-02-22T01:31:53.480Z,4.20
2023-02-22T01:34:56.437Z,4.10
2023-02-22T01:37:59.723Z,4.50
2023-02-22T01:41:05.213Z,4.60
2023-02-22T01:44:31.914Z,6.10
2023-02-22T01:47:34.101Z,4.20
2023-02-22T01:51:00.062Z,5.90
2023-02-22T01:54:28.753Z,4.40
2023-02-22T01:57:34.320Z,4.00
2023-02-22T02:00:39.522Z,5.80
2023-02-22T02:03:42.258Z,3.80
2023-02-22T02:06:46.925Z,4.60
2023-02-22T02:09:59.616Z,4.00
2023-02-22T02:13:03.777Z,5.10
2023-02-22T02:16:06.544Z,4.60
2023-02-22T02:19:22.980Z,3.70
2023-02-22T02:22:31.308Z,4.70
2023-02-22T02:25:45.408Z,3.30
2023-02-22T02:29:39.061Z,3.90
2023-02-22T02:33:00.548Z,5.70
2023-02-22T02:36:16.322Z,5.10
2023-02-22T02:39:31.009Z,4.30
2023-02-22T02:42:37.773Z,7.90
2023-02-22T02:46:11.888Z,4.90
2023-02-22T02:49:28.742Z,4.40
2023-02-22T02:52:34.477Z,4.70
2023-02-22T02:55:39.113Z,3.80
2023-02-22T02:58:49.238Z,4.50
2023-02-22T03:02:12.855Z,4.90
2023-02-22T03:05:47.629Z,4.90
2023-02-22T03:09:09.980Z,5.10
2023-02-22T03:12:27.250Z,3.90
2023-02-22T03:15:56.464Z,4.70
2023-02-22T03:19:21.284Z,4.50
2023-02-22T03:22:33.003Z,5.30
2023-02-22T03:25:51.494Z,4.80
2023-02-22T03:28:58.240Z,3.40
2023-02-22T03:32:10.978Z,3.50
2023-02-22T03:35:24.793Z,3.80
2023-02-22T03:38:29.984Z,5.40
2023-02-22T03:41:38.073Z,4.80
2023-02-22T03:44:43.161Z,3.30
2023-02-22T03:47:52.440Z,3.70
2023-02-22T03:50:54.948Z,5.60
2023-02-22T03:53:57.705Z,4.60
2023-02-22T03:57:16.080Z,4.80
2023-02-22T04:00:23.898Z,5.30
2023-02-22T04:03:25.937Z,4.80
2023-02-22T04:06:29.048Z,3.60
2023-02-22T04:09:34.165Z,5.50
2023-02-22T04:12:38.257Z,4.80
2023-02-22T04:15:42.298Z,4.00
2023-02-22T04:18:46.529Z,4.00
2023-02-22T04:21:53.460Z,4.90
2023-02-22T04:25:01.391Z,5.40
2023-02-22T04:28:06.143Z,6.60
2023-02-22T04:31:23.353Z,5.50
2023-02-22T04:34:26.677Z,5.10
2023-02-22T04:37:29.100Z,6.60
2023-02-22T04:40:32.014Z,8.10
2023-02-22T04:43:38.179Z,7.60
2023-02-22T04:46:49.766Z,8.00
2023-02-22T04:49:52.962Z,8.20
2023-02-22T04:52:59.198Z,7.00
2023-02-22T04:56:02.541Z,8.50
2023-02-22T04:59:05.020Z,6.40
2023-02-22T05:02:07.718Z,6.90
2023-02-22T05:05:17.869Z,8.60
2023-02-22T05:08:21.138Z,7.20
2023-02-22T05:11:29.054Z,7.10
2023-02-22T05:14:31.021Z,6.80
2023-02-22T05:17:38.169Z,9.10
2023-02-22T05:20:40.159Z,5.70
2023-02-22T05:23:46.014Z,6.70
2023-02-22T05:26:52.036Z,8.70
2023-02-22T05:29:54.416Z,6.70
2023-02-22T05:32:57.227Z,6.30
2023-02-22T05:35:59.216Z,6.30
2023-02-22T05:39:02.720Z,7.80
2023-02-22T05:42:05.420Z,8.90
2023-02-22T05:45:09.405Z,9.40
2023-02-22T05:48:15.166Z,8.90
2023-02-22T05:51:21.135Z,9.40
2023-02-22T05:54:24.347Z,10.50
2023-02-22T05:57:26.447Z,9.60
2023-02-22T06:00:30.603Z,9.00
2023-02-22T06:03:35.427Z,7.80
2023-02-22T06:06:39.102Z,9.50
2023-02-22T06:09:43.318Z,12.40
2023-02-22T06:12:47.074Z,10.30
2023-02-22T06:15:49.823Z,7.40
2023-02-22T06:18:56.010Z,8.30
2023-02-22T06:22:00.760Z,11.10
2023-02-22T06:25:05.896Z,11.10
2023-02-22T06:28:09.046Z,8.10
2023-02-22T06:31:11.119Z,10.40
2023-02-22T06:34:16.046Z,8.40
2023-02-22T06:37:23.893Z,9.10
2023-02-22T06:40:30.176Z,10.50
2023-02-22T06:43:36.386Z,9.30
2023-02-22T06:46:40.933Z,12.40
2023-02-22T06:49:46.250Z,10.40
2023-02-22T06:52:49.552Z,11.00
2023-02-22T06:55:55.130Z,11.20
2023-02-22T06:58:57.782Z,12.00
2023-02-22T07:01:59.886Z,14.20
2023-02-22T07:05:05.396Z,12.10
2023-02-22T07:08:10.464Z,12.20
2023-02-22T07:11:14.211Z,11.90
2023-02-22T07:14:19.120Z,15.50
2023-02-22T07:17:24.502Z,12.40
2023-02-22T07:20:29.962Z,13.00
2023-02-22T07:23:35.877Z,11.20
2023-02-22T07:26:42.576Z,11.20
2023-02-22T07:29:53.475Z,10.20
2023-02-22T07:33:07.433Z,14.10
2023-02-22T07:36:09.639Z,12.70
2023-02-22T07:39:16.479Z,12.80
2023-02-22T07:42:20.763Z,12.30
2023-02-22T07:45:29.125Z,11.00
2023-02-22T07:48:33.939Z,11.20
2023-02-22T07:51:36.375Z,11.70
2023-02-22T07:54:39.558Z,13.20
2023-02-22T07:57:46.225Z,13.50
