createdAt,value
2017-11-28T00:00:05.025Z,0.57
2017-11-28T00:02:33.161Z,0.60
2017-11-28T00:05:01.273Z,0.62
2017-11-28T00:07:29.390Z,0.40
2017-11-28T00:09:57.508Z,0.40
2017-11-28T00:12:25.627Z,0.40
2017-11-28T00:14:54.517Z,0.40
2017-11-28T00:17:22.711Z,0.65
2017-11-28T00:19:50.834Z,0.60
2017-11-28T00:22:18.953Z,0.37
2017-11-28T00:24:47.065Z,0.55
2017-11-28T00:27:15.233Z,0.50
2017-11-28T00:29:43.351Z,0.50
2017-11-28T00:32:11.460Z,0.77
2017-11-28T00:34:39.596Z,0.50
2017-11-28T00:37:08.473Z,0.50
2017-11-28T00:39:37.385Z,0.50
2017-11-28T00:42:05.507Z,0.40
2017-11-28T00:44:33.633Z,0.40
2017-11-28T00:47:01.770Z,0.40
2017-11-28T00:49:29.889Z,0.60
2017-11-28T00:51:58.055Z,0.40
2017-11-28T00:54:26.943Z,0.40
2017-11-28T00:56:55.046Z,0.40
2017-11-28T00:59:23.180Z,0.70
2017-11-28T01:01:52.043Z,0.40
2017-11-28T01:04:20.968Z,0.70
2017-11-28T01:06:49.838Z,0.45
2017-11-28T01:09:17.961Z,0.40
2017-11-28T01:11:46.133Z,0.40
2017-11-28T01:14:14.262Z,0.60
2017-11-28T01:16:42.398Z,0.50
2017-11-28T01:19:10.530Z,0.40
2017-11-28T01:21:38.641Z,0.50
2017-11-28T01:24:06.756Z,0.62
2017-11-28T01:26:34.899Z,0.40
2017-11-28T01:29:03.785Z,0.53
2017-11-28T01:31:32.668Z,0.50
2017-11-28T01:34:00.789Z,0.52
2017-11-28T01:36:28.910Z,0.52
2017-11-28T01:38:57.025Z,0.45
2017-11-28T01:41:25.155Z,0.50
2017-11-28T01:43:54.028Z,0.60
2017-11-28T01:46:22.154Z,0.40
2017-11-28T01:48:50.266Z,0.40
2017-11-28T01:51:18.396Z,0.55
2017-11-28T01:53:46.498Z,0.50
2017-11-28T01:56:14.635Z,0.50
2017-11-28T01:58:43.501Z,0.45
2017-11-28T02:01:11.629Z,0.50
2017-11-28T02:03:39.747Z,0.55
2017-11-28T02:06:07.863Z,0.60
2017-11-28T02:08:35.987Z,0.55
2017-11-28T02:11:04.121Z,0.40
2017-11-28T02:13:32.234Z,0.50
2017-11-28T02:16:00.358Z,0.52
2017-11-28T02:18:28.477Z,0.37
2017-11-28T02:20:56.601Z,0.30
2017-11-28T02:23:24.726Z,0.43
2017-11-28T02:25:52.842Z,0.43
2017-11-28T02:28:20.968Z,0.30
2017-11-28T02:30:49.855Z,0.52
2017-11-28T02:33:18.004Z,0.50
2017-11-28T02:35:46.120Z,0.50
2017-11-28T02:38:15.010Z,0.50
2017-11-28T02:40:55.822Z,0.40
2017-11-28T02:43:23.950Z,0.60
2017-11-28T02:45:52.823Z,0.40
2017-11-28T02:48:21.715Z,0.35
2017-11-28T02:50:53.361Z,0.40
2017-11-28T02:53:21.482Z,0.40
2017-11-28T02:55:52.470Z,0.50
2017-11-28T02:58:22.254Z,0.55
2017-11-28T03:00:52.229Z,0.80
2017-11-28T03:03:20.355Z,0.50
2017-11-28T03:05:49.244Z,0.73
2017-11-28T03:08:17.381Z,0.50
2017-11-28T03:10:46.370Z,0.40
2017-11-28T03:13:19.979Z,0.50
2017-11-28T03:16:00.924Z,0.40
2017-11-28T03:18:29.877Z,0.50
2017-11-28T03:20:58.893Z,0.50
2017-11-28T03:23:53.307Z,0.50
2017-11-28T03:26:25.293Z,0.62
2017-11-28T03:28:59.358Z,0.70
2017-11-28T03:31:28.268Z,0.57
2017-11-28T03:34:07.025Z,0.77
2017-11-28T03:36:35.149Z,0.80
2017-11-28T03:39:04.031Z,0.70
2017-11-28T03:41:32.912Z,0.95
2017-11-28T03:44:01.804Z,0.90
2017-11-28T03:46:30.700Z,1.10
2017-11-28T03:49:03.215Z,0.90
2017-11-28T03:51:31.313Z,1.02
2017-11-28T03:53:59.745Z,0.93
2017-11-28T03:56:27.931Z,0.90
2017-11-28T03:58:56.044Z,1.40
2017-11-28T04:01:24.159Z,1.70
2017-11-28T04:03:52.284Z,1.37
2017-11-28T04:06:20.394Z,2.20
2017-11-28T04:08:49.303Z,1.55
2017-11-28T04:11:17.479Z,1.60
2017-11-28T04:13:46.341Z,1.50
2017-11-28T04:16:15.224Z,2.67
2017-11-28T04:18:44.121Z,1.48
2017-11-28T04:21:13.000Z,1.40
2017-11-28T04:23:41.145Z,1.30
2017-11-28T04:26:09.268Z,1.00
2017-11-28T04:28:37.427Z,0.80
2017-11-28T04:31:06.337Z,0.85
2017-11-28T04:33:34.464Z,0.98
2017-11-28T04:36:02.594Z,1.02
2017-11-28T04:38:30.722Z,1.40
2017-11-28T04:40:58.845Z,1.15
2017-11-28T04:43:26.965Z,1.00
2017-11-28T04:45:55.083Z,1.30
2017-11-28T04:48:23.209Z,0.70
2017-11-28T04:50:51.308Z,0.90
2017-11-28T04:53:19.461Z,0.70
2017-11-28T04:55:48.344Z,0.68
2017-11-28T04:58:16.483Z,1.15
2017-11-28T05:00:44.580Z,0.65
2017-11-28T05:03:12.693Z,0.70
2017-11-28T05:05:40.833Z,0.73
2017-11-28T05:08:09.723Z,1.02
2017-11-28T05:10:38.622Z,0.70
2017-11-28T05:13:07.515Z,0.90
2017-11-28T05:15:36.403Z,0.70
2017-11-28T05:18:05.288Z,0.70
2017-11-28T05:20:33.409Z,0.77
2017-11-28T05:23:01.520Z,0.80
2017-11-28T05:25:29.648Z,0.70
2017-11-28T05:27:58.527Z,0.62
2017-11-28T05:30:26.665Z,0.63
2017-11-28T05:32:55.555Z,1.00
2017-11-28T05:35:24.477Z,0.70
2017-11-28T05:37:53.337Z,0.90
2017-11-28T05:40:22.296Z,0.95
2017-11-28T05:42:50.430Z,0.80
2017-11-28T05:45:19.326Z,0.67
2017-11-28T05:47:47.442Z,0.82
2017-11-28T05:50:15.569Z,0.68
2017-11-28T05:52:43.692Z,0.77
2017-11-28T05:55:11.811Z,0.60
2017-11-28T05:57:39.943Z,0.60
2017-11-28T06:00:08.835Z,0.73
2017-11-28T06:02:37.724Z,0.60
2017-11-28T06:05:06.657Z,0.70
2017-11-28T06:07:34.751Z,0.98
2017-11-28T06:10:02.884Z,0.90
2017-11-28T06:12:31.032Z,0.60
2017-11-28T06:14:59.949Z,0.70
2017-11-28T06:17:28.046Z,0.70
2017-11-28T06:19:56.160Z,0.60
2017-11-28T06:22:25.045Z,0.80
2017-11-28T06:24:53.188Z,1.08
2017-11-28T06:27:21.329Z,0.82
2017-11-28T06:29:49.457Z,1.00
2017-11-28T06:32:17.579Z,1.02
2017-11-28T06:34:45.717Z,1.00
2017-11-28T06:37:14.608Z,0.90
2017-11-28T06:39:43.590Z,1.02
2017-11-28T06:42:14.350Z,1.15
2017-11-28T06:44:43.257Z,1.00
2017-11-28T06:47:11.370Z,1.33
2017-11-28T06:49:39.471Z,0.93
2017-11-28T06:52:08.376Z,1.10
2017-11-28T06:54:36.518Z,0.80
2017-11-28T06:57:07.334Z,1.08
2017-11-28T06:59:35.446Z,1.13
2017-11-28T07:02:04.320Z,1.10
2017-11-28T07:04:33.213Z,1.40
2017-11-28T07:07:01.333Z,1.17
2017-11-28T07:09:29.449Z,1.15
2017-11-28T07:11:58.400Z,1.40
2017-11-28T07:14:26.513Z,1.00
2017-11-28T07:16:55.411Z,1.40
2017-11-28T07:19:24.294Z,0.98
2017-11-28T07:21:53.227Z,1.10
2017-11-28T07:24:21.335Z,1.05
2017-11-28T07:26:49.473Z,1.00
2017-11-28T07:29:17.581Z,1.30
2017-11-28T07:31:45.731Z,1.35
2017-11-28T07:34:13.849Z,0.90
2017-11-28T07:36:42.750Z,0.90
2017-11-28T07:39:11.637Z,0.95
2017-11-28T07:41:40.533Z,1.08
2017-11-28T07:44:09.580Z,1.23
2017-11-28T07:46:37.718Z,0.62
2017-11-28T07:49:05.847Z,1.25
2017-11-28T07:51:33.976Z,1.05
2017-11-28T07:54:02.098Z,0.77
2017-11-28T07:56:30.241Z,0.85
2017-11-28T07:58:58.359Z,1.27
2017-11-28T08:01:26.498Z,1.10
2017-11-28T08:03:54.620Z,1.23
2017-11-28T08:06:22.736Z,1.90
2017-11-28T08:08:50.859Z,1.02
2017-11-28T08:11:18.982Z,1.02
2017-11-28T08:13:47.099Z,0.87
2017-11-28T08:16:15.236Z,1.10
2017-11-28T08:18:43.356Z,0.88
2017-11-28T08:21:11.549Z,1.20
2017-11-28T08:23:39.656Z,0.90
2017-11-28T08:26:07.779Z,1.08
2017-11-28T08:28:35.891Z,0.90
2017-11-28T08:31:03.998Z,0.70
2017-11-28T08:33:32.129Z,1.08
2017-11-28T08:36:00.238Z,1.00
2017-11-28T08:38:28.364Z,0.80
2017-11-28T08:40:56.482Z,0.88
2017-11-28T08:43:25.381Z,0.63
2017-11-28T08:45:53.504Z,1.00
2017-11-28T08:48:21.616Z,1.05
2017-11-28T08:50:50.502Z,0.90
2017-11-28T08:53:19.383Z,1.27
2017-11-28T08:55:48.276Z,0.98
2017-11-28T08:58:17.165Z,0.80
2017-11-28T09:00:46.055Z,0.98
2017-11-28T09:03:14.959Z,0.98
2017-11-28T09:05:43.085Z,1.37
2017-11-28T09:08:11.220Z,0.85
2017-11-28T09:10:39.361Z,1.30
2017-11-28T09:13:08.256Z,0.98
2017-11-28T09:15:37.166Z,1.08
2017-11-28T09:18:05.319Z,1.10
2017-11-28T09:20:34.211Z,1.12
2017-11-28T09:23:03.101Z,1.05
2017-11-28T09:25:31.997Z,0.95
2017-11-28T09:28:00.138Z,1.55
2017-11-28T09:30:28.263Z,0.90
2017-11-28T09:32:56.423Z,1.25
2017-11-28T09:35:25.323Z,0.95
2017-11-28T09:37:53.420Z,0.70
2017-11-28T09:40:21.546Z,0.80
2017-11-28T09:42:50.435Z,0.95
2017-11-28T09:45:19.325Z,1.17
2017-11-28T09:47:48.199Z,1.35
2017-11-28T09:50:17.082Z,1.00
2017-11-28T09:52:45.997Z,0.90
2017-11-28T09:55:14.884Z,0.80
2017-11-28T09:57:43.792Z,0.75
2017-11-28T10:00:12.269Z,1.10
2017-11-28T10:02:40.380Z,0.90
2017-11-28T10:05:08.515Z,0.80
2017-11-28T10:07:36.627Z,0.82
2017-11-28T10:10:04.764Z,1.00
2017-11-28T10:12:32.876Z,0.77
2017-11-28T10:15:01.015Z,0.90
2017-11-28T10:17:29.130Z,1.00
2017-11-28T10:19:57.260Z,1.12
2017-11-28T10:22:25.385Z,1.20
2017-11-28T10:24:54.284Z,1.00
2017-11-28T10:27:23.161Z,0.70
2017-11-28T10:29:52.066Z,1.10
2017-11-28T10:32:20.945Z,0.68
2017-11-28T10:34:49.844Z,0.88
2017-11-28T10:37:18.590Z,1.00
2017-11-28T10:39:46.730Z,0.90
2017-11-28T10:42:14.864Z,0.80
2017-11-28T10:44:42.992Z,1.00
2017-11-28T10:47:11.131Z,0.90
2017-11-28T10:49:39.253Z,0.90
2017-11-28T10:52:07.692Z,0.88
2017-11-28T10:54:35.809Z,1.30
2017-11-28T10:57:03.961Z,1.60
2017-11-28T10:59:32.093Z,1.20
2017-11-28T11:02:00.220Z,1.10
2017-11-28T11:04:28.371Z,0.90
2017-11-28T11:06:56.480Z,1.00
2017-11-28T11:09:24.611Z,0.95
2017-11-28T11:11:52.731Z,1.02
2017-11-28T11:14:20.863Z,0.77
2017-11-28T11:16:48.980Z,0.90
2017-11-28T11:19:17.099Z,1.05
2017-11-28T11:21:45.213Z,0.90
2017-11-28T11:24:13.349Z,0.80
2017-11-28T11:26:41.476Z,0.85
2017-11-28T11:29:10.366Z,0.80
2017-11-28T11:31:39.259Z,1.00
2017-11-28T11:34:08.152Z,0.88
2017-11-28T11:36:37.038Z,1.02
2017-11-28T11:39:05.921Z,0.70
2017-11-28T11:41:34.803Z,1.12
2017-11-28T11:44:02.930Z,1.07
2017-11-28T11:46:31.044Z,1.02
2017-11-28T11:48:59.177Z,0.85
2017-11-28T11:51:27.299Z,1.10
2017-11-28T11:53:56.196Z,0.85
2017-11-28T11:56:25.073Z,1.40
2017-11-28T11:58:53.196Z,0.87
2017-11-28T12:01:21.379Z,1.00
2017-11-28T12:03:49.484Z,0.80
2017-11-28T12:06:17.640Z,0.90
2017-11-28T12:08:45.765Z,1.10
2017-11-28T12:11:14.635Z,0.75
2017-11-28T12:13:43.525Z,1.20
2017-11-28T12:16:12.422Z,0.93
2017-11-28T12:18:41.304Z,1.20
2017-11-28T12:21:10.203Z,0.88
2017-11-28T12:23:39.099Z,1.00
2017-11-28T12:26:07.977Z,1.15
2017-11-28T12:28:37.077Z,1.20
2017-11-28T12:31:05.978Z,1.10
2017-11-28T12:33:34.867Z,1.00
2017-11-28T12:36:03.761Z,1.15
2017-11-28T12:38:31.910Z,1.60
2017-11-28T12:41:00.023Z,1.10
2017-11-28T12:43:28.144Z,1.17
2017-11-28T12:45:56.283Z,0.90
2017-11-28T12:48:24.396Z,1.08
2017-11-28T12:50:52.541Z,0.90
2017-11-28T12:53:21.505Z,0.80
2017-11-28T12:55:49.634Z,1.10
2017-11-28T12:58:17.752Z,1.00
2017-11-28T13:00:45.905Z,1.17
2017-11-28T13:03:14.767Z,0.90
2017-11-28T13:05:42.900Z,0.73
2017-11-28T13:08:11.060Z,1.08
2017-11-28T13:10:39.173Z,1.00
2017-11-28T13:13:07.306Z,0.90
2017-11-28T13:15:35.429Z,1.20
2017-11-28T13:18:03.553Z,0.77
2017-11-28T13:20:31.688Z,1.20
2017-11-28T13:23:00.581Z,1.00
2017-11-28T13:25:29.473Z,1.12
2017-11-28T13:27:58.370Z,1.40
2017-11-28T13:30:27.237Z,1.37
2017-11-28T13:32:56.170Z,1.30
2017-11-28T13:35:24.258Z,0.80
2017-11-28T13:37:52.400Z,1.42
2017-11-28T13:40:23.985Z,2.00
2017-11-28T13:42:52.884Z,0.93
2017-11-28T13:45:21.001Z,2.03
2017-11-28T13:47:49.894Z,1.45
2017-11-28T13:50:18.772Z,1.20
2017-11-28T13:52:47.664Z,1.20
2017-11-28T13:55:17.292Z,1.30
2017-11-28T13:57:47.153Z,1.10
2017-11-28T14:00:15.751Z,1.20
2017-11-28T14:02:43.890Z,1.12
2017-11-28T14:05:12.008Z,1.00
2017-11-28T14:07:40.203Z,1.40
2017-11-28T14:10:09.089Z,1.20
2017-11-28T14:12:37.979Z,1.23
2017-11-28T14:15:06.865Z,1.20
2017-11-28T14:17:35.005Z,1.20
2017-11-28T14:23:11.471Z,1.60
2017-11-28T14:25:42.470Z,1.10
2017-11-28T14:28:11.455Z,0.75
2017-11-28T14:30:43.026Z,1.20
2017-11-28T14:33:14.601Z,1.30
2017-11-28T14:35:42.713Z,0.90
2017-11-28T14:38:10.850Z,1.20
2017-11-28T14:40:42.827Z,1.73
2017-11-28T14:43:14.619Z,1.20
2017-11-28T14:45:42.752Z,0.90
2017-11-28T14:48:11.069Z,1.20
2017-11-28T14:50:44.861Z,1.00
2017-11-28T14:53:12.987Z,1.25
2017-11-28T14:55:43.594Z,1.25
2017-11-28T14:58:23.446Z,1.02
2017-11-28T15:00:55.540Z,1.23
2017-11-28T15:03:30.110Z,1.00
2017-11-28T15:06:11.350Z,1.23
2017-11-28T15:08:46.505Z,1.30
2017-11-28T15:14:17.300Z,1.33
2017-11-28T15:17:03.164Z,1.50
2017-11-28T15:19:34.671Z,2.42
2017-11-28T15:22:09.493Z,2.85
2017-11-28T15:24:42.009Z,2.15
2017-11-28T15:27:10.148Z,1.60
2017-11-28T15:29:40.802Z,2.10
2017-11-28T15:32:08.936Z,1.48
2017-11-28T15:34:37.852Z,1.98
2017-11-28T15:37:06.021Z,1.45
2017-11-28T15:39:34.907Z,2.00
2017-11-28T15:42:03.797Z,1.55
2017-11-28T15:44:32.692Z,1.60
2017-11-28T15:47:01.569Z,1.70
2017-11-28T15:49:29.693Z,2.45
2017-11-28T15:51:57.959Z,2.20
2017-11-28T15:54:26.085Z,1.65
2017-11-28T15:56:54.195Z,1.45
2017-11-28T15:59:22.354Z,1.87
2017-11-28T16:01:51.236Z,2.70
2017-11-28T16:04:20.176Z,1.90
2017-11-28T16:06:48.287Z,2.10
2017-11-28T16:09:17.175Z,1.73
2017-11-28T16:11:46.054Z,3.03
2017-11-28T16:14:14.213Z,1.83
2017-11-28T16:16:42.306Z,2.83
2017-11-28T16:19:10.468Z,2.83
2017-11-28T16:21:38.698Z,3.25
2017-11-28T16:24:07.409Z,2.40
2017-11-28T16:26:35.518Z,8.18
2017-11-28T16:29:03.663Z,5.40
2017-11-28T16:31:31.760Z,3.60
2017-11-28T16:33:59.931Z,2.70
2017-11-28T16:36:28.046Z,3.85
2017-11-28T16:38:56.179Z,5.93
2017-11-28T16:41:24.278Z,4.47
2017-11-28T16:43:52.412Z,4.73
2017-11-28T16:46:20.534Z,5.82
2017-11-28T16:48:48.646Z,3.90
2017-11-28T16:51:16.780Z,4.60
2017-11-28T16:53:45.660Z,14.50
2017-11-28T16:56:13.790Z,8.40
2017-11-28T16:58:41.917Z,4.83
2017-11-28T17:01:10.042Z,3.47
2017-11-28T17:03:38.277Z,3.40
2017-11-28T17:06:06.375Z,3.20
2017-11-28T17:08:34.510Z,3.25
2017-11-28T17:11:02.632Z,3.75
2017-11-28T17:13:30.766Z,3.50
2017-11-28T17:15:58.882Z,3.10
2017-11-28T17:18:27.178Z,3.30
2017-11-28T17:20:56.073Z,3.58
2017-11-28T17:23:24.970Z,3.60
2017-11-28T17:25:53.889Z,3.08
2017-11-28T17:28:22.013Z,3.00
2017-11-28T17:30:51.001Z,3.50
2017-11-28T17:33:19.097Z,3.05
2017-11-28T17:35:49.250Z,2.60
2017-11-28T17:38:17.397Z,3.08
2017-11-28T17:40:45.725Z,3.10
2017-11-28T17:43:14.173Z,3.03
2017-11-28T17:45:42.302Z,2.15
2017-11-28T17:48:10.421Z,2.50
2017-11-28T17:50:38.538Z,1.85
2017-11-28T17:53:06.657Z,2.67
2017-11-28T17:55:34.797Z,1.90
2017-11-28T17:58:04.595Z,1.90
2017-11-28T18:00:32.727Z,1.62
2017-11-28T18:03:00.853Z,1.98
2017-11-28T18:05:29.726Z,2.40
2017-11-28T18:07:58.231Z,2.62
2017-11-28T18:10:26.399Z,1.67
2017-11-28T18:12:54.520Z,2.22
2017-11-28T18:15:22.652Z,1.70
2017-11-28T18:17:51.549Z,1.98
2017-11-28T18:20:20.428Z,2.20
2017-11-28T18:22:48.564Z,3.12
2017-11-28T18:25:16.681Z,1.77
2017-11-28T18:27:45.714Z,1.40
2017-11-28T18:30:13.831Z,2.90
2017-11-28T18:32:41.983Z,3.42
2017-11-28T18:35:10.139Z,2.30
2017-11-28T18:37:38.259Z,3.47
2017-11-28T18:40:06.391Z,2.50
2017-11-28T18:42:34.570Z,4.57
2017-11-28T18:45:02.695Z,2.80
2017-11-28T18:47:30.838Z,3.22
2017-11-28T18:50:02.064Z,9.65
2017-11-28T18:52:30.207Z,4.40
2017-11-28T18:54:58.320Z,4.82
2017-11-28T18:57:26.461Z,3.47
2017-11-28T18:59:54.596Z,3.67
2017-11-28T19:02:23.531Z,4.25
2017-11-28T19:04:51.657Z,4.72
2017-11-28T19:07:19.806Z,4.53
2017-11-28T19:09:47.930Z,4.50
2017-11-28T19:12:16.928Z,10.30
2017-11-28T19:14:45.816Z,6.68
2017-11-28T19:17:14.708Z,8.57
2017-11-28T19:19:43.062Z,6.47
2017-11-28T19:22:11.192Z,7.25
2017-11-28T19:24:39.517Z,3.35
2017-11-28T19:27:09.180Z,4.82
2017-11-28T19:29:37.414Z,6.07
2017-11-28T19:32:06.326Z,8.27
2017-11-28T19:34:34.484Z,7.95
2017-11-28T19:37:03.389Z,4.28
2017-11-28T19:39:31.544Z,7.30
2017-11-28T19:42:00.564Z,7.25
2017-11-28T19:44:29.521Z,4.70
2017-11-28T19:46:57.970Z,8.48
2017-11-28T19:49:26.132Z,5.12
2017-11-28T19:51:54.262Z,3.95
2017-11-28T19:54:22.427Z,3.83
2017-11-28T19:56:51.049Z,4.07
2017-11-28T19:59:19.274Z,4.50
2017-11-28T20:01:47.481Z,4.82
2017-11-28T20:04:16.458Z,4.32
2017-11-28T20:06:44.763Z,4.80
2017-11-28T20:09:13.661Z,4.30
2017-11-28T20:11:41.800Z,3.75
2017-11-28T20:14:17.119Z,4.95
2017-11-28T20:16:45.310Z,4.40
2017-11-28T20:19:13.526Z,4.15
2017-11-28T20:21:41.724Z,3.90
2017-11-28T20:24:09.903Z,10.50
2017-11-28T20:26:38.044Z,6.47
2017-11-28T20:29:06.996Z,4.53
2017-11-28T20:31:35.174Z,4.60
2017-11-28T20:34:03.562Z,5.00
2017-11-28T20:36:31.708Z,4.45
2017-11-28T20:38:59.870Z,4.90
2017-11-28T20:41:28.047Z,4.55
2017-11-28T20:43:56.213Z,4.47
2017-11-28T20:46:24.536Z,4.75
2017-11-28T20:48:52.662Z,4.37
2017-11-28T20:51:20.824Z,4.43
2017-11-28T20:53:48.956Z,4.32
2017-11-28T20:56:17.131Z,4.47
2017-11-28T20:58:46.221Z,3.78
2017-11-28T21:01:14.455Z,3.62
2017-11-28T21:03:42.619Z,4.20
2017-11-28T21:06:10.836Z,3.95
2017-11-28T21:08:39.013Z,3.87
2017-11-28T21:11:07.889Z,4.00
2017-11-28T21:13:37.481Z,3.95
2017-11-28T21:16:05.931Z,3.35
2017-11-28T21:18:34.080Z,3.28
2017-11-28T21:21:03.076Z,4.18
2017-11-28T21:23:31.974Z,3.80
2017-11-28T21:26:00.145Z,3.05
2017-11-28T21:28:29.025Z,3.47
2017-11-28T21:30:57.169Z,3.45
2017-11-28T21:33:25.312Z,3.62
2017-11-28T21:35:53.457Z,3.15
2017-11-28T21:38:21.605Z,2.95
2017-11-28T21:40:50.503Z,3.03
2017-11-28T21:43:19.403Z,3.10
2017-11-28T21:45:48.503Z,3.33
2017-11-28T21:48:17.410Z,3.30
2017-11-28T21:50:45.542Z,3.40
2017-11-28T21:53:14.439Z,3.30
2017-11-28T21:55:43.336Z,3.20
2017-11-28T21:58:12.233Z,3.33
2017-11-28T22:00:41.152Z,3.17
2017-11-28T22:03:09.469Z,4.12
2017-11-28T22:05:37.670Z,3.15
2017-11-28T22:08:06.559Z,3.10
2017-11-28T22:10:36.213Z,3.00
2017-11-28T22:13:04.412Z,2.80
2017-11-28T22:15:32.550Z,2.80
2017-11-28T22:18:00.672Z,2.53
2017-11-28T22:20:28.799Z,3.42
2017-11-28T22:22:56.993Z,3.10
2017-11-28T22:25:25.109Z,2.92
2017-11-28T22:27:53.583Z,3.50
2017-11-28T22:30:21.688Z,3.03
2017-11-28T22:32:49.817Z,2.83
2017-11-28T22:35:18.107Z,3.03
2017-11-28T22:37:46.352Z,2.92
2017-11-28T22:40:14.455Z,2.80
2017-11-28T22:42:43.377Z,2.33
2017-11-28T22:45:12.246Z,2.77
2017-11-28T22:47:41.242Z,3.00
2017-11-28T22:50:09.671Z,2.40
2017-11-28T22:52:37.851Z,2.78
2017-11-28T22:55:06.230Z,2.70
2017-11-28T22:57:34.348Z,2.10
2017-11-28T23:00:02.480Z,2.73
2017-11-28T23:02:30.604Z,2.62
2017-11-28T23:04:58.810Z,3.08
2017-11-28T23:07:27.005Z,3.37
2017-11-28T23:09:55.111Z,2.75
2017-11-28T23:12:23.315Z,2.72
2017-11-28T23:14:52.281Z,2.50
2017-11-28T23:17:20.430Z,2.50
2017-11-28T23:19:49.308Z,3.75
2017-11-28T23:22:17.516Z,2.50
2017-11-28T23:24:45.659Z,2.22
2017-11-28T23:27:13.776Z,2.90
2017-11-28T23:29:41.909Z,2.30
2017-11-28T23:32:11.653Z,3.03
2017-11-28T23:34:39.974Z,2.80
2017-11-28T23:37:08.083Z,2.28
2017-11-28T23:39:37.080Z,2.75
2017-11-28T23:42:05.331Z,2.60
2017-11-28T23:44:34.381Z,2.80
2017-11-28T23:47:02.485Z,2.67
2017-11-28T23:49:30.801Z,2.37
2017-11-28T23:51:59.185Z,2.45
2017-11-28T23:54:29.270Z,2.35
2017-11-28T23:56:57.464Z,1.60
2017-11-28T23:59:25.585Z,2.33
