createdAt,value
2022-10-01T00:00:01.221Z,80.0
2022-10-01T00:01:02.167Z,80.2
2022-10-01T00:02:01.735Z,79.9
2022-10-01T00:03:01.380Z,80.6
2022-10-01T00:04:01.333Z,82.7
2022-10-01T00:05:00.968Z,83.9
2022-10-01T00:06:03.489Z,82.9
2022-10-01T00:07:00.976Z,82.0
2022-10-01T00:08:00.961Z,81.6
2022-10-01T00:09:01.272Z,80.4
2022-10-01T00:10:00.949Z,79.0
2022-10-01T00:11:05.860Z,80.6
2022-10-01T00:12:01.272Z,80.7
2022-10-01T00:13:00.954Z,81.2
2022-10-01T00:14:00.997Z,80.1
2022-10-01T00:15:05.753Z,79.5
2022-10-01T00:16:04.430Z,79.6
2022-10-01T00:17:01.040Z,80.9
2022-10-01T00:18:00.957Z,81.1
2022-10-01T00:19:01.281Z,80.3
2022-10-01T00:20:00.995Z,79.0
2022-10-01T00:21:05.451Z,79.7
2022-10-01T00:22:01.642Z,80.2
2022-10-01T00:23:00.963Z,81.2
2022-10-01T00:24:04.277Z,82.0
2022-10-01T00:25:01.686Z,82.4
2022-10-01T00:26:11.850Z,80.4
2022-10-01T00:27:00.961Z,80.4
2022-10-01T00:28:01.554Z,81.0
2022-10-01T00:29:03.994Z,80.7
2022-10-01T00:30:01.089Z,81.7
2022-10-01T00:31:01.002Z,81.3
2022-10-01T00:32:01.028Z,81.6
2022-10-01T00:33:00.985Z,81.0
2022-10-01T00:34:02.033Z,80.8
2022-10-01T00:35:01.508Z,79.7
2022-10-01T00:36:01.680Z,79.0
2022-10-01T00:37:01.539Z,79.1
2022-10-01T00:38:01.000Z,78.4
2022-10-01T00:39:01.447Z,77.2
2022-10-01T00:40:01.172Z,77.2
2022-10-01T00:41:01.940Z,78.1
2022-10-01T00:42:01.336Z,78.7
2022-10-01T00:43:00.950Z,79.5
2022-10-01T00:44:03.573Z,79.0
2022-10-01T00:45:00.978Z,78.4
2022-10-01T00:46:06.635Z,79.8
2022-10-01T00:47:11.810Z,80.1
2022-10-01T00:48:01.127Z,79.9
2022-10-01T00:49:06.235Z,81.1
2022-10-01T00:50:08.984Z,81.0
2022-10-01T00:51:01.096Z,82.1
2022-10-01T00:52:03.925Z,82.5
2022-10-01T00:53:05.550Z,81.6
2022-10-01T00:54:07.636Z,82.3
2022-10-01T00:55:06.898Z,82.5
2022-10-01T00:56:01.423Z,82.9
2022-10-01T00:57:04.589Z,82.7
2022-10-01T00:58:01.923Z,82.0
2022-10-01T00:59:01.775Z,82.3
2022-10-01T01:00:04.231Z,81.9
2022-10-01T01:01:01.554Z,81.9
2022-10-01T01:02:01.265Z,82.5
2022-10-01T01:03:01.452Z,82.8
2022-10-01T01:04:01.022Z,82.4
2022-10-01T01:05:02.472Z,81.6
2022-10-01T01:06:00.987Z,81.9
2022-10-01T01:07:03.444Z,82.2
2022-10-01T01:08:02.499Z,82.6
2022-10-01T01:09:01.043Z,83.4
2022-10-01T01:10:02.047Z,84.0
2022-10-01T01:11:08.896Z,83.7
2022-10-01T01:12:10.134Z,83.6
2022-10-01T01:13:12.470Z,82.9
2022-10-01T01:14:11.755Z,82.5
2022-10-01T01:15:13.240Z,83.1
2022-10-01T01:16:08.544Z,83.4
2022-10-01T01:17:08.677Z,83.3
2022-10-01T01:18:07.755Z,84.2
2022-10-01T01:19:10.092Z,83.8
2022-10-01T01:20:16.141Z,83.3
2022-10-01T01:21:17.505Z,83.9
2022-10-01T01:22:06.181Z,85.0
2022-10-01T01:23:12.405Z,85.8
2022-10-01T01:24:19.669Z,85.3
2022-10-01T01:25:05.778Z,85.1
2022-10-01T01:26:13.484Z,84.9
2022-10-01T01:27:20.428Z,84.6
2022-10-01T01:28:14.027Z,85.4
2022-10-01T01:29:06.583Z,84.9
2022-10-01T01:30:04.643Z,85.1
2022-10-01T01:31:06.629Z,85.3
2022-10-01T01:32:12.632Z,85.1
2022-10-01T01:33:05.239Z,85.4
2022-10-01T01:34:04.461Z,86.5
2022-10-01T01:35:06.037Z,87.7
2022-10-01T01:36:05.611Z,87.7
2022-10-01T01:37:06.901Z,87.9
2022-10-01T01:38:05.843Z,88.0
2022-10-01T01:39:04.355Z,87.2
2022-10-01T01:40:04.345Z,87.0
2022-10-01T01:41:02.713Z,87.2
2022-10-01T01:42:05.339Z,87.8
2022-10-01T01:43:05.733Z,86.8
2022-10-01T01:44:03.975Z,86.3
2022-10-01T01:45:03.664Z,86.0
2022-10-01T01:46:04.635Z,86.8
2022-10-01T01:47:04.799Z,86.7
2022-10-01T01:48:03.102Z,87.1
2022-10-01T01:49:03.190Z,88.5
2022-10-01T01:50:02.384Z,88.6
2022-10-01T01:51:11.326Z,88.5
2022-10-01T01:52:07.501Z,88.5
2022-10-01T01:53:00.997Z,88.0
2022-10-01T01:54:02.143Z,88.3
2022-10-01T01:55:02.135Z,87.2
2022-10-01T01:56:01.212Z,85.5
2022-10-01T01:57:02.542Z,84.4
2022-10-01T01:58:02.137Z,83.0
2022-10-01T01:59:02.351Z,82.2
2022-10-01T02:00:01.437Z,81.6
2022-10-01T02:01:01.351Z,81.7
2022-10-01T02:02:01.706Z,81.9
2022-10-01T02:03:01.297Z,82.3
2022-10-01T02:04:03.828Z,81.7
2022-10-01T02:05:05.759Z,81.4
2022-10-01T02:06:14.218Z,80.4
2022-10-01T02:07:17.685Z,80.0
2022-10-01T02:08:20.361Z,81.0
2022-10-01T02:09:08.132Z,82.1
2022-10-01T02:10:15.293Z,82.3
2022-10-01T02:11:09.072Z,82.0
2022-10-01T02:12:11.937Z,81.1
2022-10-01T02:13:17.457Z,80.8
2022-10-01T02:14:12.534Z,81.6
2022-10-01T02:15:10.633Z,81.4
2022-10-01T02:16:12.581Z,80.9
2022-10-01T02:17:07.955Z,80.5
2022-10-01T02:18:09.199Z,80.0
2022-10-01T02:19:05.950Z,81.2
2022-10-01T02:20:06.718Z,82.2
2022-10-01T02:21:09.760Z,82.6
2022-10-01T02:22:04.906Z,82.9
2022-10-01T02:23:05.072Z,84.1
2022-10-01T02:24:06.053Z,84.7
2022-10-01T02:25:04.426Z,84.8
2022-10-01T02:26:07.631Z,85.1
2022-10-01T02:27:05.627Z,83.8
2022-10-01T02:28:06.819Z,82.6
2022-10-01T02:29:05.468Z,81.5
2022-10-01T02:30:04.578Z,80.7
2022-10-01T02:31:01.815Z,80.4
2022-10-01T02:32:01.628Z,80.8
2022-10-01T02:33:02.900Z,82.2
2022-10-01T02:34:03.009Z,83.3
2022-10-01T02:35:03.649Z,83.1
2022-10-01T02:36:05.052Z,82.9
2022-10-01T02:37:05.162Z,82.6
2022-10-01T02:38:05.121Z,82.5
2022-10-01T02:39:03.644Z,83.1
2022-10-01T02:40:05.557Z,83.2
2022-10-01T02:41:05.321Z,82.6
2022-10-01T02:42:05.806Z,82.0
2022-10-01T02:43:06.861Z,81.2
2022-10-01T02:44:06.096Z,80.4
2022-10-01T02:45:04.184Z,79.8
2022-10-01T02:46:06.917Z,80.2
2022-10-01T02:47:06.195Z,80.1
2022-10-01T02:48:03.953Z,81.0
2022-10-01T02:49:01.987Z,81.3
2022-10-01T02:50:02.114Z,81.1
2022-10-01T02:51:14.449Z,81.0
2022-10-01T02:52:08.792Z,81.0
2022-10-01T02:53:06.289Z,81.0
2022-10-01T02:54:13.161Z,80.5
2022-10-01T02:55:06.413Z,81.0
2022-10-01T02:56:03.703Z,81.9
2022-10-01T02:57:00.994Z,83.4
2022-10-01T02:58:01.308Z,84.0
2022-10-01T02:59:00.948Z,84.5
2022-10-01T03:00:05.410Z,84.2
2022-10-01T03:01:01.176Z,83.6
2022-10-01T03:02:01.541Z,83.7
2022-10-01T03:03:01.075Z,83.1
2022-10-01T03:04:01.121Z,82.5
2022-10-01T03:05:02.390Z,82.0
2022-10-01T03:06:00.994Z,81.8
2022-10-01T03:07:01.317Z,82.3
2022-10-01T03:08:01.684Z,82.9
2022-10-01T03:09:01.146Z,84.5
2022-10-01T03:10:01.080Z,85.2
2022-10-01T03:11:01.240Z,85.8
2022-10-01T03:12:01.716Z,85.4
2022-10-01T03:13:01.271Z,85.7
2022-10-01T03:14:00.938Z,85.0
2022-10-01T03:15:01.331Z,86.9
2022-10-01T03:16:01.294Z,86.8
2022-10-01T03:17:01.027Z,86.8
2022-10-01T03:18:01.314Z,86.6
2022-10-01T03:19:00.939Z,86.7
2022-10-01T03:20:01.188Z,86.4
2022-10-01T03:21:00.982Z,86.7
2022-10-01T03:22:02.012Z,87.1
2022-10-01T03:23:01.227Z,87.8
2022-10-01T03:24:01.068Z,88.4
2022-10-01T03:25:01.362Z,88.5
2022-10-01T03:26:00.933Z,87.8
2022-10-01T03:27:01.107Z,87.6
2022-10-01T03:28:01.279Z,87.3
2022-10-01T03:29:01.032Z,87.4
2022-10-01T03:30:01.013Z,87.6
2022-10-01T03:31:05.067Z,88.8
2022-10-01T03:32:01.552Z,88.2
2022-10-01T03:33:01.372Z,88.6
2022-10-01T03:34:01.036Z,88.9
2022-10-01T03:35:01.057Z,89.2
2022-10-01T03:36:01.674Z,89.4
2022-10-01T03:37:01.373Z,88.8
2022-10-01T03:38:01.252Z,89.3
2022-10-01T03:39:00.935Z,88.8
2022-10-01T03:40:01.236Z,88.5
2022-10-01T03:41:00.943Z,87.7
2022-10-01T03:42:01.399Z,88.0
2022-10-01T03:43:00.955Z,88.6
2022-10-01T03:44:01.135Z,87.6
2022-10-01T03:45:00.961Z,86.2
2022-10-01T03:46:01.342Z,84.9
2022-10-01T03:47:01.282Z,83.9
2022-10-01T03:48:01.055Z,83.4
2022-10-01T03:49:02.056Z,83.3
2022-10-01T03:50:01.375Z,84.8
2022-10-01T03:51:00.929Z,84.7
2022-10-01T03:52:01.907Z,84.4
2022-10-01T03:53:01.307Z,84.9
2022-10-01T03:54:01.231Z,85.4
2022-10-01T03:55:01.067Z,86.0
2022-10-01T03:56:01.608Z,85.7
2022-10-01T03:57:01.852Z,86.2
2022-10-01T03:58:00.947Z,86.3
2022-10-01T03:59:01.166Z,86.1
2022-10-01T04:00:01.234Z,84.7
2022-10-01T04:01:00.951Z,84.0
2022-10-01T04:02:01.428Z,83.4
2022-10-01T04:03:01.065Z,84.4
2022-10-01T04:04:01.720Z,85.0
2022-10-01T04:05:00.953Z,84.5
2022-10-01T04:06:01.140Z,84.1
2022-10-01T04:07:01.002Z,83.1
2022-10-01T04:08:01.299Z,82.7
2022-10-01T04:09:01.302Z,81.8
2022-10-01T04:10:01.324Z,81.3
2022-10-01T04:11:01.274Z,81.3
2022-10-01T04:12:01.159Z,81.9
2022-10-01T04:13:00.958Z,85.2
2022-10-01T04:14:01.265Z,86.4
2022-10-01T04:15:01.260Z,87.9
2022-10-01T04:16:02.125Z,87.3
2022-10-01T04:17:01.119Z,86.4
2022-10-01T04:18:01.112Z,84.8
2022-10-01T04:19:01.589Z,84.0
2022-10-01T04:20:01.657Z,83.4
2022-10-01T04:21:01.296Z,82.4
2022-10-01T04:22:01.261Z,82.7
2022-10-01T04:23:01.584Z,82.5
2022-10-01T04:24:01.280Z,82.5
2022-10-01T04:25:00.976Z,82.7
2022-10-01T04:26:02.170Z,82.8
2022-10-01T04:27:01.260Z,82.6
2022-10-01T04:29:00.957Z,82.1
2022-10-01T04:30:01.253Z,81.5
2022-10-01T04:31:01.339Z,81.6
2022-10-01T04:32:01.335Z,81.8
2022-10-01T04:33:01.431Z,81.9
2022-10-01T04:34:01.103Z,80.8
2022-10-01T04:35:01.495Z,80.7
2022-10-01T04:36:01.388Z,81.3
2022-10-01T04:37:01.243Z,82.4
2022-10-01T04:38:02.730Z,82.2
2022-10-01T04:39:02.828Z,82.8
2022-10-01T04:40:01.140Z,83.2
2022-10-01T04:41:01.267Z,83.3
2022-10-01T04:42:01.251Z,83.3
2022-10-01T04:43:01.143Z,84.2
2022-10-01T04:44:01.576Z,86.1
2022-10-01T04:45:00.935Z,87.8
2022-10-01T04:46:01.284Z,89.8
2022-10-01T04:47:01.353Z,88.8
2022-10-01T04:48:01.389Z,88.7
2022-10-01T04:49:01.264Z,89.5
2022-10-01T04:50:01.570Z,89.2
2022-10-01T04:51:01.270Z,89.2
2022-10-01T04:52:02.154Z,89.1
2022-10-01T04:53:00.940Z,88.3
2022-10-01T04:54:01.383Z,87.3
2022-10-01T04:55:01.251Z,86.7
2022-10-01T04:56:01.307Z,86.7
2022-10-01T04:57:01.264Z,87.2
2022-10-01T04:58:01.397Z,87.7
2022-10-01T04:59:01.057Z,88.6
2022-10-01T05:00:01.743Z,89.1
2022-10-01T05:01:02.365Z,89.5
2022-10-01T05:02:00.996Z,89.2
2022-10-01T05:03:01.021Z,89.1
2022-10-01T05:04:01.167Z,89.2
2022-10-01T05:05:01.888Z,89.4
2022-10-01T05:06:01.230Z,89.5
2022-10-01T05:07:00.979Z,89.0
2022-10-01T05:08:01.678Z,88.4
2022-10-01T05:09:01.037Z,87.9
2022-10-01T05:10:01.387Z,89.0
2022-10-01T05:11:01.242Z,88.7
2022-10-01T05:12:01.774Z,88.6
2022-10-01T05:13:00.950Z,88.8
2022-10-01T05:14:01.219Z,88.3
2022-10-01T05:15:01.280Z,88.4
2022-10-01T05:16:01.642Z,89.9
2022-10-01T05:17:01.284Z,91.0
2022-10-01T05:18:00.955Z,91.2
2022-10-01T05:19:00.950Z,91.1
2022-10-01T05:20:01.403Z,91.6
2022-10-01T05:21:03.915Z,91.9
2022-10-01T05:22:01.285Z,91.5
2022-10-01T05:23:01.476Z,89.9
2022-10-01T05:24:00.974Z,89.5
2022-10-01T05:25:01.276Z,89.1
2022-10-01T05:26:01.299Z,89.6
2022-10-01T05:27:01.408Z,89.6
2022-10-01T05:28:01.511Z,89.9
2022-10-01T05:29:00.979Z,90.6
2022-10-01T05:30:01.401Z,91.2
2022-10-01T05:31:02.258Z,90.4
2022-10-01T05:32:01.461Z,89.9
2022-10-01T05:33:02.900Z,89.8
2022-10-01T05:34:01.317Z,88.4
2022-10-01T05:35:01.013Z,87.5
2022-10-01T05:36:01.392Z,86.0
2022-10-01T05:37:01.312Z,85.3
2022-10-01T05:38:01.811Z,85.6
2022-10-01T05:39:01.326Z,85.5
2022-10-01T05:40:01.435Z,85.4
2022-10-01T05:41:01.333Z,85.1
2022-10-01T05:42:05.998Z,84.0
2022-10-01T05:43:01.524Z,83.6
2022-10-01T05:44:01.184Z,84.0
2022-10-01T05:45:01.351Z,84.8
2022-10-01T05:46:01.715Z,85.1
2022-10-01T05:47:01.273Z,86.5
2022-10-01T05:48:04.231Z,87.2
2022-10-01T05:49:01.082Z,88.5
2022-10-01T05:50:00.926Z,87.3
2022-10-01T05:51:01.382Z,87.1
2022-10-01T05:52:01.245Z,87.9
2022-10-01T05:53:01.805Z,89.2
2022-10-01T05:54:01.350Z,90.2
2022-10-01T05:55:00.983Z,90.4
2022-10-01T05:56:01.219Z,90.0
2022-10-01T05:57:00.987Z,89.7
2022-10-01T05:58:03.406Z,89.4
2022-10-01T05:59:00.976Z,88.9
2022-10-01T06:00:01.263Z,88.6
2022-10-01T06:01:01.689Z,89.0
2022-10-01T06:02:01.651Z,88.1
2022-10-01T06:03:02.647Z,87.1
2022-10-01T06:04:01.225Z,86.3
2022-10-01T06:05:01.282Z,85.6
2022-10-01T06:06:01.358Z,85.5
2022-10-01T06:07:01.178Z,85.6
2022-10-01T06:08:04.028Z,87.4
2022-10-01T06:09:00.980Z,89.4
2022-10-01T06:10:00.978Z,89.9
2022-10-01T06:11:02.205Z,89.8
2022-10-01T06:12:01.528Z,88.9
2022-10-01T06:13:02.136Z,87.2
2022-10-01T06:14:00.996Z,85.8
2022-10-01T06:15:01.212Z,85.6
2022-10-01T06:16:01.610Z,86.4
2022-10-01T06:17:00.954Z,88.1
2022-10-01T06:18:02.043Z,88.0
2022-10-01T06:19:01.002Z,88.1
2022-10-01T06:20:01.415Z,88.4
2022-10-01T06:21:00.961Z,89.1
2022-10-01T06:22:01.001Z,89.1
2022-10-01T06:23:01.674Z,89.2
2022-10-01T06:24:01.325Z,87.7
2022-10-01T06:25:01.224Z,86.5
2022-10-01T06:26:03.023Z,85.6
2022-10-01T06:27:01.246Z,84.9
2022-10-01T06:28:01.671Z,85.6
2022-10-01T06:29:01.092Z,86.3
2022-10-01T06:30:01.672Z,87.0
2022-10-01T06:31:02.034Z,87.5
2022-10-01T06:32:01.433Z,88.7
2022-10-01T06:33:01.733Z,88.5
2022-10-01T06:34:01.265Z,88.8
2022-10-01T06:35:00.988Z,87.4
2022-10-01T06:36:04.036Z,86.5
2022-10-01T06:37:00.926Z,85.4
2022-10-01T06:38:01.851Z,84.2
2022-10-01T06:39:01.365Z,84.3
2022-10-01T06:40:01.554Z,84.9
2022-10-01T06:41:01.838Z,85.4
2022-10-01T06:42:01.280Z,86.0
2022-10-01T06:43:00.980Z,86.2
2022-10-01T06:44:01.433Z,88.3
2022-10-01T06:45:00.933Z,91.3
2022-10-01T06:46:01.917Z,94.3
2022-10-01T06:47:00.946Z,96.0
2022-10-01T06:48:01.140Z,95.3
2022-10-01T06:49:01.261Z,94.3
2022-10-01T06:50:01.266Z,92.0
2022-10-01T06:51:01.903Z,90.7
2022-10-01T06:52:01.293Z,89.5
2022-10-01T06:53:01.551Z,88.3
2022-10-01T06:54:01.243Z,87.5
2022-10-01T06:55:00.934Z,87.7
2022-10-01T06:56:04.094Z,88.3
2022-10-01T06:57:01.239Z,88.8
2022-10-01T06:58:03.537Z,89.2
2022-10-01T06:59:01.021Z,88.8
2022-10-01T07:00:01.368Z,88.5
2022-10-01T07:01:02.328Z,87.6
2022-10-01T07:02:01.324Z,86.4
2022-10-01T07:03:03.342Z,86.2
2022-10-01T07:04:01.675Z,86.2
2022-10-01T07:05:01.007Z,85.8
2022-10-01T07:06:03.196Z,84.9
2022-10-01T07:07:00.947Z,85.0
2022-10-01T07:08:01.542Z,84.9
2022-10-01T07:09:00.983Z,84.9
2022-10-01T07:10:01.719Z,85.3
2022-10-01T07:11:02.112Z,85.2
2022-10-01T07:12:01.218Z,87.6
2022-10-01T07:13:05.983Z,89.0
2022-10-01T07:14:01.266Z,89.8
2022-10-01T07:15:01.753Z,90.2
2022-10-01T07:16:02.094Z,91.4
2022-10-01T07:17:00.932Z,92.1
2022-10-01T07:18:01.450Z,90.1
2022-10-01T07:19:01.011Z,89.1
2022-10-01T07:20:01.168Z,90.6
2022-10-01T07:21:01.248Z,92.2
2022-10-01T07:22:01.271Z,92.9
2022-10-01T07:23:01.608Z,92.7
2022-10-01T07:24:01.385Z,92.7
2022-10-01T07:25:01.285Z,93.9
2022-10-01T07:26:04.883Z,93.5
2022-10-01T07:27:06.519Z,91.9
2022-10-01T07:28:03.613Z,91.1
2022-10-01T07:29:01.024Z,89.8
2022-10-01T07:30:01.009Z,88.4
2022-10-01T07:31:04.085Z,87.6
2022-10-01T07:32:01.856Z,87.8
2022-10-01T07:33:01.288Z,88.2
2022-10-01T07:34:01.234Z,87.3
2022-10-01T07:35:01.587Z,86.6
2022-10-01T07:36:02.952Z,87.0
2022-10-01T07:37:01.642Z,87.3
2022-10-01T07:38:03.484Z,86.8
2022-10-01T07:39:00.954Z,87.8
2022-10-01T07:40:05.395Z,87.3
2022-10-01T07:41:02.075Z,87.4
2022-10-01T07:42:01.027Z,87.3
2022-10-01T07:43:01.310Z,88.5
2022-10-01T07:44:00.934Z,88.5
2022-10-01T07:45:01.377Z,89.0
2022-10-01T07:46:01.355Z,89.7
2022-10-01T07:47:01.072Z,90.5
2022-10-01T07:48:02.253Z,89.9
2022-10-01T07:49:01.267Z,90.6
2022-10-01T07:50:01.021Z,92.0
2022-10-01T07:51:01.256Z,92.1
2022-10-01T07:52:01.271Z,92.0
2022-10-01T07:53:00.929Z,92.3
2022-10-01T07:54:01.882Z,92.0
2022-10-01T07:55:01.267Z,90.9
2022-10-01T07:56:02.081Z,90.9
2022-10-01T07:57:01.311Z,91.5
2022-10-01T07:58:01.296Z,91.2
2022-10-01T07:59:01.301Z,90.2
2022-10-01T08:00:01.466Z,89.8
2022-10-01T08:01:03.094Z,90.5
2022-10-01T08:02:01.054Z,90.3
2022-10-01T08:03:02.267Z,89.9
2022-10-01T08:04:01.000Z,90.3
2022-10-01T08:05:00.948Z,91.9
2022-10-01T08:06:01.279Z,94.1
2022-10-01T08:07:01.538Z,96.0
2022-10-01T08:08:03.644Z,97.5
2022-10-01T08:09:00.937Z,99.0
2022-10-01T08:10:00.990Z,100.0
2022-10-01T08:11:02.092Z,99.7
2022-10-01T08:12:01.168Z,97.4
2022-10-01T08:13:03.062Z,95.2
2022-10-01T08:14:00.945Z,95.3
2022-10-01T08:15:01.397Z,95.0
2022-10-01T08:16:03.379Z,95.2
2022-10-01T08:17:01.101Z,95.1
2022-10-01T08:18:01.800Z,94.7
2022-10-01T08:19:01.201Z,93.3
2022-10-01T08:20:01.426Z,91.8
2022-10-01T08:21:02.056Z,91.9
2022-10-01T08:22:01.313Z,91.4
2022-10-01T08:23:02.722Z,91.7
2022-10-01T08:24:01.099Z,91.2
2022-10-01T08:25:01.392Z,90.4
2022-10-01T08:26:03.150Z,88.8
2022-10-01T08:27:01.355Z,87.6
2022-10-01T08:28:01.876Z,86.9
2022-10-01T08:29:00.956Z,86.1
2022-10-01T08:30:01.136Z,86.2
2022-10-01T08:31:04.700Z,86.4
2022-10-01T08:32:01.171Z,86.1
2022-10-01T08:33:01.194Z,85.9
2022-10-01T08:34:01.290Z,86.0
2022-10-01T08:35:00.947Z,86.4
2022-10-01T08:36:01.619Z,87.1
2022-10-01T08:37:01.337Z,87.6
2022-10-01T08:38:01.857Z,87.8
2022-10-01T08:39:00.979Z,86.9
2022-10-01T08:40:01.440Z,86.4
2022-10-01T08:41:11.710Z,86.5
2022-10-01T08:42:07.277Z,86.3
2022-10-01T08:43:03.853Z,86.9
2022-10-01T08:44:04.423Z,86.7
2022-10-01T08:45:05.679Z,88.0
2022-10-01T08:46:05.028Z,87.6
2022-10-01T08:47:06.949Z,87.5
2022-10-01T08:48:08.511Z,87.3
2022-10-01T08:49:12.246Z,86.5
2022-10-01T08:50:09.813Z,87.0
2022-10-01T08:51:07.049Z,88.3
2022-10-01T08:52:09.357Z,88.9
2022-10-01T08:53:04.505Z,87.8
2022-10-01T08:54:15.058Z,87.2
2022-10-01T08:55:04.795Z,86.7
2022-10-01T08:56:03.237Z,87.0
2022-10-01T08:57:04.201Z,88.0
2022-10-01T08:58:03.872Z,90.1
2022-10-01T08:59:04.707Z,91.8
2022-10-01T09:00:04.226Z,93.7
2022-10-01T09:01:01.443Z,93.7
2022-10-01T09:02:01.396Z,92.2
2022-10-01T09:03:09.174Z,90.7
2022-10-01T09:04:01.494Z,88.7
2022-10-01T09:05:04.903Z,87.5
2022-10-01T09:06:11.629Z,88.3
2022-10-01T09:07:08.590Z,88.2
2022-10-01T09:08:11.700Z,88.5
2022-10-01T09:09:18.703Z,90.2
2022-10-01T09:10:15.854Z,91.4
2022-10-01T09:11:06.184Z,93.8
2022-10-01T09:12:17.171Z,95.3
2022-10-01T09:13:20.422Z,96.3
2022-10-01T09:14:20.414Z,94.7
2022-10-01T09:15:14.266Z,92.9
2022-10-01T09:16:09.486Z,90.7
2022-10-01T09:17:07.977Z,88.8
2022-10-01T09:18:14.523Z,87.5
2022-10-01T09:19:14.588Z,87.8
2022-10-01T09:20:10.635Z,87.2
2022-10-01T09:21:01.930Z,86.6
2022-10-01T09:22:09.114Z,86.3
2022-10-01T09:23:16.629Z,85.9
2022-10-01T09:24:03.880Z,85.7
2022-10-01T09:25:12.121Z,85.6
2022-10-01T09:26:02.179Z,86.1
2022-10-01T09:27:00.989Z,85.8
2022-10-01T09:28:10.583Z,85.4
2022-10-01T09:29:04.950Z,87.4
2022-10-01T09:30:06.827Z,87.6
2022-10-01T09:31:12.556Z,87.4
2022-10-01T09:32:04.500Z,86.5
2022-10-01T09:33:09.600Z,85.6
2022-10-01T09:34:05.686Z,84.8
2022-10-01T09:35:10.047Z,85.6
2022-10-01T09:36:14.051Z,85.7
2022-10-01T09:37:11.448Z,85.9
2022-10-01T09:38:09.257Z,85.6
2022-10-01T09:39:11.691Z,85.9
2022-10-01T09:40:12.951Z,85.5
2022-10-01T09:41:01.033Z,85.7
2022-10-01T09:42:01.009Z,86.7
2022-10-01T09:43:02.445Z,87.1
2022-10-01T09:44:01.175Z,87.3
2022-10-01T09:45:01.388Z,87.4
2022-10-01T09:46:03.195Z,87.4
2022-10-01T09:47:01.493Z,87.3
2022-10-01T09:48:14.396Z,87.4
2022-10-01T09:49:06.160Z,87.9
2022-10-01T09:50:04.714Z,87.1
2022-10-01T09:51:08.013Z,86.9
2022-10-01T09:52:09.870Z,87.0
2022-10-01T09:53:02.369Z,87.0
2022-10-01T09:54:11.427Z,87.4
2022-10-01T09:55:04.235Z,87.1
2022-10-01T09:56:07.906Z,86.5
2022-10-01T09:57:09.010Z,85.9
2022-10-01T09:58:07.529Z,85.5
2022-10-01T09:59:07.551Z,85.5
2022-10-01T10:00:13.830Z,85.5
2022-10-01T10:01:01.573Z,85.9
2022-10-01T10:02:11.468Z,86.3
2022-10-01T10:03:01.733Z,86.8
2022-10-01T10:04:00.938Z,87.2
2022-10-01T10:05:01.409Z,88.1
2022-10-01T10:06:00.976Z,88.8
2022-10-01T10:07:04.463Z,90.1
2022-10-01T10:08:04.844Z,90.2
2022-10-01T10:09:01.911Z,91.4
2022-10-01T10:10:15.794Z,91.4
2022-10-01T10:11:04.039Z,91.2
2022-10-01T10:12:02.229Z,90.7
2022-10-01T10:13:04.363Z,92.3
2022-10-01T10:14:02.145Z,91.0
2022-10-01T10:15:09.094Z,89.3
2022-10-01T10:16:09.056Z,88.2
2022-10-01T10:17:06.480Z,87.3
2022-10-01T10:18:06.934Z,87.9
2022-10-01T10:19:05.355Z,87.5
2022-10-01T10:20:10.056Z,86.7
2022-10-01T10:21:04.209Z,85.6
2022-10-01T10:22:11.219Z,86.3
2022-10-01T10:23:13.397Z,87.3
2022-10-01T10:24:03.391Z,88.1
2022-10-01T10:25:11.296Z,89.3
2022-10-01T10:26:03.611Z,89.3
2022-10-01T10:27:03.437Z,88.8
2022-10-01T10:28:01.619Z,89.2
2022-10-01T10:29:03.706Z,88.7
2022-10-01T10:30:03.743Z,88.5
2022-10-01T10:31:01.366Z,88.5
2022-10-01T10:32:06.660Z,86.1
2022-10-01T10:33:04.736Z,85.6
2022-10-01T10:34:07.774Z,85.7
2022-10-01T10:35:03.817Z,86.3
2022-10-01T10:36:04.200Z,86.9
2022-10-01T10:37:05.709Z,87.0
2022-10-01T10:38:01.090Z,87.2
2022-10-01T10:39:03.580Z,86.9
2022-10-01T10:40:02.426Z,86.2
2022-10-01T10:41:01.963Z,87.3
2022-10-01T10:42:04.236Z,87.5
2022-10-01T10:43:01.899Z,86.3
2022-10-01T10:44:03.795Z,85.8
2022-10-01T10:45:03.184Z,84.8
2022-10-01T10:46:02.044Z,85.2
2022-10-01T10:47:05.250Z,85.7
2022-10-01T10:48:03.803Z,85.5
2022-10-01T10:49:05.487Z,84.1
2022-10-01T10:50:04.807Z,83.9
2022-10-01T10:51:03.585Z,85.0
2022-10-01T10:52:01.635Z,85.7
2022-10-01T10:53:11.440Z,85.7
2022-10-01T10:54:01.513Z,85.6
2022-10-01T10:55:11.665Z,85.5
2022-10-01T10:56:03.622Z,86.4
2022-10-01T10:57:03.581Z,86.4
2022-10-01T10:58:11.663Z,86.1
2022-10-01T10:59:06.465Z,85.6
2022-10-01T11:00:10.455Z,86.1
2022-10-01T11:01:07.085Z,88.3
2022-10-01T11:02:04.751Z,88.9
2022-10-01T11:03:05.305Z,88.1
2022-10-01T11:04:01.616Z,90.7
2022-10-01T11:05:04.563Z,91.4
2022-10-01T11:06:08.457Z,92.1
2022-10-01T11:07:01.970Z,92.4
2022-10-01T11:08:05.612Z,91.8
2022-10-01T11:09:06.339Z,92.6
2022-10-01T11:10:17.396Z,91.7
2022-10-01T11:11:14.313Z,91.6
2022-10-01T11:12:10.938Z,91.2
2022-10-01T11:13:17.820Z,89.3
2022-10-01T11:14:22.724Z,88.2
2022-10-01T11:15:16.981Z,87.3
2022-10-01T11:16:20.508Z,87.3
2022-10-01T11:17:20.413Z,86.9
2022-10-01T11:18:16.962Z,86.1
2022-10-01T11:19:11.620Z,85.6
2022-10-01T11:20:20.691Z,88.4
2022-10-01T11:21:18.539Z,89.1
2022-10-01T11:22:17.765Z,89.5
2022-10-01T11:23:19.552Z,90.3
2022-10-01T11:24:20.446Z,89.0
2022-10-01T11:25:20.420Z,88.8
2022-10-01T11:26:12.227Z,89.1
2022-10-01T11:27:08.107Z,89.1
2022-10-01T11:28:12.602Z,89.8
2022-10-01T11:29:13.841Z,89.7
2022-10-01T11:30:04.980Z,89.6
2022-10-01T11:31:11.457Z,89.3
2022-10-01T11:32:12.110Z,89.1
2022-10-01T11:33:15.949Z,89.5
2022-10-01T11:34:14.146Z,88.3
2022-10-01T11:35:15.726Z,86.5
2022-10-01T11:36:06.350Z,85.6
2022-10-01T11:37:08.377Z,86.7
2022-10-01T11:38:20.418Z,87.2
2022-10-01T11:39:04.660Z,88.9
2022-10-01T11:40:12.016Z,89.5
2022-10-01T11:41:14.055Z,90.3
2022-10-01T11:42:05.947Z,90.1
2022-10-01T11:43:09.819Z,88.7
2022-10-01T11:44:06.824Z,88.1
2022-10-01T11:45:06.501Z,89.1
2022-10-01T11:46:09.105Z,88.4
2022-10-01T11:47:04.263Z,87.3
2022-10-01T11:48:05.829Z,88.0
2022-10-01T11:49:13.930Z,88.8
2022-10-01T11:50:04.079Z,89.7
2022-10-01T11:51:08.808Z,89.0
2022-10-01T11:52:13.150Z,88.7
2022-10-01T11:53:07.058Z,87.9
2022-10-01T11:54:04.416Z,88.3
2022-10-01T11:55:09.324Z,87.4
2022-10-01T11:56:06.417Z,87.1
2022-10-01T11:57:04.194Z,87.4
2022-10-01T11:58:10.602Z,87.2
2022-10-01T11:59:06.978Z,86.5
2022-10-01T12:00:06.673Z,88.4
2022-10-01T12:01:07.285Z,87.8
2022-10-01T12:02:14.621Z,87.0
2022-10-01T12:03:10.173Z,85.9
2022-10-01T12:04:09.301Z,85.9
2022-10-01T12:05:06.576Z,86.6
2022-10-01T12:06:03.533Z,87.1
2022-10-01T12:07:11.414Z,86.9
2022-10-01T12:08:10.654Z,86.7
2022-10-01T12:09:08.815Z,86.0
2022-10-01T12:10:15.969Z,88.2
2022-10-01T12:11:09.806Z,89.5
2022-10-01T12:12:07.013Z,90.7
2022-10-01T12:13:06.988Z,90.9
2022-10-01T12:14:08.144Z,93.2
2022-10-01T12:15:09.385Z,94.1
2022-10-01T12:16:12.413Z,94.1
2022-10-01T12:17:12.689Z,91.7
2022-10-01T12:18:09.771Z,89.5
2022-10-01T12:19:05.362Z,88.9
2022-10-01T12:20:07.774Z,89.6
2022-10-01T12:21:07.021Z,88.9
2022-10-01T12:22:10.285Z,90.8
2022-10-01T12:23:05.236Z,90.2
2022-10-01T12:24:04.832Z,90.2
2022-10-01T12:25:01.378Z,91.1
2022-10-01T12:26:12.801Z,91.1
2022-10-01T12:27:13.737Z,93.1
2022-10-01T12:28:08.988Z,93.2
2022-10-01T12:29:10.925Z,90.9
2022-10-01T12:30:04.920Z,89.1
2022-10-01T12:31:08.632Z,91.0
2022-10-01T12:32:14.052Z,91.5
2022-10-01T12:33:16.262Z,91.9
2022-10-01T12:34:15.013Z,93.1
2022-10-01T12:35:12.481Z,92.9
2022-10-01T12:36:07.564Z,91.4
2022-10-01T12:37:11.126Z,91.6
2022-10-01T12:38:13.102Z,92.5
2022-10-01T12:39:18.666Z,93.7
2022-10-01T12:40:17.789Z,95.6
2022-10-01T12:41:16.230Z,94.8
2022-10-01T12:42:19.902Z,93.2
2022-10-01T12:43:20.419Z,91.4
2022-10-01T12:44:17.458Z,91.1
2022-10-01T12:45:09.396Z,89.8
2022-10-01T12:46:10.655Z,88.5
2022-10-01T12:47:14.420Z,86.7
2022-10-01T12:48:07.814Z,85.9
2022-10-01T12:49:12.647Z,85.7
2022-10-01T12:50:13.812Z,85.3
2022-10-01T12:51:20.409Z,84.1
2022-10-01T12:52:10.893Z,84.0
2022-10-01T12:53:17.369Z,83.8
2022-10-01T12:54:13.575Z,83.6
2022-10-01T12:55:17.747Z,84.2
2022-10-01T12:56:05.419Z,86.8
2022-10-01T12:57:10.897Z,88.4
2022-10-01T12:58:10.858Z,87.4
2022-10-01T12:59:17.864Z,86.6
2022-10-01T13:00:08.985Z,87.1
2022-10-01T13:01:09.705Z,88.2
2022-10-01T13:02:19.919Z,88.0
2022-10-01T13:03:17.642Z,88.7
2022-10-01T13:04:15.297Z,88.5
2022-10-01T13:05:16.246Z,89.1
2022-10-01T13:06:17.209Z,88.5
2022-10-01T13:07:18.557Z,89.3
2022-10-01T13:08:17.430Z,88.9
2022-10-01T13:09:11.972Z,90.5
2022-10-01T13:10:13.543Z,91.1
2022-10-01T13:11:10.149Z,90.8
2022-10-01T13:12:20.207Z,89.6
2022-10-01T13:13:05.319Z,90.8
2022-10-01T13:14:01.822Z,90.0
2022-10-01T13:15:02.122Z,90.5
2022-10-01T13:16:09.982Z,89.9
2022-10-01T13:17:07.775Z,89.2
2022-10-01T13:18:11.840Z,91.8
2022-10-01T13:19:07.004Z,90.6