createdAt,value
2023-01-30T00:01:50.021Z,5.97
2023-01-30T00:04:17.941Z,6.10
2023-01-30T00:06:45.838Z,5.90
2023-01-30T00:09:15.745Z,5.30
2023-01-30T00:11:46.768Z,6.17
2023-01-30T00:14:15.506Z,5.63
2023-01-30T00:16:43.606Z,5.70
2023-01-30T00:19:11.612Z,5.60
2023-01-30T00:21:39.516Z,6.00
2023-01-30T00:24:08.108Z,6.23
2023-01-30T00:26:37.462Z,5.70
2023-01-30T00:29:05.331Z,5.47
2023-01-30T00:31:33.262Z,5.90
2023-01-30T00:34:01.179Z,6.13
2023-01-30T00:36:29.150Z,5.67
2023-01-30T00:38:58.472Z,5.93
2023-01-30T00:41:47.159Z,5.60
2023-01-30T00:44:33.769Z,5.97
2023-01-30T00:47:08.939Z,5.73
2023-01-30T00:49:37.129Z,6.43
2023-01-30T00:52:05.316Z,5.77
2023-01-30T00:54:33.460Z,6.00
2023-01-30T00:57:01.412Z,6.40
2023-01-30T00:59:30.678Z,5.50
2023-01-30T01:01:58.622Z,6.20
2023-01-30T01:04:26.828Z,5.87
2023-01-30T01:06:54.722Z,5.70
2023-01-30T01:09:22.852Z,6.33
2023-01-30T01:11:50.747Z,5.80
2023-01-30T01:14:18.692Z,6.20
2023-01-30T01:16:47.939Z,5.80
2023-01-30T01:19:15.849Z,6.50
2023-01-30T01:21:43.773Z,6.13
2023-01-30T01:24:13.408Z,5.50
2023-01-30T01:26:42.620Z,5.93
2023-01-30T01:29:13.161Z,5.93
2023-01-30T01:31:41.237Z,5.93
2023-01-30T01:34:10.594Z,5.60
2023-01-30T01:36:55.039Z,6.03
2023-01-30T01:39:23.551Z,5.97
2023-01-30T01:41:50.757Z,5.73
2023-01-30T01:44:18.675Z,5.97
2023-01-30T01:46:48.247Z,6.17
2023-01-30T01:49:21.414Z,6.40
2023-01-30T01:51:52.682Z,5.70
2023-01-30T01:54:22.556Z,6.37
2023-01-30T01:56:50.485Z,6.07
2023-01-30T01:59:22.941Z,6.30
2023-01-30T02:01:50.966Z,5.70
2023-01-30T02:04:40.205Z,6.63
2023-01-30T02:07:08.110Z,6.67
2023-01-30T02:09:36.037Z,6.13
2023-01-30T02:12:04.276Z,5.87
2023-01-30T02:14:33.602Z,6.00
2023-01-30T02:17:01.519Z,5.73
2023-01-30T02:19:35.809Z,5.80
2023-01-30T02:22:20.963Z,5.73
2023-01-30T02:25:09.592Z,6.00
2023-01-30T02:28:12.263Z,6.40
2023-01-30T02:31:03.347Z,6.27
2023-01-30T02:33:36.164Z,5.90
2023-01-30T02:36:07.382Z,5.53
2023-01-30T02:38:39.619Z,6.10
2023-01-30T02:41:18.298Z,6.20
2023-01-30T02:43:50.865Z,6.23
2023-01-30T02:46:21.787Z,6.43
2023-01-30T02:48:52.202Z,6.17
2023-01-30T02:51:21.897Z,6.40
2023-01-30T02:53:50.398Z,6.20
2023-01-30T02:56:19.423Z,6.20
2023-01-30T02:58:50.764Z,6.37
2023-01-30T03:01:38.902Z,6.20
2023-01-30T03:04:31.931Z,6.30
2023-01-30T03:07:09.105Z,6.77
2023-01-30T03:09:41.991Z,6.77
2023-01-30T03:12:12.322Z,6.00
2023-01-30T03:14:43.950Z,6.47
2023-01-30T03:17:13.401Z,5.97
2023-01-30T03:19:41.851Z,6.20
2023-01-30T03:22:09.841Z,6.17
2023-01-30T03:24:37.744Z,6.23
2023-01-30T03:27:07.821Z,5.87
2023-01-30T03:29:35.888Z,5.87
2023-01-30T03:32:03.839Z,6.20
2023-01-30T03:34:33.320Z,6.03
2023-01-30T03:37:01.250Z,6.40
2023-01-30T03:39:29.272Z,6.57
2023-01-30T03:41:57.261Z,6.40
2023-01-30T03:44:25.693Z,5.57
2023-01-30T03:46:54.085Z,5.80
2023-01-30T03:49:22.132Z,6.40
2023-01-30T03:51:51.627Z,6.40
2023-01-30T03:54:20.381Z,6.33
2023-01-30T03:56:48.677Z,6.20
2023-01-30T03:59:16.677Z,6.13
2023-01-30T04:01:51.648Z,6.00
2023-01-30T04:04:20.055Z,6.47
2023-01-30T04:06:48.004Z,6.60
2023-01-30T04:09:17.790Z,6.53
2023-01-30T04:11:51.616Z,6.60
2023-01-30T04:14:20.461Z,6.43
2023-01-30T04:17:17.563Z,6.40
2023-01-30T04:20:03.988Z,6.10
2023-01-30T04:22:34.338Z,6.90
2023-01-30T04:25:03.608Z,5.90
2023-01-30T04:27:31.851Z,6.17
2023-01-30T04:30:12.314Z,6.23
2023-01-30T04:32:41.175Z,6.30
2023-01-30T04:35:11.626Z,6.20
2023-01-30T04:37:40.411Z,6.43
2023-01-30T04:40:12.691Z,6.40
2023-01-30T04:42:40.634Z,6.10
2023-01-30T04:45:34.275Z,6.00
2023-01-30T04:48:02.499Z,6.00
2023-01-30T04:50:31.476Z,6.13
2023-01-30T04:52:59.535Z,6.37
2023-01-30T04:55:28.847Z,6.70
2023-01-30T04:57:56.973Z,6.10
2023-01-30T05:00:26.896Z,6.07
2023-01-30T05:03:01.020Z,6.50
2023-01-30T05:05:28.937Z,6.53
2023-01-30T05:07:57.062Z,6.40
2023-01-30T05:10:25.130Z,6.83
2023-01-30T05:12:54.379Z,8.70
2023-01-30T05:15:22.540Z,7.73
2023-01-30T05:17:50.474Z,7.17
2023-01-30T05:20:18.766Z,6.93
2023-01-30T05:22:46.669Z,6.73
2023-01-30T05:25:14.676Z,7.53
2023-01-30T05:27:42.642Z,7.30
2023-01-30T05:30:12.772Z,6.67
2023-01-30T05:32:40.668Z,7.97
2023-01-30T05:35:09.257Z,7.17
2023-01-30T05:37:37.810Z,6.70
2023-01-30T05:40:07.104Z,7.57
2023-01-30T05:42:35.108Z,7.20
2023-01-30T05:45:03.015Z,7.27
2023-01-30T05:47:32.288Z,6.77
2023-01-30T05:50:00.250Z,7.47
2023-01-30T05:52:28.106Z,7.10
2023-01-30T05:54:56.019Z,7.50
2023-01-30T05:57:23.996Z,6.67
2023-01-30T05:59:51.928Z,6.63
2023-01-30T06:02:19.797Z,6.37
2023-01-30T06:04:49.074Z,5.97
2023-01-30T06:07:17.011Z,6.67
2023-01-30T06:09:44.862Z,6.43
2023-01-30T06:12:12.799Z,6.70
2023-01-30T06:14:40.665Z,6.20
2023-01-30T06:17:08.634Z,6.30
2023-01-30T06:19:36.615Z,6.03
2023-01-30T06:22:05.877Z,6.30
2023-01-30T06:24:33.790Z,6.70
2023-01-30T06:27:02.725Z,6.57
2023-01-30T06:29:30.579Z,6.13
2023-01-30T06:31:58.486Z,6.80
2023-01-30T06:34:26.450Z,6.50
2023-01-30T06:36:54.330Z,6.23
2023-01-30T06:39:23.580Z,6.37
2023-01-30T06:41:51.499Z,5.37
2023-01-30T06:44:19.369Z,5.97
2023-01-30T06:46:47.284Z,6.10
2023-01-30T06:49:15.153Z,5.80
2023-01-30T06:51:43.070Z,5.80
2023-01-30T06:54:10.975Z,5.60
2023-01-30T06:56:40.229Z,5.87
2023-01-30T06:59:08.250Z,5.50
2023-01-30T07:01:36.147Z,5.87
2023-01-30T07:04:04.117Z,5.77
2023-01-30T07:06:32.241Z,5.77
2023-01-30T07:09:00.161Z,6.10
2023-01-30T07:11:28.087Z,5.80
2023-01-30T07:13:57.349Z,5.70
2023-01-30T07:16:29.252Z,5.67
2023-01-30T07:18:58.514Z,5.57
2023-01-30T07:21:27.212Z,6.10
2023-01-30T07:23:55.143Z,5.77
2023-01-30T07:26:23.069Z,5.60
2023-01-30T07:28:50.995Z,6.17
2023-01-30T07:31:20.335Z,5.23
2023-01-30T07:33:48.464Z,4.90
2023-01-30T07:36:16.389Z,5.07
2023-01-30T07:38:44.283Z,5.03
2023-01-30T07:41:12.211Z,4.87
2023-01-30T07:43:40.089Z,5.57
2023-01-30T07:46:08.020Z,6.43
2023-01-30T07:48:37.249Z,5.33
2023-01-30T07:51:05.222Z,5.30
2023-01-30T07:53:33.130Z,5.30
2023-01-30T07:56:01.110Z,5.37
2023-01-30T07:58:30.650Z,4.73
2023-01-30T08:00:58.853Z,4.87
2023-01-30T08:03:26.814Z,5.70
2023-01-30T08:05:56.070Z,5.50
2023-01-30T08:08:23.952Z,4.83
2023-01-30T08:10:51.899Z,4.77
2023-01-30T08:13:19.802Z,4.50
2023-01-30T08:15:47.719Z,4.73
2023-01-30T08:18:15.658Z,4.33
2023-01-30T08:20:44.589Z,5.20
2023-01-30T08:23:13.814Z,4.63
2023-01-30T08:25:41.660Z,5.00
2023-01-30T08:28:09.523Z,4.90
2023-01-30T08:30:37.433Z,4.50
2023-01-30T08:33:05.493Z,3.93
2023-01-30T08:35:33.350Z,4.40
2023-01-30T08:38:03.320Z,4.53
2023-01-30T08:40:32.832Z,4.70
2023-01-30T08:43:00.781Z,4.20
2023-01-30T08:45:28.741Z,3.97
2023-01-30T08:47:59.302Z,4.53
2023-01-30T08:50:27.244Z,4.43
2023-01-30T08:52:55.139Z,4.17
2023-01-30T08:55:23.162Z,4.77
2023-01-30T08:57:53.351Z,4.03
2023-01-30T09:00:22.219Z,4.43
2023-01-30T09:02:50.168Z,4.00
2023-01-30T09:05:18.176Z,4.00
2023-01-30T09:07:46.076Z,3.83
2023-01-30T09:10:13.983Z,4.00
2023-01-30T09:12:41.879Z,3.97
2023-01-30T09:15:11.768Z,3.57
2023-01-30T09:17:39.702Z,3.80
2023-01-30T09:20:08.479Z,4.00
2023-01-30T09:22:36.406Z,3.80
2023-01-30T09:25:04.821Z,3.80
2023-01-30T09:27:32.727Z,3.50
2023-01-30T09:30:00.654Z,3.60
2023-01-30T09:32:30.172Z,3.53
2023-01-30T09:34:58.047Z,3.40
2023-01-30T09:37:26.029Z,3.90
2023-01-30T09:39:53.894Z,3.60
2023-01-30T09:43:00.256Z,3.30
2023-01-30T09:45:46.660Z,3.53
2023-01-30T09:48:22.069Z,3.30
2023-01-30T09:51:22.396Z,3.50
2023-01-30T09:54:09.615Z,3.10
2023-01-30T09:56:37.504Z,3.60
2023-01-30T09:59:06.732Z,3.70
2023-01-30T10:01:37.848Z,3.43
2023-01-30T10:04:14.672Z,3.27
2023-01-30T10:06:47.983Z,3.20
2023-01-30T10:09:17.943Z,3.13
2023-01-30T10:11:53.634Z,3.23
2023-01-30T10:14:37.305Z,3.60
2023-01-30T10:17:11.290Z,3.30
2023-01-30T10:19:58.743Z,3.20
2023-01-30T10:22:35.104Z,2.93
2023-01-30T10:25:08.550Z,3.17
2023-01-30T10:27:37.601Z,3.07
2023-01-30T10:30:06.651Z,2.90
2023-01-30T10:32:44.086Z,3.23
2023-01-30T10:35:18.007Z,2.87
2023-01-30T10:37:47.667Z,2.97
2023-01-30T10:40:19.381Z,2.60
2023-01-30T10:42:50.280Z,2.93
2023-01-30T10:45:20.375Z,2.90
2023-01-30T10:47:57.684Z,2.83
2023-01-30T10:50:29.601Z,3.00
2023-01-30T10:53:00.393Z,3.07
2023-01-30T10:55:37.576Z,2.80
2023-01-30T10:58:10.932Z,2.90
2023-01-30T11:00:40.505Z,2.40
2023-01-30T11:03:21.421Z,3.00
2023-01-30T11:05:52.002Z,2.53
2023-01-30T11:08:22.337Z,2.70
2023-01-30T11:10:50.490Z,2.50
2023-01-30T11:13:19.762Z,2.47
2023-01-30T11:15:48.947Z,2.80
2023-01-30T11:21:07.305Z,2.57
2023-01-30T11:23:35.987Z,2.20
2023-01-30T11:26:11.254Z,2.40
2023-01-30T11:28:42.316Z,2.40
2023-01-30T11:31:21.441Z,2.40
2023-01-30T11:34:00.750Z,2.57
2023-01-30T11:36:31.190Z,2.33
2023-01-30T11:39:00.421Z,2.30
2023-01-30T11:41:28.374Z,2.87
2023-01-30T11:44:01.133Z,2.60
2023-01-30T11:46:31.144Z,2.30
2023-01-30T11:49:44.714Z,2.47
2023-01-30T11:51:53.059Z,2.57
2023-01-30T11:54:21.929Z,2.40
2023-01-30T11:56:50.834Z,2.27
2023-01-30T11:59:24.581Z,2.27
2023-01-30T12:01:52.619Z,2.47
2023-01-30T12:04:21.090Z,2.37
2023-01-30T12:06:50.456Z,2.40
2023-01-30T12:09:32.381Z,2.50
2023-01-30T12:12:00.274Z,2.20
2023-01-30T12:14:36.848Z,2.50
2023-01-30T12:17:10.077Z,2.20
2023-01-30T12:19:44.367Z,2.33
2023-01-30T12:22:20.291Z,2.40
2023-01-30T12:24:52.482Z,2.17
2023-01-30T12:27:22.342Z,2.30
2023-01-30T12:29:55.802Z,2.43
2023-01-30T12:32:26.748Z,2.03
2023-01-30T12:34:54.654Z,2.23
2023-01-30T12:37:40.798Z,2.33
2023-01-30T12:40:15.914Z,2.20
2023-01-30T12:42:54.991Z,2.17
2023-01-30T12:45:23.820Z,2.43
2023-01-30T12:48:23.799Z,2.63
2023-01-30T12:51:01.652Z,2.17
2023-01-30T12:53:37.160Z,2.50
2023-01-30T12:56:21.418Z,2.20
2023-01-30T12:58:51.259Z,2.20
2023-01-30T13:01:25.087Z,2.17
2023-01-30T13:03:56.401Z,2.20
2023-01-30T13:06:33.540Z,2.40
2023-01-30T13:09:10.916Z,2.47
2023-01-30T13:11:43.180Z,2.10
2023-01-30T13:14:14.866Z,2.30
2023-01-30T13:16:50.171Z,2.17
2023-01-30T13:19:21.132Z,2.33
2023-01-30T13:21:52.347Z,2.30
2023-01-30T13:24:23.282Z,2.23
2023-01-30T13:26:51.220Z,2.50
2023-01-30T13:29:22.065Z,2.37
2023-01-30T13:31:51.786Z,2.23
2023-01-30T13:34:23.683Z,2.07
2023-01-30T13:36:53.725Z,2.17
2023-01-30T13:39:25.649Z,2.03
2023-01-30T13:41:56.123Z,2.20
2023-01-30T13:44:25.876Z,2.10
2023-01-30T13:46:54.050Z,2.20
2023-01-30T13:49:24.775Z,2.20
2023-01-30T13:51:53.266Z,2.70
2023-01-30T13:54:34.268Z,2.20
2023-01-30T13:57:06.551Z,2.47
2023-01-30T13:59:48.953Z,2.50
2023-01-30T14:02:20.888Z,2.10
2023-01-30T14:04:52.701Z,2.10
2023-01-30T14:07:24.207Z,1.93
2023-01-30T14:10:02.889Z,2.23
2023-01-30T14:12:35.163Z,2.07
2023-01-30T14:15:05.321Z,2.80
2023-01-30T14:17:33.245Z,2.27
2023-01-30T14:20:02.567Z,2.20
2023-01-30T14:22:36.968Z,2.50
2023-01-30T14:25:41.528Z,2.50
2023-01-30T14:28:48.372Z,2.40
2023-01-30T14:31:53.591Z,2.10
2023-01-30T14:34:44.008Z,2.30
2023-01-30T14:37:49.274Z,2.60
2023-01-30T14:40:43.905Z,2.40
2023-01-30T14:43:53.413Z,2.50
2023-01-30T14:46:42.502Z,2.50
2023-01-30T14:49:33.133Z,2.60
2023-01-30T14:52:03.635Z,2.27
2023-01-30T14:54:42.654Z,2.40
2023-01-30T14:57:32.465Z,2.50
2023-01-30T15:00:15.566Z,2.57
2023-01-30T15:02:44.797Z,2.03
2023-01-30T15:05:14.281Z,2.20
2023-01-30T15:07:45.278Z,2.27
2023-01-30T15:10:23.718Z,2.03
2023-01-30T15:13:22.134Z,2.20
2023-01-30T15:15:54.479Z,2.47
2023-01-30T15:18:30.358Z,2.30
2023-01-30T15:21:32.630Z,2.20
2023-01-30T15:24:19.812Z,2.20
2023-01-30T15:26:52.972Z,2.13
2023-01-30T15:29:31.146Z,2.13
2023-01-30T15:31:59.987Z,2.50
2023-01-30T15:34:29.039Z,2.20
2023-01-30T15:36:56.943Z,2.20
2023-01-30T15:39:26.833Z,2.40
2023-01-30T15:41:57.097Z,2.23
2023-01-30T15:44:51.476Z,2.10
2023-01-30T15:47:50.016Z,2.30
2023-01-30T15:50:18.645Z,2.23
2023-01-30T15:52:48.279Z,2.40
2023-01-30T15:55:19.145Z,2.10
2023-01-30T15:57:49.036Z,2.37
2023-01-30T16:00:23.880Z,2.10
2023-01-30T16:02:51.771Z,2.37
2023-01-30T16:05:20.535Z,2.00
2023-01-30T16:07:49.211Z,1.90
2023-01-30T16:10:19.833Z,1.90
2023-01-30T16:12:47.987Z,2.07
2023-01-30T16:15:20.993Z,2.07
2023-01-30T16:17:55.995Z,2.00
2023-01-30T16:20:23.944Z,1.90
2023-01-30T16:22:51.837Z,2.10
2023-01-30T16:25:23.384Z,2.07
2023-01-30T16:27:52.943Z,1.87
2023-01-30T16:30:22.585Z,1.97
2023-01-30T16:32:50.488Z,2.10
2023-01-30T16:35:30.737Z,2.00
2023-01-30T16:37:59.989Z,1.80
2023-01-30T16:40:31.799Z,1.90
2023-01-30T16:43:00.425Z,1.93
2023-01-30T16:46:13.317Z,2.00
2023-01-30T16:48:41.254Z,2.07
2023-01-30T16:51:15.668Z,1.80
2023-01-30T16:53:49.041Z,1.90
2023-01-30T16:56:20.209Z,2.03
2023-01-30T16:58:51.364Z,1.80
2023-01-30T17:01:19.914Z,1.83
2023-01-30T17:03:52.637Z,1.90
2023-01-30T17:06:22.143Z,1.70
2023-01-30T17:08:52.115Z,2.00
2023-01-30T17:11:35.114Z,2.00
2023-01-30T17:14:20.035Z,1.90
2023-01-30T17:16:48.096Z,1.80
2023-01-30T17:19:16.009Z,1.77
2023-01-30T17:21:45.342Z,1.90
2023-01-30T17:24:15.282Z,2.20
2023-01-30T17:26:44.741Z,2.20
2023-01-30T17:29:23.454Z,1.80
2023-01-30T17:31:57.409Z,2.03
2023-01-30T17:34:27.227Z,1.80
2023-01-30T17:36:56.679Z,1.90
2023-01-30T17:39:25.656Z,1.80
2023-01-30T17:41:54.917Z,1.93
2023-01-30T17:44:22.851Z,1.73
2023-01-30T17:46:50.783Z,1.80
2023-01-30T17:49:19.708Z,1.63
2023-01-30T17:51:47.662Z,1.70
2023-01-30T17:54:16.331Z,1.80
2023-01-30T17:56:45.215Z,2.00
2023-01-30T17:59:15.189Z,1.43
2023-01-30T18:01:43.202Z,1.67
2023-01-30T18:04:11.110Z,1.83
2023-01-30T18:06:39.188Z,1.67
2023-01-30T18:09:07.191Z,1.70
2023-01-30T18:11:35.110Z,1.80
2023-01-30T18:14:03.000Z,1.87
2023-01-30T18:16:32.354Z,1.80
2023-01-30T18:19:03.439Z,1.70
2023-01-30T18:21:31.317Z,1.77
2023-01-30T18:23:59.363Z,1.80
2023-01-30T18:26:27.420Z,1.93
2023-01-30T18:28:55.413Z,1.60
2023-01-30T18:31:25.115Z,1.70
2023-01-30T18:33:55.269Z,1.90
2023-01-30T18:36:23.315Z,1.70
2023-01-30T18:38:51.751Z,1.67
2023-01-30T18:41:20.625Z,1.77
2023-01-30T18:43:49.432Z,1.57
2023-01-30T18:46:18.255Z,1.50
2023-01-30T18:48:46.515Z,1.80
2023-01-30T18:51:17.878Z,1.70
2023-01-30T18:53:46.129Z,1.80
2023-01-30T18:56:15.033Z,1.87
2023-01-30T18:58:44.756Z,1.70
2023-01-30T19:01:15.486Z,1.90
2023-01-30T19:03:43.533Z,1.80
2023-01-30T19:06:13.026Z,1.77
2023-01-30T19:08:42.390Z,1.90
2023-01-30T19:11:24.948Z,1.70
2023-01-30T19:13:53.430Z,1.73
2023-01-30T19:16:21.450Z,1.70
2023-01-30T19:18:49.985Z,1.80
2023-01-30T19:21:17.949Z,1.67
2023-01-30T19:23:47.205Z,1.80
2023-01-30T19:26:15.185Z,1.93
2023-01-30T19:28:44.568Z,1.60
2023-01-30T19:31:14.636Z,1.90
2023-01-30T19:33:42.651Z,1.80
2023-01-30T19:36:10.915Z,1.90
2023-01-30T19:38:38.909Z,1.80
2023-01-30T19:41:11.471Z,1.90
2023-01-30T19:43:39.377Z,1.90
2023-01-30T19:46:07.342Z,1.80
2023-01-30T19:48:35.473Z,1.70
2023-01-30T19:51:13.486Z,1.80
2023-01-30T19:53:41.613Z,2.03
2023-01-30T19:56:11.401Z,1.77
2023-01-30T19:58:39.749Z,1.93
2023-01-30T20:01:08.332Z,1.90
2023-01-30T20:03:36.974Z,2.07
2023-01-30T20:06:12.067Z,2.10
2023-01-30T20:08:41.011Z,1.90
2023-01-30T20:11:11.201Z,2.10
2023-01-30T20:13:39.756Z,2.00
2023-01-30T20:16:08.076Z,2.00
2023-01-30T20:18:37.307Z,1.97
2023-01-30T20:21:06.871Z,1.90
2023-01-30T20:23:34.897Z,2.10
2023-01-30T20:26:04.822Z,2.40
2023-01-30T20:28:34.421Z,2.00
2023-01-30T20:31:04.581Z,2.30
2023-01-30T20:33:32.577Z,2.00
2023-01-30T20:36:01.997Z,2.20
2023-01-30T20:38:31.369Z,2.10
2023-01-30T20:41:03.845Z,2.10
2023-01-30T20:43:34.183Z,2.10
2023-01-30T20:46:06.810Z,2.20
2023-01-30T20:48:34.709Z,2.23
2023-01-30T20:51:06.181Z,1.97
2023-01-30T20:53:34.112Z,2.20
2023-01-30T20:56:02.583Z,2.30
2023-01-30T20:58:30.749Z,2.20
2023-01-30T21:01:06.965Z,2.20
2023-01-30T21:03:34.887Z,2.13
2023-01-30T21:06:02.832Z,2.20
2023-01-30T21:08:30.742Z,2.43
2023-01-30T21:11:04.592Z,2.30
2023-01-30T21:13:32.687Z,2.33
2023-01-30T21:16:07.140Z,2.20
2023-01-30T21:18:35.995Z,2.17
2023-01-30T21:21:03.874Z,2.50
2023-01-30T21:23:33.190Z,2.20
2023-01-30T21:26:04.453Z,2.23
2023-01-30T21:28:32.442Z,2.30
2023-01-30T21:31:06.566Z,2.20
2023-01-30T21:33:34.545Z,2.30
2023-01-30T21:36:02.554Z,2.30
2023-01-30T21:38:47.983Z,2.23
2023-01-30T21:41:34.197Z,2.27
2023-01-30T21:44:02.237Z,2.33
2023-01-30T21:46:31.912Z,2.40
2023-01-30T21:48:59.983Z,2.13
2023-01-30T21:51:27.915Z,2.43
2023-01-30T21:53:56.088Z,2.47
2023-01-30T21:56:24.121Z,2.30
2023-01-30T21:58:52.039Z,2.30
2023-01-30T22:01:20.059Z,2.40
2023-01-30T22:03:49.355Z,2.43
2023-01-30T22:06:17.336Z,2.37
2023-01-30T22:08:45.275Z,2.10
2023-01-30T22:11:14.460Z,2.47
2023-01-30T22:13:42.724Z,2.90
2023-01-30T22:16:12.021Z,2.30
2023-01-30T22:18:40.036Z,2.17
2023-01-30T22:21:11.472Z,2.23
2023-01-30T22:23:40.194Z,2.30
2023-01-30T22:26:08.457Z,2.60
2023-01-30T22:28:36.405Z,2.70
2023-01-30T22:31:05.043Z,2.23
2023-01-30T22:33:33.070Z,2.60
2023-01-30T22:36:01.175Z,2.00
2023-01-30T22:38:30.453Z,2.20
2023-01-30T22:41:02.167Z,2.37
2023-01-30T22:43:30.283Z,2.10
2023-01-30T22:46:01.896Z,2.23
2023-01-30T22:48:29.981Z,2.30
2023-01-30T22:51:02.407Z,2.57
2023-01-30T22:53:34.400Z,2.30
2023-01-30T22:56:03.539Z,2.33
2023-01-30T22:58:31.427Z,2.27
2023-01-30T23:01:05.748Z,2.20
2023-01-30T23:03:33.749Z,2.13
2023-01-30T23:06:02.113Z,2.33
2023-01-30T23:08:30.778Z,2.33
2023-01-30T23:11:00.377Z,2.30
2023-01-30T23:13:28.300Z,2.70
2023-01-30T23:15:59.823Z,2.20
2023-01-30T23:18:45.682Z,2.13
2023-01-30T23:21:13.733Z,2.40
2023-01-30T23:23:41.717Z,2.30
2023-01-30T23:26:11.125Z,2.30
2023-01-30T23:28:39.099Z,2.30
2023-01-30T23:31:08.304Z,2.60
2023-01-30T23:33:36.513Z,2.30
2023-01-30T23:36:04.879Z,2.40
2023-01-30T23:38:32.876Z,2.17
2023-01-30T23:41:10.694Z,2.00
2023-01-30T23:43:39.084Z,2.60
2023-01-30T23:46:15.048Z,2.33
2023-01-30T23:48:43.273Z,2.10
2023-01-30T23:51:11.322Z,2.47
2023-01-30T23:53:39.860Z,2.43
2023-01-30T23:56:09.888Z,2.50
2023-01-30T23:58:38.589Z,2.50
