createdAt,value
2022-10-12T00:00:06.166Z,96.98
2022-10-12T00:01:06.170Z,97.02
2022-10-12T00:02:06.277Z,96.92
2022-10-12T00:03:06.129Z,97.02
2022-10-12T00:04:06.134Z,97.02
2022-10-12T00:05:06.096Z,97.13
2022-10-12T00:06:06.096Z,97.23
2022-10-12T00:07:06.079Z,97.23
2022-10-12T00:08:06.116Z,97.23
2022-10-12T00:09:06.069Z,97.23
2022-10-12T00:10:06.056Z,97.23
2022-10-12T00:11:06.060Z,97.33
2022-10-12T00:12:06.026Z,97.38
2022-10-12T00:13:06.016Z,97.38
2022-10-12T00:14:06.052Z,97.49
2022-10-12T00:15:06.008Z,97.49
2022-10-12T00:16:05.986Z,97.59
2022-10-12T00:17:05.967Z,97.59
2022-10-12T00:18:05.960Z,97.59
2022-10-12T00:19:05.940Z,97.59
2022-10-12T00:20:06.003Z,97.59
2022-10-12T00:21:05.978Z,97.69
2022-10-12T00:22:05.927Z,97.79
2022-10-12T00:23:05.910Z,97.69
2022-10-12T00:24:05.897Z,97.59
2022-10-12T00:25:05.908Z,97.69
2022-10-12T00:26:05.889Z,97.69
2022-10-12T00:27:05.851Z,97.79
2022-10-12T00:28:05.852Z,97.89
2022-10-12T00:29:05.837Z,98.00
2022-10-12T00:30:05.830Z,98.00
2022-10-12T00:31:05.888Z,98.00
2022-10-12T00:32:05.817Z,98.00
2022-10-12T00:33:05.790Z,98.00
2022-10-12T00:34:05.784Z,98.00
2022-10-12T00:35:05.770Z,98.10
2022-10-12T00:36:05.759Z,98.15
2022-10-12T00:37:05.788Z,98.15
2022-10-12T00:38:05.783Z,98.15
2022-10-12T00:39:05.726Z,98.15
2022-10-12T00:40:05.764Z,98.25
2022-10-12T00:41:05.717Z,98.25
2022-10-12T00:42:05.701Z,98.25
2022-10-12T00:43:05.741Z,98.35
2022-10-12T00:44:05.699Z,98.46
2022-10-12T00:45:05.653Z,98.46
2022-10-12T00:46:05.673Z,98.46
2022-10-12T00:47:05.640Z,98.56
2022-10-12T00:48:05.648Z,98.56
2022-10-12T00:49:05.630Z,98.46
2022-10-12T00:50:05.621Z,98.50
2022-10-12T00:51:05.595Z,98.50
2022-10-12T00:52:05.571Z,98.50
2022-10-12T00:53:05.571Z,98.61
2022-10-12T00:54:05.581Z,98.71
2022-10-12T00:55:05.542Z,98.71
2022-10-12T00:56:05.533Z,98.71
2022-10-12T00:57:05.525Z,98.86
2022-10-12T00:58:05.511Z,98.96
2022-10-12T00:59:05.493Z,98.96
2022-10-12T01:00:05.512Z,98.96
2022-10-12T01:01:05.547Z,99.07
2022-10-12T01:02:05.464Z,99.17
2022-10-12T01:03:05.453Z,99.27
2022-10-12T01:04:05.446Z,99.38
2022-10-12T01:05:05.477Z,99.38
2022-10-12T01:06:05.412Z,99.38
2022-10-12T01:07:05.405Z,99.48
2022-10-12T01:08:05.407Z,99.58
2022-10-12T01:09:05.383Z,99.58
2022-10-12T01:10:05.393Z,99.69
2022-10-12T01:11:05.373Z,99.69
2022-10-12T01:12:05.393Z,99.69
2022-10-12T01:13:05.343Z,99.69
2022-10-12T01:14:05.341Z,99.69
2022-10-12T01:15:05.325Z,99.69
2022-10-12T01:16:05.334Z,99.69
2022-10-12T01:17:05.315Z,99.69
2022-10-12T01:18:05.294Z,99.58
2022-10-12T01:19:05.273Z,99.69
2022-10-12T01:20:05.281Z,99.73
2022-10-12T01:21:05.254Z,99.73
2022-10-12T01:22:05.274Z,99.73
2022-10-12T01:23:05.238Z,99.84
2022-10-12T01:24:05.225Z,99.94
2022-10-12T01:25:05.204Z,99.94
2022-10-12T01:26:05.197Z,99.94
2022-10-12T01:27:05.184Z,99.99
2022-10-12T01:28:05.206Z,99.99
2022-10-12T01:29:05.168Z,99.99
2022-10-12T01:30:05.154Z,99.99
2022-10-12T01:31:05.137Z,99.99
2022-10-12T01:32:05.139Z,99.99
2022-10-12T01:33:05.156Z,99.99
2022-10-12T01:34:05.108Z,99.99
2022-10-12T01:35:05.098Z,99.99
2022-10-12T01:36:05.076Z,99.99
2022-10-12T01:37:05.068Z,99.99
2022-10-12T01:38:05.056Z,99.99
2022-10-12T01:39:05.075Z,99.99
2022-10-12T01:40:05.055Z,99.99
2022-10-12T01:41:05.017Z,99.99
2022-10-12T01:42:05.017Z,99.99
2022-10-12T01:43:05.026Z,99.99
2022-10-12T01:44:05.011Z,99.99
2022-10-12T01:45:04.985Z,99.99
2022-10-12T01:46:04.967Z,99.99
2022-10-12T01:47:04.957Z,99.99
2022-10-12T01:48:04.958Z,99.99
2022-10-12T01:49:04.959Z,99.99
2022-10-12T01:50:04.963Z,99.99
2022-10-12T01:51:04.914Z,99.99
2022-10-12T01:52:04.909Z,99.99
2022-10-12T01:53:04.897Z,99.90
2022-10-12T01:54:04.878Z,99.90
2022-10-12T01:55:04.857Z,99.99
2022-10-12T01:56:04.877Z,99.90
2022-10-12T01:57:04.868Z,99.94
2022-10-12T01:58:04.823Z,99.99
2022-10-12T01:59:04.818Z,99.99
2022-10-12T02:00:04.900Z,99.94
2022-10-12T02:01:04.834Z,99.94
2022-10-12T02:02:04.798Z,99.99
2022-10-12T02:03:04.768Z,99.94
2022-10-12T02:04:04.756Z,99.94
2022-10-12T02:05:04.738Z,99.84
2022-10-12T02:06:04.729Z,99.84
2022-10-12T02:07:04.748Z,99.84
2022-10-12T02:08:04.830Z,99.84
2022-10-12T02:09:04.698Z,99.94
2022-10-12T02:10:04.689Z,99.94
2022-10-12T02:11:04.672Z,99.94
2022-10-12T02:12:04.667Z,99.84
2022-10-12T02:13:04.676Z,99.94
2022-10-12T02:14:04.655Z,99.94
2022-10-12T02:15:04.641Z,99.94
2022-10-12T02:16:04.613Z,99.94
2022-10-12T02:17:04.619Z,99.99
2022-10-12T02:18:04.593Z,99.99
2022-10-12T02:19:04.603Z,99.99
2022-10-12T02:20:04.653Z,99.99
2022-10-12T02:21:04.569Z,99.99
2022-10-12T02:22:04.543Z,99.99
2022-10-12T02:23:04.531Z,99.99
2022-10-12T02:24:04.567Z,99.99
2022-10-12T02:25:04.510Z,99.99
2022-10-12T02:26:04.501Z,99.99
2022-10-12T02:27:04.490Z,99.99
2022-10-12T02:28:04.482Z,99.99
2022-10-12T02:29:04.472Z,99.99
2022-10-12T02:30:04.481Z,99.99
2022-10-12T02:31:04.449Z,99.99
2022-10-12T02:32:04.433Z,99.99
2022-10-12T02:33:04.431Z,99.99
2022-10-12T02:34:04.413Z,99.99
2022-10-12T02:35:04.401Z,99.99
2022-10-12T02:36:04.415Z,99.99
2022-10-12T02:37:04.396Z,99.99
2022-10-12T02:38:04.370Z,99.99
2022-10-12T02:39:04.373Z,99.99
2022-10-12T02:40:04.366Z,99.99
2022-10-12T02:41:04.350Z,99.99
2022-10-12T02:42:04.368Z,99.99
2022-10-12T02:43:11.332Z,99.99
2022-10-12T02:44:05.309Z,99.99
2022-10-12T02:45:04.282Z,99.99
2022-10-12T02:46:04.275Z,99.99
2022-10-12T02:47:04.336Z,99.99
2022-10-12T02:48:04.252Z,99.99
2022-10-12T02:49:04.263Z,99.99
2022-10-12T02:50:04.235Z,99.99
2022-10-12T02:51:04.223Z,99.99
2022-10-12T02:52:04.223Z,99.99
2022-10-12T02:53:04.234Z,99.99
2022-10-12T02:54:04.194Z,99.99
2022-10-12T02:55:04.225Z,99.99
2022-10-12T02:56:04.177Z,99.99
2022-10-12T02:57:04.143Z,99.99
2022-10-12T02:58:04.150Z,99.99
2022-10-12T02:59:04.180Z,99.99
2022-10-12T03:00:04.114Z,99.99
2022-10-12T03:01:04.160Z,99.99
2022-10-12T03:02:04.095Z,99.99
2022-10-12T03:03:04.081Z,99.99
2022-10-12T03:04:04.097Z,99.99
2022-10-12T03:05:04.057Z,99.99
2022-10-12T03:06:04.052Z,99.99
2022-10-12T03:07:04.024Z,99.99
2022-10-12T03:08:04.025Z,99.99
2022-10-12T03:09:04.004Z,99.99
2022-10-12T03:10:04.028Z,99.99
2022-10-12T03:11:03.975Z,99.99
2022-10-12T03:12:03.965Z,99.99
2022-10-12T03:13:03.953Z,99.99
2022-10-12T03:14:03.957Z,99.99
2022-10-12T03:15:03.975Z,99.99
2022-10-12T03:16:03.923Z,99.99
2022-10-12T03:17:03.918Z,99.99
2022-10-12T03:18:03.894Z,99.99
2022-10-12T03:19:03.885Z,99.99
2022-10-12T03:20:03.887Z,99.99
2022-10-12T03:21:03.905Z,99.99
2022-10-12T03:22:03.869Z,99.99
2022-10-12T03:23:03.835Z,99.99
2022-10-12T03:24:03.829Z,99.99
2022-10-12T03:25:03.815Z,99.99
2022-10-12T03:26:03.866Z,99.99
2022-10-12T03:27:03.799Z,99.99
2022-10-12T03:28:03.810Z,99.99
2022-10-12T03:29:03.774Z,99.99
2022-10-12T03:30:03.770Z,99.99
2022-10-12T03:31:03.748Z,99.99
2022-10-12T03:32:03.778Z,99.99
2022-10-12T03:33:03.750Z,99.99
2022-10-12T03:34:03.709Z,99.99
2022-10-12T03:35:03.710Z,99.99
2022-10-12T03:36:03.687Z,99.99
2022-10-12T03:37:03.676Z,99.99
2022-10-12T03:38:03.719Z,99.99
2022-10-12T03:39:03.656Z,99.99
2022-10-12T03:40:03.667Z,99.99
2022-10-12T03:41:06.731Z,99.99
2022-10-12T03:42:03.628Z,99.99
2022-10-12T03:43:03.617Z,99.99
2022-10-12T03:44:03.631Z,99.99
2022-10-12T03:45:03.599Z,99.99
2022-10-12T03:46:03.588Z,99.99
2022-10-12T03:47:03.579Z,99.99
2022-10-12T03:48:05.166Z,99.99
2022-10-12T03:49:03.547Z,99.99
2022-10-12T03:50:03.588Z,99.99
2022-10-12T03:51:03.518Z,99.99
2022-10-12T03:52:03.540Z,99.99
2022-10-12T03:53:03.499Z,99.99
2022-10-12T03:54:03.486Z,99.99
2022-10-12T03:55:03.478Z,99.99
2022-10-12T03:56:03.498Z,99.99
2022-10-12T03:57:03.485Z,99.99
2022-10-12T03:58:03.483Z,99.99
2022-10-12T03:59:03.430Z,99.99
2022-10-12T04:00:03.436Z,99.99
2022-10-12T04:01:03.490Z,99.99
2022-10-12T04:02:03.391Z,99.99
2022-10-12T04:03:03.396Z,99.99
2022-10-12T04:04:03.397Z,99.99
2022-10-12T04:05:03.370Z,99.99
2022-10-12T04:06:03.361Z,99.99
2022-10-12T04:07:03.469Z,99.99
2022-10-12T04:08:03.359Z,99.99
2022-10-12T04:09:03.389Z,99.99
2022-10-12T04:10:03.290Z,99.99
2022-10-12T04:11:03.346Z,99.99
2022-10-12T04:12:03.315Z,99.99
2022-10-12T04:13:03.302Z,99.99
2022-10-12T04:14:03.268Z,99.99
2022-10-12T04:15:03.245Z,99.99
2022-10-12T04:16:03.246Z,99.99
2022-10-12T04:17:03.239Z,99.99
2022-10-12T04:18:03.212Z,99.99
2022-10-12T04:19:03.231Z,99.99
2022-10-12T04:20:03.182Z,99.99
2022-10-12T04:21:03.171Z,99.99
2022-10-12T04:22:03.167Z,99.99
2022-10-12T04:23:03.163Z,99.99
2022-10-12T04:24:03.186Z,99.99
2022-10-12T04:25:03.133Z,99.99
2022-10-12T04:26:03.122Z,99.99
2022-10-12T04:27:03.101Z,99.99
2022-10-12T04:28:03.107Z,99.99
2022-10-12T04:29:03.083Z,99.99
2022-10-12T04:30:03.098Z,99.99
2022-10-12T04:31:03.067Z,99.99
2022-10-12T04:32:03.052Z,99.99
2022-10-12T04:33:03.060Z,99.99
2022-10-12T04:34:03.025Z,99.99
2022-10-12T04:35:03.025Z,99.99
2022-10-12T04:36:03.033Z,99.99
2022-10-12T04:37:03.013Z,99.99
2022-10-12T04:38:02.988Z,99.99
2022-10-12T04:39:03.011Z,99.99
2022-10-12T04:40:02.952Z,99.99
2022-10-12T04:41:02.964Z,99.99
2022-10-12T04:42:02.999Z,99.99
2022-10-12T04:43:02.923Z,99.99
2022-10-12T04:44:02.918Z,99.99
2022-10-12T04:45:02.892Z,99.99
2022-10-12T04:46:02.899Z,99.99
2022-10-12T04:47:02.906Z,99.99
2022-10-12T04:48:02.865Z,99.99
2022-10-12T04:49:02.886Z,99.99
2022-10-12T04:50:02.852Z,99.99
2022-10-12T04:51:02.824Z,99.99
2022-10-12T04:52:02.837Z,99.99
2022-10-12T04:53:02.836Z,99.99
2022-10-12T04:54:02.795Z,99.99
2022-10-12T04:55:02.851Z,99.99
2022-10-12T04:56:02.784Z,99.99
2022-10-12T04:57:02.756Z,99.99
2022-10-12T04:58:02.773Z,99.99
2022-10-12T04:59:02.724Z,99.99
2022-10-12T05:00:02.725Z,99.99
2022-10-12T05:01:02.762Z,99.99
2022-10-12T05:02:02.705Z,99.99
2022-10-12T05:03:02.707Z,99.99
2022-10-12T05:04:02.706Z,99.99
2022-10-12T05:05:02.777Z,99.99
2022-10-12T05:06:02.659Z,99.99
2022-10-12T05:07:02.655Z,99.99
2022-10-12T05:08:02.655Z,99.99
2022-10-12T05:09:02.673Z,99.99
2022-10-12T05:10:02.606Z,99.99
2022-10-12T05:11:02.594Z,99.99
2022-10-12T05:12:02.576Z,99.99
2022-10-12T05:13:02.602Z,99.99
2022-10-12T05:14:02.566Z,99.99
2022-10-12T05:15:02.574Z,99.99
2022-10-12T05:16:02.535Z,99.99
2022-10-12T05:17:02.527Z,99.99
2022-10-12T05:18:02.530Z,99.99
2022-10-12T05:19:02.508Z,99.99
2022-10-12T05:20:02.486Z,99.99
2022-10-12T05:21:02.505Z,99.99
2022-10-12T05:22:02.475Z,99.99
2022-10-12T05:23:02.458Z,99.99
2022-10-12T05:24:02.436Z,99.99
2022-10-12T05:25:02.444Z,99.99
2022-10-12T05:26:02.422Z,99.99
2022-10-12T05:27:02.476Z,99.99
2022-10-12T05:28:02.401Z,99.99
2022-10-12T05:29:02.467Z,99.99
2022-10-12T05:30:02.386Z,99.99
2022-10-12T05:31:02.367Z,99.99
2022-10-12T05:32:02.398Z,99.99
2022-10-12T05:33:02.353Z,99.99
2022-10-12T05:34:02.332Z,99.99
2022-10-12T05:35:02.318Z,99.99
2022-10-12T05:36:02.309Z,99.99
2022-10-12T05:37:02.317Z,99.99
2022-10-12T05:38:02.331Z,99.99
2022-10-12T05:39:02.286Z,99.99
2022-10-12T05:40:02.292Z,99.99
2022-10-12T05:41:02.258Z,99.99
2022-10-12T05:42:02.238Z,99.99
2022-10-12T05:43:02.249Z,99.99
2022-10-12T05:44:02.243Z,99.99
2022-10-12T05:45:02.211Z,99.99
2022-10-12T05:46:02.198Z,99.99
2022-10-12T05:47:02.180Z,99.99
2022-10-12T05:48:02.178Z,99.99
2022-10-12T05:49:02.206Z,99.99
2022-10-12T05:50:02.141Z,99.99
2022-10-12T05:51:02.141Z,99.99
2022-10-12T05:52:02.122Z,99.99
2022-10-12T05:53:02.120Z,99.99
2022-10-12T05:54:02.104Z,99.99
2022-10-12T05:55:02.118Z,99.99
2022-10-12T05:56:02.093Z,99.99
2022-10-12T05:57:02.068Z,99.99
2022-10-12T05:58:02.059Z,99.99
2022-10-12T05:59:02.044Z,99.99
2022-10-12T06:00:02.054Z,99.99
2022-10-12T06:01:02.060Z,99.99
2022-10-12T06:02:02.064Z,99.99
2022-10-12T06:03:01.990Z,99.99
2022-10-12T06:04:01.992Z,99.99
2022-10-12T06:05:01.981Z,99.99
2022-10-12T06:06:02.008Z,99.99
2022-10-12T06:07:01.995Z,99.99
2022-10-12T06:08:01.930Z,99.99
2022-10-12T06:09:01.966Z,99.99
2022-10-12T06:10:01.925Z,99.99
2022-10-12T06:11:01.960Z,99.99
2022-10-12T06:12:01.896Z,99.99
2022-10-12T06:13:01.933Z,99.99
2022-10-12T06:14:01.895Z,99.99
2022-10-12T06:15:01.852Z,99.99
2022-10-12T06:16:01.857Z,99.99
2022-10-12T06:17:01.872Z,99.99
2022-10-12T06:18:01.857Z,99.99
2022-10-12T06:19:01.887Z,99.99
2022-10-12T06:20:01.816Z,99.99
2022-10-12T06:21:28.313Z,99.99
2022-10-12T06:22:02.776Z,99.99
2022-10-12T06:23:01.762Z,99.99
2022-10-12T06:24:01.797Z,99.99
2022-10-12T06:25:01.788Z,99.99
2022-10-12T06:26:01.745Z,99.99
2022-10-12T06:27:01.723Z,99.99
2022-10-12T06:28:01.713Z,99.99
2022-10-12T06:29:01.722Z,99.99
2022-10-12T06:30:01.685Z,99.99
2022-10-12T06:31:01.713Z,99.99
2022-10-12T06:32:01.663Z,99.99
2022-10-12T06:33:01.659Z,99.99
2022-10-12T06:34:01.643Z,99.99
2022-10-12T06:35:01.623Z,99.99
2022-10-12T06:36:01.813Z,99.99
2022-10-12T06:37:01.972Z,99.99
2022-10-12T06:38:01.603Z,99.99
2022-10-12T06:39:01.584Z,99.99
2022-10-12T06:40:01.572Z,99.99
2022-10-12T06:41:01.583Z,99.99
2022-10-12T06:42:01.575Z,99.99
2022-10-12T06:43:01.574Z,99.95
2022-10-12T06:44:01.529Z,99.85
2022-10-12T06:45:01.513Z,99.85
2022-10-12T06:46:01.503Z,99.74
2022-10-12T06:47:01.519Z,99.60
2022-10-12T06:48:01.525Z,99.39
2022-10-12T06:49:01.475Z,99.18
2022-10-12T06:50:01.474Z,98.93
2022-10-12T06:51:01.448Z,98.72
2022-10-12T06:52:01.465Z,98.62
2022-10-12T06:53:01.454Z,98.41
2022-10-12T06:54:01.415Z,98.21
2022-10-12T06:55:01.414Z,98.06
2022-10-12T06:56:01.427Z,97.75
2022-10-12T06:57:01.386Z,97.54
2022-10-12T06:58:01.585Z,97.44
2022-10-12T06:59:01.384Z,97.33
2022-10-12T07:00:01.345Z,97.13
2022-10-12T07:01:01.335Z,96.98
2022-10-12T07:02:01.509Z,96.88
2022-10-12T07:03:01.335Z,96.77
2022-10-12T07:04:01.293Z,96.56
2022-10-12T07:05:01.349Z,96.47
2022-10-12T07:06:01.536Z,96.36
2022-10-12T07:07:01.265Z,96.47
2022-10-12T07:08:01.256Z,96.36
2022-10-12T07:09:01.259Z,96.15
2022-10-12T07:10:01.278Z,96.20
2022-10-12T07:11:01.226Z,96.20
2022-10-12T07:12:01.262Z,96.20
2022-10-12T07:13:01.226Z,96.20
2022-10-12T07:14:01.189Z,96.30
2022-10-12T07:15:01.191Z,96.26
2022-10-12T07:16:01.187Z,96.26
2022-10-12T07:17:01.255Z,96.26
2022-10-12T07:18:01.158Z,96.26
2022-10-12T07:19:01.130Z,96.05
2022-10-12T07:20:01.125Z,96.05
2022-10-12T07:21:01.107Z,96.01
2022-10-12T07:22:01.169Z,96.01
2022-10-12T07:23:01.163Z,95.80
2022-10-12T07:24:01.084Z,95.80
2022-10-12T07:25:01.122Z,95.80
2022-10-12T07:26:01.068Z,95.80
2022-10-12T07:27:01.052Z,95.90
2022-10-12T07:28:01.043Z,96.01
2022-10-12T07:29:01.019Z,96.11
2022-10-12T07:30:01.009Z,96.31
2022-10-12T07:31:01.093Z,96.31
2022-10-12T07:32:01.355Z,96.31
2022-10-12T07:33:01.230Z,96.42
2022-10-12T07:34:00.987Z,96.42
2022-10-12T07:35:00.954Z,96.42
2022-10-12T07:36:13.859Z,96.42
2022-10-12T07:37:01.946Z,96.42
2022-10-12T07:38:00.935Z,96.52
2022-10-12T07:39:00.981Z,96.62
2022-10-12T07:40:00.890Z,96.73
2022-10-12T07:41:00.890Z,96.73
2022-10-12T07:42:00.920Z,96.73
2022-10-12T07:43:15.842Z,96.79
2022-10-12T07:44:02.045Z,96.79
2022-10-12T07:45:00.840Z,96.79
2022-10-12T07:46:00.846Z,96.69
2022-10-12T07:47:00.838Z,96.48
2022-10-12T07:48:00.821Z,96.48
2022-10-12T07:49:00.791Z,96.44
2022-10-12T07:50:02.015Z,96.12
2022-10-12T07:51:00.781Z,96.02
2022-10-12T07:52:00.822Z,96.02
2022-10-12T07:53:00.741Z,95.92
2022-10-12T07:54:00.731Z,95.92
2022-10-12T07:55:00.730Z,95.87
2022-10-12T07:56:00.741Z,95.67
2022-10-12T07:57:00.701Z,95.52
2022-10-12T07:58:00.692Z,95.42
2022-10-12T07:59:00.674Z,95.21
2022-10-12T08:00:00.675Z,95.17
2022-10-12T08:01:00.855Z,94.76
2022-10-12T08:02:00.727Z,94.55
2022-10-12T08:03:00.633Z,94.51
2022-10-12T08:04:01.980Z,94.40
2022-10-12T08:05:00.612Z,94.20
2022-10-12T08:06:00.603Z,93.79
2022-10-12T08:07:00.592Z,93.79
2022-10-12T08:08:00.605Z,93.68
2022-10-12T08:09:00.566Z,93.37
2022-10-12T08:10:00.552Z,93.58
2022-10-12T08:11:00.552Z,93.79
2022-10-12T08:12:00.535Z,94.09
2022-10-12T08:13:00.523Z,94.09
2022-10-12T08:14:00.535Z,94.36
2022-10-12T08:15:00.502Z,94.15
2022-10-12T08:16:00.510Z,94.15
2022-10-12T08:17:00.490Z,93.59
2022-10-12T08:18:00.465Z,92.71
2022-10-12T08:19:00.470Z,92.61
2022-10-12T08:20:00.470Z,92.77
2022-10-12T08:21:00.857Z,92.97
2022-10-12T08:22:00.416Z,92.83
2022-10-12T08:23:00.422Z,92.25
2022-10-12T08:24:00.429Z,92.36
2022-10-12T08:25:00.414Z,92.16
2022-10-12T08:26:00.383Z,92.36
2022-10-12T08:27:01.469Z,92.36
2022-10-12T08:28:00.358Z,92.36
2022-10-12T08:29:00.410Z,92.32
2022-10-12T08:30:00.373Z,91.80
2022-10-12T08:31:00.345Z,91.80
2022-10-12T08:32:00.311Z,92.11
2022-10-12T08:33:00.416Z,92.01
2022-10-12T08:34:00.437Z,91.91
2022-10-12T08:35:00.276Z,91.97
2022-10-12T08:36:00.268Z,91.76
2022-10-12T08:37:00.275Z,91.66
2022-10-12T08:38:00.252Z,91.82
2022-10-12T08:39:00.228Z,91.61
2022-10-12T08:40:03.366Z,91.47
2022-10-12T08:41:00.209Z,90.91
2022-10-12T08:42:00.190Z,90.40
2022-10-12T08:43:00.227Z,89.78
2022-10-12T08:44:00.168Z,90.16
2022-10-12T08:45:00.161Z,89.03
2022-10-12T08:46:00.147Z,87.70
2022-10-12T08:47:00.143Z,88.10
2022-10-12T08:48:00.210Z,88.21
2022-10-12T08:49:00.109Z,88.72
2022-10-12T08:50:00.137Z,88.00
2022-10-12T08:51:00.217Z,88.35
2022-10-12T08:52:00.078Z,88.76
2022-10-12T08:53:00.059Z,88.82
2022-10-12T08:54:00.178Z,88.41
2022-10-12T08:55:00.451Z,88.51
2022-10-12T08:56:00.030Z,88.51
2022-10-12T08:57:00.024Z,88.17
2022-10-12T08:58:00.029Z,87.76
2022-10-12T08:59:00.012Z,87.04
2022-10-12T08:59:59.997Z,87.10
2022-10-12T09:00:59.971Z,87.34
2022-10-12T09:02:00.061Z,87.45
2022-10-12T09:02:59.954Z,87.55
2022-10-12T09:03:59.935Z,87.96
2022-10-12T09:04:59.967Z,88.37
2022-10-12T09:05:59.912Z,88.74
2022-10-12T09:06:59.933Z,88.49
2022-10-12T09:07:59.894Z,86.99
2022-10-12T09:08:59.883Z,86.79
2022-10-12T09:09:59.862Z,87.10
2022-10-12T09:10:59.884Z,87.82
2022-10-12T09:11:59.866Z,88.29
2022-10-12T09:12:59.850Z,86.55
2022-10-12T09:13:59.855Z,87.06
2022-10-12T09:14:59.811Z,86.10
2022-10-12T09:15:59.805Z,85.79
2022-10-12T09:16:59.808Z,85.17
2022-10-12T09:17:59.783Z,85.03
2022-10-12T09:18:59.770Z,84.83
2022-10-12T09:19:59.753Z,84.22
2022-10-12T09:20:59.745Z,84.17
2022-10-12T09:21:59.792Z,84.38
2022-10-12T09:22:59.714Z,84.07
2022-10-12T09:23:59.713Z,84.48
2022-10-12T09:24:59.709Z,84.17
2022-10-12T09:25:59.687Z,83.70
2022-10-12T09:26:59.674Z,84.69
2022-10-12T09:27:59.695Z,84.28
2022-10-12T09:28:59.681Z,83.87
2022-10-12T09:29:59.648Z,83.42
2022-10-12T09:30:59.635Z,83.32
2022-10-12T09:31:59.615Z,83.11
2022-10-12T09:32:59.613Z,82.70
2022-10-12T09:33:59.656Z,83.42
2022-10-12T09:34:59.577Z,83.59
2022-10-12T09:35:59.580Z,82.42
2022-10-12T09:36:59.563Z,82.53
2022-10-12T09:37:59.546Z,80.58
2022-10-12T09:38:59.539Z,80.48
2022-10-12T09:39:59.557Z,80.79
2022-10-12T09:40:59.521Z,80.99
2022-10-12T09:41:59.508Z,81.30
2022-10-12T09:42:59.487Z,81.51
2022-10-12T09:43:59.488Z,81.30
2022-10-12T09:44:59.472Z,81.05
2022-10-12T09:45:59.494Z,81.26
2022-10-12T09:46:59.438Z,82.49
2022-10-12T09:47:59.439Z,82.96
2022-10-12T09:48:59.420Z,82.04
2022-10-12T09:49:59.432Z,81.18
2022-10-12T09:50:59.418Z,80.16
2022-10-12T09:51:59.391Z,78.91
2022-10-12T09:52:59.377Z,78.70
2022-10-12T09:53:59.369Z,79.21
2022-10-12T09:55:01.280Z,78.46
2022-10-12T09:55:59.362Z,78.05
2022-10-12T09:56:59.371Z,77.81
2022-10-12T09:57:59.332Z,77.71
2022-10-12T09:58:59.323Z,77.91
2022-10-12T09:59:59.301Z,76.49
2022-10-12T10:00:59.281Z,78.32
2022-10-12T10:01:59.375Z,77.67
2022-10-12T10:02:59.260Z,78.49
2022-10-12T10:03:59.241Z,77.37
2022-10-12T10:04:59.241Z,77.37
2022-10-12T10:05:59.223Z,77.13
2022-10-12T10:06:59.232Z,77.03
2022-10-12T10:07:59.226Z,75.30
2022-10-12T10:08:59.191Z,75.50
2022-10-12T10:09:59.183Z,76.07
2022-10-12T10:10:59.182Z,76.79
2022-10-12T10:11:59.152Z,76.89
2022-10-12T10:12:59.181Z,76.18
2022-10-12T10:13:59.142Z,76.18
2022-10-12T10:14:59.131Z,76.48
2022-10-12T10:15:59.117Z,75.77
2022-10-12T10:16:59.104Z,74.76
2022-10-12T10:17:59.127Z,74.96
2022-10-12T10:18:59.113Z,74.55
2022-10-12T10:19:59.075Z,74.92
2022-10-12T10:20:59.072Z,74.92
2022-10-12T10:21:59.064Z,74.48
2022-10-12T10:22:59.046Z,75.40
2022-10-12T10:23:59.074Z,75.16
2022-10-12T10:25:00.434Z,74.75
2022-10-12T10:25:59.016Z,73.83
2022-10-12T10:26:59.018Z,74.14
2022-10-12T10:27:59.087Z,74.07
2022-10-12T10:28:59.023Z,75.12
2022-10-12T10:30:10.591Z,75.73
2022-10-12T10:31:00.016Z,75.94
2022-10-12T10:31:58.945Z,75.73
2022-10-12T10:32:58.934Z,76.25
2022-10-12T10:33:58.909Z,76.01
2022-10-12T10:34:58.937Z,75.70
2022-10-12T10:35:58.959Z,75.60
2022-10-12T10:36:58.900Z,75.29
2022-10-12T10:37:58.868Z,75.26
2022-10-12T10:38:58.876Z,74.65
2022-10-12T10:39:58.830Z,74.62
2022-10-12T10:40:58.861Z,73.60
2022-10-12T10:41:58.809Z,74.71
2022-10-12T10:42:58.968Z,74.17
2022-10-12T10:43:58.791Z,73.97
2022-10-12T10:44:58.781Z,73.73
2022-10-12T10:45:58.830Z,73.12
2022-10-12T10:46:58.800Z,73.22
2022-10-12T10:47:58.759Z,72.82
2022-10-12T10:48:58.767Z,73.33
2022-10-12T10:49:58.719Z,72.61
2022-10-12T10:50:58.712Z,72.31
2022-10-12T10:51:58.731Z,73.49
2022-10-12T10:52:58.694Z,72.99
2022-10-12T10:53:58.684Z,72.68
2022-10-12T10:54:58.673Z,72.85
2022-10-12T10:55:58.671Z,73.36
2022-10-12T10:56:58.753Z,73.73
2022-10-12T10:57:58.854Z,73.43
2022-10-12T10:58:58.669Z,73.93
2022-10-12T11:00:14.083Z,74.44
2022-10-12T11:00:59.612Z,72.92
2022-10-12T11:01:58.647Z,72.01
2022-10-12T11:02:58.586Z,72.01
2022-10-12T11:03:58.708Z,73.73
2022-10-12T11:04:58.552Z,73.22
2022-10-12T11:05:58.551Z,73.43
2022-10-12T11:06:58.544Z,73.73
2022-10-12T11:07:58.565Z,74.13
2022-10-12T11:08:58.557Z,74.20
2022-10-12T11:09:58.584Z,74.00
2022-10-12T11:10:58.505Z,72.88
2022-10-12T11:11:58.487Z,73.19
2022-10-12T11:12:58.486Z,73.09
2022-10-12T11:13:58.447Z,73.19
2022-10-12T11:14:58.471Z,73.19
2022-10-12T11:15:58.436Z,72.99
2022-10-12T11:16:58.428Z,73.39
2022-10-12T11:17:58.583Z,72.99
2022-10-12T11:18:58.391Z,73.49
2022-10-12T11:19:58.378Z,73.25
2022-10-12T11:20:59.128Z,73.76
2022-10-12T11:21:58.417Z,73.66
2022-10-12T11:22:58.368Z,73.63
2022-10-12T11:23:58.464Z,72.11
2022-10-12T11:24:58.348Z,72.04
2022-10-12T11:25:58.342Z,73.32
2022-10-12T11:26:58.451Z,74.13
2022-10-12T11:27:58.330Z,73.08
2022-10-12T11:28:58.326Z,72.78
2022-10-12T11:30:08.909Z,71.97
2022-10-12T11:30:59.293Z,71.77
2022-10-12T11:31:58.261Z,72.08
2022-10-12T11:32:58.272Z,72.58
2022-10-12T11:33:58.240Z,72.17
2022-10-12T11:34:58.230Z,72.48
2022-10-12T11:35:58.264Z,73.19
2022-10-12T11:37:18.341Z,73.22
2022-10-12T11:37:59.211Z,72.92
2022-10-12T11:38:59.456Z,73.32
2022-10-12T11:39:58.170Z,73.28
2022-10-12T11:41:09.684Z,73.69
2022-10-12T11:42:20.450Z,73.49
2022-10-12T11:42:59.180Z,73.46
2022-10-12T11:43:58.164Z,72.75
2022-10-12T11:44:58.113Z,72.04
2022-10-12T11:45:58.124Z,72.88
2022-10-12T11:46:58.104Z,72.68
2022-10-12T11:47:58.108Z,73.19
2022-10-12T11:48:58.076Z,72.88
2022-10-12T11:49:58.084Z,72.99
2022-10-12T11:51:01.435Z,73.49
2022-10-12T11:51:59.066Z,73.83
2022-10-12T11:52:58.015Z,74.70
2022-10-12T11:53:58.035Z,73.19
2022-10-12T11:54:58.006Z,73.52
2022-10-12T11:55:58.001Z,73.52
2022-10-12T11:56:58.002Z,73.83
2022-10-12T11:57:57.977Z,73.52
2022-10-12T11:59:01.392Z,73.43
2022-10-12T11:59:57.940Z,73.49
2022-10-12T12:00:57.937Z,74.03
2022-10-12T12:01:57.899Z,73.99
2022-10-12T12:02:57.898Z,73.32
2022-10-12T12:03:58.011Z,73.39
2022-10-12T12:04:57.907Z,73.93
2022-10-12T12:05:57.889Z,74.54
2022-10-12T12:06:57.860Z,74.50
2022-10-12T12:07:57.830Z,73.69
2022-10-12T12:08:57.843Z,74.10
2022-10-12T12:09:57.799Z,74.19
2022-10-12T12:10:57.849Z,73.28
2022-10-12T12:11:57.790Z,74.19
2022-10-12T12:12:57.775Z,73.39
2022-10-12T12:13:57.956Z,73.79
2022-10-12T12:14:57.741Z,73.79
2022-10-12T12:15:57.732Z,73.75
2022-10-12T12:16:57.740Z,73.66
2022-10-12T12:17:57.724Z,73.75
2022-10-12T12:18:57.701Z,74.26
2022-10-12T12:19:57.682Z,73.75
2022-10-12T12:20:57.673Z,73.35
2022-10-12T12:21:57.699Z,73.99
2022-10-12T12:22:57.675Z,75.57
2022-10-12T12:23:57.642Z,74.97
2022-10-12T12:24:57.787Z,74.53
2022-10-12T12:25:57.621Z,74.93
2022-10-12T12:26:57.604Z,73.62
2022-10-12T12:27:57.614Z,73.62
2022-10-12T12:28:57.690Z,73.46
2022-10-12T12:29:57.582Z,74.77
2022-10-12T12:30:57.561Z,74.80
2022-10-12T12:31:57.651Z,74.90
2022-10-12T12:32:57.576Z,76.05
2022-10-12T12:33:57.534Z,76.15
2022-10-12T12:35:00.461Z,76.32
2022-10-12T12:35:57.536Z,76.02
2022-10-12T12:36:57.492Z,75.98
2022-10-12T12:37:57.478Z,74.77
2022-10-12T12:38:57.518Z,74.26
2022-10-12T12:39:57.456Z,74.57
2022-10-12T12:40:57.437Z,75.07
2022-10-12T12:42:01.704Z,74.16
2022-10-12T12:42:58.417Z,75.48
2022-10-12T12:43:57.478Z,75.24
2022-10-12T12:44:57.468Z,74.16
2022-10-12T12:45:57.468Z,74.87
2022-10-12T12:46:57.395Z,74.57
2022-10-12T12:47:57.416Z,73.25
2022-10-12T12:48:57.361Z,73.22
2022-10-12T12:49:57.378Z,72.91
2022-10-12T12:50:57.491Z,72.91
2022-10-12T12:51:57.362Z,73.22