createdAt,value
2022-10-03T00:03:51.994Z,98839.23
2022-10-03T00:09:16.457Z,98840.62
2022-10-03T00:14:35.593Z,98843.36
2022-10-03T00:19:54.170Z,98843.02
2022-10-03T00:25:22.549Z,98845.61
2022-10-03T00:30:44.529Z,98843.48
2022-10-03T00:36:03.157Z,98833.36
2022-10-03T00:41:53.999Z,98834.62
2022-10-03T00:47:19.083Z,98833.98
2022-10-03T00:52:42.594Z,98827.38
2022-10-03T00:58:16.740Z,98824.83
2022-10-03T01:03:36.818Z,98818.86
2022-10-03T01:08:58.289Z,98829.76
2022-10-03T01:14:24.683Z,98828.63
2022-10-03T01:20:01.267Z,98812.84
2022-10-03T01:25:20.536Z,98814.04
2022-10-03T01:30:28.573Z,98808.60
2022-10-03T01:35:46.307Z,98810.23
2022-10-03T01:41:03.348Z,98812.92
2022-10-03T01:46:18.471Z,98812.31
2022-10-03T01:51:31.490Z,98810.69
2022-10-03T01:56:46.172Z,98796.42
2022-10-03T02:02:01.615Z,98806.37
2022-10-03T02:07:21.727Z,98813.73
2022-10-03T02:12:35.389Z,98816.84
2022-10-03T02:17:55.635Z,98825.45
2022-10-03T02:23:03.135Z,98817.17
2022-10-03T02:28:47.080Z,98812.08
2022-10-03T02:34:17.438Z,98817.23
2022-10-03T02:40:11.310Z,98825.09
2022-10-03T02:45:41.316Z,98814.48
2022-10-03T02:51:24.222Z,98817.89
2022-10-03T02:56:59.841Z,98821.09
2022-10-03T03:02:36.388Z,98819.62
2022-10-03T03:08:18.734Z,98814.70
2022-10-03T03:14:02.984Z,98814.41
2022-10-03T03:19:26.677Z,98807.92
2022-10-03T03:24:49.935Z,98803.38
2022-10-03T03:30:06.864Z,98803.83
2022-10-03T03:35:24.217Z,98803.23
2022-10-03T03:40:34.696Z,98805.57
2022-10-03T03:45:54.807Z,98808.10
2022-10-03T03:51:22.446Z,98806.63
2022-10-03T03:56:49.376Z,98801.41
2022-10-03T04:02:09.401Z,98798.52
2022-10-03T04:07:28.392Z,98794.58
2022-10-03T04:12:50.586Z,98794.24
2022-10-03T04:18:42.345Z,98797.68
2022-10-03T04:24:01.640Z,98794.77
2022-10-03T04:29:32.174Z,98791.25
2022-10-03T04:34:51.956Z,98790.65
2022-10-03T04:40:18.835Z,98777.98
2022-10-03T04:45:46.783Z,98779.98
2022-10-03T04:51:06.424Z,98791.44
2022-10-03T04:56:40.012Z,98790.17
2022-10-03T05:01:54.639Z,98789.69
2022-10-03T05:07:17.610Z,98790.59
2022-10-03T05:12:46.924Z,98794.45
2022-10-03T05:18:03.463Z,98794.35
2022-10-03T05:23:24.831Z,98800.69
2022-10-03T05:28:45.694Z,98793.37
2022-10-03T05:34:02.917Z,98792.77
2022-10-03T05:39:31.940Z,98790.13
2022-10-03T05:44:44.881Z,98799.11
2022-10-03T05:50:32.178Z,98793.92
2022-10-03T05:55:54.893Z,98802.66
2022-10-03T06:01:30.034Z,98812.23
2022-10-03T06:06:52.275Z,98816.02
2022-10-03T06:12:08.387Z,98828.20
2022-10-03T06:17:43.371Z,98837.80
2022-10-03T06:23:22.516Z,98840.09
2022-10-03T06:29:03.274Z,98838.63
2022-10-03T06:34:31.512Z,98836.67
2022-10-03T06:40:15.998Z,98832.38
2022-10-03T06:45:57.012Z,98833.63
2022-10-03T06:51:30.647Z,98841.30
2022-10-03T06:57:06.569Z,98844.80
2022-10-03T07:03:05.644Z,98850.11
2022-10-03T07:08:27.718Z,98850.50
2022-10-03T07:14:10.005Z,98844.69
2022-10-03T07:19:34.388Z,98847.23
2022-10-03T07:25:15.172Z,98845.52
2022-10-03T07:30:23.936Z,98846.58
2022-10-03T07:36:13.438Z,98851.20
2022-10-03T07:41:37.014Z,98854.27
2022-10-03T07:47:12.608Z,98861.54
2022-10-03T07:53:01.358Z,98867.98
2022-10-03T07:58:28.066Z,98868.59
2022-10-03T08:04:15.389Z,98875.61
2022-10-03T08:09:51.673Z,98869.59
2022-10-03T08:15:07.492Z,98866.75
2022-10-03T08:20:37.428Z,98865.25
2022-10-03T08:26:03.946Z,98868.05
2022-10-03T08:31:32.295Z,98870.52
2022-10-03T08:37:09.240Z,98878.40
2022-10-03T08:42:51.105Z,98870.98
2022-10-03T08:48:32.774Z,98874.92
2022-10-03T08:54:20.148Z,98880.45
2022-10-03T09:00:06.209Z,98877.42
2022-10-03T09:06:02.920Z,98880.92
2022-10-03T09:11:36.954Z,98875.89
2022-10-03T09:17:07.305Z,98868.59
2022-10-03T09:22:35.100Z,98870.55
2022-10-03T09:27:56.194Z,98879.52
2022-10-03T09:33:44.993Z,98880.88
2022-10-03T09:39:21.740Z,98886.81
2022-10-03T09:45:01.664Z,98885.11
2022-10-03T09:50:39.955Z,98891.21
2022-10-03T09:56:16.409Z,98884.89
2022-10-03T10:01:32.293Z,98884.92
2022-10-03T10:07:03.222Z,98883.52
2022-10-03T10:12:35.475Z,98888.02
2022-10-03T10:18:12.625Z,98888.52
2022-10-03T10:23:42.775Z,98888.95
2022-10-03T10:29:17.565Z,98891.45
2022-10-03T10:35:04.345Z,98895.45
2022-10-03T10:40:47.191Z,98897.52
2022-10-03T10:46:31.074Z,98898.44
2022-10-03T10:52:21.439Z,98900.64
2022-10-03T10:58:06.350Z,98895.03
2022-10-03T11:03:57.221Z,98894.11
2022-10-03T11:09:35.734Z,98898.38
2022-10-03T11:15:20.194Z,98906.07
2022-10-03T11:21:16.262Z,98909.81
2022-10-03T11:26:50.285Z,98918.06
2022-10-03T11:32:35.209Z,98912.86
2022-10-03T11:37:48.606Z,98917.13
2022-10-03T11:43:08.808Z,98915.52
2022-10-03T11:48:34.456Z,98913.71
2022-10-03T11:54:03.618Z,98918.92
2022-10-03T11:59:46.439Z,98919.34
2022-10-03T12:05:06.835Z,98925.04
2022-10-03T12:10:25.327Z,98934.83
2022-10-03T12:15:39.584Z,98940.75
2022-10-03T12:21:20.988Z,98942.54
2022-10-03T12:26:41.486Z,98947.04
2022-10-03T12:32:02.857Z,98955.16
2022-10-03T12:37:37.046Z,98962.80
2022-10-03T12:43:00.255Z,98961.55
2022-10-03T12:48:28.181Z,98963.13
2022-10-03T12:53:50.284Z,98969.83
2022-10-03T12:59:18.043Z,98960.91
2022-10-03T13:04:40.161Z,98969.23
2022-10-03T13:10:12.893Z,98971.38
2022-10-03T13:15:53.858Z,98969.42
2022-10-03T13:21:21.435Z,98961.95
2022-10-03T13:26:51.751Z,98946.23
2022-10-03T13:32:18.432Z,98946.70
2022-10-03T13:37:34.034Z,98953.42
2022-10-03T13:42:47.404Z,98956.58
2022-10-03T13:48:02.637Z,98951.39
2022-10-03T13:53:15.472Z,98952.71
2022-10-03T13:58:44.227Z,98965.15
2022-10-03T14:04:08.767Z,98968.30
2022-10-03T14:09:39.335Z,98969.27
2022-10-03T14:14:58.635Z,98980.02
2022-10-03T14:20:20.373Z,98987.30
2022-10-03T14:25:30.477Z,98986.81
2022-10-03T14:31:05.670Z,98997.92
2022-10-03T14:36:26.801Z,99003.48
2022-10-03T14:41:46.400Z,99002.05
2022-10-03T14:46:59.540Z,99006.12
2022-10-03T14:52:10.884Z,99002.30
2022-10-03T14:57:26.832Z,99002.34
2022-10-03T15:02:37.907Z,99005.55
2022-10-03T15:07:48.499Z,99006.70
2022-10-03T15:12:59.001Z,99013.92
2022-10-03T15:18:10.026Z,99013.59
2022-10-03T15:23:26.696Z,99023.34
2022-10-03T15:28:43.322Z,99026.59
2022-10-03T15:33:56.109Z,99025.02
2022-10-03T15:39:06.651Z,99019.56
2022-10-03T15:44:24.663Z,99027.86
2022-10-03T15:49:37.950Z,99033.58
2022-10-03T15:54:56.950Z,99033.05
2022-10-03T16:00:24.796Z,99040.11
2022-10-03T16:05:32.817Z,99042.27
2022-10-03T16:10:45.460Z,99042.53
2022-10-03T16:16:05.789Z,99042.39
2022-10-03T16:21:17.995Z,99052.05
2022-10-03T16:26:28.942Z,99062.23
2022-10-03T16:31:42.026Z,99066.69
2022-10-03T16:36:59.624Z,99070.95
2022-10-03T16:42:17.790Z,99070.61
2022-10-03T16:47:34.898Z,99075.23
2022-10-03T16:52:42.126Z,99078.36
2022-10-03T16:57:57.095Z,99074.80
2022-10-03T17:03:17.757Z,99081.89
2022-10-03T17:08:41.277Z,99079.04
2022-10-03T17:13:52.535Z,99081.63
2022-10-03T17:19:17.676Z,99090.73
2022-10-03T17:24:47.431Z,99097.14
2022-10-03T17:30:00.927Z,99096.48
2022-10-03T17:35:15.729Z,99098.82
2022-10-03T17:40:31.827Z,99103.73
2022-10-03T17:45:46.075Z,99105.80
2022-10-03T17:51:03.953Z,99107.16
2022-10-03T17:56:15.203Z,99113.19
2022-10-03T18:01:30.835Z,99115.67
2022-10-03T18:06:53.628Z,99114.33
2022-10-03T18:12:17.104Z,99112.91
2022-10-03T18:17:35.482Z,99115.52
2022-10-03T18:22:49.383Z,99123.87
2022-10-03T18:28:20.606Z,99125.60
2022-10-03T18:33:33.568Z,99129.38
2022-10-03T18:38:45.751Z,99130.66
2022-10-03T18:44:00.398Z,99140.85
2022-10-03T18:49:35.119Z,99144.40
2022-10-03T18:55:03.013Z,99164.02
2022-10-03T19:00:19.745Z,99172.41
2022-10-03T19:05:32.018Z,99179.57
2022-10-03T19:10:43.975Z,99178.31
2022-10-03T19:16:21.386Z,99176.09
2022-10-03T19:21:29.528Z,99188.55
2022-10-03T19:26:38.771Z,99188.98
2022-10-03T19:31:57.490Z,99174.67
2022-10-03T19:37:08.459Z,99170.39
2022-10-03T19:42:30.951Z,99168.80
2022-10-03T19:47:46.941Z,99166.43
2022-10-03T19:52:55.241Z,99168.74
2022-10-03T19:58:05.952Z,99168.34
2022-10-03T20:03:23.489Z,99162.83
2022-10-03T20:08:38.486Z,99166.68
2022-10-03T20:13:48.084Z,99162.95
2022-10-03T20:19:01.700Z,99161.97
2022-10-03T20:24:20.120Z,99159.53
2022-10-03T20:29:32.277Z,99164.66
2022-10-03T20:34:42.151Z,99165.97
2022-10-03T20:39:53.235Z,99165.26
2022-10-03T20:45:08.130Z,99166.13
2022-10-03T20:50:24.954Z,99166.22
2022-10-03T20:55:37.579Z,99162.92
2022-10-03T21:00:49.635Z,99164.72
2022-10-03T21:05:59.552Z,99166.44
2022-10-03T21:11:19.960Z,99169.66
2022-10-03T21:16:31.658Z,99172.40
2022-10-03T21:21:43.545Z,99177.83
2022-10-03T21:26:59.070Z,99171.73
2022-10-03T21:32:25.408Z,99171.98
2022-10-03T21:37:43.825Z,99179.92
2022-10-03T21:43:01.420Z,99175.57
2022-10-03T21:48:18.211Z,99173.08
2022-10-03T21:53:40.034Z,99178.27
2022-10-03T21:59:12.584Z,99179.58
2022-10-03T22:04:29.682Z,99168.30
2022-10-03T22:09:45.093Z,99166.02
2022-10-03T22:15:00.648Z,99170.99
2022-10-03T22:20:17.534Z,99168.42
2022-10-03T22:25:40.460Z,99169.89
2022-10-03T22:30:58.034Z,99172.95
2022-10-03T22:36:09.438Z,99170.59
2022-10-03T22:41:21.413Z,99168.81
2022-10-03T22:46:32.551Z,99167.66
2022-10-03T22:51:41.959Z,99162.30
2022-10-03T22:56:54.189Z,99168.58
2022-10-03T23:02:09.069Z,99165.52
2022-10-03T23:07:31.005Z,99164.67
2022-10-03T23:12:42.873Z,99163.77
2022-10-03T23:18:02.783Z,99160.63
2022-10-03T23:23:16.664Z,99158.84
2022-10-03T23:28:31.600Z,99165.48
2022-10-03T23:33:53.801Z,99163.70
2022-10-03T23:39:03.877Z,99160.44
2022-10-03T23:44:30.667Z,99155.66
2022-10-03T23:49:40.126Z,99155.04
2022-10-03T23:54:49.455Z,99151.54
2022-10-03T23:59:57.159Z,99155.17
