createdAt,value
2018-04-11T00:00:59.536Z,80.04
2018-04-11T00:02:00.578Z,79.27
2018-04-11T00:02:59.868Z,78.70
2018-04-11T00:04:00.028Z,78.60
2018-04-11T00:05:00.196Z,79.08
2018-04-11T00:06:00.372Z,80.41
2018-04-11T00:07:00.547Z,80.04
2018-04-11T00:08:00.705Z,79.08
2018-04-11T00:09:00.899Z,78.99
2018-04-11T00:10:01.114Z,78.74
2018-04-11T00:11:01.296Z,79.22
2018-04-11T00:12:01.463Z,79.65
2018-04-11T00:13:01.615Z,80.22
2018-04-11T00:14:01.798Z,80.90
2018-04-11T00:15:01.971Z,81.81
2018-04-11T00:16:02.194Z,81.85
2018-04-11T00:17:02.382Z,81.56
2018-04-11T00:18:02.593Z,81.56
2018-04-11T00:19:02.776Z,81.18
2018-04-11T00:20:02.944Z,80.90
2018-04-11T00:21:03.142Z,80.32
2018-04-11T00:22:04.068Z,80.22
2018-04-11T00:23:03.514Z,80.13
2018-04-11T00:24:04.583Z,79.22
2018-04-11T00:25:03.851Z,79.31
2018-04-11T00:26:03.997Z,79.22
2018-04-11T00:27:04.186Z,79.31
2018-04-11T00:28:04.391Z,78.64
2018-04-11T00:29:04.578Z,78.64
2018-04-11T00:30:04.740Z,78.83
2018-04-11T00:31:04.917Z,79.02
2018-04-11T00:32:05.116Z,78.93
2018-04-11T00:33:05.309Z,78.26
2018-04-11T00:34:05.464Z,77.59
2018-04-11T00:35:05.627Z,77.97
2018-04-11T00:36:05.783Z,77.15
2018-04-11T00:37:05.980Z,77.53
2018-04-11T00:38:06.155Z,77.06
2018-04-11T00:39:06.350Z,76.77
2018-04-11T00:40:06.530Z,76.73
2018-04-11T00:41:06.704Z,77.72
2018-04-11T00:42:06.873Z,77.01
2018-04-11T00:43:07.587Z,77.50
2018-04-11T00:44:07.223Z,77.69
2018-04-11T00:45:07.439Z,77.21
2018-04-11T00:46:07.605Z,77.59
2018-04-11T00:47:07.770Z,76.92
2018-04-11T00:48:07.934Z,76.92
2018-04-11T00:49:08.114Z,77.11
2018-04-11T00:50:08.291Z,77.25
2018-04-11T00:51:08.473Z,77.01
2018-04-11T00:52:08.642Z,76.77
2018-04-11T00:53:08.839Z,77.06
2018-04-11T00:54:09.012Z,76.77
2018-04-11T00:55:09.190Z,77.11
2018-04-11T00:56:09.367Z,76.64
2018-04-11T00:57:09.524Z,77.40
2018-04-11T00:58:09.696Z,77.21
2018-04-11T00:59:09.878Z,77.97
2018-04-11T01:00:10.078Z,77.87
2018-04-11T01:01:10.223Z,78.16
2018-04-11T01:02:10.405Z,78.64
2018-04-11T01:03:10.577Z,78.55
2018-04-11T01:04:10.768Z,78.60
2018-04-11T01:05:10.929Z,78.26
2018-04-11T01:06:11.083Z,78.60
2018-04-11T01:07:11.243Z,78.83
2018-04-11T01:08:11.432Z,79.46
2018-04-11T01:09:11.615Z,79.46
2018-04-11T01:10:11.778Z,80.32
2018-04-11T01:11:11.964Z,80.04
2018-04-11T01:12:12.144Z,80.32
2018-04-11T01:13:12.347Z,80.32
2018-04-11T01:14:12.519Z,80.13
2018-04-11T01:15:12.701Z,78.99
2018-04-11T01:16:12.862Z,78.93
2018-04-11T01:17:13.039Z,78.26
2018-04-11T01:18:13.209Z,77.97
2018-04-11T01:19:13.596Z,78.07
2018-04-11T01:20:13.511Z,77.21
2018-04-11T01:21:13.709Z,77.50
2018-04-11T01:22:13.916Z,77.15
2018-04-11T01:23:14.071Z,76.57
2018-04-11T01:24:14.253Z,76.92
2018-04-11T01:25:14.398Z,77.50
2018-04-11T01:26:14.569Z,77.30
2018-04-11T01:27:14.791Z,77.30
2018-04-11T01:28:14.972Z,77.40
2018-04-11T01:29:15.132Z,77.40
2018-04-11T01:30:15.293Z,77.40
2018-04-11T01:31:16.114Z,77.45
2018-04-11T01:32:15.632Z,77.65
2018-04-11T01:33:16.575Z,77.87
2018-04-11T01:34:16.586Z,77.69
2018-04-11T01:35:17.078Z,78.16
2018-04-11T01:36:16.337Z,78.26
2018-04-11T01:37:16.500Z,77.30
2018-04-11T01:38:16.640Z,77.11
2018-04-11T01:39:16.814Z,77.11
2018-04-11T01:40:16.983Z,77.01
2018-04-11T01:41:18.118Z,76.82
2018-04-11T01:42:18.173Z,77.50
2018-04-11T01:43:18.613Z,77.30
2018-04-11T01:44:18.607Z,77.40
2018-04-11T01:45:18.595Z,77.30
2018-04-11T01:46:19.085Z,77.40
2018-04-11T01:47:19.094Z,77.30
2018-04-11T01:48:19.097Z,77.40
2018-04-11T01:49:19.095Z,77.11
2018-04-11T01:50:18.756Z,76.64
2018-04-11T01:51:19.593Z,76.45
2018-04-11T01:52:20.094Z,76.64
2018-04-11T01:53:19.267Z,76.45
2018-04-11T01:54:19.455Z,76.16
2018-04-11T01:55:19.605Z,76.45
2018-04-11T01:56:20.577Z,76.64
2018-04-11T01:57:20.583Z,76.16
2018-04-11T01:58:20.102Z,76.25
2018-04-11T01:59:20.275Z,76.64
2018-04-11T02:00:20.445Z,76.64
2018-04-11T02:01:21.590Z,77.11
2018-04-11T02:02:20.788Z,76.73
2018-04-11T02:03:20.942Z,76.64
2018-04-11T02:04:21.129Z,76.35
2018-04-11T02:05:21.287Z,76.16
2018-04-11T02:06:21.479Z,76.35
2018-04-11T02:07:22.595Z,76.54
2018-04-11T02:08:21.836Z,76.16
2018-04-11T02:09:22.008Z,76.25
2018-04-11T02:10:22.180Z,76.16
2018-04-11T02:11:22.343Z,76.64
2018-04-11T02:12:22.524Z,76.45
2018-04-11T02:13:22.696Z,76.06
2018-04-11T02:14:22.842Z,75.96
2018-04-11T02:18:30.768Z,76.00
2018-04-11T02:19:30.411Z,76.25
2018-04-11T02:20:30.576Z,76.45
2018-04-11T02:21:31.247Z,76.64
2018-04-11T02:22:30.914Z,76.54
2018-04-11T02:23:31.081Z,76.73
2018-04-11T02:24:31.247Z,76.54
2018-04-11T02:25:31.416Z,76.67
2018-04-11T02:26:31.584Z,75.91
2018-04-11T02:27:31.743Z,75.71
2018-04-11T02:28:32.750Z,76.00
2018-04-11T02:29:32.048Z,76.00
2018-04-11T02:30:32.220Z,76.20
2018-04-11T02:31:32.384Z,76.00
2018-04-11T02:32:32.552Z,76.10
2018-04-11T02:33:33.252Z,75.71
2018-04-11T02:34:32.918Z,75.43
2018-04-11T02:35:33.098Z,75.81
2018-04-11T02:36:39.751Z,75.34
2018-04-11T02:37:33.413Z,75.81
2018-04-11T02:38:33.583Z,75.62
2018-04-11T02:39:33.751Z,75.81
2018-04-11T02:40:33.915Z,75.71
2018-04-11T02:41:34.082Z,75.81
2018-04-11T02:42:34.259Z,75.52
2018-04-11T02:43:34.424Z,75.34
2018-04-11T02:44:34.610Z,75.24
2018-04-11T02:45:34.762Z,75.43
2018-04-11T02:46:34.925Z,75.43
2018-04-11T02:47:35.096Z,75.43
2018-04-11T02:48:35.266Z,75.34
2018-04-11T02:49:35.435Z,75.71
2018-04-11T02:50:35.593Z,76.00
2018-04-11T02:51:35.763Z,75.71
2018-04-11T02:52:35.929Z,76.16
2018-04-11T02:53:36.098Z,75.96
2018-04-11T02:54:36.281Z,76.16
2018-04-11T02:55:36.442Z,75.96
2018-04-11T02:56:36.613Z,76.06
2018-04-11T02:57:36.780Z,76.06
2018-04-11T02:58:36.952Z,76.25
2018-04-11T02:59:37.116Z,76.54
2018-04-11T03:00:37.285Z,76.92
2018-04-11T03:01:37.456Z,76.54
2018-04-11T03:02:37.622Z,77.01
2018-04-11T03:03:37.791Z,76.92
2018-04-11T03:04:37.963Z,76.82
2018-04-11T03:05:38.128Z,76.73
2018-04-11T03:06:38.297Z,76.82
2018-04-11T03:07:38.467Z,77.11
2018-04-11T03:08:38.640Z,76.92
2018-04-11T03:09:38.801Z,77.08
2018-04-11T03:10:38.976Z,77.08
2018-04-11T03:11:39.142Z,77.17
2018-04-11T03:12:39.314Z,77.01
2018-04-11T03:13:39.488Z,77.26
2018-04-11T03:14:39.643Z,77.50
2018-04-11T03:15:39.813Z,76.82
2018-04-11T03:16:39.982Z,77.21
2018-04-11T03:17:40.152Z,76.82
2018-04-11T03:18:40.336Z,76.98
2018-04-11T03:19:40.497Z,76.88
2018-04-11T03:20:40.675Z,77.26
2018-04-11T03:21:40.844Z,77.17
2018-04-11T03:22:41.011Z,77.36
2018-04-11T03:23:41.178Z,77.26
2018-04-11T03:24:41.349Z,77.08
2018-04-11T03:25:41.527Z,77.11
2018-04-11T03:26:41.693Z,76.98
2018-04-11T03:27:41.868Z,77.01
2018-04-11T03:28:42.034Z,77.36
2018-04-11T03:29:42.194Z,77.17
2018-04-11T03:30:42.361Z,77.55
2018-04-11T03:31:42.542Z,77.65
2018-04-11T03:32:42.728Z,77.97
2018-04-11T03:33:42.893Z,77.84
2018-04-11T03:34:43.078Z,78.03
2018-04-11T03:35:43.239Z,78.41
2018-04-11T03:36:43.413Z,78.41
2018-04-11T03:37:43.586Z,78.55
2018-04-11T03:38:43.748Z,77.84
2018-04-11T03:39:43.916Z,77.94
2018-04-11T03:40:44.082Z,77.78
2018-04-11T03:41:44.252Z,78.07
2018-04-11T03:42:44.420Z,77.74
2018-04-11T03:43:44.589Z,78.13
2018-04-11T03:44:44.754Z,77.78
2018-04-11T03:45:44.922Z,77.87
2018-04-11T03:46:45.092Z,77.30
2018-04-11T03:47:45.260Z,77.30
2018-04-11T03:48:45.433Z,77.87
2018-04-11T03:49:45.607Z,77.97
2018-04-11T03:50:45.767Z,77.87
2018-04-11T03:51:45.934Z,78.07
2018-04-11T03:52:46.104Z,78.26
2018-04-11T03:53:46.271Z,77.97
2018-04-11T03:54:46.477Z,78.07
2018-04-11T03:55:46.611Z,77.97
2018-04-11T03:56:46.778Z,78.07
2018-04-11T03:57:46.948Z,77.97
2018-04-11T03:58:47.123Z,77.78
2018-04-11T03:59:47.291Z,77.97
2018-04-11T04:00:47.467Z,78.26
2018-04-11T04:01:47.629Z,77.97
2018-04-11T04:02:47.795Z,77.69
2018-04-11T04:03:47.967Z,77.50
2018-04-11T04:04:48.134Z,77.40
2018-04-11T04:05:48.310Z,77.78
2018-04-11T04:06:48.473Z,77.30
2018-04-11T04:07:48.661Z,77.11
2018-04-11T04:08:48.806Z,77.30
2018-04-11T04:09:48.977Z,77.30
2018-04-11T04:10:49.142Z,77.87
2018-04-11T04:11:49.314Z,77.84
2018-04-11T04:12:49.476Z,78.07
2018-04-11T04:13:49.691Z,77.97
2018-04-11T04:14:49.823Z,77.65
2018-04-11T04:15:49.988Z,78.07
2018-04-11T04:16:50.159Z,77.97
2018-04-11T04:17:50.325Z,77.97
2018-04-11T04:18:50.497Z,77.78
2018-04-11T04:19:50.735Z,77.21
2018-04-11T04:20:50.845Z,77.50
2018-04-11T04:21:51.009Z,77.21
2018-04-11T04:22:51.182Z,77.59
2018-04-11T04:23:51.353Z,78.26
2018-04-11T04:24:51.522Z,78.16
2018-04-11T04:25:51.691Z,77.87
2018-04-11T04:26:51.862Z,77.97
2018-04-11T04:27:52.035Z,77.74
2018-04-11T04:28:52.210Z,78.45
2018-04-11T04:29:52.377Z,78.22
2018-04-11T04:30:52.537Z,78.93
2018-04-11T04:31:52.713Z,78.74
2018-04-11T04:32:52.875Z,79.60
2018-04-11T04:33:53.045Z,78.89
2018-04-11T04:34:53.216Z,78.93
2018-04-11T04:35:53.386Z,79.46
2018-04-11T04:36:53.556Z,79.41
2018-04-11T04:37:53.743Z,79.08
2018-04-11T04:38:53.894Z,78.89
2018-04-11T04:39:54.074Z,79.75
2018-04-11T04:40:54.244Z,79.85
2018-04-11T04:41:54.417Z,80.13
2018-04-11T04:42:54.584Z,80.61
2018-04-11T04:43:54.770Z,80.61
2018-04-11T04:44:54.945Z,79.85
2018-04-11T04:45:55.114Z,80.22
2018-04-11T04:46:55.280Z,79.94
2018-04-11T04:47:55.451Z,79.88
2018-04-11T04:48:55.615Z,78.93
2018-04-11T04:49:55.788Z,79.02
2018-04-11T04:50:55.951Z,79.12
2018-04-11T04:51:56.128Z,79.17
2018-04-11T04:52:56.562Z,79.08
2018-04-11T04:53:56.876Z,79.12
2018-04-11T04:54:57.047Z,78.93
2018-04-11T04:55:57.241Z,79.36
2018-04-11T04:56:57.393Z,79.27
2018-04-11T04:57:57.516Z,78.79
2018-04-11T04:58:57.686Z,79.50
2018-04-11T04:59:57.894Z,78.64
2018-04-11T05:00:58.064Z,78.74
2018-04-11T05:01:57.842Z,78.93
2018-04-11T05:02:58.012Z,78.74
2018-04-11T05:03:58.184Z,79.50
2018-04-11T05:04:58.354Z,79.41
2018-04-11T05:05:58.524Z,79.12
2018-04-11T05:06:58.690Z,79.02
2018-04-11T05:07:58.856Z,79.88
2018-04-11T05:08:59.026Z,79.88
2018-04-11T05:09:59.191Z,79.79
2018-04-11T05:10:59.365Z,80.07
2018-04-11T05:11:59.536Z,80.36
2018-04-11T05:12:59.714Z,80.46
2018-04-11T05:13:59.884Z,80.46
2018-04-11T05:15:00.052Z,80.07
2018-04-11T05:16:00.234Z,80.27
2018-04-11T05:17:00.400Z,80.17
2018-04-11T05:18:00.572Z,80.55
2018-04-11T05:19:00.751Z,80.65
2018-04-11T05:20:00.909Z,80.55
2018-04-11T05:21:01.073Z,80.46
2018-04-11T05:22:01.246Z,80.65
2018-04-11T05:23:01.415Z,80.84
2018-04-11T05:24:01.581Z,80.93
2018-04-11T05:25:01.754Z,80.65
2018-04-11T05:26:01.917Z,81.03
2018-04-11T05:27:02.083Z,81.03
2018-04-11T05:28:02.246Z,80.84
2018-04-11T05:29:02.430Z,81.41
2018-04-11T05:30:02.593Z,81.13
2018-04-11T05:31:02.763Z,81.13
2018-04-11T05:32:02.934Z,82.18
2018-04-11T05:33:03.095Z,81.89
2018-04-11T05:34:03.265Z,80.84
2018-04-11T05:35:03.431Z,81.13
2018-04-11T05:36:03.602Z,80.93
2018-04-11T05:37:03.771Z,80.93
2018-04-11T05:38:03.940Z,80.17
2018-04-11T05:39:04.104Z,81.13
2018-04-11T05:40:04.304Z,81.51
2018-04-11T05:41:04.448Z,81.47
2018-04-11T05:42:04.617Z,82.18
2018-04-11T05:43:04.792Z,81.79
2018-04-11T05:44:04.955Z,82.52
2018-04-11T05:45:05.121Z,82.32
2018-04-11T05:46:05.293Z,82.14
2018-04-11T05:47:05.463Z,82.52
2018-04-11T05:48:05.628Z,82.23
2018-04-11T05:49:05.803Z,82.71
2018-04-11T05:50:05.979Z,83.18
2018-04-11T05:51:06.146Z,83.38
2018-04-11T05:52:06.319Z,83.28
2018-04-11T05:53:06.491Z,83.04
2018-04-11T05:54:06.655Z,83.00
2018-04-11T05:55:06.825Z,83.00
2018-04-11T05:56:06.995Z,83.38
2018-04-11T05:57:07.157Z,83.04
2018-04-11T05:58:07.332Z,83.23
2018-04-11T05:59:07.508Z,83.33
2018-04-11T06:00:07.716Z,83.42
2018-04-11T06:01:07.840Z,83.42
2018-04-11T06:02:08.010Z,83.70
2018-04-11T06:03:08.177Z,84.28
2018-04-11T06:04:08.350Z,84.28
2018-04-11T06:05:08.520Z,84.38
2018-04-11T06:06:08.684Z,84.43
2018-04-11T06:07:08.860Z,84.09
2018-04-11T06:08:09.028Z,83.67
2018-04-11T06:09:09.198Z,83.67
2018-04-11T06:10:09.363Z,84.28
2018-04-11T06:11:09.531Z,83.86
2018-04-11T06:12:09.701Z,84.14
2018-04-11T06:13:09.874Z,84.23
2018-04-11T06:14:10.051Z,83.95
2018-04-11T06:15:10.230Z,84.52
2018-04-11T06:16:10.400Z,84.76
2018-04-11T06:17:10.569Z,84.81
2018-04-11T06:18:10.743Z,84.91
2018-04-11T06:19:10.910Z,85.14
2018-04-11T06:20:11.080Z,85.10
2018-04-11T06:21:11.247Z,84.85
2018-04-11T06:22:11.428Z,84.91
2018-04-11T06:23:11.597Z,84.33
2018-04-11T06:24:11.771Z,84.47
2018-04-11T06:25:11.940Z,84.23
2018-04-11T06:26:12.115Z,84.23
2018-04-11T06:27:12.281Z,84.33
2018-04-11T06:28:12.499Z,84.52
2018-04-11T06:29:12.670Z,84.91
2018-04-11T06:30:12.870Z,85.29
2018-04-11T06:31:13.012Z,85.38
2018-04-11T06:32:13.182Z,86.24
2018-04-11T06:33:13.411Z,85.86
2018-04-11T06:34:13.574Z,86.15
2018-04-11T06:35:13.744Z,86.15
2018-04-11T06:36:13.915Z,85.96
2018-04-11T06:37:14.068Z,85.96
2018-04-11T06:38:14.232Z,86.34
2018-04-11T06:39:14.391Z,86.34
2018-04-11T06:40:14.558Z,86.29
2018-04-11T06:41:14.725Z,86.15
2018-04-11T06:42:14.922Z,86.10
2018-04-11T06:43:15.089Z,86.19
2018-04-11T06:44:15.261Z,85.86
2018-04-11T06:45:15.432Z,85.96
2018-04-11T06:46:15.638Z,85.90
2018-04-11T06:47:15.804Z,86.00
2018-04-11T06:48:15.945Z,86.00
2018-04-11T06:49:16.117Z,86.10
2018-04-11T06:50:16.281Z,86.19
2018-04-11T06:51:16.447Z,86.29
2018-04-11T06:52:16.621Z,85.52
2018-04-11T06:53:16.787Z,85.81
2018-04-11T06:54:16.959Z,85.42
2018-04-11T06:55:17.125Z,85.24
2018-04-11T06:56:17.280Z,84.85
2018-04-11T06:57:17.450Z,84.56
2018-04-11T06:58:17.670Z,84.47
2018-04-11T06:59:17.793Z,84.28
2018-04-11T07:00:17.956Z,84.76
2018-04-11T07:01:18.133Z,84.28
2018-04-11T07:02:18.293Z,84.38
2018-04-11T07:03:18.465Z,84.66
2018-04-11T07:04:18.627Z,83.61
2018-04-11T07:05:18.801Z,83.99
2018-04-11T07:06:18.961Z,84.19
2018-04-11T07:07:19.156Z,83.70
2018-04-11T07:08:19.341Z,84.09
2018-04-11T07:09:19.502Z,84.38
2018-04-11T07:10:19.687Z,84.95
2018-04-11T07:11:19.863Z,83.70
2018-04-11T07:12:20.097Z,83.33
2018-04-11T07:13:20.162Z,83.80
2018-04-11T07:19:01.171Z,83.65
2018-04-11T07:20:00.213Z,83.65
2018-04-11T07:21:00.376Z,82.89
2018-04-11T07:22:00.544Z,82.28
2018-04-11T07:23:00.714Z,83.37
2018-04-11T07:24:00.878Z,83.17
2018-04-11T07:25:01.050Z,83.13
2018-04-11T07:26:01.266Z,82.94
2018-04-11T07:27:01.431Z,83.84
2018-04-11T07:28:01.558Z,83.56
2018-04-11T07:29:01.743Z,83.46
2018-04-11T07:30:01.924Z,83.56
2018-04-11T07:31:02.091Z,82.98
2018-04-11T07:32:02.255Z,82.79
2018-04-11T07:33:02.426Z,82.41
2018-04-11T07:34:02.594Z,82.79
2018-04-11T07:35:02.762Z,82.51
2018-04-11T07:36:02.929Z,82.51
2018-04-11T07:37:03.104Z,82.70
2018-04-11T07:38:03.277Z,82.41
2018-04-11T07:39:03.444Z,82.31
2018-04-11T07:40:03.652Z,82.70
2018-04-11T07:41:03.793Z,82.31
2018-04-11T07:42:03.960Z,82.89
2018-04-11T07:43:04.128Z,82.03
2018-04-11T07:44:04.297Z,81.36
2018-04-11T07:45:04.462Z,81.45
2018-04-11T07:46:04.633Z,80.59
2018-04-11T07:47:04.799Z,81.11
2018-04-11T07:48:04.958Z,80.35
2018-04-11T07:49:05.131Z,80.44
2018-04-11T07:50:05.294Z,80.54
2018-04-11T07:51:05.463Z,80.54
2018-04-11T07:52:05.632Z,79.87
2018-04-11T07:53:05.807Z,80.44
2018-04-11T07:54:05.965Z,80.98
2018-04-11T07:55:06.133Z,80.79
2018-04-11T07:56:06.313Z,80.40
2018-04-11T07:57:06.475Z,82.03
2018-04-11T07:58:06.643Z,81.45
2018-04-11T07:59:06.839Z,82.03
2018-04-11T08:00:07.010Z,82.28
2018-04-11T08:01:07.180Z,83.13
2018-04-11T08:02:07.348Z,84.05
2018-04-11T08:03:07.571Z,84.62
2018-04-11T08:04:08.690Z,84.81
2018-04-11T08:05:07.861Z,85.19
2018-04-11T08:06:08.030Z,85.53
2018-04-11T08:07:08.200Z,84.96
2018-04-11T08:08:08.367Z,86.30
2018-04-11T08:09:08.532Z,86.39
2018-04-11T08:10:08.724Z,86.73
2018-04-11T08:11:09.691Z,87.59
2018-04-11T08:12:08.985Z,87.87
2018-04-11T08:13:09.158Z,88.07
2018-04-11T08:14:09.327Z,88.26
2018-04-11T08:15:09.499Z,87.49
2018-04-11T08:16:09.675Z,86.92
2018-04-11T08:17:09.844Z,87.68
2018-04-11T08:18:10.023Z,87.68
2018-04-11T08:19:10.179Z,87.63
2018-04-11T08:20:10.356Z,86.82
2018-04-11T08:21:10.514Z,86.63
2018-04-11T08:22:10.699Z,86.25
2018-04-11T08:23:10.909Z,86.58
2018-04-11T08:24:11.048Z,87.02
2018-04-11T08:25:11.264Z,86.73
2018-04-11T08:26:11.389Z,87.21
2018-04-11T08:27:11.561Z,86.77
2018-04-11T08:29:47.702Z,86.73
2018-04-11T08:30:12.104Z,87.25
2018-04-11T08:31:35.563Z,86.73
2018-04-11T08:36:50.578Z,86.49
2018-04-11T08:37:50.760Z,85.91
2018-04-11T08:38:50.905Z,85.91
2018-04-11T08:39:51.131Z,85.44
2018-04-11T08:40:51.298Z,85.05
2018-04-11T08:41:51.458Z,85.34
2018-04-11T08:42:51.629Z,84.96
2018-04-11T08:43:51.792Z,84.67
2018-04-11T08:44:51.966Z,84.67
2018-04-11T08:45:52.138Z,84.81
2018-04-11T08:46:52.304Z,85.10
2018-04-11T08:48:46.124Z,84.23
2018-04-11T08:49:45.638Z,83.23
2018-04-11T08:50:45.809Z,82.75
2018-04-11T08:51:45.976Z,82.37
2018-04-11T08:52:46.138Z,82.56
2018-04-11T08:53:46.320Z,81.41
2018-04-11T08:54:46.481Z,81.51
2018-04-11T08:55:46.641Z,81.70
2018-04-11T08:56:46.808Z,82.94
2018-04-11T08:57:47.000Z,82.84
2018-04-11T08:58:47.148Z,81.60
2018-04-11T08:59:47.333Z,81.99
2018-04-11T09:00:47.503Z,82.42
2018-04-11T09:01:47.674Z,83.18
2018-04-11T09:02:47.837Z,83.70
2018-04-11T09:03:47.999Z,82.56
2018-04-11T09:06:47.309Z,83.33
2018-04-11T09:07:20.453Z,82.08
2018-04-11T09:08:20.620Z,82.56
2018-04-11T09:09:20.795Z,82.56
2018-04-11T09:10:20.961Z,82.28
2018-04-11T09:11:21.131Z,82.28
2018-04-11T09:12:21.299Z,80.88
2018-04-11T09:13:21.466Z,80.30
2018-04-11T09:14:21.629Z,80.40
2018-04-11T09:15:21.802Z,80.16
2018-04-11T09:16:21.976Z,79.39
2018-04-11T09:17:22.141Z,78.34
2018-04-11T09:18:22.319Z,77.95
2018-04-11T09:19:22.482Z,77.42
2018-04-11T09:20:22.780Z,77.42
2018-04-11T09:21:22.983Z,77.04
2018-04-11T09:22:22.968Z,76.65
2018-04-11T09:23:23.116Z,76.08
2018-04-11T09:24:23.283Z,75.51
2018-04-11T09:25:23.537Z,76.02
2018-04-11T09:26:23.698Z,75.01
2018-04-11T09:27:23.783Z,74.68
2018-04-11T09:28:24.118Z,74.30
2018-04-11T09:29:24.142Z,74.49
2018-04-11T09:30:24.554Z,74.15
2018-04-11T09:31:24.568Z,74.62
2018-04-11T09:32:24.663Z,74.72
2018-04-11T09:33:24.836Z,74.52
2018-04-11T09:34:25.158Z,73.95
2018-04-11T09:35:25.246Z,74.52
2018-04-11T09:36:25.519Z,74.43
2018-04-11T09:37:25.522Z,72.71
2018-04-11T09:38:25.688Z,73.03
2018-04-11T09:39:25.861Z,72.36
2018-04-11T09:40:26.032Z,71.59
2018-04-11T09:41:26.208Z,72.74
2018-04-11T09:42:26.385Z,73.38
2018-04-11T09:43:26.553Z,72.74
2018-04-11T09:44:26.725Z,72.36
2018-04-11T09:45:26.892Z,73.13
2018-04-11T09:46:27.071Z,73.99
2018-04-11T09:47:27.232Z,73.32
2018-04-11T09:48:27.401Z,70.92
2018-04-11T09:49:27.575Z,70.38
2018-04-11T09:50:27.745Z,70.48
2018-04-11T09:51:27.922Z,69.71
2018-04-11T09:52:28.093Z,69.26
2018-04-11T09:53:28.267Z,68.56
2018-04-11T09:54:28.442Z,67.73
2018-04-11T09:55:28.607Z,67.63
2018-04-11T09:56:28.784Z,65.94
2018-04-11T09:57:28.955Z,65.65
2018-04-11T09:58:29.131Z,66.42
2018-04-11T09:59:29.301Z,65.65
2018-04-11T10:00:29.478Z,66.29
2018-04-11T10:01:29.657Z,67.92
2018-04-11T10:02:29.823Z,67.89
2018-04-11T10:03:29.994Z,67.54
2018-04-11T10:04:30.176Z,68.59
2018-04-11T10:05:30.344Z,68.02
2018-04-11T10:06:30.525Z,68.56
2018-04-11T10:07:30.695Z,68.69
2018-04-11T10:08:30.867Z,69.07
2018-04-11T10:09:31.039Z,69.62
2018-04-11T10:10:31.214Z,69.62
2018-04-11T10:11:31.392Z,69.07
2018-04-11T10:12:31.563Z,68.69
2018-04-11T10:13:31.731Z,68.98
2018-04-11T10:14:31.906Z,68.69
2018-04-11T10:15:32.086Z,68.88
2018-04-11T10:16:32.263Z,68.30
2018-04-11T10:17:32.438Z,68.59
2018-04-11T10:18:32.619Z,68.98
2018-04-11T10:19:32.792Z,68.12
2018-04-11T10:20:32.960Z,68.18
2018-04-11T10:21:33.141Z,68.46
2018-04-11T10:22:33.315Z,70.09
2018-04-11T10:23:33.485Z,70.25
2018-04-11T10:24:33.828Z,70.76
2018-04-11T10:25:33.856Z,69.52
2018-04-11T10:26:34.043Z,70.00
2018-04-11T10:27:34.199Z,71.34
2018-04-11T10:28:34.376Z,70.35
2018-04-11T10:29:34.546Z,70.44
2018-04-11T10:30:34.719Z,70.25
2018-04-11T10:31:34.889Z,70.09
2018-04-11T10:32:35.061Z,70.54
2018-04-11T10:33:35.236Z,70.35
2018-04-11T10:34:35.416Z,70.19
2018-04-11T10:35:35.590Z,69.52
2018-04-11T10:36:35.763Z,69.71
2018-04-11T10:37:35.933Z,69.23
2018-04-11T10:38:36.105Z,68.88
2018-04-11T10:39:36.280Z,67.92
2018-04-11T10:40:36.730Z,67.19
2018-04-11T10:41:36.585Z,66.71
2018-04-11T10:42:36.759Z,66.61
2018-04-11T10:43:37.046Z,67.00
2018-04-11T10:44:37.103Z,65.69
2018-04-11T10:45:37.280Z,64.85
2018-04-11T10:46:37.461Z,63.45
2018-04-11T10:47:37.631Z,62.51
2018-04-11T10:48:37.889Z,60.91
2018-04-11T10:49:38.038Z,57.17
2018-04-11T10:50:38.210Z,54.18
2018-04-11T10:51:38.388Z,54.62
2018-04-11T10:52:38.572Z,51.49
2018-04-11T10:53:38.749Z,50.52
2018-04-11T10:54:38.939Z,49.68
2018-04-11T10:55:39.093Z,47.26
2018-04-11T10:56:39.266Z,41.59
2018-04-11T10:57:39.438Z,37.37
2018-04-11T10:58:39.615Z,35.25
2018-04-11T10:59:39.791Z,34.84
2018-04-11T11:00:39.977Z,34.83
2018-04-11T11:01:40.155Z,33.92
2018-04-11T11:02:40.336Z,31.84
2018-04-11T11:03:40.516Z,30.61
2018-04-11T11:04:40.700Z,28.30
2018-04-11T11:05:40.879Z,26.84
2018-04-11T11:06:41.063Z,27.69
2018-04-11T11:07:41.234Z,28.33
2018-04-11T11:08:41.421Z,28.59
2018-04-11T11:09:41.628Z,30.21
2018-04-11T11:10:41.788Z,32.03
2018-04-11T11:11:41.967Z,33.62
2018-04-11T11:12:42.154Z,36.58
2018-04-11T11:13:42.338Z,38.19
2018-04-11T11:14:42.515Z,39.24
2018-04-11T11:15:42.712Z,40.19
2018-04-11T11:16:42.891Z,41.64
2018-04-11T11:17:43.077Z,41.64
2018-04-11T11:18:43.262Z,41.06
2018-04-11T11:19:43.441Z,41.35
2018-04-11T11:20:43.620Z,42.20
2018-04-11T11:21:43.809Z,42.16
2018-04-11T11:22:43.991Z,42.72
2018-04-11T11:23:44.171Z,43.57
2018-04-11T11:24:44.395Z,44.80
2018-04-11T11:25:44.574Z,45.18
2018-04-11T11:26:44.811Z,45.55
2018-04-11T11:27:45.252Z,45.67
2018-04-11T11:28:45.272Z,45.65
2018-04-11T11:29:45.329Z,45.00
2018-04-11T11:30:45.513Z,44.29
2018-04-11T11:31:46.045Z,40.15
2018-04-11T11:32:45.994Z,39.18
2018-04-11T11:33:46.065Z,35.76
2018-04-11T11:34:46.592Z,35.33
2018-04-11T11:35:46.943Z,37.24
2018-04-11T11:36:46.818Z,36.48
2018-04-11T11:37:46.863Z,34.22
2018-04-11T11:38:46.998Z,32.52
2018-04-11T11:39:47.207Z,33.14
2018-04-11T11:40:47.350Z,35.33
2018-04-11T11:41:47.532Z,38.12
2018-04-11T11:42:47.714Z,39.43
2018-04-11T11:43:47.891Z,41.14
2018-04-11T11:44:48.079Z,43.10
2018-04-11T11:45:48.392Z,44.63
2018-04-11T11:46:48.473Z,44.73
2018-04-11T11:47:48.654Z,46.23
2018-04-11T11:48:48.827Z,47.07
2018-04-11T11:49:49.008Z,47.82
2018-04-11T11:50:49.190Z,48.40
2018-04-11T11:51:49.374Z,48.69
2018-04-11T11:52:49.554Z,49.63
2018-04-11T11:53:49.737Z,49.24
2018-04-11T11:54:49.929Z,49.34
2018-04-11T11:55:50.118Z,50.21
2018-04-11T11:56:50.406Z,49.63
2018-04-11T11:57:50.480Z,48.59
2018-04-11T11:58:50.672Z,48.01
2018-04-11T11:59:50.840Z,47.19
2018-04-11T12:00:51.077Z,46.71
2018-04-11T12:01:51.255Z,45.89
2018-04-11T12:02:51.430Z,44.53
2018-04-11T12:03:51.616Z,43.85
2018-04-11T12:04:51.812Z,43.28
2018-04-11T12:05:51.984Z,44.15
2018-04-11T12:06:52.160Z,44.24
2018-04-11T12:07:52.342Z,43.78
2018-04-11T12:08:52.535Z,43.30
2018-04-11T12:09:52.827Z,43.03
2018-04-11T12:10:52.881Z,42.47
2018-04-11T12:11:53.072Z,42.00
2018-04-11T12:12:53.241Z,42.00
2018-04-11T12:13:53.415Z,39.90
2018-04-11T12:14:53.598Z,39.24
2018-04-11T12:15:53.781Z,39.43
2018-04-11T12:16:53.952Z,39.14
2018-04-11T12:17:54.184Z,39.24
2018-04-11T12:18:54.403Z,37.28
2018-04-11T12:19:54.588Z,33.58
2018-04-11T12:20:54.783Z,30.05
2018-04-11T12:21:54.962Z,27.73
2018-04-11T12:22:55.151Z,26.59
2018-04-11T12:23:55.333Z,26.67
2018-04-11T12:24:55.517Z,27.36
2018-04-11T12:25:55.699Z,26.48
2018-04-11T12:26:55.886Z,25.89
2018-04-11T12:27:56.097Z,26.00
2018-04-11T12:28:56.261Z,25.82
2018-04-11T12:29:56.448Z,24.15
2018-04-11T12:30:56.625Z,23.49
2018-04-11T12:31:56.821Z,22.62
2018-04-11T12:32:57.034Z,23.02
2018-04-11T12:33:57.215Z,22.53
2018-04-11T12:34:58.424Z,22.14
2018-04-11T12:35:57.567Z,21.94
2018-04-11T12:36:57.761Z,22.59
2018-04-11T12:37:57.947Z,24.41
2018-04-11T12:38:58.141Z,27.95
2018-04-11T12:39:58.324Z,30.14
2018-04-11T12:40:58.515Z,31.63
2018-04-11T12:41:58.706Z,33.26
2018-04-11T12:42:58.893Z,34.41
2018-04-11T12:43:59.081Z,35.56
2018-04-11T12:44:59.271Z,36.04
2018-04-11T12:45:59.460Z,36.41
2018-04-11T12:46:59.638Z,36.41
2018-04-11T12:47:59.835Z,36.90
2018-04-11T12:49:00.161Z,37.48
2018-04-11T12:50:00.245Z,36.99
2018-04-11T12:51:01.285Z,36.88
2018-04-11T12:52:00.757Z,35.09
2018-04-11T12:53:00.844Z,33.76
2018-04-11T12:54:01.136Z,32.23
2018-04-11T12:55:01.249Z,31.84
2018-04-11T12:56:01.433Z,33.17
2018-04-11T12:57:01.619Z,35.67
2018-04-11T12:58:01.809Z,36.80
2018-04-11T12:59:01.996Z,38.12
2018-04-11T13:00:02.168Z,38.39
2018-04-11T13:01:02.368Z,39.61
2018-04-11T13:02:02.533Z,40.67
2018-04-11T13:03:02.716Z,41.42
2018-04-11T13:04:03.797Z,42.39
2018-04-11T13:05:03.135Z,43.81
2018-04-11T13:06:03.718Z,43.52
2018-04-11T13:07:03.516Z,43.91
2018-04-11T13:08:03.712Z,43.98
2018-04-11T13:09:03.898Z,43.79
2018-04-11T13:10:04.079Z,44.08
2018-04-11T13:11:04.263Z,44.54