createdAt,value
2022-11-04T00:02:14.373Z,9.20
2022-11-04T00:04:44.051Z,9.10
2022-11-04T00:07:26.196Z,9.10
2022-11-04T00:09:54.644Z,9.20
2022-11-04T00:12:27.652Z,9.30
2022-11-04T00:15:15.930Z,9.40
2022-11-04T00:17:43.191Z,9.50
2022-11-04T00:20:30.409Z,9.50
2022-11-04T00:23:17.047Z,9.60
2022-11-04T00:26:02.649Z,9.60
2022-11-04T00:28:45.786Z,9.50
2022-11-04T00:31:31.145Z,9.50
2022-11-04T00:34:00.720Z,9.40
2022-11-04T00:36:30.351Z,9.30
2022-11-04T00:38:59.094Z,9.20
2022-11-04T00:41:28.217Z,9.20
2022-11-04T00:43:58.341Z,9.10
2022-11-04T00:46:27.076Z,9.00
2022-11-04T00:48:55.315Z,8.80
2022-11-04T00:51:23.557Z,8.80
2022-11-04T00:53:53.453Z,8.80
2022-11-04T00:56:21.865Z,8.80
2022-11-04T00:58:51.136Z,8.80
2022-11-04T01:01:20.280Z,8.80
2022-11-04T01:03:50.291Z,8.80
2022-11-04T01:06:19.535Z,8.80
2022-11-04T01:08:48.185Z,8.80
2022-11-04T01:11:17.846Z,8.80
2022-11-04T01:13:46.086Z,8.80
2022-11-04T01:16:14.390Z,8.90
2022-11-04T01:18:43.040Z,8.90
2022-11-04T01:21:14.386Z,8.90
2022-11-04T01:23:43.783Z,8.90
2022-11-04T01:26:14.304Z,9.00
2022-11-04T01:28:44.343Z,9.00
2022-11-04T01:31:15.079Z,9.00
2022-11-04T01:33:43.530Z,9.10
2022-11-04T01:36:12.868Z,9.10
2022-11-04T01:38:41.596Z,9.20
2022-11-04T01:41:10.672Z,9.20
2022-11-04T01:43:49.675Z,9.30
2022-11-04T01:46:29.350Z,9.30
2022-11-04T01:49:02.906Z,9.30
2022-11-04T01:51:33.928Z,9.30
2022-11-04T01:54:03.641Z,9.30
2022-11-04T01:56:33.059Z,9.30
2022-11-04T01:59:07.599Z,9.30
2022-11-04T02:01:36.421Z,9.40
2022-11-04T02:04:18.860Z,9.40
2022-11-04T02:06:48.880Z,9.50
2022-11-04T02:09:19.867Z,9.50
2022-11-04T02:12:05.215Z,9.50
2022-11-04T02:14:37.123Z,9.50
2022-11-04T02:17:16.855Z,9.50
2022-11-04T02:20:03.828Z,9.50
2022-11-04T02:23:05.589Z,9.40
2022-11-04T02:25:56.358Z,9.40
2022-11-04T02:28:52.538Z,9.30
2022-11-04T02:31:31.264Z,9.20
2022-11-04T02:34:08.124Z,9.20
2022-11-04T02:36:43.834Z,9.20
2022-11-04T02:39:24.237Z,9.20
2022-11-04T02:41:59.059Z,9.20
2022-11-04T02:44:34.000Z,9.10
2022-11-04T02:47:08.310Z,9.10
2022-11-04T02:49:42.253Z,9.10
2022-11-04T02:52:13.585Z,9.00
2022-11-04T02:54:47.667Z,9.00
2022-11-04T02:57:21.372Z,9.00
2022-11-04T02:59:54.774Z,9.10
2022-11-04T03:02:29.043Z,9.20
2022-11-04T03:04:59.572Z,9.20
2022-11-04T03:07:32.723Z,9.30
2022-11-04T03:10:03.860Z,9.30
2022-11-04T03:12:37.260Z,9.30
2022-11-04T03:15:10.205Z,9.30
2022-11-04T03:17:45.717Z,9.20
2022-11-04T03:20:19.462Z,9.20
2022-11-04T03:22:48.094Z,9.10
2022-11-04T03:25:16.990Z,9.10
2022-11-04T03:27:48.783Z,9.00
2022-11-04T03:30:19.260Z,9.00
2022-11-04T03:32:58.867Z,9.00
2022-11-04T03:35:27.798Z,8.90
2022-11-04T03:37:56.513Z,8.80
2022-11-04T03:40:25.837Z,8.80
2022-11-04T03:42:58.597Z,8.80
2022-11-04T03:45:27.435Z,8.80
2022-11-04T03:47:57.994Z,8.70
2022-11-04T03:50:30.347Z,8.80
2022-11-04T03:53:00.164Z,8.80
2022-11-04T03:55:41.333Z,8.80
2022-11-04T03:58:18.679Z,8.80
2022-11-04T04:00:53.216Z,8.90
2022-11-04T04:03:26.804Z,8.90
2022-11-04T04:06:00.118Z,8.80
2022-11-04T04:08:36.899Z,8.80
2022-11-04T04:11:13.541Z,8.70
2022-11-04T04:13:47.333Z,8.70
2022-11-04T04:16:23.268Z,8.60
2022-11-04T04:18:58.981Z,8.60
2022-11-04T04:21:31.894Z,8.60
2022-11-04T04:24:20.913Z,8.70
2022-11-04T04:27:09.632Z,8.80
2022-11-04T04:29:39.015Z,8.80
2022-11-04T04:32:08.765Z,8.90
2022-11-04T04:34:38.720Z,9.00
2022-11-04T04:37:10.335Z,9.00
2022-11-04T04:39:59.196Z,9.10
2022-11-04T04:42:46.431Z,9.10
2022-11-04T04:45:23.021Z,9.20
2022-11-04T04:47:51.412Z,9.20
2022-11-04T04:50:22.839Z,9.30
2022-11-04T04:52:53.496Z,9.30
2022-11-04T04:55:21.789Z,9.30
2022-11-04T04:57:50.220Z,9.30
2022-11-04T05:00:21.525Z,9.40
2022-11-04T05:02:50.455Z,9.40
2022-11-04T05:05:20.522Z,9.40
2022-11-04T05:07:49.173Z,9.50
2022-11-04T05:10:18.887Z,9.50
2022-11-04T05:13:05.721Z,9.50
2022-11-04T05:15:34.023Z,9.50
2022-11-04T05:18:03.837Z,9.50
2022-11-04T05:20:35.032Z,9.50
2022-11-04T05:23:03.447Z,9.50
2022-11-04T05:25:31.877Z,9.50
2022-11-04T05:28:02.104Z,9.50
2022-11-04T05:30:30.835Z,9.50
2022-11-04T05:33:03.391Z,9.40
2022-11-04T05:35:36.987Z,9.40
2022-11-04T05:38:05.305Z,9.50
2022-11-04T05:40:36.012Z,9.40
2022-11-04T05:43:04.447Z,9.50
2022-11-04T05:45:32.783Z,9.50
2022-11-04T05:48:02.210Z,9.50
2022-11-04T05:50:32.035Z,9.50
2022-11-04T05:53:03.163Z,9.50
2022-11-04T05:55:31.380Z,9.50
2022-11-04T05:57:59.772Z,9.50
2022-11-04T06:00:28.845Z,9.50
2022-11-04T06:02:58.400Z,9.50
2022-11-04T06:05:27.971Z,9.60
2022-11-04T06:07:57.034Z,9.60
2022-11-04T06:10:26.745Z,9.60
2022-11-04T06:12:55.001Z,9.60
2022-11-04T06:15:24.436Z,9.60
2022-11-04T06:17:52.776Z,9.60
2022-11-04T06:20:20.985Z,9.50
2022-11-04T06:22:49.292Z,9.50
2022-11-04T06:25:17.694Z,9.40
2022-11-04T06:27:48.533Z,9.50
2022-11-04T06:30:17.146Z,9.40
2022-11-04T06:32:45.472Z,9.40
2022-11-04T06:35:13.705Z,9.40
2022-11-04T06:37:42.060Z,9.50
2022-11-04T06:40:11.139Z,9.50
2022-11-04T06:42:39.674Z,9.50
2022-11-04T06:45:11.906Z,9.50
2022-11-04T06:47:40.319Z,9.50
2022-11-04T06:50:09.260Z,9.50
2022-11-04T06:52:42.139Z,9.50
2022-11-04T06:55:11.814Z,9.50
2022-11-04T06:57:40.097Z,9.60
2022-11-04T07:00:11.945Z,9.60
2022-11-04T07:02:40.269Z,9.60
2022-11-04T07:05:09.461Z,9.60
2022-11-04T07:07:37.902Z,9.60
2022-11-04T07:10:07.092Z,9.60
2022-11-04T07:12:35.411Z,9.60
2022-11-04T07:15:03.758Z,9.60
2022-11-04T07:17:33.459Z,9.60
2022-11-04T07:20:01.717Z,9.60
2022-11-04T07:22:30.186Z,9.60
2022-11-04T07:24:58.429Z,9.70
2022-11-04T07:27:26.628Z,9.70
2022-11-04T07:29:55.035Z,9.70
2022-11-04T07:32:23.277Z,9.70
2022-11-04T07:34:52.925Z,9.70
2022-11-04T07:37:21.267Z,9.80
2022-11-04T07:39:49.550Z,9.80
2022-11-04T07:42:18.006Z,9.90
2022-11-04T07:44:46.257Z,9.80
2022-11-04T07:47:14.618Z,9.90
2022-11-04T07:49:43.025Z,9.90
2022-11-04T07:52:12.763Z,9.90
2022-11-04T07:54:41.059Z,9.90
2022-11-04T07:57:09.628Z,10.00
2022-11-04T07:59:37.875Z,10.00
2022-11-04T08:02:06.521Z,10.10
2022-11-04T08:04:34.934Z,10.00
2022-11-04T08:07:03.400Z,10.10
2022-11-04T08:09:33.098Z,10.10
2022-11-04T08:12:01.429Z,10.10
2022-11-04T08:14:31.055Z,10.10
2022-11-04T08:17:00.097Z,10.20
2022-11-04T08:19:28.491Z,10.30
2022-11-04T08:21:56.900Z,10.30
2022-11-04T08:24:25.298Z,10.40
2022-11-04T08:26:54.921Z,10.50
2022-11-04T08:29:23.761Z,10.70
2022-11-04T08:31:52.078Z,10.90
2022-11-04T08:34:21.369Z,11.00
2022-11-04T08:36:49.792Z,11.20
2022-11-04T08:39:18.063Z,11.30
2022-11-04T08:41:46.756Z,11.40
2022-11-04T08:44:16.831Z,11.40
2022-11-04T08:46:46.240Z,11.30
2022-11-04T08:49:20.651Z,11.40
2022-11-04T08:51:56.481Z,11.50
2022-11-04T08:54:24.992Z,11.90
2022-11-04T08:56:53.823Z,12.30
2022-11-04T08:59:25.255Z,12.50
2022-11-04T09:01:53.673Z,12.40
2022-11-04T09:04:22.293Z,12.20
2022-11-04T09:06:51.156Z,12.10
2022-11-04T09:09:20.153Z,12.10
2022-11-04T09:11:48.644Z,12.00
2022-11-04T09:14:17.847Z,11.90
2022-11-04T09:16:47.700Z,11.90
2022-11-04T09:19:16.250Z,11.90
2022-11-04T09:24:12.956Z,12.30
2022-11-04T09:26:42.295Z,12.40
2022-11-04T09:29:10.675Z,12.60
2022-11-04T09:31:39.234Z,12.60
2022-11-04T09:34:09.062Z,12.80
2022-11-04T09:36:37.326Z,12.70
2022-11-04T09:39:06.343Z,12.70
2022-11-04T09:42:03.305Z,12.70
2022-11-04T09:45:07.024Z,12.70
2022-11-04T09:47:31.531Z,12.60
2022-11-04T09:50:02.398Z,12.50
2022-11-04T09:52:36.129Z,12.40
2022-11-04T09:55:08.511Z,12.30
2022-11-04T09:57:36.819Z,12.20
2022-11-04T10:00:07.032Z,12.10
2022-11-04T10:02:46.260Z,12.00
2022-11-04T10:05:24.373Z,12.00
2022-11-04T10:08:09.371Z,12.10
2022-11-04T10:10:46.037Z,12.20
2022-11-04T10:13:26.379Z,12.40
2022-11-04T10:16:10.881Z,12.40
2022-11-04T10:18:54.389Z,12.60
2022-11-04T10:21:35.422Z,13.00
2022-11-04T10:24:19.536Z,13.50
2022-11-04T10:26:53.790Z,13.80
2022-11-04T10:29:32.237Z,14.10
2022-11-04T10:32:03.168Z,14.10
2022-11-04T10:34:38.747Z,14.20
2022-11-04T10:37:11.809Z,14.00
2022-11-04T10:39:45.055Z,13.70
2022-11-04T10:42:15.432Z,13.60
2022-11-04T10:44:44.324Z,13.40
2022-11-04T10:47:22.400Z,13.20
2022-11-04T10:50:29.899Z,13.10
2022-11-04T10:53:12.174Z,13.10
2022-11-04T10:55:47.071Z,13.40
2022-11-04T10:58:23.016Z,13.40
2022-11-04T11:00:52.413Z,13.40
2022-11-04T11:03:30.886Z,13.40
2022-11-04T11:06:16.510Z,13.40
2022-11-04T11:08:47.343Z,13.50
2022-11-04T11:11:16.694Z,13.50
2022-11-04T11:13:47.338Z,13.70
2022-11-04T11:16:20.763Z,13.70
2022-11-04T11:19:17.119Z,13.70
2022-11-04T11:21:45.891Z,13.60
2022-11-04T11:24:19.883Z,13.60
2022-11-04T11:26:50.601Z,13.40
2022-11-04T11:29:23.592Z,13.30
2022-11-04T11:31:54.005Z,13.30
2022-11-04T11:34:27.356Z,13.40
2022-11-04T11:36:57.676Z,13.50
2022-11-04T11:39:30.021Z,13.60
2022-11-04T11:42:01.370Z,13.60
2022-11-04T11:44:34.236Z,13.60
2022-11-04T11:47:04.445Z,13.60
2022-11-04T11:49:36.000Z,13.70
2022-11-04T11:52:38.442Z,13.80
2022-11-04T11:55:15.564Z,14.10
2022-11-04T12:00:49.262Z,14.40
2022-11-04T12:03:26.877Z,14.30
2022-11-04T12:11:59.510Z,14.40
2022-11-04T12:14:38.132Z,14.40
2022-11-04T12:17:18.212Z,14.50
2022-11-04T12:19:57.830Z,14.60
2022-11-04T12:22:36.386Z,14.60
2022-11-04T12:25:14.360Z,14.60
2022-11-04T12:27:52.617Z,14.70
2022-11-04T12:30:31.191Z,14.60
2022-11-04T12:33:18.867Z,14.40
2022-11-04T12:35:58.646Z,14.20
2022-11-04T12:38:43.112Z,13.90
2022-11-04T12:44:23.161Z,13.10
2022-11-04T12:46:58.727Z,12.60
2022-11-04T12:50:13.694Z,12.40
2022-11-04T12:53:00.511Z,12.30
2022-11-04T12:55:43.638Z,12.20
2022-11-04T12:58:28.820Z,12.10
2022-11-04T13:01:02.748Z,12.00
2022-11-04T13:03:35.339Z,11.90
2022-11-04T13:06:06.976Z,11.90
2022-11-04T13:08:41.628Z,11.90
2022-11-04T13:11:23.689Z,12.00
2022-11-04T13:14:02.036Z,12.20
2022-11-04T13:16:32.929Z,12.40
2022-11-04T13:19:02.357Z,12.50
2022-11-04T13:21:37.378Z,12.40
2022-11-04T13:24:15.322Z,12.40
2022-11-04T13:26:43.571Z,12.30
2022-11-04T13:29:15.200Z,12.30
2022-11-04T13:31:54.201Z,12.30
2022-11-04T13:34:33.234Z,12.40
2022-11-04T13:37:14.023Z,12.50
2022-11-04T13:39:47.633Z,12.50
2022-11-04T13:42:37.232Z,12.40
2022-11-04T13:45:12.625Z,12.30
2022-11-04T13:47:48.652Z,12.30
2022-11-04T13:50:38.403Z,12.30
2022-11-04T13:53:10.073Z,12.40
2022-11-04T13:55:50.071Z,12.40
2022-11-04T13:58:26.377Z,12.50
2022-11-04T14:01:12.802Z,12.60
2022-11-04T14:03:53.055Z,12.70
2022-11-04T14:06:49.158Z,12.70
2022-11-04T14:09:59.601Z,12.70
2022-11-04T14:12:36.933Z,12.70
2022-11-04T14:15:41.809Z,12.50
2022-11-04T14:18:29.691Z,12.10
2022-11-04T14:21:09.477Z,11.70
2022-11-04T14:23:40.191Z,11.60
2022-11-04T14:26:11.011Z,11.40
2022-11-04T14:28:42.731Z,11.30
2022-11-04T14:31:17.443Z,11.30
2022-11-04T14:33:54.206Z,11.20
2022-11-04T14:36:34.594Z,11.10
2022-11-04T14:39:07.105Z,11.00
2022-11-04T14:42:00.068Z,11.00
2022-11-04T14:44:37.588Z,11.00
2022-11-04T14:47:21.488Z,11.00
2022-11-04T14:49:52.242Z,11.00
2022-11-04T14:52:28.931Z,11.00
2022-11-04T14:55:03.247Z,11.00
2022-11-04T14:57:37.265Z,10.90
2022-11-04T15:00:35.485Z,10.90
2022-11-04T15:03:10.467Z,11.00
2022-11-04T15:05:50.726Z,11.00
2022-11-04T15:08:38.069Z,11.10
2022-11-04T15:11:17.267Z,11.10
2022-11-04T15:13:48.372Z,11.20
2022-11-04T15:16:20.017Z,11.30
2022-11-04T15:18:49.031Z,11.30
2022-11-04T15:21:17.494Z,11.40
2022-11-04T15:23:50.233Z,11.50
2022-11-04T15:26:29.333Z,11.50
2022-11-04T15:29:00.076Z,11.60
2022-11-04T15:31:30.760Z,11.60
2022-11-04T15:34:01.121Z,11.60
2022-11-04T15:36:32.889Z,11.50
2022-11-04T15:39:09.058Z,11.50
2022-11-04T15:41:58.107Z,11.30
2022-11-04T15:44:28.891Z,11.20
2022-11-04T15:46:59.734Z,11.00
2022-11-04T15:49:29.785Z,10.80
2022-11-04T15:52:01.802Z,10.70
2022-11-04T15:54:35.984Z,10.50
2022-11-04T15:57:06.903Z,10.40
2022-11-04T15:59:38.492Z,10.20
2022-11-04T16:02:16.664Z,10.00
2022-11-04T16:04:49.105Z,9.90
2022-11-04T16:07:24.792Z,9.70
2022-11-04T16:09:56.287Z,9.60
2022-11-04T16:12:30.858Z,9.50
2022-11-04T16:15:00.196Z,9.30
2022-11-04T16:17:30.411Z,9.10
2022-11-04T16:20:01.757Z,8.90
2022-11-04T16:22:32.702Z,8.80
2022-11-04T16:25:05.856Z,8.70
2022-11-04T16:27:36.459Z,8.60
2022-11-04T16:30:10.835Z,8.50
2022-11-04T16:32:44.173Z,8.40
2022-11-04T16:35:18.537Z,8.30
2022-11-04T16:37:47.646Z,8.30
2022-11-04T16:40:18.061Z,8.20
2022-11-04T16:42:47.808Z,8.20
2022-11-04T16:45:25.297Z,8.20
2022-11-04T16:47:54.633Z,8.30
2022-11-04T16:50:24.690Z,8.40
2022-11-04T16:52:53.419Z,8.40
2022-11-04T16:55:24.365Z,8.40
2022-11-04T16:57:58.935Z,8.40
2022-11-04T17:00:28.975Z,8.40
2022-11-04T17:02:57.287Z,8.30
2022-11-04T17:05:25.584Z,8.20
2022-11-04T17:07:57.614Z,8.10
2022-11-04T17:10:35.271Z,8.00
2022-11-04T17:13:03.520Z,8.00
2022-11-04T17:15:31.940Z,8.10
2022-11-04T17:18:00.301Z,8.10
2022-11-04T17:20:29.929Z,7.90
2022-11-04T17:22:58.352Z,7.80
2022-11-04T17:25:28.821Z,7.70
2022-11-04T17:27:58.493Z,7.70
2022-11-04T17:30:26.977Z,7.70
2022-11-04T17:32:55.315Z,7.70
2022-11-04T17:35:23.795Z,7.60
2022-11-04T17:37:53.864Z,7.50
2022-11-04T17:40:23.908Z,7.50
2022-11-04T17:43:24.185Z,7.50
2022-11-04T17:46:13.846Z,7.50
2022-11-04T17:48:42.158Z,7.40
2022-11-04T17:51:10.729Z,7.40
2022-11-04T17:53:41.233Z,7.50
2022-11-04T17:56:15.599Z,7.50
2022-11-04T17:58:43.946Z,7.50
2022-11-04T18:01:15.946Z,7.40
2022-11-04T18:03:44.526Z,7.30
2022-11-04T18:06:12.987Z,7.40
2022-11-04T18:08:41.571Z,7.50
2022-11-04T18:11:12.424Z,7.40
2022-11-04T18:13:42.918Z,7.60
2022-11-04T18:16:11.593Z,7.50
2022-11-04T18:18:41.805Z,7.40
2022-11-04T18:21:10.882Z,7.30
2022-11-04T18:23:39.143Z,7.20
2022-11-04T18:26:09.983Z,7.10
2022-11-04T18:28:38.544Z,7.10
2022-11-04T18:31:09.231Z,7.10
2022-11-04T18:33:37.978Z,7.10
2022-11-04T18:36:11.357Z,7.10
2022-11-04T18:38:42.698Z,7.10
2022-11-04T18:41:11.283Z,7.20
2022-11-04T18:43:40.346Z,7.20
2022-11-04T18:46:10.081Z,7.30
2022-11-04T18:48:41.080Z,7.20
2022-11-04T18:51:13.134Z,7.10
2022-11-04T18:53:43.776Z,7.00
2022-11-04T18:56:16.770Z,6.90
2022-11-04T18:58:46.085Z,6.90
2022-11-04T19:01:19.280Z,7.00
2022-11-04T19:03:48.464Z,7.00
2022-11-04T19:06:20.534Z,7.10
2022-11-04T19:08:50.569Z,7.10
2022-11-04T19:11:21.272Z,7.30
2022-11-04T19:13:52.867Z,7.60
2022-11-04T19:16:21.613Z,7.70
2022-11-04T19:18:50.890Z,7.80
2022-11-04T19:21:22.036Z,8.00
2022-11-04T19:23:51.688Z,8.10
2022-11-04T19:26:22.653Z,8.30
2022-11-04T19:28:51.763Z,8.40
2022-11-04T19:31:22.575Z,8.50
2022-11-04T19:33:51.485Z,8.50
2022-11-04T19:36:23.690Z,8.60
2022-11-04T19:38:55.241Z,8.80
2022-11-04T19:41:41.996Z,8.90
2022-11-04T19:44:12.861Z,9.10
2022-11-04T19:46:41.574Z,9.20
2022-11-04T19:49:11.000Z,9.30
2022-11-04T19:51:41.389Z,9.30
2022-11-04T19:54:10.603Z,9.30
2022-11-04T19:56:39.850Z,9.30
2022-11-04T19:59:11.944Z,9.30
2022-11-04T20:01:40.355Z,9.30
2022-11-04T20:04:09.169Z,9.20
2022-11-04T20:06:37.969Z,9.10
2022-11-04T20:09:11.015Z,9.00
2022-11-04T20:12:00.308Z,8.90
2022-11-04T20:14:29.135Z,8.90
2022-11-04T20:16:57.441Z,8.80
2022-11-04T20:19:25.732Z,8.80
2022-11-04T20:21:54.170Z,8.80
2022-11-04T20:24:25.369Z,8.80
2022-11-04T20:26:53.698Z,8.70
2022-11-04T20:29:21.931Z,8.60
2022-11-04T20:31:50.241Z,8.50
2022-11-04T20:34:18.472Z,8.30
2022-11-04T20:36:46.739Z,8.30
2022-11-04T20:39:17.790Z,8.40
2022-11-04T20:41:47.871Z,8.30
2022-11-04T20:44:16.762Z,8.30
2022-11-04T20:46:45.706Z,8.30
2022-11-04T20:49:14.598Z,8.40
2022-11-04T20:51:48.669Z,8.40
2022-11-04T20:54:17.999Z,8.50
2022-11-04T20:56:47.694Z,8.50
2022-11-04T20:59:16.726Z,8.60
2022-11-04T21:01:46.810Z,8.70
2022-11-04T21:04:18.298Z,8.80
2022-11-04T21:06:47.787Z,8.90
2022-11-04T21:09:17.729Z,8.90
2022-11-04T21:11:48.033Z,9.00
2022-11-04T21:14:19.417Z,8.90
2022-11-04T21:16:48.561Z,8.90
2022-11-04T21:19:17.284Z,8.90
2022-11-04T21:21:47.107Z,8.80
2022-11-04T21:24:17.916Z,8.70
2022-11-04T21:26:47.917Z,8.60
2022-11-04T21:29:18.644Z,8.40
2022-11-04T21:31:48.133Z,8.30
2022-11-04T21:34:16.703Z,8.10
2022-11-04T21:36:45.694Z,8.00
2022-11-04T21:39:14.471Z,7.90
2022-11-04T21:41:42.830Z,7.80
2022-11-04T21:44:14.538Z,7.60
2022-11-04T21:46:43.763Z,7.50
2022-11-04T21:49:14.430Z,7.50
2022-11-04T21:51:42.695Z,7.50
2022-11-04T21:54:12.178Z,7.40
2022-11-04T21:56:40.429Z,7.40
2022-11-04T21:59:10.089Z,7.30
2022-11-04T22:01:41.573Z,7.10
2022-11-04T22:04:10.078Z,7.00
2022-11-04T22:06:38.338Z,6.90
2022-11-04T22:09:08.006Z,6.90
2022-11-04T22:11:39.046Z,7.00
2022-11-04T22:14:08.728Z,7.00
2022-11-04T22:16:39.218Z,7.00
2022-11-04T22:19:10.993Z,7.00
2022-11-04T22:21:41.184Z,6.90
2022-11-04T22:24:12.001Z,7.00
2022-11-04T22:26:43.467Z,6.90
2022-11-04T22:29:11.982Z,6.80
2022-11-04T22:31:42.829Z,6.70
2022-11-04T22:34:12.736Z,6.70
2022-11-04T22:36:41.010Z,6.60
2022-11-04T22:39:16.037Z,6.60
2022-11-04T22:41:47.292Z,6.60
2022-11-04T22:44:16.137Z,6.50
2022-11-04T22:46:44.558Z,6.40
2022-11-04T22:49:16.484Z,6.30
2022-11-04T22:51:44.714Z,6.20
2022-11-04T22:54:13.014Z,6.10
2022-11-04T22:56:41.371Z,6.20
2022-11-04T22:59:10.401Z,6.20
2022-11-04T23:01:39.286Z,6.20
2022-11-04T23:04:11.783Z,6.20
2022-11-04T23:06:42.053Z,6.00
2022-11-04T23:09:12.932Z,5.90
2022-11-04T23:11:58.525Z,5.70
2022-11-04T23:14:44.215Z,5.50
2022-11-04T23:17:34.215Z,5.30
2022-11-04T23:20:07.763Z,5.20
2022-11-04T23:22:54.771Z,5.00
2022-11-04T23:25:23.147Z,5.10
2022-11-04T23:28:11.363Z,5.20
2022-11-04T23:30:41.777Z,5.20
2022-11-04T23:33:12.104Z,5.20
2022-11-04T23:35:59.977Z,5.00
2022-11-04T23:38:30.514Z,4.90
2022-11-04T23:41:18.209Z,4.90
2022-11-04T23:43:46.700Z,4.80
2022-11-04T23:46:35.400Z,5.00
2022-11-04T23:49:23.645Z,5.20
2022-11-04T23:52:09.333Z,5.30
2022-11-04T23:54:56.520Z,5.40
2022-11-04T23:57:53.718Z,5.50
