createdAt,value
2019-01-25T00:02:29.715Z,9.18
2019-01-25T00:05:10.272Z,7.58
2019-01-25T00:07:51.360Z,7.00
2019-01-25T00:10:32.035Z,6.92
2019-01-25T00:13:12.879Z,5.83
2019-01-25T00:15:54.068Z,5.35
2019-01-25T00:18:34.993Z,7.17
2019-01-25T00:21:15.564Z,5.95
2019-01-25T00:23:56.527Z,9.40
2019-01-25T00:26:37.120Z,7.25
2019-01-25T00:29:17.763Z,8.10
2019-01-25T00:31:58.257Z,7.47
2019-01-25T00:34:38.883Z,7.50
2019-01-25T00:37:19.719Z,7.00
2019-01-25T00:40:06.127Z,8.68
2019-01-25T00:42:43.577Z,8.98
2019-01-25T00:45:24.340Z,7.28
2019-01-25T00:48:04.956Z,5.60
2019-01-25T00:50:45.805Z,5.60
2019-01-25T00:53:26.400Z,7.20
2019-01-25T00:56:07.492Z,6.12
2019-01-25T00:58:48.065Z,9.38
2019-01-25T01:01:28.444Z,6.53
2019-01-25T01:04:09.295Z,6.40
2019-01-25T01:06:49.971Z,6.10
2019-01-25T01:09:30.204Z,6.15
2019-01-25T01:12:11.488Z,7.67
2019-01-25T01:14:51.736Z,4.87
2019-01-25T01:17:32.220Z,7.08
2019-01-25T01:20:13.135Z,5.37
2019-01-25T01:22:53.518Z,6.33
2019-01-25T01:25:34.367Z,7.35
2019-01-25T01:28:15.377Z,6.58
2019-01-25T01:30:56.052Z,5.25
2019-01-25T01:33:36.579Z,5.58
2019-01-25T01:36:17.280Z,8.48
2019-01-25T01:38:58.320Z,7.95
2019-01-25T01:41:39.089Z,8.73
2019-01-25T01:44:19.543Z,8.18
2019-01-25T01:47:00.440Z,7.47
2019-01-25T01:49:41.136Z,5.90
2019-01-25T01:52:21.724Z,8.25
2019-01-25T01:55:02.592Z,5.53
2019-01-25T01:57:43.576Z,6.37
2019-01-25T02:00:24.512Z,8.08
2019-01-25T02:03:05.000Z,6.60
2019-01-25T02:05:45.968Z,4.10
2019-01-25T02:08:26.415Z,5.90
2019-01-25T02:11:07.207Z,4.78
2019-01-25T02:13:47.904Z,8.53
2019-01-25T02:16:28.447Z,5.95
2019-01-25T02:19:09.319Z,5.17
2019-01-25T02:21:50.261Z,5.62
2019-01-25T02:24:31.020Z,4.58
2019-01-25T02:27:11.758Z,5.83
2019-01-25T02:29:52.604Z,5.15
2019-01-25T02:32:33.177Z,6.85
2019-01-25T02:35:14.066Z,6.33
2019-01-25T02:37:54.841Z,7.45
2019-01-25T02:40:38.801Z,4.67
2019-01-25T02:43:18.040Z,6.55
2019-01-25T02:45:58.368Z,5.83
2019-01-25T02:48:39.273Z,7.42
2019-01-25T02:51:19.928Z,6.22
2019-01-25T02:54:00.723Z,6.03
2019-01-25T02:56:41.081Z,5.40
2019-01-25T02:59:21.780Z,6.00
2019-01-25T03:02:02.469Z,7.30
2019-01-25T03:04:43.297Z,7.47
2019-01-25T03:07:23.951Z,7.20
2019-01-25T03:10:04.536Z,5.55
2019-01-25T03:12:45.112Z,5.33
2019-01-25T03:15:25.696Z,6.08
2019-01-25T03:18:06.365Z,5.28
2019-01-25T03:20:46.913Z,7.45
2019-01-25T03:23:27.623Z,7.92
2019-01-25T03:26:08.048Z,6.92
2019-01-25T03:28:48.891Z,6.17
2019-01-25T03:31:29.934Z,4.62
2019-01-25T03:34:10.820Z,6.45
2019-01-25T03:36:51.653Z,5.10
2019-01-25T03:39:32.424Z,8.60
2019-01-25T03:42:12.943Z,5.45
2019-01-25T03:44:53.737Z,7.17
2019-01-25T03:47:33.928Z,8.70
2019-01-25T03:50:14.930Z,6.15
2019-01-25T03:52:55.982Z,6.45
2019-01-25T03:55:36.569Z,8.00
2019-01-25T03:58:17.677Z,6.17
2019-01-25T04:00:58.275Z,7.28
2019-01-25T04:03:39.019Z,7.60
2019-01-25T04:06:19.419Z,5.20
2019-01-25T04:09:00.253Z,5.20
2019-01-25T04:11:40.544Z,5.37
2019-01-25T04:14:21.108Z,6.42
2019-01-25T04:17:01.696Z,5.90
2019-01-25T04:19:42.194Z,5.62
2019-01-25T04:22:23.096Z,5.12
2019-01-25T04:25:03.893Z,6.37
2019-01-25T04:27:44.410Z,5.60
2019-01-25T04:30:25.158Z,6.70
2019-01-25T04:33:05.665Z,6.75
2019-01-25T04:35:46.257Z,7.62
2019-01-25T04:38:27.085Z,5.95
2019-01-25T04:41:11.770Z,6.22
2019-01-25T04:43:50.218Z,6.00
2019-01-25T04:46:30.682Z,9.85
2019-01-25T04:49:11.528Z,6.62
2019-01-25T04:51:51.996Z,9.10
2019-01-25T04:54:32.675Z,7.17
2019-01-25T04:57:13.473Z,6.58
2019-01-25T04:59:54.240Z,5.85
2019-01-25T05:02:34.813Z,3.33
2019-01-25T05:05:15.503Z,5.90
2019-01-25T05:07:58.071Z,4.03
2019-01-25T05:10:38.466Z,4.75
2019-01-25T05:13:19.394Z,5.25
2019-01-25T05:15:59.765Z,8.53
2019-01-25T05:18:40.596Z,6.03
2019-01-25T05:21:21.331Z,9.10
2019-01-25T05:24:01.965Z,5.15
2019-01-25T05:26:42.664Z,8.83
2019-01-25T05:29:23.500Z,7.05
2019-01-25T05:32:03.945Z,5.60
2019-01-25T05:34:44.745Z,6.85
2019-01-25T05:37:25.351Z,8.73
2019-01-25T05:40:05.756Z,9.45
2019-01-25T05:42:46.512Z,5.20
2019-01-25T05:45:27.014Z,5.00
2019-01-25T05:48:07.545Z,8.68
2019-01-25T05:50:48.331Z,5.28
2019-01-25T05:53:29.134Z,7.45
2019-01-25T05:56:09.840Z,7.67
2019-01-25T05:58:53.684Z,6.70
2019-01-25T06:01:34.207Z,6.00
2019-01-25T06:04:14.506Z,6.35
2019-01-25T06:06:55.440Z,4.53
2019-01-25T06:09:35.934Z,5.83
2019-01-25T06:12:16.808Z,6.15
2019-01-25T06:14:57.777Z,6.33
2019-01-25T06:17:39.035Z,7.83
2019-01-25T06:20:19.697Z,9.20
2019-01-25T06:23:01.025Z,12.85
2019-01-25T06:25:41.254Z,6.60
2019-01-25T06:28:22.084Z,6.20
2019-01-25T06:31:02.612Z,6.03
2019-01-25T06:33:43.617Z,5.42
2019-01-25T06:36:24.460Z,8.68
2019-01-25T06:39:05.689Z,7.85
2019-01-25T06:41:46.578Z,6.72
2019-01-25T06:44:27.148Z,7.95
2019-01-25T06:47:07.713Z,6.97
2019-01-25T06:49:48.988Z,14.20
2019-01-25T06:52:29.788Z,6.20
2019-01-25T06:55:10.136Z,7.83
2019-01-25T06:57:52.384Z,5.45
2019-01-25T07:00:37.204Z,7.83
2019-01-25T07:03:18.513Z,7.65
2019-01-25T07:05:59.275Z,7.10
2019-01-25T07:08:39.657Z,10.32
2019-01-25T07:11:19.911Z,4.70
2019-01-25T07:14:00.644Z,7.83
2019-01-25T07:16:41.412Z,7.22
2019-01-25T07:19:21.844Z,5.62
2019-01-25T07:22:02.603Z,5.87
2019-01-25T07:24:43.092Z,5.53
2019-01-25T07:27:23.848Z,6.67
2019-01-25T07:30:04.323Z,8.30
2019-01-25T07:32:44.529Z,6.80
2019-01-25T07:35:25.294Z,7.80
2019-01-25T07:38:05.784Z,6.15
2019-01-25T07:40:46.357Z,7.05
2019-01-25T07:43:27.143Z,6.87
2019-01-25T07:46:07.831Z,8.73
2019-01-25T07:48:48.640Z,5.05
2019-01-25T07:51:29.211Z,7.40
2019-01-25T07:54:09.585Z,5.90
2019-01-25T07:56:50.476Z,8.48
2019-01-25T07:59:30.957Z,8.88
2019-01-25T08:02:11.696Z,4.45
2019-01-25T08:04:52.382Z,7.33
2019-01-25T08:07:33.184Z,9.50
2019-01-25T08:10:13.805Z,7.70
2019-01-25T08:12:54.403Z,6.95
2019-01-25T08:15:35.031Z,8.43
2019-01-25T08:18:15.892Z,6.70
2019-01-25T08:20:56.340Z,8.55
2019-01-25T08:23:37.450Z,7.78
2019-01-25T08:26:17.972Z,7.55
2019-01-25T08:28:58.308Z,4.40
2019-01-25T08:31:38.675Z,8.58
2019-01-25T08:34:19.134Z,5.80
2019-01-25T08:36:59.784Z,7.15
2019-01-25T08:39:40.184Z,6.50
2019-01-25T08:42:21.352Z,6.80
2019-01-25T08:45:02.298Z,9.43
2019-01-25T08:47:43.443Z,7.45
2019-01-25T08:50:24.256Z,7.00
2019-01-25T08:53:05.705Z,8.18
2019-01-25T08:55:46.165Z,7.40
2019-01-25T08:58:26.648Z,8.83
2019-01-25T09:01:07.504Z,6.08
2019-01-25T09:03:48.040Z,6.53
2019-01-25T09:06:28.798Z,8.45
2019-01-25T09:09:09.775Z,6.37
2019-01-25T09:11:50.625Z,11.63
2019-01-25T09:14:31.452Z,6.80
2019-01-25T09:17:11.992Z,11.57
2019-01-25T09:19:52.459Z,7.53
2019-01-25T09:22:33.257Z,4.95
2019-01-25T09:25:13.740Z,9.80
2019-01-25T09:27:54.476Z,5.58
2019-01-25T09:30:35.137Z,8.65
2019-01-25T09:33:15.666Z,7.80
2019-01-25T09:35:56.403Z,7.03
2019-01-25T09:38:37.481Z,7.60
2019-01-25T09:41:17.924Z,6.87
2019-01-25T09:43:58.651Z,9.15
2019-01-25T09:46:39.507Z,7.33
2019-01-25T09:49:19.984Z,9.00
2019-01-25T09:52:00.688Z,7.15
2019-01-25T09:54:39.368Z,6.28
2019-01-25T10:00:56.559Z,8.28
2019-01-25T10:03:44.595Z,8.08
2019-01-25T10:06:32.648Z,4.20
2019-01-25T10:09:20.711Z,9.53
2019-01-25T10:12:08.756Z,10.78
2019-01-25T10:14:56.487Z,5.62
2019-01-25T10:17:44.456Z,4.95
2019-01-25T10:20:32.515Z,4.85
2019-01-25T10:23:20.234Z,8.08
2019-01-25T10:26:08.216Z,8.55
2019-01-25T10:28:56.268Z,5.78
2019-01-25T10:31:44.320Z,9.40
2019-01-25T10:34:32.053Z,9.23
2019-01-25T10:37:13.363Z,6.25
2019-01-25T10:39:54.228Z,8.00
2019-01-25T10:42:34.676Z,11.68
2019-01-25T10:45:15.488Z,12.78
2019-01-25T10:47:56.656Z,10.85
2019-01-25T10:50:37.639Z,11.53
2019-01-25T10:53:18.333Z,9.98
2019-01-25T10:55:58.906Z,7.97
2019-01-25T10:58:39.466Z,5.40
2019-01-25T11:01:20.048Z,11.18
2019-01-25T11:04:01.237Z,9.98
2019-01-25T11:06:42.275Z,8.33
2019-01-25T11:09:23.017Z,8.53
2019-01-25T11:12:03.848Z,8.35
2019-01-25T11:14:44.660Z,8.80
2019-01-25T11:17:25.374Z,9.25
2019-01-25T11:20:05.924Z,9.88
2019-01-25T11:22:46.900Z,7.53
2019-01-25T11:25:28.023Z,9.73
2019-01-25T11:28:08.694Z,11.63
2019-01-25T11:30:49.739Z,7.42
2019-01-25T11:33:30.553Z,10.78
2019-01-25T11:36:11.056Z,7.92
2019-01-25T11:38:52.101Z,8.33
2019-01-25T11:41:32.924Z,9.93
2019-01-25T11:44:13.445Z,9.25
2019-01-25T11:46:54.128Z,7.53
2019-01-25T11:49:35.317Z,9.43
2019-01-25T11:52:16.025Z,11.35
2019-01-25T11:54:56.641Z,6.70
2019-01-25T11:57:37.092Z,7.45
2019-01-25T12:00:17.484Z,7.80
2019-01-25T12:02:58.463Z,10.35
2019-01-25T12:05:38.865Z,8.75
2019-01-25T12:08:19.492Z,8.68
2019-01-25T12:11:00.231Z,10.82
2019-01-25T12:13:41.025Z,8.43
2019-01-25T12:16:21.622Z,9.90
2019-01-25T12:19:02.408Z,11.68
2019-01-25T12:21:42.969Z,9.85
2019-01-25T12:24:24.144Z,8.68
2019-01-25T12:27:04.710Z,8.35
2019-01-25T12:29:45.393Z,11.38
2019-01-25T12:32:25.900Z,9.65
2019-01-25T12:35:07.508Z,8.90
2019-01-25T12:37:47.800Z,13.80
2019-01-25T12:40:28.635Z,11.22
2019-01-25T12:43:09.488Z,9.65
2019-01-25T12:45:50.405Z,10.80
2019-01-25T12:48:31.335Z,10.72
2019-01-25T12:51:12.265Z,11.38
2019-01-25T12:53:52.801Z,11.53
2019-01-25T12:56:33.871Z,11.30
2019-01-25T12:59:14.764Z,10.45
2019-01-25T13:01:55.451Z,8.73
2019-01-25T13:04:35.711Z,11.22
2019-01-25T13:07:16.732Z,10.98
2019-01-25T13:09:57.336Z,14.47
2019-01-25T13:12:38.060Z,12.23
2019-01-25T13:15:18.710Z,12.13
2019-01-25T13:17:59.385Z,9.68
2019-01-25T13:20:40.036Z,13.65
2019-01-25T13:23:20.963Z,15.53
2019-01-25T13:26:01.741Z,12.85
2019-01-25T13:28:42.018Z,13.80
2019-01-25T13:31:22.880Z,14.53
2019-01-25T13:34:03.888Z,12.75
2019-01-25T13:36:44.856Z,10.40
2019-01-25T13:39:25.836Z,11.95
2019-01-25T13:42:06.588Z,11.97
2019-01-25T13:44:47.100Z,8.55
2019-01-25T13:47:27.918Z,12.55
2019-01-25T13:50:08.445Z,11.60
2019-01-25T13:52:49.279Z,10.65
2019-01-25T13:55:30.316Z,11.55
2019-01-25T13:58:11.008Z,8.53
2019-01-25T14:00:51.665Z,8.40
2019-01-25T14:03:32.510Z,10.48
2019-01-25T14:06:13.517Z,10.50
2019-01-25T14:08:54.472Z,7.75
2019-01-25T14:11:34.952Z,9.03
2019-01-25T14:14:15.372Z,10.15
2019-01-25T14:16:56.036Z,8.20
2019-01-25T14:19:36.645Z,9.48
2019-01-25T14:22:17.220Z,10.50
2019-01-25T14:24:57.739Z,11.40
2019-01-25T14:27:39.009Z,9.20
2019-01-25T14:30:19.676Z,8.68
2019-01-25T14:33:00.051Z,6.62
2019-01-25T14:35:41.228Z,6.95
2019-01-25T14:38:22.130Z,7.17
2019-01-25T14:41:02.559Z,6.15
2019-01-25T14:43:43.313Z,2.95
2019-01-25T14:46:24.088Z,2.17
2019-01-25T14:49:04.542Z,3.50
2019-01-25T14:51:45.269Z,2.17
2019-01-25T14:54:25.996Z,6.47
2019-01-25T14:57:06.909Z,3.35
2019-01-25T14:59:47.514Z,3.25
2019-01-25T15:02:27.953Z,4.25
2019-01-25T15:05:08.773Z,6.10
2019-01-25T15:07:49.411Z,3.15
2019-01-25T15:10:30.136Z,4.33
2019-01-25T15:13:10.957Z,3.17
2019-01-25T15:15:51.628Z,3.10
2019-01-25T15:18:32.033Z,3.52
2019-01-25T15:21:12.336Z,3.30
2019-01-25T15:23:53.003Z,3.90
2019-01-25T15:26:33.732Z,4.95
2019-01-25T15:29:14.192Z,4.20
2019-01-25T15:31:55.084Z,3.98
2019-01-25T15:34:35.884Z,4.85
2019-01-25T15:37:16.428Z,4.40
2019-01-25T15:39:56.864Z,4.65
2019-01-25T15:42:37.252Z,5.42
2019-01-25T15:45:18.240Z,4.90
2019-01-25T15:47:59.375Z,4.00
2019-01-25T15:50:40.368Z,3.65
2019-01-25T15:53:24.440Z,4.87
2019-01-25T15:56:05.316Z,2.55
2019-01-25T15:58:45.999Z,4.17
2019-01-25T16:01:26.737Z,3.77
2019-01-25T16:04:07.256Z,4.85
2019-01-25T16:06:48.017Z,3.25
2019-01-25T16:09:28.660Z,2.85
2019-01-25T16:12:09.879Z,2.22
2019-01-25T16:14:50.676Z,3.17
2019-01-25T16:17:31.254Z,1.92
2019-01-25T16:20:12.108Z,1.75
2019-01-25T16:22:52.394Z,2.65
2019-01-25T16:25:32.812Z,2.77
2019-01-25T16:28:13.551Z,3.92
2019-01-25T16:30:54.809Z,3.02
2019-01-25T16:33:35.484Z,4.40
2019-01-25T16:36:16.203Z,5.53
2019-01-25T16:38:56.840Z,4.72
2019-01-25T16:41:37.480Z,5.97
2019-01-25T16:44:17.676Z,5.58
2019-01-25T16:46:58.060Z,4.97
2019-01-25T16:49:38.701Z,5.67
2019-01-25T16:52:19.600Z,5.72
2019-01-25T16:54:59.988Z,4.72
2019-01-25T16:57:40.604Z,7.08
2019-01-25T17:00:21.281Z,6.15
2019-01-25T17:03:01.749Z,6.03
2019-01-25T17:05:41.980Z,5.62
2019-01-25T17:08:22.832Z,4.53
2019-01-25T17:11:03.904Z,4.58
2019-01-25T17:13:45.124Z,6.30
2019-01-25T17:16:25.616Z,5.72
2019-01-25T17:19:06.340Z,4.45
2019-01-25T17:21:46.592Z,5.97
2019-01-25T17:24:27.400Z,6.35
2019-01-25T17:27:07.820Z,2.80
2019-01-25T17:29:48.683Z,5.92
2019-01-25T17:32:29.500Z,5.12
2019-01-25T17:35:10.129Z,4.22
2019-01-25T17:37:50.757Z,7.50
2019-01-25T17:40:31.276Z,4.83
2019-01-25T17:43:11.846Z,7.17
2019-01-25T17:45:52.635Z,4.05
2019-01-25T17:48:33.084Z,3.72
2019-01-25T17:51:13.972Z,4.05
2019-01-25T17:53:54.377Z,4.20
2019-01-25T17:56:34.692Z,4.55
2019-01-25T17:59:15.430Z,5.35
2019-01-25T18:01:55.917Z,3.20
2019-01-25T18:04:36.412Z,6.25
2019-01-25T18:07:17.159Z,7.97
2019-01-25T18:09:58.221Z,6.95
2019-01-25T18:12:39.180Z,6.78
2019-01-25T18:15:19.624Z,7.00
2019-01-25T18:18:00.328Z,6.12
2019-01-25T18:20:41.664Z,6.00
2019-01-25T18:23:22.148Z,6.15
2019-01-25T18:26:02.876Z,8.45
2019-01-25T18:28:43.320Z,6.33
2019-01-25T18:31:24.208Z,6.97
2019-01-25T18:34:04.802Z,6.72
2019-01-25T18:36:45.972Z,5.58
2019-01-25T18:39:26.534Z,4.20
2019-01-25T18:42:06.872Z,6.35
2019-01-25T18:44:47.536Z,6.45
2019-01-25T18:47:27.932Z,5.15
2019-01-25T18:50:08.392Z,6.97
2019-01-25T18:52:48.916Z,6.50
2019-01-25T18:55:29.864Z,4.62
2019-01-25T18:58:10.697Z,5.08
2019-01-25T19:00:51.677Z,5.80
2019-01-25T19:03:32.768Z,6.65
2019-01-25T19:06:13.817Z,5.15
2019-01-25T19:08:54.768Z,7.17
2019-01-25T19:11:35.649Z,5.12
2019-01-25T19:14:16.140Z,6.83
2019-01-25T19:16:56.744Z,7.12
2019-01-25T19:19:37.148Z,5.12
2019-01-25T19:22:17.548Z,5.62
2019-01-25T19:24:58.288Z,4.53
2019-01-25T19:27:38.884Z,4.65
2019-01-25T19:30:20.549Z,4.92
2019-01-25T19:33:01.361Z,6.10
2019-01-25T19:35:41.980Z,5.20
2019-01-25T19:38:22.333Z,3.67
2019-01-25T19:41:03.096Z,3.87
2019-01-25T19:43:43.687Z,5.55
2019-01-25T19:46:23.976Z,5.97
2019-01-25T19:49:04.588Z,5.45
2019-01-25T19:51:45.000Z,4.95
2019-01-25T19:54:25.237Z,5.00
2019-01-25T19:57:05.882Z,5.80
2019-01-25T19:59:46.387Z,6.97
2019-01-25T20:02:27.021Z,5.35
2019-01-25T20:05:07.771Z,5.90
2019-01-25T20:07:48.216Z,4.62
2019-01-25T20:10:28.767Z,4.78
2019-01-25T20:13:09.560Z,5.60
2019-01-25T20:15:48.180Z,5.28
2019-01-25T20:18:36.226Z,4.03
2019-01-25T20:21:23.920Z,9.65
2019-01-25T20:24:11.648Z,7.45
2019-01-25T20:26:59.367Z,5.92
2019-01-25T20:29:47.399Z,5.08
2019-01-25T20:32:35.112Z,4.42
2019-01-25T20:35:43.565Z,3.72
2019-01-25T20:38:24.028Z,7.00
2019-01-25T20:41:04.395Z,4.97
2019-01-25T20:43:44.879Z,3.87
2019-01-25T20:46:25.572Z,6.62
2019-01-25T20:49:06.340Z,8.28
2019-01-25T20:51:46.984Z,4.42
2019-01-25T20:54:25.995Z,3.55
2019-01-25T20:57:13.707Z,6.33
2019-01-25T21:00:08.230Z,4.65
2019-01-25T21:02:51.035Z,3.95
2019-01-25T21:05:38.812Z,2.85
2019-01-25T21:08:26.541Z,6.25
2019-01-25T21:11:14.520Z,4.85
2019-01-25T21:14:02.579Z,7.17
2019-01-25T21:16:50.360Z,5.05
2019-01-25T21:19:38.380Z,6.00
2019-01-25T21:22:26.432Z,8.00
2019-01-25T21:25:14.594Z,6.42
2019-01-25T21:28:02.344Z,4.17
2019-01-25T21:30:50.076Z,7.92
2019-01-25T21:33:38.310Z,4.97
2019-01-25T21:36:26.036Z,6.05
2019-01-25T21:39:06.741Z,5.95
2019-01-25T21:41:47.556Z,4.95
2019-01-25T21:44:28.015Z,9.08
2019-01-25T21:47:08.779Z,5.70
2019-01-25T21:49:49.436Z,5.70
2019-01-25T21:52:29.831Z,6.10
2019-01-25T21:55:10.338Z,5.85
2019-01-25T21:57:51.868Z,5.78
2019-01-25T22:00:32.613Z,5.83
2019-01-25T22:03:13.709Z,4.12
2019-01-25T22:05:54.364Z,4.53
2019-01-25T22:08:34.967Z,3.67
2019-01-25T22:11:15.159Z,5.25
2019-01-25T22:13:55.867Z,7.62
2019-01-25T22:16:36.401Z,5.20
2019-01-25T22:19:17.008Z,4.80
2019-01-25T22:21:57.744Z,4.85
2019-01-25T22:24:36.604Z,6.72
2019-01-25T22:27:24.324Z,4.72
2019-01-25T22:30:33.004Z,4.05
2019-01-25T22:33:20.728Z,6.20
2019-01-25T22:36:08.468Z,4.33
2019-01-25T22:38:47.120Z,8.05
2019-01-25T22:41:35.185Z,6.37
2019-01-25T22:44:22.907Z,4.95
2019-01-25T22:47:10.884Z,4.22
2019-01-25T22:49:58.835Z,4.60
2019-01-25T22:52:46.595Z,7.55
2019-01-25T22:55:34.312Z,5.20
2019-01-25T22:58:22.045Z,5.47
2019-01-25T23:01:29.108Z,4.58
2019-01-25T23:04:37.821Z,5.50
2019-01-25T23:07:25.547Z,6.75
2019-01-25T23:10:13.522Z,6.10
2019-01-25T23:13:01.571Z,3.77
2019-01-25T23:15:49.628Z,7.65
2019-01-25T23:18:37.676Z,3.37
2019-01-25T23:21:25.636Z,3.55
2019-01-25T23:24:13.688Z,5.35
2019-01-25T23:27:01.403Z,6.12
2019-01-25T23:29:49.123Z,3.37
2019-01-25T23:32:36.843Z,3.90
2019-01-25T23:35:24.571Z,5.35
2019-01-25T23:38:05.251Z,4.15
2019-01-25T23:40:46.052Z,4.25
2019-01-25T23:43:26.698Z,4.35
2019-01-25T23:46:13.671Z,4.42
2019-01-25T23:48:49.641Z,4.08
2019-01-25T23:51:29.860Z,5.30
2019-01-25T23:54:10.641Z,3.45
2019-01-25T23:59:35.363Z,5.33
